createdAt,value
2022-11-29T00:01:59.704Z,100.00
2022-11-29T00:07:02.763Z,100.00
2022-11-29T00:12:15.101Z,100.00
2022-11-29T00:17:17.967Z,100.00
2022-11-29T00:22:20.945Z,100.00
2022-11-29T00:27:24.439Z,100.00
2022-11-29T00:32:27.733Z,100.00
2022-11-29T00:37:30.677Z,100.00
2022-11-29T00:42:33.593Z,100.00
2022-11-29T00:47:36.436Z,100.00
2022-11-29T00:52:39.329Z,100.00
2022-11-29T00:57:42.253Z,100.00
2022-11-29T01:02:45.172Z,100.00
2022-11-29T01:07:48.319Z,100.00
2022-11-29T01:12:51.968Z,100.00
2022-11-29T01:17:54.932Z,100.00
2022-11-29T01:22:58.243Z,100.00
2022-11-29T01:28:01.059Z,100.00
2022-11-29T01:33:04.240Z,100.00
2022-11-29T01:38:07.159Z,100.00
2022-11-29T01:43:18.155Z,100.00
2022-11-29T01:48:30.966Z,100.00
2022-11-29T01:53:34.131Z,100.00
2022-11-29T01:58:37.068Z,100.00
2022-11-29T02:03:40.012Z,100.00
2022-11-29T02:08:44.238Z,100.00
2022-11-29T02:14:02.855Z,100.00
2022-11-29T02:20:08.717Z,100.00
2022-11-29T02:25:27.534Z,100.00
2022-11-29T02:31:18.372Z,100.00
2022-11-29T02:36:38.683Z,100.00
2022-11-29T02:41:59.605Z,100.00
2022-11-29T02:47:45.468Z,100.00
2022-11-29T02:53:06.399Z,100.00
2022-11-29T02:58:42.780Z,100.00
2022-11-29T03:04:00.757Z,100.00
2022-11-29T03:09:16.052Z,100.00
2022-11-29T03:14:38.169Z,100.00
2022-11-29T03:20:18.708Z,100.00
2022-11-29T03:25:53.612Z,100.00
2022-11-29T03:31:36.492Z,100.00
2022-11-29T03:37:21.755Z,100.00
2022-11-29T03:42:58.983Z,100.00
2022-11-29T03:48:27.875Z,100.00
2022-11-29T03:53:53.149Z,100.00
2022-11-29T03:59:18.678Z,100.00
2022-11-29T04:05:02.258Z,100.00
2022-11-29T04:10:38.815Z,100.00
2022-11-29T04:16:18.059Z,100.00
2022-11-29T04:21:43.582Z,100.00
2022-11-29T04:27:07.477Z,100.00
2022-11-29T04:33:04.587Z,100.00
2022-11-29T04:38:26.100Z,100.00
2022-11-29T04:43:47.388Z,100.00
2022-11-29T04:49:20.432Z,100.00
2022-11-29T04:55:04.127Z,100.00
2022-11-29T05:00:12.605Z,100.00
2022-11-29T05:05:36.528Z,100.00
2022-11-29T05:11:12.360Z,100.00
2022-11-29T05:17:21.388Z,100.00
2022-11-29T05:22:45.601Z,100.00
2022-11-29T05:27:54.232Z,100.00
2022-11-29T05:33:33.996Z,100.00
2022-11-29T05:39:07.660Z,100.00
2022-11-29T05:44:18.600Z,100.00
2022-11-29T05:50:04.064Z,100.00
2022-11-29T05:55:39.923Z,100.00
2022-11-29T06:01:16.149Z,100.00
2022-11-29T06:07:03.146Z,100.00
2022-11-29T06:12:20.672Z,100.00
2022-11-29T06:18:10.232Z,100.00
2022-11-29T06:23:25.016Z,100.00
2022-11-29T06:28:56.125Z,100.00
2022-11-29T06:34:15.448Z,100.00
2022-11-29T06:39:18.722Z,100.00
2022-11-29T06:44:22.073Z,100.00
2022-11-29T06:49:52.641Z,100.00
2022-11-29T06:55:37.659Z,100.00
2022-11-29T07:00:55.547Z,100.00
2022-11-29T07:05:59.003Z,100.00
2022-11-29T07:11:02.405Z,100.00
2022-11-29T07:16:43.506Z,100.00
2022-11-29T07:21:49.629Z,100.00
2022-11-29T07:27:24.437Z,100.00
2022-11-29T07:33:00.466Z,100.00
2022-11-29T07:38:12.358Z,100.00
2022-11-29T07:43:58.275Z,100.00
2022-11-29T07:49:01.212Z,100.00
2022-11-29T07:54:04.478Z,100.00
2022-11-29T07:59:12.819Z,100.00
2022-11-29T08:04:15.644Z,100.00
2022-11-29T08:09:18.837Z,100.00
2022-11-29T08:14:21.625Z,100.00
2022-11-29T08:19:24.514Z,100.00
2022-11-29T08:24:27.449Z,100.00
2022-11-29T08:29:30.453Z,100.00
2022-11-29T08:34:33.474Z,100.00
2022-11-29T08:39:36.366Z,100.00
2022-11-29T08:44:39.404Z,100.00
2022-11-29T08:50:00.523Z,100.00
2022-11-29T08:55:03.602Z,100.00
2022-11-29T09:00:09.181Z,100.00
2022-11-29T09:05:12.156Z,100.00
2022-11-29T09:10:15.024Z,100.00
2022-11-29T09:15:18.239Z,100.00
2022-11-29T09:20:21.291Z,100.00
2022-11-29T09:25:24.841Z,100.00
2022-11-29T09:30:30.614Z,100.00
2022-11-29T09:35:34.740Z,100.00
2022-11-29T09:40:53.712Z,100.00
2022-11-29T09:46:16.154Z,100.00
2022-11-29T09:51:48.379Z,100.00
2022-11-29T09:56:55.506Z,100.00
2022-11-29T10:02:25.266Z,100.00
2022-11-29T10:07:35.116Z,100.00
2022-11-29T10:12:50.292Z,100.00
2022-11-29T10:18:04.099Z,100.00
2022-11-29T10:23:43.883Z,100.00
2022-11-29T10:28:50.382Z,100.00
2022-11-29T10:33:59.892Z,100.00
2022-11-29T10:39:42.426Z,100.00
2022-11-29T10:44:45.616Z,100.00
2022-11-29T10:49:48.739Z,100.00
2022-11-29T10:54:58.698Z,100.00
2022-11-29T11:00:04.495Z,100.00
2022-11-29T11:05:18.959Z,100.00
2022-11-29T11:10:29.448Z,100.00
2022-11-29T11:15:33.169Z,100.00
2022-11-29T11:20:41.595Z,100.00
2022-11-29T11:25:50.096Z,100.00
2022-11-29T11:31:08.254Z,100.00
2022-11-29T11:36:27.467Z,100.00
2022-11-29T11:41:57.003Z,100.00
2022-11-29T11:47:01.404Z,100.00
2022-11-29T11:52:07.115Z,100.00
2022-11-29T11:57:19.264Z,100.00
2022-11-29T12:02:38.972Z,100.00
2022-11-29T12:08:09.110Z,100.00
2022-11-29T12:13:22.087Z,100.00
2022-11-29T12:18:39.328Z,100.00
2022-11-29T12:23:53.888Z,100.00
2022-11-29T12:28:56.787Z,100.00
2022-11-29T12:34:30.215Z,100.00
2022-11-29T12:40:01.790Z,100.00
2022-11-29T12:45:33.252Z,100.00
2022-11-29T12:50:57.646Z,100.00
2022-11-29T12:56:25.592Z,100.00
2022-11-29T13:01:58.798Z,100.00
2022-11-29T13:07:28.310Z,100.00
2022-11-29T13:12:46.737Z,100.00
2022-11-29T13:17:58.504Z,100.00
2022-11-29T13:23:20.742Z,100.00
2022-11-29T13:28:34.758Z,100.00
2022-11-29T13:33:46.479Z,100.00
2022-11-29T13:39:37.342Z,100.00
2022-11-29T13:45:31.813Z,99.47
2022-11-29T13:50:45.184Z,99.24
2022-11-29T13:56:02.150Z,99.18
2022-11-29T14:01:14.441Z,99.38
2022-11-29T14:06:21.910Z,99.21
2022-11-29T14:11:36.664Z,99.36
2022-11-29T14:16:49.848Z,99.20
2022-11-29T14:22:01.878Z,99.32
2022-11-29T14:27:07.943Z,99.47
2022-11-29T14:32:26.931Z,99.29
2022-11-29T14:38:04.569Z,99.81
2022-11-29T14:43:22.272Z,99.88
2022-11-29T14:48:32.907Z,100.00
2022-11-29T14:53:38.618Z,100.00
2022-11-29T14:58:41.690Z,100.00
2022-11-29T15:03:48.632Z,100.00
2022-11-29T15:09:03.147Z,100.00
2022-11-29T15:14:24.410Z,100.00
2022-11-29T15:20:01.493Z,100.00
2022-11-29T15:25:22.501Z,100.00
2022-11-29T15:30:34.785Z,100.00
2022-11-29T15:35:37.769Z,100.00
2022-11-29T15:40:52.246Z,100.00
2022-11-29T15:45:57.383Z,100.00
2022-11-29T15:51:28.346Z,100.00
2022-11-29T15:56:44.689Z,100.00
2022-11-29T16:01:52.290Z,100.00
2022-11-29T16:06:56.709Z,100.00
2022-11-29T16:12:01.710Z,100.00
2022-11-29T16:17:05.407Z,100.00
2022-11-29T16:22:17.898Z,100.00
2022-11-29T16:27:22.672Z,100.00
2022-11-29T16:32:37.286Z,100.00
2022-11-29T16:37:43.930Z,100.00
2022-11-29T16:43:08.278Z,100.00
2022-11-29T16:48:23.239Z,100.00
2022-11-29T16:53:47.658Z,100.00
2022-11-29T16:59:25.348Z,100.00
2022-11-29T17:04:25.689Z,100.00
2022-11-29T17:09:32.548Z,100.00
2022-11-29T17:14:35.395Z,100.00
2022-11-29T17:19:38.442Z,100.00
2022-11-29T17:24:46.415Z,100.00
2022-11-29T17:29:50.742Z,100.00
2022-11-29T17:34:54.335Z,100.00
2022-11-29T17:39:57.238Z,100.00
2022-11-29T17:45:01.130Z,100.00
2022-11-29T17:50:04.719Z,100.00
2022-11-29T17:55:08.239Z,100.00
2022-11-29T18:00:13.397Z,100.00
2022-11-29T18:05:16.422Z,100.00
2022-11-29T18:10:19.323Z,100.00
2022-11-29T18:15:22.372Z,100.00
2022-11-29T18:20:25.281Z,100.00
2022-11-29T18:25:38.717Z,100.00
2022-11-29T18:30:42.289Z,100.00
2022-11-29T18:35:45.390Z,100.00
2022-11-29T18:40:53.785Z,100.00
2022-11-29T18:45:56.791Z,100.00
2022-11-29T18:51:09.706Z,100.00
2022-11-29T18:56:19.833Z,100.00
2022-11-29T19:01:24.065Z,100.00
2022-11-29T19:06:39.244Z,100.00
2022-11-29T19:11:43.740Z,100.00
2022-11-29T19:16:49.386Z,100.00
2022-11-29T19:21:52.400Z,100.00
2022-11-29T19:26:56.290Z,100.00
2022-11-29T19:31:59.170Z,100.00
2022-11-29T19:37:02.586Z,100.00
2022-11-29T19:42:06.167Z,100.00
2022-11-29T19:47:09.000Z,100.00
2022-11-29T19:52:11.887Z,100.00
2022-11-29T19:57:14.913Z,100.00
2022-11-29T20:02:17.862Z,100.00
2022-11-29T20:07:20.993Z,100.00
2022-11-29T20:12:23.912Z,100.00
2022-11-29T20:17:26.800Z,100.00
2022-11-29T20:22:29.771Z,100.00
2022-11-29T20:27:32.821Z,100.00
2022-11-29T20:32:35.714Z,100.00
2022-11-29T20:38:15.781Z,100.00
2022-11-29T20:43:53.005Z,100.00
2022-11-29T20:49:00.421Z,100.00
2022-11-29T20:54:06.168Z,100.00
2022-11-29T20:59:09.056Z,100.00
2022-11-29T21:04:11.935Z,100.00
2022-11-29T21:09:14.756Z,100.00
2022-11-29T21:14:18.380Z,100.00
2022-11-29T21:19:25.869Z,100.00
2022-11-29T21:25:03.205Z,100.00
2022-11-29T21:30:23.414Z,100.00
2022-11-29T21:35:26.336Z,100.00
2022-11-29T21:40:29.870Z,100.00
2022-11-29T21:45:32.795Z,100.00
2022-11-29T21:50:35.629Z,100.00
2022-11-29T21:55:38.452Z,100.00
2022-11-29T22:00:41.308Z,100.00
2022-11-29T22:05:44.244Z,100.00
2022-11-29T22:10:47.037Z,100.00
2022-11-29T22:15:49.951Z,100.00
2022-11-29T22:20:53.011Z,100.00
2022-11-29T22:25:55.874Z,100.00
2022-11-29T22:31:08.399Z,100.00
2022-11-29T22:36:13.258Z,100.00
2022-11-29T22:41:16.753Z,100.00
2022-11-29T22:46:23.015Z,100.00
2022-11-29T22:51:33.241Z,100.00
2022-11-29T22:56:39.986Z,100.00
2022-11-29T23:01:43.530Z,100.00
2022-11-29T23:06:46.981Z,100.00
2022-11-29T23:11:53.044Z,100.00
2022-11-29T23:16:55.895Z,100.00
2022-11-29T23:21:58.732Z,100.00
2022-11-29T23:27:01.672Z,100.00
2022-11-29T23:32:04.936Z,100.00
2022-11-29T23:37:07.846Z,100.00
2022-11-29T23:42:11.210Z,100.00
2022-11-29T23:47:14.023Z,100.00
2022-11-29T23:52:16.847Z,100.00
2022-11-29T23:57:20.126Z,100.00
