createdAt,value
2023-02-14T00:01:19.655Z,42.33
2023-02-14T00:04:06.852Z,38.15
2023-02-14T00:06:48.762Z,40.95
2023-02-14T00:09:37.682Z,45.20
2023-02-14T00:12:21.867Z,38.88
2023-02-14T00:15:11.388Z,43.72
2023-02-14T00:17:45.885Z,45.35
2023-02-14T00:20:18.096Z,44.33
2023-02-14T00:22:55.947Z,43.47
2023-02-14T00:25:55.591Z,47.40
2023-02-14T00:28:33.800Z,51.15
2023-02-14T00:31:05.215Z,45.95
2023-02-14T00:33:41.528Z,46.33
2023-02-14T00:36:24.688Z,44.35
2023-02-14T00:41:36.074Z,53.83
2023-02-14T00:44:23.082Z,48.00
2023-02-14T00:46:55.276Z,44.88
2023-02-14T00:49:25.736Z,46.28
2023-02-14T00:51:55.748Z,44.88
2023-02-14T00:54:28.149Z,50.42
2023-02-14T00:56:59.862Z,49.80
2023-02-14T00:59:30.171Z,42.47
2023-02-14T01:01:58.932Z,44.15
2023-02-14T01:04:27.662Z,44.15
2023-02-14T01:06:58.720Z,42.58
2023-02-14T01:09:32.852Z,46.47
2023-02-14T01:12:05.906Z,49.22
2023-02-14T01:14:35.698Z,47.70
2023-02-14T01:17:04.765Z,47.92
2023-02-14T01:19:33.332Z,55.47
2023-02-14T01:24:48.939Z,51.15
2023-02-14T01:30:08.612Z,53.75
2023-02-14T01:38:11.026Z,57.38
2023-02-14T01:40:44.744Z,57.38
2023-02-14T01:43:20.723Z,59.60
2023-02-14T01:45:52.810Z,62.33
2023-02-14T01:48:23.878Z,71.60
2023-02-14T01:50:55.952Z,52.47
2023-02-14T01:53:29.059Z,61.97
2023-02-14T01:56:06.394Z,55.55
2023-02-14T01:58:45.460Z,57.50
2023-02-14T02:01:34.621Z,60.85
2023-02-14T02:04:14.140Z,58.97
2023-02-14T02:06:48.460Z,55.63
2023-02-14T02:09:27.568Z,57.67
2023-02-14T02:11:57.965Z,56.45
2023-02-14T02:14:31.645Z,60.45
2023-02-14T02:17:28.653Z,55.78
2023-02-14T02:20:47.711Z,63.95
2023-02-14T02:23:49.859Z,62.42
2023-02-14T02:27:16.446Z,56.08
2023-02-14T02:30:38.772Z,60.67
2023-02-14T02:33:42.070Z,64.35
2023-02-14T02:36:40.479Z,59.95
2023-02-14T02:39:26.920Z,64.07
2023-02-14T02:42:11.355Z,72.50
2023-02-14T02:44:50.732Z,68.35
2023-02-14T02:47:27.728Z,72.10
2023-02-14T02:50:17.632Z,72.25
2023-02-14T02:53:06.433Z,78.70
2023-02-14T02:56:02.892Z,83.88
2023-02-14T02:58:35.445Z,68.15
2023-02-14T03:01:12.918Z,82.15
2023-02-14T03:04:01.809Z,75.45
2023-02-14T03:06:34.742Z,84.95
2023-02-14T03:11:56.894Z,84.75
2023-02-14T03:14:37.960Z,68.35
2023-02-14T03:17:18.481Z,78.65
2023-02-14T03:20:15.739Z,83.10
2023-02-14T03:22:56.200Z,80.15
2023-02-14T03:25:42.032Z,81.10
2023-02-14T03:28:19.087Z,75.57
2023-02-14T03:31:01.228Z,72.05
2023-02-14T03:33:34.606Z,77.38
2023-02-14T03:36:10.921Z,78.57
2023-02-14T03:38:48.169Z,74.05
2023-02-14T03:41:22.456Z,80.97
2023-02-14T03:43:54.788Z,76.22
2023-02-14T03:46:27.602Z,74.65
2023-02-14T03:49:02.342Z,69.32
2023-02-14T03:51:37.127Z,68.78
2023-02-14T03:54:08.930Z,76.53
2023-02-14T03:56:44.893Z,76.72
2023-02-14T03:59:19.436Z,73.38
2023-02-14T04:01:52.858Z,74.13
2023-02-14T04:04:25.318Z,79.43
2023-02-14T04:06:57.206Z,78.40
2023-02-14T04:09:26.448Z,73.15
2023-02-14T04:11:55.848Z,76.32
2023-02-14T04:14:25.611Z,71.00
2023-02-14T04:17:12.233Z,75.18
2023-02-14T04:19:40.737Z,73.88
2023-02-14T04:22:13.531Z,75.63
2023-02-14T04:24:43.712Z,76.70
2023-02-14T04:27:15.879Z,79.00
2023-02-14T04:29:59.746Z,77.22
2023-02-14T04:32:29.140Z,75.93
2023-02-14T04:34:59.260Z,72.28
2023-02-14T04:37:30.992Z,77.13
2023-02-14T04:39:59.640Z,74.40
2023-02-14T04:42:34.226Z,77.60
2023-02-14T04:45:05.369Z,68.43
2023-02-14T04:47:39.633Z,74.40
2023-02-14T04:50:15.714Z,76.65
2023-02-14T04:52:46.173Z,66.78
2023-02-14T04:55:17.344Z,60.90
2023-02-14T04:57:49.085Z,69.88
2023-02-14T05:00:26.421Z,74.65
2023-02-14T05:02:58.303Z,60.67
2023-02-14T05:05:31.343Z,67.90
2023-02-14T05:10:31.629Z,68.97
2023-02-14T05:13:04.432Z,66.47
2023-02-14T05:15:38.470Z,63.67
2023-02-14T05:18:14.482Z,59.10
2023-02-14T05:20:46.546Z,71.03
2023-02-14T05:23:17.397Z,60.40
2023-02-14T05:25:55.132Z,61.30
2023-02-14T05:28:28.316Z,60.35
2023-02-14T05:31:08.055Z,64.20
2023-02-14T05:33:38.094Z,65.00
2023-02-14T05:36:09.793Z,60.33
2023-02-14T05:38:40.451Z,60.97
2023-02-14T05:41:11.250Z,61.53
2023-02-14T05:43:44.264Z,62.63
2023-02-14T05:48:42.418Z,58.13
2023-02-14T05:51:12.624Z,58.80
2023-02-14T05:53:54.348Z,64.72
2023-02-14T05:56:22.687Z,61.10
2023-02-14T05:58:56.319Z,62.33
2023-02-14T06:01:26.862Z,61.70
2023-02-14T06:03:55.494Z,65.55
2023-02-14T06:06:24.190Z,66.15
2023-02-14T06:08:53.182Z,60.80
2023-02-14T06:11:22.740Z,62.58
2023-02-14T06:13:55.599Z,59.22
2023-02-14T06:16:26.644Z,63.38
2023-02-14T06:19:03.515Z,66.40
2023-02-14T06:21:32.151Z,61.30
2023-02-14T06:24:01.398Z,60.95
2023-02-14T06:26:33.325Z,65.15
2023-02-14T06:29:08.550Z,60.58
2023-02-14T06:31:37.878Z,57.47
2023-02-14T06:34:07.062Z,56.85
2023-02-14T06:36:38.156Z,75.07
2023-02-14T06:39:10.272Z,62.28
2023-02-14T06:41:38.680Z,64.10
2023-02-14T06:44:10.420Z,69.25
2023-02-14T06:46:39.084Z,64.90
2023-02-14T06:49:14.669Z,62.97
2023-02-14T06:51:47.171Z,63.35
2023-02-14T06:54:17.734Z,62.25
2023-02-14T06:56:45.834Z,62.10
2023-02-14T06:59:17.258Z,57.63
2023-02-14T07:01:47.263Z,66.55
2023-02-14T07:04:16.412Z,62.05
2023-02-14T07:06:47.908Z,62.55
2023-02-14T07:09:20.662Z,62.15
2023-02-14T07:11:50.754Z,61.28
2023-02-14T07:14:23.768Z,52.30
2023-02-14T07:19:25.684Z,62.65
2023-02-14T07:21:55.864Z,58.55
2023-02-14T07:24:26.333Z,58.88
2023-02-14T07:26:58.128Z,65.30
2023-02-14T07:29:27.937Z,59.08
2023-02-14T07:31:59.966Z,62.97
2023-02-14T07:34:28.823Z,59.75
2023-02-14T07:36:57.198Z,55.13
2023-02-14T07:39:25.858Z,61.72
2023-02-14T07:41:54.293Z,63.00
2023-02-14T07:44:23.077Z,57.30
2023-02-14T07:46:53.840Z,58.50
2023-02-14T07:49:24.415Z,56.90
2023-02-14T07:51:56.632Z,60.22
2023-02-14T07:54:27.618Z,53.15
2023-02-14T07:56:58.236Z,58.70
2023-02-14T07:59:27.198Z,56.63
2023-02-14T08:01:59.431Z,54.15
2023-02-14T08:04:29.333Z,58.75
2023-02-14T08:06:57.724Z,63.28
2023-02-14T08:09:28.208Z,51.78
2023-02-14T08:12:16.834Z,62.05
2023-02-14T08:14:46.222Z,53.67
2023-02-14T08:17:18.035Z,55.22
2023-02-14T08:19:47.247Z,53.05
2023-02-14T08:22:18.297Z,53.28
2023-02-14T08:24:47.330Z,58.30
2023-02-14T08:27:19.244Z,54.15
2023-02-14T08:29:50.297Z,49.70
2023-02-14T08:32:21.227Z,54.97
2023-02-14T08:34:53.288Z,52.15
2023-02-14T08:37:21.889Z,56.00
2023-02-14T08:39:51.462Z,53.08
2023-02-14T08:42:21.026Z,51.53
2023-02-14T08:44:51.819Z,53.53
2023-02-14T08:47:25.852Z,53.92
2023-02-14T08:49:54.769Z,54.08
2023-02-14T08:52:25.842Z,50.30
2023-02-14T08:54:54.562Z,53.63
2023-02-14T08:57:27.331Z,60.08
2023-02-14T08:59:55.962Z,54.05
2023-02-14T09:02:30.322Z,58.28
2023-02-14T09:05:00.815Z,56.38
2023-02-14T09:07:29.627Z,53.42
2023-02-14T09:09:58.184Z,54.58
2023-02-14T09:12:29.690Z,48.15
2023-02-14T09:14:58.972Z,49.10
2023-02-14T09:17:32.091Z,51.65
2023-02-14T09:20:01.088Z,55.10
2023-02-14T09:22:32.430Z,53.75
2023-02-14T09:25:00.978Z,56.88
2023-02-14T09:27:32.739Z,53.55
2023-02-14T09:30:08.601Z,52.30
2023-02-14T09:32:39.351Z,55.97
2023-02-14T09:35:26.515Z,55.03
2023-02-14T09:38:12.268Z,53.58
2023-02-14T09:40:43.846Z,55.58
2023-02-14T09:43:26.323Z,52.13
2023-02-14T09:46:00.788Z,61.88
2023-02-14T09:48:37.505Z,49.42
2023-02-14T09:51:10.612Z,53.63
2023-02-14T09:53:45.215Z,54.55
2023-02-14T09:56:22.313Z,51.28
2023-02-14T09:59:01.873Z,58.00
2023-02-14T10:01:42.113Z,54.55
2023-02-14T10:04:23.533Z,52.22
2023-02-14T10:06:58.303Z,50.53
2023-02-14T10:09:45.982Z,54.80
2023-02-14T10:12:21.756Z,51.78
2023-02-14T10:14:50.736Z,49.10
2023-02-14T10:17:24.568Z,54.65
2023-02-14T10:19:59.687Z,53.80
2023-02-14T10:22:40.023Z,48.88
2023-02-14T10:25:21.370Z,55.03
2023-02-14T10:27:50.731Z,47.65
2023-02-14T10:30:21.657Z,52.28
2023-02-14T10:32:54.705Z,56.35
2023-02-14T10:38:12.197Z,50.30
2023-02-14T10:41:06.168Z,58.03
2023-02-14T10:43:41.516Z,48.35
2023-02-14T10:46:18.271Z,46.63
2023-02-14T10:48:53.837Z,51.40
2023-02-14T10:51:33.365Z,52.83
2023-02-14T10:54:17.613Z,54.58
2023-02-14T10:56:53.196Z,45.78
2023-02-14T10:59:31.914Z,49.40
2023-02-14T11:02:01.793Z,48.88
2023-02-14T11:04:34.896Z,46.30
2023-02-14T11:07:07.655Z,50.42
2023-02-14T11:09:38.084Z,46.83
2023-02-14T11:12:08.577Z,44.88
2023-02-14T11:14:39.201Z,50.25
2023-02-14T11:17:29.190Z,49.47
2023-02-14T11:20:04.826Z,47.35
2023-02-14T11:22:36.662Z,49.03
2023-02-14T11:25:08.919Z,52.80
2023-02-14T11:27:38.197Z,46.72
2023-02-14T11:30:20.128Z,50.15
2023-02-14T11:32:56.413Z,45.45
2023-02-14T11:35:35.552Z,48.03
2023-02-14T11:38:07.040Z,50.22
2023-02-14T11:40:38.459Z,45.13
2023-02-14T11:43:21.451Z,49.38
2023-02-14T11:45:52.374Z,48.45
2023-02-14T11:48:41.991Z,50.03
2023-02-14T11:51:15.730Z,49.63
2023-02-14T11:53:50.339Z,52.70
2023-02-14T11:56:21.947Z,53.05
2023-02-14T11:58:58.632Z,45.38
2023-02-14T12:01:33.113Z,48.42
2023-02-14T12:04:04.645Z,44.03
2023-02-14T12:06:37.232Z,46.88
2023-02-14T12:09:36.209Z,43.53
2023-02-14T12:12:23.661Z,47.72
2023-02-14T12:15:06.119Z,49.22
2023-02-14T12:17:49.380Z,51.28
2023-02-14T12:23:10.155Z,47.00
2023-02-14T12:25:58.508Z,44.22
2023-02-14T12:28:40.656Z,50.08
2023-02-14T12:31:18.431Z,47.67
2023-02-14T12:33:50.518Z,45.47
2023-02-14T12:36:36.224Z,47.45
2023-02-14T12:39:12.731Z,50.58
2023-02-14T12:41:54.607Z,48.30
2023-02-14T12:44:36.047Z,49.83
2023-02-14T12:47:16.500Z,50.40
2023-02-14T12:50:04.837Z,49.50
2023-02-14T12:53:03.521Z,48.92
2023-02-14T12:55:44.021Z,45.55
2023-02-14T12:58:23.946Z,45.60
2023-02-14T13:01:04.687Z,43.75
2023-02-14T13:04:11.800Z,46.50
2023-02-14T13:06:49.614Z,47.03
2023-02-14T13:09:31.550Z,41.60
2023-02-14T13:12:19.752Z,43.38
2023-02-14T13:15:14.237Z,48.83
2023-02-14T13:17:48.447Z,47.47
2023-02-14T13:20:39.718Z,43.50
2023-02-14T13:23:24.135Z,47.65
2023-02-14T13:25:59.378Z,47.38
2023-02-14T13:28:31.254Z,45.35
2023-02-14T13:31:04.871Z,48.72
2023-02-14T13:33:38.052Z,53.25
2023-02-14T13:36:11.919Z,47.55
2023-02-14T13:38:50.453Z,46.95
2023-02-14T13:41:20.778Z,49.42
2023-02-14T13:44:05.432Z,57.67
2023-02-14T13:46:57.438Z,46.92
2023-02-14T13:49:32.038Z,52.60
2023-02-14T13:52:03.868Z,51.53
2023-02-14T13:54:37.332Z,51.63
2023-02-14T13:57:31.679Z,52.58
2023-02-14T14:00:41.300Z,50.53
2023-02-14T14:03:16.882Z,53.47
2023-02-14T14:06:00.850Z,50.65
2023-02-14T14:09:00.600Z,53.20
2023-02-14T14:11:54.317Z,53.08
2023-02-14T14:14:38.647Z,50.78
2023-02-14T14:17:27.824Z,51.60
2023-02-14T14:20:02.027Z,48.95
2023-02-14T14:22:31.715Z,48.03
2023-02-14T14:25:09.258Z,50.95
2023-02-14T14:27:42.914Z,53.70
2023-02-14T14:30:25.218Z,50.78
2023-02-14T14:32:54.800Z,48.50
2023-02-14T14:35:30.618Z,48.70
2023-02-14T14:38:05.378Z,49.13
2023-02-14T14:40:38.825Z,51.33
2023-02-14T14:43:16.943Z,57.45
2023-02-14T14:45:53.363Z,46.33
2023-02-14T14:48:28.604Z,55.50
2023-02-14T14:51:15.930Z,54.50
2023-02-14T14:53:49.178Z,54.97
2023-02-14T14:56:25.273Z,51.88
2023-02-14T14:58:54.725Z,57.92
2023-02-14T15:01:35.817Z,48.70
2023-02-14T15:04:12.426Z,59.35
2023-02-14T15:06:50.487Z,52.90
2023-02-14T15:09:24.209Z,51.58
2023-02-14T15:12:12.980Z,56.97
2023-02-14T15:14:46.947Z,56.90
2023-02-14T15:17:22.553Z,64.70
2023-02-14T15:19:54.495Z,57.35
2023-02-14T15:22:33.817Z,60.03
2023-02-14T15:25:03.989Z,52.05
2023-02-14T15:27:34.828Z,59.03
2023-02-14T15:30:10.281Z,57.35
2023-02-14T15:32:39.380Z,58.47
2023-02-14T15:35:21.061Z,57.65
2023-02-14T15:37:53.642Z,58.20
2023-02-14T15:40:28.688Z,60.00
2023-02-14T15:43:00.671Z,59.95
2023-02-14T15:45:35.217Z,58.88
2023-02-14T15:48:16.072Z,59.20
2023-02-14T15:50:49.119Z,57.85
2023-02-14T15:56:06.194Z,57.35
2023-02-14T15:58:37.090Z,57.30
2023-02-14T16:01:06.858Z,60.35
2023-02-14T16:03:40.026Z,62.78
2023-02-14T16:06:10.849Z,63.20
2023-02-14T16:08:44.523Z,62.83
2023-02-14T16:11:17.421Z,61.20
2023-02-14T16:13:50.060Z,70.00
2023-02-14T16:16:18.748Z,71.30
2023-02-14T16:18:49.102Z,65.70
2023-02-14T16:21:20.352Z,73.25
2023-02-14T16:24:13.379Z,76.47
2023-02-14T16:26:45.362Z,67.68
2023-02-14T16:29:16.736Z,70.65
2023-02-14T16:32:14.247Z,72.00
2023-02-14T16:34:37.417Z,72.80
2023-02-14T16:37:10.322Z,74.82
2023-02-14T16:39:40.986Z,73.05
2023-02-14T16:42:17.374Z,78.72
2023-02-14T16:44:46.477Z,78.57
2023-02-14T16:47:16.312Z,79.70
2023-02-14T16:49:47.000Z,75.90
2023-02-14T16:52:25.561Z,76.38
2023-02-14T16:54:56.923Z,78.88
2023-02-14T16:57:34.224Z,79.63
2023-02-14T17:00:02.607Z,85.07
2023-02-14T17:02:33.883Z,87.95
2023-02-14T17:05:03.298Z,87.13
2023-02-14T17:07:35.634Z,84.35
2023-02-14T17:10:16.201Z,97.93
2023-02-14T17:12:49.159Z,81.97
2023-02-14T17:17:52.036Z,97.50
2023-02-14T17:20:25.597Z,88.78
2023-02-14T17:22:55.591Z,84.53
2023-02-14T17:25:26.241Z,95.25
2023-02-14T17:27:56.429Z,93.25
2023-02-14T17:30:27.092Z,96.93
2023-02-14T17:32:55.780Z,112.28
2023-02-14T17:35:26.282Z,116.72
2023-02-14T17:37:55.358Z,104.88
2023-02-14T17:40:24.460Z,109.63
2023-02-14T17:42:53.264Z,112.90
2023-02-14T17:45:23.729Z,121.50
2023-02-14T17:47:52.099Z,123.90
2023-02-14T17:50:20.733Z,129.38
2023-02-14T17:52:49.568Z,126.28
2023-02-14T17:55:19.166Z,123.85
2023-02-14T17:57:52.343Z,121.95
2023-02-14T18:00:23.816Z,117.85
2023-02-14T18:02:52.289Z,119.90
2023-02-14T18:05:20.786Z,123.18
2023-02-14T18:07:49.287Z,135.63
2023-02-14T18:10:18.079Z,125.40
2023-02-14T18:12:46.666Z,126.43
2023-02-14T18:15:15.244Z,137.48
2023-02-14T18:17:46.830Z,140.68
2023-02-14T18:20:15.730Z,140.30
2023-02-14T18:22:44.642Z,159.13
2023-02-14T18:25:13.254Z,145.40
2023-02-14T18:27:42.062Z,164.85
2023-02-14T18:30:12.195Z,165.18
2023-02-14T18:32:40.845Z,167.27
2023-02-14T18:35:10.772Z,157.35
2023-02-14T18:37:39.285Z,170.95
2023-02-14T18:40:11.033Z,163.23
2023-02-14T18:42:39.906Z,177.02
2023-02-14T18:45:09.513Z,173.68
2023-02-14T18:47:38.526Z,177.52
2023-02-14T18:50:13.051Z,174.68
2023-02-14T18:52:41.698Z,183.00
2023-02-14T18:55:10.397Z,186.07
2023-02-14T18:57:42.257Z,170.18
2023-02-14T19:00:14.196Z,186.63
2023-02-14T19:02:43.009Z,198.15
2023-02-14T19:05:12.598Z,185.50
2023-02-14T19:07:41.078Z,171.63
2023-02-14T19:10:10.886Z,178.27
2023-02-14T19:12:39.921Z,168.82
2023-02-14T19:15:09.563Z,178.77
2023-02-14T19:17:39.229Z,179.55
2023-02-14T19:20:09.570Z,173.60
2023-02-14T19:22:43.085Z,203.20
2023-02-14T19:25:11.696Z,175.27
2023-02-14T19:27:40.304Z,199.88
2023-02-14T19:30:10.831Z,191.23
2023-02-14T19:32:39.051Z,178.48
2023-02-14T19:35:08.504Z,178.73
2023-02-14T19:37:38.192Z,182.70
2023-02-14T19:40:11.629Z,189.05
2023-02-14T19:42:40.987Z,176.40
2023-02-14T19:45:10.367Z,163.70
2023-02-14T19:47:47.004Z,163.30
2023-02-14T19:50:16.535Z,170.52
2023-02-14T19:52:45.360Z,161.65
2023-02-14T19:55:23.441Z,168.77
2023-02-14T19:57:52.124Z,176.00
2023-02-14T20:00:22.252Z,166.98
2023-02-14T20:02:50.844Z,164.25
2023-02-14T20:05:21.292Z,153.55
2023-02-14T20:07:52.173Z,161.73
2023-02-14T20:10:22.367Z,164.85
2023-02-14T20:12:52.485Z,158.45
2023-02-14T20:15:20.974Z,176.32
2023-02-14T20:17:49.448Z,162.88
2023-02-14T20:20:18.271Z,164.55
2023-02-14T20:22:47.092Z,170.68
2023-02-14T20:25:15.623Z,181.18
2023-02-14T20:27:45.309Z,164.73
2023-02-14T20:30:14.501Z,154.68
2023-02-14T20:32:43.145Z,149.68
2023-02-14T20:35:11.652Z,145.02
2023-02-14T20:37:40.201Z,122.43
2023-02-14T20:40:10.926Z,150.25
2023-02-14T20:42:40.164Z,157.80
2023-02-14T20:45:10.718Z,141.07
2023-02-14T20:47:39.644Z,138.15
2023-02-14T20:50:09.130Z,153.73
2023-02-14T20:52:39.796Z,156.05
2023-02-14T20:55:08.660Z,142.35
2023-02-14T20:57:37.105Z,150.75
2023-02-14T21:00:06.113Z,160.02
2023-02-14T21:02:39.344Z,149.60
2023-02-14T21:05:09.475Z,167.60
2023-02-14T21:07:38.152Z,167.07
2023-02-14T21:10:08.474Z,161.68
2023-02-14T21:12:38.709Z,169.90
2023-02-14T21:15:08.198Z,163.27
2023-02-14T21:17:37.719Z,174.40
2023-02-14T21:20:07.326Z,168.38
2023-02-14T21:22:35.969Z,171.20
2023-02-14T21:25:07.792Z,175.77
2023-02-14T21:27:36.317Z,175.15
2023-02-14T21:30:05.028Z,185.45
2023-02-14T21:32:33.815Z,158.15
2023-02-14T21:35:03.199Z,171.85
2023-02-14T21:37:32.207Z,189.20
2023-02-14T21:40:00.893Z,187.38
2023-02-14T21:42:29.644Z,155.48
2023-02-14T21:45:15.752Z,161.35
2023-02-14T21:48:04.322Z,143.75
2023-02-14T21:50:33.026Z,153.57
2023-02-14T21:53:01.667Z,190.68
2023-02-14T21:55:30.311Z,182.18
2023-02-14T21:58:00.356Z,187.88
2023-02-14T22:00:28.956Z,173.80
2023-02-14T22:02:57.893Z,189.25
2023-02-14T22:05:26.937Z,197.75
2023-02-14T22:07:56.945Z,178.63
2023-02-14T22:10:25.400Z,190.50
2023-02-14T22:12:54.020Z,195.57
2023-02-14T22:15:23.100Z,173.40
2023-02-14T22:17:51.574Z,190.13
2023-02-14T22:20:20.471Z,196.95
2023-02-14T22:22:49.053Z,178.05
2023-02-14T22:25:19.625Z,166.60
2023-02-14T22:27:48.420Z,152.88
2023-02-14T22:30:17.337Z,183.50
2023-02-14T22:32:45.896Z,174.27
2023-02-14T22:35:14.825Z,167.63
2023-02-14T22:37:43.236Z,165.25
2023-02-14T22:40:12.004Z,160.30
2023-02-14T22:42:41.927Z,154.05
2023-02-14T22:45:10.984Z,162.55
2023-02-14T22:47:41.062Z,144.75
2023-02-14T22:50:10.345Z,154.40
2023-02-14T22:52:39.137Z,133.88
2023-02-14T22:55:08.090Z,169.80
2023-02-14T22:57:36.849Z,165.30
2023-02-14T23:00:11.962Z,151.15
2023-02-14T23:02:40.674Z,186.57
2023-02-14T23:05:09.618Z,187.38
2023-02-14T23:07:38.314Z,176.52
2023-02-14T23:10:08.200Z,167.32
2023-02-14T23:12:54.584Z,168.30
2023-02-14T23:15:56.599Z,165.88
2023-02-14T23:18:42.659Z,180.80
2023-02-14T23:21:32.971Z,156.27
2023-02-14T23:24:01.225Z,184.15
2023-02-14T23:26:29.691Z,169.13
2023-02-14T23:28:58.590Z,168.18
2023-02-14T23:31:28.542Z,154.25
2023-02-14T23:33:57.351Z,227.15
2023-02-14T23:36:25.918Z,194.27
2023-02-14T23:38:54.442Z,137.93
2023-02-14T23:41:43.726Z,149.63
2023-02-14T23:44:12.375Z,150.02
2023-02-14T23:46:41.746Z,140.77
2023-02-14T23:49:10.458Z,145.23
2023-02-14T23:51:40.521Z,175.55
2023-02-14T23:54:09.639Z,164.50
2023-02-14T23:56:38.158Z,207.60
2023-02-14T23:59:07.018Z,179.73
