createdAt,value
2018-07-27T00:00:15.665Z,1029.93
2018-07-27T00:01:15.664Z,1029.94
2018-07-27T00:02:15.663Z,1029.97
2018-07-27T00:03:15.661Z,1029.93
2018-07-27T00:04:15.660Z,1029.96
2018-07-27T00:05:15.659Z,1029.96
2018-07-27T00:06:15.657Z,1029.93
2018-07-27T00:07:15.656Z,1029.95
2018-07-27T00:08:15.655Z,1029.96
2018-07-27T00:09:15.656Z,1029.97
2018-07-27T00:10:15.652Z,1029.96
2018-07-27T00:11:15.650Z,1029.97
2018-07-27T00:12:15.649Z,1030.01
2018-07-27T00:13:15.648Z,1030.03
2018-07-27T00:14:15.647Z,1030.02
2018-07-27T00:15:15.649Z,1029.99
2018-07-27T00:16:15.643Z,1030.04
2018-07-27T00:17:15.640Z,1030.02
2018-07-27T00:18:15.640Z,1030.02
2018-07-27T00:19:15.638Z,1030.05
2018-07-27T00:20:15.637Z,1030.07
2018-07-27T00:21:15.635Z,1030
2018-07-27T00:22:15.638Z,1030.03
2018-07-27T00:23:15.633Z,1030.07
2018-07-27T00:24:15.632Z,1030
2018-07-27T00:25:15.630Z,1030.02
2018-07-27T00:26:15.628Z,1030.02
2018-07-27T00:27:15.626Z,1030.02
2018-07-27T00:28:15.624Z,1030.02
2018-07-27T00:29:15.626Z,1029.99
2018-07-27T00:30:15.621Z,1030.04
2018-07-27T00:31:15.623Z,1030.04
2018-07-27T00:32:15.618Z,1030.07
2018-07-27T00:33:15.617Z,1030.06
2018-07-27T00:34:15.615Z,1030.05
2018-07-27T00:35:15.615Z,1030.06
2018-07-27T00:36:15.611Z,1030.05
2018-07-27T00:37:15.610Z,1030.02
2018-07-27T00:38:15.609Z,1030.04
2018-07-27T00:39:15.607Z,1030.03
2018-07-27T00:40:15.605Z,1029.99
2018-07-27T00:41:15.604Z,1029.98
2018-07-27T00:42:15.617Z,1030.01
2018-07-27T00:43:15.617Z,1029.99
2018-07-27T00:44:15.606Z,1030.02
2018-07-27T00:45:15.598Z,1030.02
2018-07-27T00:46:15.596Z,1030.07
2018-07-27T00:47:15.613Z,1030.03
2018-07-27T00:48:15.598Z,1030.06
2018-07-27T00:49:15.591Z,1030.03
2018-07-27T00:50:15.589Z,1030.02
2018-07-27T00:51:15.587Z,1030.03
2018-07-27T00:52:15.590Z,1030.02
2018-07-27T00:53:15.586Z,1030.03
2018-07-27T00:54:15.581Z,1030.02
2018-07-27T00:55:15.581Z,1030
2018-07-27T00:56:15.579Z,1029.98
2018-07-27T00:57:15.577Z,1030.05
2018-07-27T00:58:15.575Z,1029.97
2018-07-27T00:59:15.574Z,1030.02
2018-07-27T01:00:15.572Z,1030.01
2018-07-27T01:01:15.569Z,1030.01
2018-07-27T01:02:15.568Z,1030.02
2018-07-27T01:03:15.566Z,1030
2018-07-27T01:04:15.565Z,1030.01
2018-07-27T01:05:15.562Z,1030
2018-07-27T01:06:15.561Z,1029.98
2018-07-27T01:07:15.559Z,1030.02
2018-07-27T01:08:15.565Z,1029.99
2018-07-27T01:09:15.555Z,1030.03
2018-07-27T01:10:15.553Z,1030.04
2018-07-27T01:11:15.552Z,1030.04
2018-07-27T01:12:15.552Z,1030.05
2018-07-27T01:13:15.548Z,1030.08
2018-07-27T01:14:15.583Z,1030.07
2018-07-27T01:15:15.544Z,1030.04
2018-07-27T01:16:15.541Z,1030.06
2018-07-27T01:17:15.540Z,1030.06
2018-07-27T01:18:15.544Z,1030.09
2018-07-27T01:19:16.750Z,1030.05
2018-07-27T01:20:15.537Z,1030.07
2018-07-27T01:21:15.532Z,1030.07
2018-07-27T01:22:15.531Z,1030.07
2018-07-27T01:23:15.528Z,1030.05
2018-07-27T01:24:15.525Z,1030.02
2018-07-27T01:25:15.524Z,1030.02
2018-07-27T01:26:15.522Z,1030.04
2018-07-27T01:27:15.519Z,1030.03
2018-07-27T01:28:15.518Z,1030.03
2018-07-27T01:29:15.515Z,1030.03
2018-07-27T01:30:15.514Z,1030.04
2018-07-27T01:31:15.512Z,1030.04
2018-07-27T01:32:15.509Z,1030.04
2018-07-27T01:34:15.505Z,1030.04
2018-07-27T01:35:15.514Z,1030.02
2018-07-27T01:36:15.502Z,1030.05
2018-07-27T01:38:15.496Z,1030.07
2018-07-27T01:39:15.495Z,1030.07
2018-07-27T01:40:15.543Z,1030.09
2018-07-27T01:41:15.491Z,1030.08
2018-07-27T01:42:15.489Z,1030.08
2018-07-27T01:43:15.487Z,1030.1
2018-07-27T01:44:15.485Z,1030.11
2018-07-27T01:45:15.482Z,1030.09
2018-07-27T01:46:15.480Z,1030.09
2018-07-27T01:47:15.479Z,1030.11
2018-07-27T01:48:15.476Z,1030.12
2018-07-27T01:49:15.473Z,1030.11
2018-07-27T01:50:15.472Z,1030.11
2018-07-27T01:51:15.470Z,1030.1
2018-07-27T01:52:15.466Z,1030.08
2018-07-27T01:53:15.464Z,1030.07
2018-07-27T01:54:15.462Z,1030.09
2018-07-27T01:55:15.460Z,1030.12
2018-07-27T01:56:15.457Z,1030.12
2018-07-27T01:57:15.455Z,1030.07
2018-07-27T01:58:15.452Z,1030.09
2018-07-27T01:59:15.451Z,1030.14
2018-07-27T02:00:15.448Z,1030.05
2018-07-27T02:01:15.446Z,1030.1
2018-07-27T02:02:15.448Z,1030.12
2018-07-27T02:03:15.441Z,1030.15
2018-07-27T02:04:15.441Z,1030.12
2018-07-27T02:05:15.436Z,1030.14
2018-07-27T02:06:15.435Z,1030.15
2018-07-27T02:07:15.432Z,1030.16
2018-07-27T02:08:15.431Z,1030.17
2018-07-27T02:09:15.427Z,1030.16
2018-07-27T02:10:15.429Z,1030.12
2018-07-27T02:11:15.423Z,1030.11
2018-07-27T02:12:15.423Z,1030.11
2018-07-27T02:13:15.419Z,1030.1
2018-07-27T02:14:15.416Z,1030.17
2018-07-27T02:15:15.413Z,1030.12
2018-07-27T02:16:15.459Z,1030.15
2018-07-27T02:17:15.413Z,1030.15
2018-07-27T02:18:15.406Z,1030.15
2018-07-27T02:19:15.408Z,1030.15
2018-07-27T02:20:15.403Z,1030.14
2018-07-27T02:21:15.400Z,1030.15
2018-07-27T02:22:15.397Z,1030.11
2018-07-27T02:23:15.395Z,1030.1
2018-07-27T02:24:15.393Z,1030.12
2018-07-27T02:25:15.390Z,1030.17
2018-07-27T02:26:15.388Z,1030.14
2018-07-27T02:27:15.386Z,1030.13
2018-07-27T02:28:15.384Z,1030.13
2018-07-27T02:29:15.384Z,1030.15
2018-07-27T02:30:15.379Z,1030.11
2018-07-27T02:31:15.376Z,1030.15
2018-07-27T02:32:15.375Z,1030.1
2018-07-27T02:33:15.372Z,1030.08
2018-07-27T02:34:15.370Z,1030.09
2018-07-27T02:36:15.365Z,1030.09
2018-07-27T02:38:15.360Z,1030.04
2018-07-27T02:39:15.359Z,1030.08
2018-07-27T02:40:15.355Z,1030.07
2018-07-27T02:41:15.354Z,1030.02
2018-07-27T02:42:15.351Z,1030.05
2018-07-27T02:43:15.347Z,1029.99
2018-07-27T02:44:15.343Z,1029.98
2018-07-27T02:45:15.341Z,1030.04
2018-07-27T02:46:15.338Z,1030.05
2018-07-27T02:47:15.338Z,1030.02
2018-07-27T02:48:15.333Z,1030.03
2018-07-27T02:49:15.334Z,1030.01
2018-07-27T02:50:15.328Z,1030.02
2018-07-27T02:51:15.343Z,1030.04
2018-07-27T02:52:15.322Z,1030
2018-07-27T02:53:15.320Z,1030
2018-07-27T02:54:15.317Z,1030.07
2018-07-27T02:55:15.314Z,1030.07
2018-07-27T02:56:15.312Z,1030.07
2018-07-27T02:57:15.309Z,1030.05
2018-07-27T02:58:15.307Z,1030.05
2018-07-27T02:59:15.304Z,1030.06
2018-07-27T03:00:15.302Z,1030.1
2018-07-27T03:01:15.299Z,1030.13
2018-07-27T03:02:15.301Z,1030.11
2018-07-27T03:03:15.294Z,1030.12
2018-07-27T03:04:15.292Z,1030.12
2018-07-27T03:05:15.292Z,1030.13
2018-07-27T03:06:15.294Z,1030.13
2018-07-27T03:07:15.286Z,1030.11
2018-07-27T03:08:15.282Z,1030.09
2018-07-27T03:09:15.277Z,1030.09
2018-07-27T03:10:15.275Z,1030.1
2018-07-27T03:11:15.274Z,1030.1
2018-07-27T03:12:15.270Z,1030.11
2018-07-27T03:13:15.267Z,1030.09
2018-07-27T03:14:15.266Z,1030.11
2018-07-27T03:16:15.261Z,1030.13
2018-07-27T03:17:15.258Z,1030.09
2018-07-27T03:18:15.256Z,1030.09
2018-07-27T03:19:15.255Z,1030.1
2018-07-27T03:20:15.252Z,1030.11
2018-07-27T03:21:15.248Z,1030.1
2018-07-27T03:22:15.249Z,1030.12
2018-07-27T03:23:15.243Z,1030.1
2018-07-27T03:24:15.240Z,1030.09
2018-07-27T03:25:15.237Z,1030.08
2018-07-27T03:26:15.235Z,1030.08
2018-07-27T03:27:15.235Z,1030.1
2018-07-27T03:28:15.229Z,1030.06
2018-07-27T03:29:15.226Z,1030.06
2018-07-27T03:30:15.225Z,1030.05
2018-07-27T03:31:15.222Z,1030.07
2018-07-27T03:32:15.219Z,1030.09
2018-07-27T03:33:15.216Z,1030.06
2018-07-27T03:34:15.216Z,1030.05
2018-07-27T03:35:15.210Z,1030.04
2018-07-27T03:36:15.209Z,1030.05
2018-07-27T03:37:15.208Z,1030.04
2018-07-27T03:38:15.249Z,1030.04
2018-07-27T03:39:15.201Z,1030.01
2018-07-27T03:40:15.199Z,1030
2018-07-27T03:41:15.197Z,1029.98
2018-07-27T03:42:15.323Z,1029.98
2018-07-27T03:43:15.191Z,1029.95
2018-07-27T03:44:15.188Z,1029.94
2018-07-27T03:45:15.189Z,1029.92
2018-07-27T03:46:15.184Z,1029.85
2018-07-27T03:47:15.181Z,1029.89
2018-07-27T03:48:15.183Z,1029.85
2018-07-27T03:49:15.175Z,1029.87
2018-07-27T03:50:15.174Z,1029.83
2018-07-27T03:51:15.172Z,1029.81
2018-07-27T03:52:15.170Z,1029.83
2018-07-27T03:53:15.165Z,1029.84
2018-07-27T03:54:15.164Z,1029.76
2018-07-27T03:55:15.162Z,1029.75
2018-07-27T03:56:15.160Z,1029.74
2018-07-27T03:57:15.156Z,1029.64
2018-07-27T03:58:15.154Z,1029.59
2018-07-27T03:59:15.152Z,1029.44
2018-07-27T04:00:15.150Z,1029.34
2018-07-27T04:01:15.147Z,1029.23
2018-07-27T04:02:15.155Z,1029.17
2018-07-27T04:03:15.144Z,1029.08
2018-07-27T04:04:15.142Z,1028.97
2018-07-27T04:05:15.139Z,1028.93
2018-07-27T04:06:15.138Z,1028.82
2018-07-27T04:07:15.213Z,1028.73
2018-07-27T04:08:15.135Z,1028.61
2018-07-27T04:09:15.133Z,1028.55
2018-07-27T04:10:15.131Z,1028.47
2018-07-27T04:11:15.129Z,1028.37
2018-07-27T04:12:15.128Z,1028.33
2018-07-27T04:13:15.127Z,1028.24
2018-07-27T04:14:15.126Z,1028.23
2018-07-27T04:15:15.125Z,1028.13
2018-07-27T04:16:15.124Z,1028.06
2018-07-27T04:17:15.123Z,1028.01
2018-07-27T04:18:15.123Z,1027.92
2018-07-27T04:19:15.122Z,1027.78
2018-07-27T04:20:15.121Z,1027.74
2018-07-27T04:21:15.121Z,1027.69
2018-07-27T04:22:15.120Z,1027.58
2018-07-27T04:23:15.120Z,1027.5
2018-07-27T04:24:15.120Z,1027.42
2018-07-27T04:25:15.121Z,1027.37
2018-07-27T04:26:15.153Z,1027.33
2018-07-27T04:27:15.121Z,1027.23
2018-07-27T04:28:15.122Z,1027.22
2018-07-27T04:29:15.123Z,1027.15
2018-07-27T04:30:15.124Z,1027.11
2018-07-27T04:31:15.125Z,1027.11
2018-07-27T04:32:15.126Z,1027.04
2018-07-27T04:33:15.133Z,1026.99
2018-07-27T04:34:15.128Z,1026.93
2018-07-27T04:35:15.130Z,1026.85
2018-07-27T04:36:15.134Z,1026.82
2018-07-27T04:37:15.134Z,1026.77
2018-07-27T04:38:15.136Z,1026.76
2018-07-27T04:39:15.138Z,1026.69
2018-07-27T04:40:15.141Z,1026.62
2018-07-27T04:41:15.142Z,1026.59
2018-07-27T04:42:15.145Z,1026.49
2018-07-27T04:43:15.148Z,1026.42
2018-07-27T04:44:15.150Z,1026.34
2018-07-27T04:45:15.153Z,1026.25
2018-07-27T04:46:15.157Z,1026.23
2018-07-27T04:47:15.161Z,1026.18
2018-07-27T04:48:15.163Z,1026.17
2018-07-27T04:49:15.169Z,1026.15
2018-07-27T04:50:15.171Z,1026.13
2018-07-27T04:51:15.175Z,1026.06
2018-07-27T04:52:15.179Z,1026.02
2018-07-27T04:53:15.183Z,1025.97
2018-07-27T04:54:15.187Z,1025.9
2018-07-27T04:55:15.191Z,1025.87
2018-07-27T04:56:15.228Z,1025.77
2018-07-27T04:57:15.201Z,1025.63
2018-07-27T04:58:15.206Z,1025.53
2018-07-27T04:59:15.210Z,1025.46
2018-07-27T05:00:15.215Z,1025.39
2018-07-27T05:01:15.220Z,1025.3
2018-07-27T05:02:15.224Z,1025.18
2018-07-27T05:03:15.231Z,1025.18
2018-07-27T05:04:15.237Z,1025.1
2018-07-27T05:05:15.245Z,1025.08
2018-07-27T05:06:15.249Z,1024.97
2018-07-27T05:07:15.254Z,1024.94
2018-07-27T05:08:15.261Z,1024.9
2018-07-27T05:09:15.267Z,1024.82
2018-07-27T05:10:15.274Z,1024.7
2018-07-27T05:11:15.281Z,1024.66
2018-07-27T05:12:15.289Z,1024.64
2018-07-27T05:13:15.294Z,1024.64
2018-07-27T05:14:15.301Z,1024.6
2018-07-27T05:15:15.308Z,1024.57
2018-07-27T05:16:15.316Z,1024.5
2018-07-27T05:17:15.326Z,1024.4
2018-07-27T05:18:15.357Z,1024.4
2018-07-27T05:19:15.339Z,1024.31
2018-07-27T05:20:15.347Z,1024.27
2018-07-27T05:21:15.354Z,1024.29
2018-07-27T05:22:16.779Z,1024.25
2018-07-27T05:23:15.372Z,1024.27
2018-07-27T05:24:15.379Z,1024.25
2018-07-27T05:25:15.388Z,1024.25
2018-07-27T05:26:15.397Z,1024.23
2018-07-27T05:27:15.406Z,1024.23
2018-07-27T05:28:15.415Z,1024.22
2018-07-27T05:29:15.426Z,1024.12
2018-07-27T05:30:15.432Z,1024
2018-07-27T05:31:15.441Z,1024
2018-07-27T05:32:15.450Z,1024.03
2018-07-27T05:33:15.459Z,1024.03
2018-07-27T05:34:15.476Z,1024.1
2018-07-27T05:35:15.477Z,1024.09
2018-07-27T05:36:15.487Z,1024.07
2018-07-27T05:37:15.497Z,1023.98
2018-07-27T05:38:15.507Z,1023.99
2018-07-27T05:39:15.516Z,1023.99
2018-07-27T05:40:28.260Z,1023.92
2018-07-27T05:41:15.536Z,1023.86
2018-07-27T05:43:15.555Z,1023.8
2018-07-27T05:44:15.566Z,1023.76
2018-07-27T05:45:15.577Z,1023.73
2018-07-27T05:46:15.586Z,1023.74
2018-07-27T05:47:15.643Z,1023.69
2018-07-27T05:48:15.608Z,1023.58
2018-07-27T05:49:15.618Z,1023.47
2018-07-27T05:50:15.628Z,1023.41
2018-07-27T05:51:15.639Z,1023.32
2018-07-27T05:52:15.650Z,1023.26
2018-07-27T05:53:15.661Z,1023.28
2018-07-27T05:54:15.676Z,1023.25
2018-07-27T05:55:15.683Z,1023.18
2018-07-27T05:56:15.694Z,1023.11
2018-07-27T05:57:15.705Z,1023.14
2018-07-27T05:58:15.728Z,1023.08
2018-07-27T05:59:15.728Z,1023.03
2018-07-27T06:00:15.740Z,1022.96
2018-07-27T06:01:15.828Z,1022.96
2018-07-27T06:02:15.767Z,1022.96
2018-07-27T06:03:15.776Z,1022.91
2018-07-27T06:04:15.788Z,1022.84
2018-07-27T06:05:15.799Z,1022.8
2018-07-27T06:06:15.815Z,1022.81
2018-07-27T06:07:15.825Z,1022.88
2018-07-27T06:08:15.836Z,1022.89
2018-07-27T06:09:15.849Z,1022.96
2018-07-27T06:10:15.862Z,1023.03
2018-07-27T06:11:15.900Z,1023.03
2018-07-27T06:12:15.887Z,1023.04
2018-07-27T06:13:15.903Z,1022.97
2018-07-27T06:14:15.913Z,1022.98
2018-07-27T06:15:15.927Z,1022.9
2018-07-27T06:16:15.938Z,1022.8
2018-07-27T06:17:15.951Z,1022.71
2018-07-27T06:18:16.017Z,1022.71
2018-07-27T06:19:15.977Z,1022.74
2018-07-27T06:20:15.991Z,1022.76
2018-07-27T06:21:16.005Z,1022.83
2018-07-27T06:22:16.020Z,1022.85
2018-07-27T06:23:16.032Z,1022.91
2018-07-27T06:24:16.084Z,1022.92
2018-07-27T06:25:16.060Z,1022.79
2018-07-27T06:26:16.073Z,1022.67
2018-07-27T06:27:16.090Z,1022.53
2018-07-27T06:28:16.130Z,1022.45
2018-07-27T06:29:16.153Z,1022.3
2018-07-27T06:30:16.143Z,1022.17
2018-07-27T06:31:16.143Z,1022.06
2018-07-27T06:32:16.162Z,1022
2018-07-27T06:33:16.170Z,1021.96
2018-07-27T06:34:16.184Z,1021.91
2018-07-27T06:35:16.197Z,1021.8
2018-07-27T06:36:16.223Z,1021.73
2018-07-27T06:37:16.230Z,1021.66
2018-07-27T06:38:16.241Z,1021.58
2018-07-27T06:39:16.344Z,1021.6
2018-07-27T06:40:16.274Z,1021.59
2018-07-27T06:41:16.286Z,1021.61
2018-07-27T06:42:16.300Z,1021.57
2018-07-27T06:43:16.315Z,1021.66
2018-07-27T06:44:16.330Z,1021.66
2018-07-27T06:45:16.428Z,1021.61
2018-07-27T06:46:16.361Z,1021.53
2018-07-27T06:47:16.376Z,1021.45
2018-07-27T06:48:16.391Z,1021.39
2018-07-27T06:49:16.410Z,1021.37
2018-07-27T06:50:16.425Z,1021.36
2018-07-27T06:51:16.439Z,1021.27
2018-07-27T06:52:16.453Z,1021.18
2018-07-27T06:53:16.469Z,1021.03
2018-07-27T06:54:16.485Z,1021.05
2018-07-27T06:55:16.501Z,1020.93
2018-07-27T06:56:16.516Z,1020.92
2018-07-27T06:57:16.533Z,1020.91
2018-07-27T06:58:16.551Z,1020.85
2018-07-27T06:59:16.565Z,1020.8
2018-07-27T07:00:16.581Z,1020.67
2018-07-27T07:01:16.598Z,1020.61
2018-07-27T07:02:16.615Z,1020.61
2018-07-27T07:03:16.631Z,1020.7
2018-07-27T07:04:16.649Z,1020.69
2018-07-27T07:05:16.665Z,1020.6
2018-07-27T07:06:16.681Z,1020.61
2018-07-27T07:07:16.698Z,1020.58
2018-07-27T07:08:16.717Z,1020.56
2018-07-27T07:09:16.733Z,1020.55
2018-07-27T07:10:16.749Z,1020.57
2018-07-27T07:11:16.779Z,1020.6
2018-07-27T07:12:16.794Z,1020.54
2018-07-27T07:13:16.802Z,1020.4
2018-07-27T07:14:16.818Z,1020.32
2018-07-27T07:15:16.836Z,1020.28
2018-07-27T07:16:16.853Z,1020.26
2018-07-27T07:17:16.871Z,1020.25
2018-07-27T07:18:16.888Z,1020.15
2018-07-27T07:19:16.906Z,1020.07
2018-07-27T07:20:16.929Z,1020.03
2018-07-27T07:21:16.942Z,1020.04
2018-07-27T07:22:16.960Z,1020.1
2018-07-27T07:23:16.979Z,1020.27
2018-07-27T07:24:16.999Z,1020.33
2018-07-27T07:25:17.082Z,1020.32
2018-07-27T07:26:17.033Z,1020.25
2018-07-27T07:27:17.052Z,1020.23
2018-07-27T07:28:17.070Z,1020.27
2018-07-27T07:29:17.088Z,1020.3
2018-07-27T07:30:17.107Z,1020.29
2018-07-27T07:31:17.130Z,1020.38
2018-07-27T07:32:17.157Z,1020.4
2018-07-27T07:33:17.260Z,1020.58
2018-07-27T07:34:17.195Z,1020.72
2018-07-27T07:35:17.200Z,1020.85
2018-07-27T07:36:17.219Z,1020.83
2018-07-27T07:37:17.236Z,1020.82
2018-07-27T07:38:17.254Z,1020.81
2018-07-27T07:39:17.274Z,1020.87
2018-07-27T07:40:17.291Z,1020.95
2018-07-27T07:41:17.309Z,1020.92
2018-07-27T07:42:17.329Z,1020.92
2018-07-27T07:43:17.346Z,1020.93
2018-07-27T07:44:17.365Z,1020.93
2018-07-27T07:45:17.383Z,1020.9
2018-07-27T07:46:17.401Z,1020.9
2018-07-27T07:47:17.420Z,1020.83
2018-07-27T07:48:17.437Z,1020.89
2018-07-27T07:49:17.459Z,1020.89
2018-07-27T07:50:17.478Z,1020.9
2018-07-27T07:51:17.491Z,1020.91
2018-07-27T07:52:17.509Z,1020.93
2018-07-27T07:53:17.527Z,1020.94
2018-07-27T07:54:17.545Z,1020.87
2018-07-27T07:55:17.562Z,1020.9
2018-07-27T07:56:17.581Z,1020.89
2018-07-27T07:57:17.602Z,1020.89
2018-07-27T07:58:17.616Z,1020.88
2018-07-27T07:59:17.635Z,1020.83
2018-07-27T08:00:17.656Z,1020.94
2018-07-27T08:01:17.671Z,1021.12
2018-07-27T08:02:17.689Z,1021.14
2018-07-27T08:03:17.707Z,1021.23
2018-07-27T08:04:17.777Z,1021.22
2018-07-27T08:05:17.745Z,1021.16
2018-07-27T08:06:17.763Z,1021.08
2018-07-27T08:07:17.780Z,1021.04
2018-07-27T08:08:17.800Z,1020.9
2018-07-27T08:09:17.815Z,1020.78
2018-07-27T08:10:17.839Z,1020.61
2018-07-27T08:11:18.001Z,1020.42
2018-07-27T08:12:17.870Z,1020.26
2018-07-27T08:13:17.890Z,1020.07
2018-07-27T08:15:17.927Z,1019.88
2018-07-27T08:16:17.944Z,1019.67
2018-07-27T08:17:18.023Z,1019.58
2018-07-27T08:18:17.982Z,1019.52
2018-07-27T08:19:18.002Z,1019.4
2018-07-27T08:20:18.020Z,1019.25
2018-07-27T08:21:18.040Z,1019.29
2018-07-27T08:22:18.059Z,1019.28
2018-07-27T08:23:18.076Z,1019.37
2018-07-27T08:24:18.096Z,1019.54
2018-07-27T08:25:18.115Z,1019.83
2018-07-27T08:26:18.135Z,1020.18
2018-07-27T08:27:18.152Z,1020.96
2018-07-27T08:28:18.171Z,1021.32
2018-07-27T08:29:18.193Z,1021.94
2018-07-27T08:30:18.207Z,1022.55
2018-07-27T08:31:18.225Z,1023.14
2018-07-27T08:32:18.247Z,1023.51
2018-07-27T08:33:18.259Z,1023.12
2018-07-27T08:34:18.278Z,1023.2
2018-07-27T08:35:18.291Z,1023.72
2018-07-27T08:36:18.308Z,1023.69
2018-07-27T08:37:18.323Z,1023.71
2018-07-27T08:38:18.338Z,1023.92
2018-07-27T08:39:18.352Z,1023.33
2018-07-27T08:40:18.367Z,1022.78
2018-07-27T08:41:18.382Z,1023.54
2018-07-27T08:42:18.395Z,1023.1
2018-07-27T08:43:18.410Z,1022.78
2018-07-27T08:44:18.424Z,1022.71
2018-07-27T08:45:18.436Z,1022.43
2018-07-27T08:46:18.450Z,1022.17
2018-07-27T08:47:18.506Z,1021.83
2018-07-27T08:48:18.480Z,1021.68
2018-07-27T08:49:18.495Z,1021.68
2018-07-27T08:50:18.509Z,1021.61
2018-07-27T08:51:18.522Z,1021.67
2018-07-27T08:52:18.535Z,1021.88
2018-07-27T08:53:18.548Z,1022.37
2018-07-27T08:54:18.563Z,1023.06
2018-07-27T08:55:18.577Z,1023.62
2018-07-27T08:56:18.593Z,1024.16
2018-07-27T08:57:18.605Z,1024.47
2018-07-27T08:58:18.617Z,1024.72
2018-07-27T08:59:18.631Z,1024.93
2018-07-27T09:00:18.641Z,1025.29
2018-07-27T09:01:18.657Z,1025.44
2018-07-27T09:02:18.667Z,1025.63
2018-07-27T09:03:18.680Z,1025.75
2018-07-27T09:04:18.689Z,1025.91
2018-07-27T09:05:18.702Z,1026.17
2018-07-27T09:06:18.723Z,1026.25
2018-07-27T09:07:18.723Z,1026.37
2018-07-27T09:08:18.733Z,1026.43
2018-07-27T09:09:18.743Z,1026.37
2018-07-27T09:10:18.770Z,1026.47
2018-07-27T09:11:18.764Z,1026.51
2018-07-27T09:12:18.773Z,1026.48
2018-07-27T09:13:18.783Z,1026.61
2018-07-27T09:14:18.792Z,1026.76
2018-07-27T09:15:18.800Z,1026.73
2018-07-27T09:16:18.810Z,1026.75
2018-07-27T09:17:18.858Z,1026.79
2018-07-27T09:18:18.863Z,1026.91
2018-07-27T09:19:18.839Z,1026.96
2018-07-27T09:20:18.847Z,1027.08
2018-07-27T09:21:18.851Z,1026.96
2018-07-27T09:22:18.868Z,1027.01
2018-07-27T09:23:18.866Z,1026.91
2018-07-27T09:24:18.950Z,1026.95
2018-07-27T09:25:19.321Z,1026.87
2018-07-27T09:26:18.888Z,1026.95
2018-07-27T09:27:18.900Z,1027.01
2018-07-27T09:28:18.907Z,1027.09
2018-07-27T09:29:18.910Z,1027.13
2018-07-27T09:30:18.919Z,1027.02
2018-07-27T09:31:18.924Z,1027.1
2018-07-27T09:32:18.936Z,1027.06
2018-07-27T09:33:18.938Z,1026.99
2018-07-27T09:34:18.998Z,1027.01
2018-07-27T09:35:18.962Z,1027
2018-07-27T09:36:18.959Z,1027.03
2018-07-27T09:37:18.965Z,1027.04
2018-07-27T09:38:18.974Z,1027.06
2018-07-27T09:39:18.978Z,1027.06
2018-07-27T09:40:18.988Z,1026.96
2018-07-27T09:41:18.992Z,1026.92
2018-07-27T09:42:18.998Z,1026.76
2018-07-27T09:43:19.003Z,1026.74
2018-07-27T09:44:19.010Z,1026.87
2018-07-27T09:45:19.017Z,1026.7
2018-07-27T09:46:19.022Z,1026.64
2018-07-27T09:47:19.029Z,1026.47
2018-07-27T09:48:19.034Z,1026.46
2018-07-27T09:49:19.041Z,1026.32
2018-07-27T09:50:19.046Z,1026.18
2018-07-27T09:51:19.052Z,1026.12
2018-07-27T09:52:19.060Z,1026.05
2018-07-27T09:53:19.066Z,1025.94
2018-07-27T09:54:19.079Z,1025.91
2018-07-27T09:55:19.079Z,1025.91
2018-07-27T09:56:19.085Z,1026.07
2018-07-27T09:57:19.092Z,1026.02
2018-07-27T09:58:19.100Z,1026.08
2018-07-27T09:59:19.104Z,1026.23
2018-07-27T10:00:19.112Z,1026.29
2018-07-27T10:01:19.124Z,1026.39
2018-07-27T10:02:19.124Z,1026.45
2018-07-27T10:03:19.135Z,1026.4
2018-07-27T10:04:19.138Z,1026.42
2018-07-27T10:05:19.149Z,1026.41
2018-07-27T10:06:19.151Z,1026.24
2018-07-27T10:07:19.159Z,1026.06
2018-07-27T10:08:19.165Z,1025.88
2018-07-27T10:09:19.174Z,1025.78
2018-07-27T10:10:19.178Z,1025.69
2018-07-27T10:11:19.185Z,1025.65
2018-07-27T10:12:19.192Z,1025.66
2018-07-27T10:13:19.198Z,1025.74
2018-07-27T10:14:19.205Z,1025.83
2018-07-27T10:15:19.213Z,1025.87
2018-07-27T10:16:19.219Z,1025.97
2018-07-27T10:17:19.226Z,1026.1
2018-07-27T10:18:19.232Z,1026.25
2018-07-27T10:19:19.239Z,1026.24
2018-07-27T10:20:19.246Z,1026.21
2018-07-27T10:21:19.253Z,1026.24
2018-07-27T10:22:19.259Z,1026.2
2018-07-27T10:23:19.268Z,1026.12
2018-07-27T10:24:19.273Z,1026.04
2018-07-27T10:25:19.280Z,1025.97
2018-07-27T10:26:19.288Z,1025.84
2018-07-27T10:27:19.293Z,1025.61
2018-07-27T10:28:19.300Z,1025.5
2018-07-27T10:29:19.307Z,1025.42
2018-07-27T10:30:19.314Z,1025.37
2018-07-27T10:31:19.377Z,1025.37
2018-07-27T10:32:19.328Z,1025.4
2018-07-27T10:33:19.334Z,1025.4
2018-07-27T10:34:19.342Z,1025.42
2018-07-27T10:35:19.351Z,1025.44
2018-07-27T10:36:19.355Z,1025.56
2018-07-27T10:37:19.363Z,1025.6
2018-07-27T10:38:19.371Z,1025.68
2018-07-27T10:39:19.376Z,1025.8
2018-07-27T10:40:19.390Z,1025.84
2018-07-27T10:41:19.391Z,1025.79
2018-07-27T10:42:19.397Z,1025.8
2018-07-27T10:43:19.403Z,1025.73
2018-07-27T10:44:19.411Z,1025.6
2018-07-27T10:45:19.419Z,1025.48
2018-07-27T10:46:19.425Z,1025.38
2018-07-27T10:47:19.434Z,1025.32
2018-07-27T10:48:19.438Z,1025.19
2018-07-27T10:49:19.447Z,1025.12
2018-07-27T10:50:19.544Z,1024.9
2018-07-27T10:51:19.460Z,1024.77
2018-07-27T10:52:19.468Z,1024.72
2018-07-27T10:53:19.474Z,1024.68
2018-07-27T10:54:19.483Z,1024.65
2018-07-27T10:55:19.490Z,1024.64
2018-07-27T10:56:19.536Z,1024.65
2018-07-27T10:57:19.506Z,1024.72
2018-07-27T10:58:19.513Z,1024.77
2018-07-27T10:59:19.528Z,1024.78
2018-07-27T11:00:19.529Z,1024.7
2018-07-27T11:01:19.535Z,1024.73
2018-07-27T11:02:19.602Z,1024.76
2018-07-27T11:03:19.553Z,1024.77
2018-07-27T11:04:19.558Z,1024.75
2018-07-27T11:05:19.567Z,1024.76
2018-07-27T11:06:19.575Z,1024.79
2018-07-27T11:07:19.582Z,1024.83
2018-07-27T11:08:19.595Z,1024.82
2018-07-27T11:09:19.598Z,1024.79
2018-07-27T11:10:19.606Z,1024.77
2018-07-27T11:11:19.613Z,1024.7
2018-07-27T11:12:19.624Z,1024.69
2018-07-27T11:13:19.629Z,1024.49
2018-07-27T11:14:19.638Z,1024.41
2018-07-27T11:15:19.713Z,1024.23
2018-07-27T11:16:19.703Z,1024.29
2018-07-27T11:17:19.707Z,1024.31
2018-07-27T11:18:19.672Z,1024.37
2018-07-27T11:19:19.676Z,1024.49
2018-07-27T11:20:19.684Z,1024.52
2018-07-27T11:21:19.692Z,1024.57
2018-07-27T11:22:19.700Z,1024.57
2018-07-27T11:23:19.709Z,1024.68
2018-07-27T11:24:19.716Z,1024.58
2018-07-27T11:25:19.724Z,1024.55
2018-07-27T11:26:19.732Z,1024.59
2018-07-27T11:27:19.741Z,1024.61
2018-07-27T11:28:19.748Z,1024.52
2018-07-27T11:29:19.756Z,1024.46
2018-07-27T11:30:19.763Z,1024.44
2018-07-27T11:31:19.772Z,1024.35
2018-07-27T11:32:19.781Z,1024.37
2018-07-27T11:33:19.787Z,1024.34
2018-07-27T11:34:19.795Z,1024.29
2018-07-27T11:35:19.803Z,1024.26
2018-07-27T11:36:19.811Z,1024.1
2018-07-27T11:37:19.839Z,1024.06
2018-07-27T11:38:19.828Z,1024.06
2018-07-27T11:39:19.836Z,1024.09
2018-07-27T11:40:19.842Z,1024.13
2018-07-27T11:41:19.849Z,1024.3
2018-07-27T11:42:19.876Z,1024.37
2018-07-27T11:43:19.866Z,1024.57
2018-07-27T11:44:19.878Z,1024.62
2018-07-27T11:45:19.881Z,1024.71
2018-07-27T11:46:19.890Z,1024.78
2018-07-27T11:47:19.897Z,1024.81
2018-07-27T11:48:19.912Z,1024.83
2018-07-27T11:49:19.920Z,1024.82
2018-07-27T11:50:19.925Z,1024.78
2018-07-27T11:51:19.946Z,1024.76
2018-07-27T11:52:19.935Z,1024.68
2018-07-27T11:53:19.943Z,1024.62
2018-07-27T11:54:19.950Z,1024.55
2018-07-27T11:55:19.971Z,1024.39
2018-07-27T11:56:19.964Z,1024.23
2018-07-27T11:57:19.975Z,1024.13
2018-07-27T11:58:19.980Z,1024.05
2018-07-27T11:59:19.987Z,1024.06
2018-07-27T12:00:20.021Z,1023.92
2018-07-27T12:01:20.004Z,1023.92
2018-07-27T12:02:20.010Z,1023.87
2018-07-27T12:03:20.017Z,1023.74
2018-07-27T12:04:20.025Z,1023.55
2018-07-27T12:05:20.034Z,1023.6
2018-07-27T12:06:20.040Z,1023.46
2018-07-27T12:07:20.049Z,1023.49
2018-07-27T12:08:20.056Z,1023.39
2018-07-27T12:09:20.063Z,1023.28
2018-07-27T12:10:20.071Z,1023.27
2018-07-27T12:11:20.080Z,1023.37
2018-07-27T12:12:20.087Z,1023.41
2018-07-27T12:13:20.097Z,1023.42
2018-07-27T12:14:20.238Z,1023.49
2018-07-27T12:15:20.359Z,1023.56