createdAt,value
2018-06-12T21:16:56.840Z,97623.20
2018-06-12T21:18:01.565Z,97628.25
2018-06-12T21:19:04.713Z,97626.06
2018-06-12T21:29:21.424Z,97513.48
2018-06-12T21:30:24.272Z,97519.05
2018-06-12T21:31:28.515Z,97527.45
2018-06-12T21:32:31.345Z,97538.16
2018-06-12T21:33:35.825Z,97547.58
2018-06-12T21:41:51.300Z,97582.52
2018-06-12T21:42:57.706Z,97578.50
2018-06-12T21:44:02.489Z,97578.03
2018-06-12T21:45:10.647Z,97586.66
2018-06-12T21:46:14.719Z,97582.95
2018-06-12T21:47:18.315Z,97588.23
2018-06-12T21:48:21.619Z,97588.61
2018-06-12T21:49:24.449Z,97589.44
2018-06-12T21:50:27.271Z,97589.98
2018-06-12T21:51:31.902Z,97587.80
2018-06-12T21:52:34.708Z,97586.42
2018-06-12T21:53:39.568Z,97586.91
2018-06-12T21:54:42.398Z,97588.40
2018-06-12T21:55:51.986Z,97592.11
2018-06-12T21:56:59.124Z,97587.34
2018-06-12T21:58:01.964Z,97587.86
2018-06-12T21:59:07.593Z,97583.55
2018-06-12T22:00:12.639Z,97579.76
2018-06-12T22:01:16.374Z,97582.12
2018-06-12T22:02:20.302Z,97579.97
2018-06-12T22:03:23.866Z,97588.61
2018-06-12T22:04:26.790Z,97581.97
2018-06-12T22:05:30.759Z,97581.34
2018-06-12T22:06:34.364Z,97583.98
2018-06-12T22:07:38.308Z,97580.97
2018-06-12T22:08:41.152Z,97585.70
2018-06-12T22:09:43.947Z,97587.00
2018-06-12T22:10:46.941Z,97574.97
2018-06-12T22:11:49.788Z,97584.77
2018-06-12T22:12:54.058Z,97583.13
2018-06-12T22:13:57.867Z,97583.03
2018-06-12T22:15:01.799Z,97587.83
2018-06-12T22:16:05.356Z,97587.05
2018-06-12T22:17:09.381Z,97587.77
2018-06-12T22:18:14.340Z,97582.17
2018-06-12T22:19:18.984Z,97581.23
2018-06-12T22:20:23.388Z,97580.17
2018-06-12T22:21:26.908Z,97586.24
2018-06-12T22:22:29.738Z,97591.48
2018-06-12T22:23:33.493Z,97587.45
2018-06-12T22:24:38.604Z,97586.24
2018-06-12T22:25:42.942Z,97582.78
2018-06-12T22:26:45.821Z,97592.95
2018-06-12T22:27:48.641Z,97587.78
2018-06-12T22:28:52.101Z,97588.53
2018-06-12T22:29:56.521Z,97583.20
2018-06-12T22:31:01.878Z,97586.25
2018-06-12T22:32:09.560Z,97594.60
2018-06-12T22:33:13.205Z,97591.58
2018-06-12T22:34:17.088Z,97592.95
2018-06-12T22:35:21.200Z,97597.12
2018-06-12T22:36:25.353Z,97598.13
2018-06-12T22:37:30.577Z,97602.11
2018-06-12T22:38:33.761Z,97602.33
2018-06-12T22:39:38.688Z,97604.58
2018-06-12T22:41:59.307Z,97603.73
2018-06-12T22:43:02.910Z,97606.27
2018-06-12T22:44:05.729Z,97603.83
2018-06-12T22:45:09.727Z,97608.20
2018-06-12T22:46:13.350Z,97608.79
2018-06-12T22:47:16.741Z,97598.84
2018-06-12T22:48:19.565Z,97602.12
2018-06-12T22:49:22.557Z,97600.52
2018-06-12T22:50:25.338Z,97599.99
2018-06-12T22:51:28.702Z,97602.58
2018-06-12T22:52:31.497Z,97603.67
2018-06-12T22:53:34.300Z,97601.67
2018-06-12T22:54:37.706Z,97598.84
2018-06-12T22:55:41.574Z,97599.25
2018-06-12T22:56:44.441Z,97602.05
2018-06-12T22:57:47.561Z,97603.58
2018-06-12T22:58:51.329Z,97600.89
2018-06-12T22:59:55.248Z,97604.56
2018-06-12T23:00:58.027Z,97604.34
2018-06-12T23:02:00.850Z,97605.91
2018-06-12T23:03:03.695Z,97613.30
2018-06-12T23:04:06.798Z,97611.00
2018-06-12T23:05:10.490Z,97616.42
2018-06-12T23:06:13.292Z,97612.16
2018-06-12T23:07:16.049Z,97617.04
2018-06-12T23:08:19.365Z,97619.49
2018-06-12T23:09:22.176Z,97616.47
2018-06-12T23:10:25.314Z,97621.45
2018-06-12T23:11:28.440Z,97621.71
2018-06-12T23:12:32.398Z,97627.02
2018-06-12T23:13:35.208Z,97626.45
2018-06-12T23:14:38.016Z,97630.78
2018-06-12T23:15:40.829Z,97631.44
2018-06-12T23:16:43.630Z,97628.48
2018-06-12T23:17:46.466Z,97623.15
2018-06-12T23:18:49.269Z,97625.97
2018-06-12T23:19:52.681Z,97624.82
2018-06-12T23:20:55.453Z,97631.78
2018-06-12T23:21:59.868Z,97627.41
2018-06-12T23:23:03.338Z,97628.56
2018-06-12T23:24:06.153Z,97625.13
2018-06-12T23:25:09.619Z,97627.05
2018-06-12T23:26:12.405Z,97632.83
2018-06-12T23:27:15.426Z,97625.90
2018-06-12T23:28:18.534Z,97627.12
2018-06-12T23:29:23.921Z,97629.56
2018-06-12T23:30:26.721Z,97631.08
2018-06-12T23:31:29.485Z,97633.23
2018-06-12T23:32:33.572Z,97634.19
2018-06-12T23:33:38.003Z,97631.23
2018-06-12T23:34:41.993Z,97630.16
2018-06-12T23:35:44.769Z,97637.86
2018-06-12T23:36:47.536Z,97641.30
2018-06-12T23:37:50.330Z,97638.45
2018-06-12T23:38:53.162Z,97637.55
2018-06-12T23:39:55.934Z,97641.59
2018-06-12T23:40:59.052Z,97643.27
2018-06-12T23:42:01.884Z,97644.02
2018-06-12T23:43:04.721Z,97642.56
2018-06-12T23:44:07.495Z,97638.02
2018-06-12T23:45:10.266Z,97639.02
2018-06-12T23:46:13.059Z,97645.83
2018-06-12T23:47:16.123Z,97640.98
2018-06-12T23:48:18.987Z,97643.87
2018-06-12T23:49:21.757Z,97637.94
2018-06-12T23:50:25.549Z,97641.90
2018-06-12T23:51:28.366Z,97639.81
2018-06-12T23:52:31.194Z,97643.20
2018-06-12T23:53:34.320Z,97638.25
2018-06-12T23:54:37.740Z,97636.09
2018-06-12T23:55:40.558Z,97640.20
2018-06-12T23:56:44.225Z,97638.86
2018-06-12T23:57:47.016Z,97648.45
2018-06-12T23:58:51.185Z,97641.16
2018-06-12T23:59:57.941Z,97646.91
