createdAt,value
2023-05-19T00:00:03.534Z,446.51
2023-05-19T00:00:14.592Z,446.52
2023-05-19T00:00:26.552Z,446.51
2023-05-19T00:00:37.520Z,446.52
2023-05-19T00:00:50.558Z,446.49
2023-05-19T00:01:00.626Z,446.49
2023-05-19T00:01:12.594Z,446.47
2023-05-19T00:01:23.589Z,446.48
2023-05-19T00:01:34.542Z,446.49
2023-05-19T00:01:45.567Z,446.47
2023-05-19T00:01:56.566Z,446.47
2023-05-19T00:02:07.556Z,446.49
2023-05-19T00:02:18.583Z,446.46
2023-05-19T00:02:29.622Z,446.51
2023-05-19T00:02:40.628Z,446.50
2023-05-19T00:02:51.632Z,446.52
2023-05-19T00:03:03.675Z,446.55
2023-05-19T00:03:14.711Z,446.55
2023-05-19T00:03:25.599Z,446.56
2023-05-19T00:03:37.606Z,446.62
2023-05-19T00:03:48.540Z,446.60
2023-05-19T00:03:59.615Z,446.59
2023-05-19T00:04:11.554Z,446.62
2023-05-19T00:04:22.550Z,446.63
2023-05-19T00:04:33.650Z,446.66
2023-05-19T00:04:44.567Z,446.68
2023-05-19T00:04:55.553Z,446.68
2023-05-19T00:05:06.521Z,446.71
2023-05-19T00:05:17.598Z,446.69
2023-05-19T00:05:28.616Z,446.69
2023-05-19T00:05:40.594Z,446.70
2023-05-19T00:05:52.577Z,446.71
2023-05-19T00:06:03.631Z,446.72
2023-05-19T00:06:14.702Z,446.70
2023-05-19T00:06:25.575Z,446.73
2023-05-19T00:06:36.557Z,446.71
2023-05-19T00:06:47.538Z,446.72
2023-05-19T00:06:58.542Z,446.76
2023-05-19T00:07:09.607Z,446.74
2023-05-19T00:07:21.553Z,446.74
2023-05-19T00:07:32.555Z,446.75
2023-05-19T00:07:43.534Z,446.78
2023-05-19T00:07:54.614Z,446.79
2023-05-19T00:08:06.555Z,446.77
2023-05-19T00:08:17.521Z,446.79
2023-05-19T00:08:28.600Z,446.81
2023-05-19T00:08:40.554Z,446.82
2023-05-19T00:08:51.525Z,446.85
2023-05-19T00:09:02.628Z,446.86
2023-05-19T00:09:14.560Z,446.88
2023-05-19T00:09:25.524Z,446.88
2023-05-19T00:09:36.607Z,446.92
2023-05-19T00:09:48.605Z,446.95
2023-05-19T00:09:59.577Z,446.99
2023-05-19T00:10:10.563Z,447.01
2023-05-19T00:10:21.573Z,447.02
2023-05-19T00:10:32.888Z,447.07
2023-05-19T00:10:43.619Z,447.11
2023-05-19T00:10:55.573Z,447.12
2023-05-19T00:11:06.547Z,447.15
2023-05-19T00:11:17.536Z,447.19
2023-05-19T00:11:28.603Z,447.21
2023-05-19T00:11:40.563Z,447.24
2023-05-19T00:11:51.550Z,447.25
2023-05-19T00:12:02.536Z,447.25
2023-05-19T00:12:13.611Z,447.28
2023-05-19T00:12:25.557Z,447.30
2023-05-19T00:12:36.546Z,447.31
2023-05-19T00:12:47.538Z,447.32
2023-05-19T00:12:58.522Z,447.34
2023-05-19T00:13:09.631Z,447.35
2023-05-19T00:13:21.589Z,447.36
2023-05-19T00:13:32.580Z,447.36
2023-05-19T00:13:43.581Z,447.38
2023-05-19T00:13:54.594Z,447.37
2023-05-19T00:14:05.585Z,447.37
2023-05-19T00:14:16.561Z,447.37
2023-05-19T00:14:27.550Z,447.38
2023-05-19T00:14:38.526Z,447.35
2023-05-19T00:14:49.602Z,447.33
2023-05-19T00:15:00.596Z,447.33
2023-05-19T00:15:11.581Z,447.35
2023-05-19T00:15:22.558Z,447.35
2023-05-19T00:15:33.628Z,447.36
2023-05-19T00:15:44.589Z,447.36
2023-05-19T00:15:55.622Z,447.36
2023-05-19T00:16:06.605Z,447.35
2023-05-19T00:16:17.554Z,447.35
2023-05-19T00:16:29.697Z,447.37
2023-05-19T00:16:41.564Z,447.35
2023-05-19T00:16:52.551Z,447.37
2023-05-19T00:17:04.160Z,447.37
2023-05-19T00:17:14.579Z,447.39
2023-05-19T00:17:25.568Z,447.38
2023-05-19T00:17:36.593Z,447.39
2023-05-19T00:17:48.612Z,447.37
2023-05-19T00:18:00.632Z,447.36
2023-05-19T00:18:11.535Z,447.35
2023-05-19T00:18:22.547Z,447.35
2023-05-19T00:18:33.535Z,447.35
2023-05-19T00:18:44.639Z,447.36
2023-05-19T00:18:56.650Z,447.34
2023-05-19T00:19:08.612Z,447.35
2023-05-19T00:19:20.724Z,447.35
2023-05-19T00:19:32.598Z,447.36
2023-05-19T00:19:43.564Z,447.33
2023-05-19T00:19:54.562Z,447.34
2023-05-19T00:20:05.554Z,447.35
2023-05-19T00:20:16.528Z,447.34
2023-05-19T00:20:27.594Z,447.33
2023-05-19T00:20:39.557Z,447.34
2023-05-19T00:20:50.512Z,447.34
2023-05-19T00:21:01.630Z,447.33
2023-05-19T00:21:13.560Z,447.33
2023-05-19T00:21:24.547Z,447.34
2023-05-19T00:21:35.519Z,447.35
2023-05-19T00:21:46.609Z,447.35
2023-05-19T00:21:58.562Z,447.42
2023-05-19T00:22:09.521Z,447.37
2023-05-19T00:22:20.614Z,447.36
2023-05-19T00:22:32.565Z,447.38
2023-05-19T00:22:43.556Z,447.40
2023-05-19T00:22:54.572Z,447.41
2023-05-19T00:23:05.545Z,447.42
2023-05-19T00:23:16.630Z,447.45
2023-05-19T00:23:28.570Z,447.45
2023-05-19T00:23:40.573Z,447.47
2023-05-19T00:23:51.536Z,447.48
2023-05-19T00:24:02.645Z,447.46
2023-05-19T00:24:14.616Z,447.48
2023-05-19T00:24:26.551Z,447.48
2023-05-19T00:24:37.518Z,447.48
2023-05-19T00:24:48.610Z,447.50
2023-05-19T00:25:00.574Z,447.51
2023-05-19T00:25:11.554Z,447.55
2023-05-19T00:25:22.542Z,447.56
2023-05-19T00:25:33.567Z,447.57
2023-05-19T00:25:44.592Z,447.56
2023-05-19T00:25:55.575Z,447.60
2023-05-19T00:26:06.567Z,447.58
2023-05-19T00:26:17.546Z,447.60
2023-05-19T00:26:28.544Z,447.60
2023-05-19T00:26:39.529Z,447.63
2023-05-19T00:26:50.598Z,447.64
2023-05-19T00:27:02.543Z,447.65
2023-05-19T00:27:13.539Z,447.67
2023-05-19T00:27:24.629Z,447.69
2023-05-19T00:27:36.575Z,447.72
2023-05-19T00:27:47.557Z,447.71
2023-05-19T00:27:58.561Z,447.72
2023-05-19T00:28:09.529Z,447.72
2023-05-19T00:28:20.611Z,447.75
2023-05-19T00:28:31.580Z,447.74
2023-05-19T00:28:42.559Z,447.74
2023-05-19T00:28:53.541Z,447.76
2023-05-19T00:29:04.532Z,447.78
2023-05-19T00:29:15.561Z,447.77
2023-05-19T00:29:26.540Z,447.76
2023-05-19T00:29:37.524Z,447.76
2023-05-19T00:29:48.599Z,447.78
2023-05-19T00:29:59.578Z,447.78
2023-05-19T00:30:10.542Z,447.81
2023-05-19T00:30:21.528Z,447.82
2023-05-19T00:30:32.723Z,447.84
2023-05-19T00:30:43.580Z,447.85
2023-05-19T00:30:54.561Z,447.87
2023-05-19T00:31:05.532Z,447.87
2023-05-19T00:31:16.590Z,447.87
2023-05-19T00:31:27.637Z,447.87
2023-05-19T00:31:38.618Z,447.90
2023-05-19T00:31:50.586Z,447.93
2023-05-19T00:32:01.647Z,447.94
2023-05-19T00:32:13.662Z,447.93
2023-05-19T00:32:25.551Z,447.93
2023-05-19T00:32:36.605Z,447.96
2023-05-19T00:32:48.599Z,447.97
2023-05-19T00:33:00.580Z,447.99
2023-05-19T00:33:11.585Z,448.00
2023-05-19T00:33:22.598Z,448.01
2023-05-19T00:33:33.583Z,448.04
2023-05-19T00:33:44.561Z,448.03
2023-05-19T00:33:55.574Z,448.06
2023-05-19T00:34:06.585Z,448.07
2023-05-19T00:34:17.611Z,448.09
2023-05-19T00:34:29.553Z,448.13
2023-05-19T00:34:40.537Z,448.16
2023-05-19T00:34:51.543Z,448.18
2023-05-19T00:35:02.526Z,448.18
2023-05-19T00:35:13.604Z,448.21
2023-05-19T00:35:25.534Z,448.21
2023-05-19T00:35:36.543Z,448.21
2023-05-19T00:35:47.528Z,448.21
2023-05-19T00:35:58.610Z,448.20
2023-05-19T00:36:10.565Z,448.20
2023-05-19T00:36:21.552Z,448.21
2023-05-19T00:36:32.541Z,448.21
2023-05-19T00:36:43.631Z,448.20
2023-05-19T00:36:55.575Z,448.22
2023-05-19T00:37:06.556Z,448.20
2023-05-19T00:37:17.538Z,448.23
2023-05-19T00:37:28.519Z,448.20
2023-05-19T00:37:39.607Z,448.18
2023-05-19T00:37:51.544Z,448.18
2023-05-19T00:38:02.535Z,448.21
2023-05-19T00:38:13.517Z,448.22
2023-05-19T00:38:24.595Z,448.22
2023-05-19T00:38:35.572Z,448.21
2023-05-19T00:38:46.540Z,448.22
2023-05-19T00:38:57.557Z,448.23
2023-05-19T00:39:08.554Z,448.24
2023-05-19T00:39:19.557Z,448.25
2023-05-19T00:39:30.587Z,448.25
2023-05-19T00:39:41.575Z,448.25
2023-05-19T00:39:52.548Z,448.26
2023-05-19T00:40:03.529Z,448.26
2023-05-19T00:40:14.610Z,448.27
2023-05-19T00:40:26.565Z,448.29
2023-05-19T00:40:37.538Z,448.30
2023-05-19T00:40:48.535Z,448.28
2023-05-19T00:40:59.610Z,448.31
2023-05-19T00:41:11.576Z,448.26
2023-05-19T00:41:22.547Z,448.30
2023-05-19T00:41:33.520Z,448.30
2023-05-19T00:41:44.588Z,448.31
2023-05-19T00:41:55.574Z,448.34
2023-05-19T00:42:06.543Z,448.34
2023-05-19T00:42:17.539Z,448.37
2023-05-19T00:42:28.527Z,448.37
2023-05-19T00:42:39.608Z,448.37
2023-05-19T00:42:50.577Z,448.40
2023-05-19T00:43:01.553Z,448.39
2023-05-19T00:43:12.566Z,448.42
2023-05-19T00:43:23.561Z,448.42
2023-05-19T00:43:34.538Z,448.40
2023-05-19T00:43:45.579Z,448.46
2023-05-19T00:43:56.579Z,448.46
2023-05-19T00:44:07.564Z,448.45
2023-05-19T00:44:18.548Z,448.46
2023-05-19T00:44:29.544Z,448.46
2023-05-19T00:44:40.612Z,448.48
2023-05-19T00:44:52.561Z,448.50
2023-05-19T00:45:03.558Z,448.50
2023-05-19T00:45:14.537Z,448.50
2023-05-19T00:45:25.619Z,448.52
2023-05-19T00:45:37.560Z,448.51
2023-05-19T00:45:48.543Z,448.56
2023-05-19T00:45:59.615Z,448.58
2023-05-19T00:46:11.667Z,448.58
2023-05-19T00:46:23.603Z,448.59
2023-05-19T00:46:35.608Z,448.63
2023-05-19T00:46:46.629Z,448.64
2023-05-19T00:46:58.636Z,448.67
2023-05-19T00:47:09.601Z,448.69
2023-05-19T00:47:20.668Z,448.71
2023-05-19T00:47:31.649Z,448.76
2023-05-19T00:47:43.636Z,448.79
2023-05-19T00:47:54.590Z,448.81
2023-05-19T00:48:05.605Z,448.82
2023-05-19T00:48:17.564Z,448.84
2023-05-19T00:48:28.549Z,448.86
2023-05-19T00:48:39.581Z,448.89
2023-05-19T00:48:50.593Z,448.91
2023-05-19T00:49:02.574Z,448.93
2023-05-19T00:49:13.548Z,448.95
2023-05-19T00:49:24.524Z,448.95
2023-05-19T00:49:35.598Z,448.97
2023-05-19T00:49:46.575Z,448.97
2023-05-19T00:49:57.552Z,448.98
2023-05-19T00:50:08.618Z,448.99
2023-05-19T00:50:20.549Z,448.99
2023-05-19T00:50:31.721Z,448.99
2023-05-19T00:50:42.546Z,449.02
2023-05-19T00:50:53.549Z,449.00
2023-05-19T00:51:04.811Z,448.99
2023-05-19T00:51:15.545Z,449.00
2023-05-19T00:51:26.536Z,449.00
2023-05-19T00:51:37.616Z,449.02
2023-05-19T00:51:49.549Z,449.03
2023-05-19T00:52:00.567Z,449.00
2023-05-19T00:52:11.552Z,449.04
2023-05-19T00:52:22.545Z,449.03
2023-05-19T00:52:33.525Z,449.06
2023-05-19T00:52:44.608Z,449.05
2023-05-19T00:52:55.576Z,449.05
2023-05-19T00:53:06.556Z,449.04
2023-05-19T00:53:17.577Z,449.04
2023-05-19T00:53:28.556Z,449.02
2023-05-19T00:53:39.533Z,449.06
2023-05-19T00:53:50.604Z,449.06
2023-05-19T00:54:02.548Z,449.04
2023-05-19T00:54:13.568Z,449.06
2023-05-19T00:54:24.558Z,449.07
2023-05-19T00:54:35.550Z,449.03
2023-05-19T00:54:46.535Z,449.08
2023-05-19T00:54:57.614Z,449.09
2023-05-19T00:55:09.550Z,449.08
2023-05-19T00:55:20.532Z,449.11
2023-05-19T00:55:31.532Z,449.10
2023-05-19T00:55:42.610Z,449.12
2023-05-19T00:55:53.583Z,449.13
2023-05-19T00:56:04.570Z,449.12
2023-05-19T00:56:15.553Z,449.13
2023-05-19T00:56:26.539Z,449.13
2023-05-19T00:56:37.628Z,449.14
2023-05-19T00:56:49.566Z,449.16
2023-05-19T00:57:00.536Z,449.16
2023-05-19T00:57:11.615Z,449.19
2023-05-19T00:57:23.606Z,449.19
2023-05-19T00:57:35.558Z,449.18
2023-05-19T00:57:46.529Z,449.22
2023-05-19T00:57:57.618Z,449.23
2023-05-19T00:58:09.555Z,449.23
2023-05-19T00:58:20.558Z,449.25
2023-05-19T00:58:31.538Z,449.24
2023-05-19T00:58:42.540Z,449.26
2023-05-19T00:58:53.526Z,449.26
2023-05-19T00:59:04.609Z,449.30
2023-05-19T00:59:16.554Z,449.30
2023-05-19T00:59:27.533Z,449.32
2023-05-19T00:59:38.617Z,449.32
2023-05-19T00:59:50.596Z,449.32
2023-05-19T01:00:01.584Z,449.34
2023-05-19T01:00:12.615Z,449.33
2023-05-19T01:00:24.577Z,449.33
2023-05-19T01:00:35.692Z,449.37
2023-05-19T01:00:46.584Z,449.38
2023-05-19T01:00:57.617Z,449.37
2023-05-19T01:01:09.608Z,449.39
2023-05-19T01:01:20.611Z,449.40
2023-05-19T01:01:31.546Z,449.40
2023-05-19T01:01:42.562Z,449.42
2023-05-19T01:01:53.540Z,449.42
2023-05-19T01:02:04.554Z,449.44
2023-05-19T01:02:15.563Z,449.47
2023-05-19T01:02:26.659Z,449.48
2023-05-19T01:02:37.704Z,449.50
2023-05-19T01:02:49.609Z,449.50
2023-05-19T01:03:00.749Z,449.49
2023-05-19T01:03:12.678Z,449.53
2023-05-19T01:03:24.733Z,449.56
2023-05-19T01:03:36.710Z,449.58
2023-05-19T01:03:48.735Z,449.58
2023-05-19T01:04:00.623Z,449.59
2023-05-19T01:04:11.597Z,449.61
2023-05-19T01:04:23.551Z,449.59
2023-05-19T01:04:34.532Z,449.61
2023-05-19T01:04:45.523Z,449.61
2023-05-19T01:04:56.617Z,449.62
2023-05-19T01:05:08.569Z,449.60
2023-05-19T01:05:19.562Z,449.60
2023-05-19T01:05:30.552Z,449.62
2023-05-19T01:05:41.539Z,449.63
2023-05-19T01:05:52.536Z,449.64
2023-05-19T01:06:03.545Z,449.65
2023-05-19T01:06:14.559Z,449.64
2023-05-19T01:06:25.549Z,449.66
2023-05-19T01:06:36.590Z,449.67
2023-05-19T01:06:47.561Z,449.66
2023-05-19T01:06:58.550Z,449.65
2023-05-19T01:07:09.523Z,449.70
2023-05-19T01:07:20.635Z,449.67
2023-05-19T01:07:32.591Z,449.66
2023-05-19T01:07:43.571Z,449.70
2023-05-19T01:07:54.544Z,449.70
2023-05-19T01:08:05.531Z,449.69
2023-05-19T01:08:16.629Z,449.73
2023-05-19T01:08:28.593Z,449.74
2023-05-19T01:08:39.573Z,449.74
2023-05-19T01:08:50.600Z,449.76
2023-05-19T01:09:02.580Z,449.76
2023-05-19T01:09:13.609Z,449.76
2023-05-19T01:09:25.593Z,449.79
2023-05-19T01:09:36.572Z,449.79
2023-05-19T01:09:47.553Z,449.78
2023-05-19T01:09:58.544Z,449.80
2023-05-19T01:10:09.524Z,449.79
2023-05-19T01:10:20.602Z,449.81
2023-05-19T01:10:31.831Z,449.81
2023-05-19T01:10:43.605Z,449.81
2023-05-19T01:10:55.574Z,449.81
2023-05-19T01:11:06.548Z,449.82
2023-05-19T01:11:17.544Z,449.81
2023-05-19T01:11:28.522Z,449.82
2023-05-19T01:11:39.598Z,449.82
2023-05-19T01:11:51.539Z,449.82
2023-05-19T01:12:02.538Z,449.84
2023-05-19T01:12:13.531Z,449.85
2023-05-19T01:12:24.528Z,449.84
2023-05-19T01:12:35.608Z,449.85
2023-05-19T01:12:46.587Z,449.86
2023-05-19T01:12:58.578Z,449.88
2023-05-19T01:13:09.581Z,449.88
2023-05-19T01:13:20.605Z,449.89
2023-05-19T01:13:32.574Z,449.91
2023-05-19T01:13:43.561Z,449.92
2023-05-19T01:13:54.555Z,449.93
2023-05-19T01:14:05.533Z,449.94
2023-05-19T01:14:16.607Z,449.92
2023-05-19T01:14:28.553Z,449.91
2023-05-19T01:14:39.552Z,449.94
2023-05-19T01:14:50.544Z,449.96
2023-05-19T01:15:01.627Z,449.95
2023-05-19T01:15:13.565Z,449.96
2023-05-19T01:15:24.562Z,449.96
2023-05-19T01:15:35.536Z,449.95
2023-05-19T01:15:46.540Z,449.95
2023-05-19T01:15:57.649Z,449.96
2023-05-19T01:16:09.579Z,449.97
2023-05-19T01:16:20.660Z,449.96
2023-05-19T01:16:31.605Z,449.95
2023-05-19T01:16:43.635Z,449.96
2023-05-19T01:16:54.577Z,449.95
2023-05-19T01:17:06.562Z,449.96
2023-05-19T01:17:17.567Z,449.93
2023-05-19T01:17:28.639Z,449.95
2023-05-19T01:17:39.573Z,449.95
2023-05-19T01:17:50.641Z,449.93
2023-05-19T01:18:01.612Z,449.92
2023-05-19T01:18:13.661Z,449.94
2023-05-19T01:18:25.606Z,449.96
2023-05-19T01:18:36.620Z,449.97
2023-05-19T01:18:48.636Z,450.01
2023-05-19T01:19:00.611Z,450.00
2023-05-19T01:19:11.585Z,449.99
2023-05-19T01:19:23.682Z,450.00
2023-05-19T01:19:34.532Z,450.01
2023-05-19T01:19:45.617Z,450.04
2023-05-19T01:19:57.566Z,450.00
2023-05-19T01:20:08.570Z,450.03
2023-05-19T01:20:19.558Z,450.06
2023-05-19T01:20:30.761Z,450.10
2023-05-19T01:20:42.569Z,450.13
2023-05-19T01:20:53.544Z,450.13
2023-05-19T01:21:04.526Z,450.14
2023-05-19T01:21:15.602Z,450.16
2023-05-19T01:21:26.575Z,450.17
2023-05-19T01:21:37.558Z,450.18
2023-05-19T01:21:48.543Z,450.21
2023-05-19T01:21:59.618Z,450.22
2023-05-19T01:22:11.569Z,450.23
2023-05-19T01:22:22.555Z,450.23
2023-05-19T01:22:33.569Z,450.28
2023-05-19T01:22:44.550Z,450.30
2023-05-19T01:22:55.683Z,450.33
2023-05-19T01:23:07.534Z,450.33
2023-05-19T01:23:18.585Z,450.37
2023-05-19T01:23:29.569Z,450.39
2023-05-19T01:23:40.539Z,450.39
2023-05-19T01:23:51.525Z,450.40
2023-05-19T01:24:02.635Z,450.42
2023-05-19T01:24:14.571Z,450.41
2023-05-19T01:24:25.553Z,450.45
2023-05-19T01:24:36.552Z,450.43
2023-05-19T01:24:47.533Z,450.45
2023-05-19T01:24:58.609Z,450.45
2023-05-19T01:25:10.600Z,450.47
2023-05-19T01:25:22.603Z,450.50
2023-05-19T01:25:34.556Z,450.49
2023-05-19T01:25:45.536Z,450.52
2023-05-19T01:25:56.508Z,450.52
2023-05-19T01:26:07.604Z,450.55
2023-05-19T01:26:19.554Z,450.57
2023-05-19T01:26:30.546Z,450.56
2023-05-19T01:26:41.630Z,450.57
2023-05-19T01:26:53.585Z,450.59
2023-05-19T01:27:04.563Z,450.59
2023-05-19T01:27:15.536Z,450.59
2023-05-19T01:27:26.524Z,450.64
2023-05-19T01:27:37.624Z,450.61
2023-05-19T01:27:49.579Z,450.62
2023-05-19T01:28:00.550Z,450.61
2023-05-19T01:28:11.523Z,450.65
2023-05-19T01:28:22.633Z,450.66
2023-05-19T01:28:34.602Z,450.67
2023-05-19T01:28:45.583Z,450.67
2023-05-19T01:28:56.559Z,450.67
2023-05-19T01:29:07.545Z,450.68
2023-05-19T01:29:18.544Z,450.67
2023-05-19T01:29:29.622Z,450.68
2023-05-19T01:29:41.562Z,450.67
2023-05-19T01:29:52.550Z,450.66
2023-05-19T01:30:03.512Z,450.66
2023-05-19T01:30:14.620Z,450.69
2023-05-19T01:30:26.566Z,450.70
2023-05-19T01:30:37.554Z,450.67
2023-05-19T01:30:48.519Z,450.68
2023-05-19T01:30:59.515Z,450.67
2023-05-19T01:31:10.598Z,450.67
2023-05-19T01:31:22.564Z,450.69
2023-05-19T01:31:34.568Z,450.66
2023-05-19T01:31:45.616Z,450.65
2023-05-19T01:31:57.617Z,450.66
2023-05-19T01:32:09.621Z,450.63
2023-05-19T01:32:21.559Z,450.60
2023-05-19T01:32:32.620Z,450.63
2023-05-19T01:32:43.562Z,450.62
2023-05-19T01:32:54.585Z,450.59
2023-05-19T01:33:05.620Z,450.59
2023-05-19T01:33:17.595Z,450.58
2023-05-19T01:33:28.593Z,450.58
2023-05-19T01:33:39.563Z,450.57
2023-05-19T01:33:50.555Z,450.56
2023-05-19T01:34:01.519Z,450.56
2023-05-19T01:34:12.624Z,450.54
2023-05-19T01:34:24.576Z,450.55
2023-05-19T01:34:36.589Z,450.56
2023-05-19T01:34:47.575Z,450.56
2023-05-19T01:34:58.537Z,450.57
2023-05-19T01:35:09.533Z,450.56
2023-05-19T01:35:20.627Z,450.59
2023-05-19T01:35:32.567Z,450.57
2023-05-19T01:35:43.601Z,450.57
2023-05-19T01:35:54.560Z,450.59
2023-05-19T01:36:05.551Z,450.60
2023-05-19T01:36:16.623Z,450.60
2023-05-19T01:36:28.573Z,450.61
2023-05-19T01:36:39.536Z,450.59
2023-05-19T01:36:50.526Z,450.62
2023-05-19T01:37:01.602Z,450.60
2023-05-19T01:37:12.586Z,450.59
2023-05-19T01:37:23.571Z,450.61
2023-05-19T01:37:34.555Z,450.60
2023-05-19T01:37:45.542Z,450.62
2023-05-19T01:37:56.532Z,450.61
2023-05-19T01:38:07.613Z,450.64
2023-05-19T01:38:18.596Z,450.66
2023-05-19T01:38:29.576Z,450.63
2023-05-19T01:38:40.548Z,450.62
2023-05-19T01:38:51.541Z,450.65
2023-05-19T01:39:02.736Z,450.66
2023-05-19T01:39:14.608Z,450.65
2023-05-19T01:39:26.568Z,450.63
2023-05-19T01:39:37.550Z,450.65
2023-05-19T01:39:48.529Z,450.64
2023-05-19T01:39:59.599Z,450.66
2023-05-19T01:40:10.591Z,450.69
2023-05-19T01:40:22.548Z,450.68
2023-05-19T01:40:33.811Z,450.72
2023-05-19T01:40:44.550Z,450.73
2023-05-19T01:40:55.538Z,450.74
2023-05-19T01:41:06.609Z,450.78
2023-05-19T01:41:18.561Z,450.77
2023-05-19T01:41:29.554Z,450.79
2023-05-19T01:41:40.545Z,450.81
2023-05-19T01:41:51.531Z,450.84
2023-05-19T01:42:02.661Z,450.84
2023-05-19T01:42:13.587Z,450.83
2023-05-19T01:42:24.564Z,450.85
2023-05-19T01:42:35.529Z,450.84
2023-05-19T01:42:46.588Z,450.84
2023-05-19T01:42:58.000Z,450.84
2023-05-19T01:43:08.555Z,450.83
2023-05-19T01:43:19.532Z,450.89
2023-05-19T01:43:30.611Z,450.89
2023-05-19T01:43:42.553Z,450.89
2023-05-19T01:43:53.533Z,450.89
2023-05-19T01:44:04.539Z,450.89
2023-05-19T01:44:15.607Z,450.88
2023-05-19T01:44:27.579Z,450.91
2023-05-19T01:44:38.558Z,450.91
2023-05-19T01:44:49.534Z,450.92
2023-05-19T01:45:00.532Z,450.91
2023-05-19T01:45:11.649Z,450.93
2023-05-19T01:45:23.595Z,450.95
2023-05-19T01:45:34.673Z,450.96
2023-05-19T01:45:46.639Z,451.00
2023-05-19T01:45:58.782Z,451.01
2023-05-19T01:46:10.672Z,450.99
2023-05-19T01:46:22.622Z,451.00
2023-05-19T01:46:34.609Z,451.00
2023-05-19T01:46:45.564Z,451.02
2023-05-19T01:46:56.548Z,451.03
2023-05-19T01:47:07.530Z,451.02
2023-05-19T01:47:18.605Z,451.01
2023-05-19T01:47:29.633Z,451.01
2023-05-19T01:47:41.638Z,451.02
2023-05-19T01:47:53.665Z,451.02
2023-05-19T01:48:04.587Z,451.01
2023-05-19T01:48:15.601Z,451.02
2023-05-19T01:48:27.583Z,451.02
2023-05-19T01:48:38.591Z,451.00
2023-05-19T01:48:49.567Z,450.99
2023-05-19T01:49:00.556Z,450.97
2023-05-19T01:49:11.531Z,450.99
2023-05-19T01:49:22.590Z,450.99
2023-05-19T01:49:33.586Z,450.98
2023-05-19T01:49:44.570Z,450.98
2023-05-19T01:49:55.527Z,451.00
2023-05-19T01:50:06.606Z,450.98
2023-05-19T01:50:18.566Z,450.98
2023-05-19T01:50:29.762Z,450.98
2023-05-19T01:50:40.564Z,450.99
2023-05-19T01:50:51.567Z,451.01
2023-05-19T01:51:02.545Z,451.01
2023-05-19T01:51:13.564Z,451.01
2023-05-19T01:51:24.558Z,451.00
2023-05-19T01:51:35.529Z,451.01
2023-05-19T01:51:46.603Z,451.01
2023-05-19T01:51:58.550Z,450.99
2023-05-19T01:52:09.517Z,451.01
2023-05-19T01:52:20.613Z,451.02
2023-05-19T01:52:32.550Z,451.04
2023-05-19T01:52:43.531Z,451.02
2023-05-19T01:52:54.596Z,451.02
2023-05-19T01:53:05.572Z,451.02
2023-05-19T01:53:16.562Z,451.06
2023-05-19T01:53:27.550Z,451.03
2023-05-19T01:53:38.539Z,451.06
2023-05-19T01:53:49.632Z,451.04
2023-05-19T01:54:01.588Z,451.07
2023-05-19T01:54:12.563Z,451.06
2023-05-19T01:54:23.569Z,451.06
2023-05-19T01:54:34.611Z,451.06
2023-05-19T01:54:46.556Z,451.07
2023-05-19T01:54:57.545Z,451.09
2023-05-19T01:55:08.619Z,451.09
2023-05-19T01:55:20.559Z,451.12
2023-05-19T01:55:31.547Z,451.11
2023-05-19T01:55:42.524Z,451.11
2023-05-19T01:55:53.611Z,451.12
2023-05-19T01:56:05.580Z,451.10
2023-05-19T01:56:16.563Z,451.13
2023-05-19T01:56:27.548Z,451.15
2023-05-19T01:56:38.532Z,451.13
2023-05-19T01:56:49.632Z,451.12
2023-05-19T01:57:01.587Z,451.10
2023-05-19T01:57:12.581Z,451.13
2023-05-19T01:57:23.588Z,451.10
2023-05-19T01:57:34.568Z,451.04
2023-05-19T01:57:45.559Z,451.07
2023-05-19T01:57:56.535Z,451.03
2023-05-19T01:58:07.613Z,451.02
2023-05-19T01:58:19.552Z,451.03
2023-05-19T01:58:30.509Z,451.01
2023-05-19T01:58:41.625Z,451.02
2023-05-19T01:58:53.554Z,451.03
2023-05-19T01:59:04.534Z,450.97
2023-05-19T01:59:15.600Z,450.99
2023-05-19T01:59:27.565Z,450.95
2023-05-19T01:59:38.547Z,450.94
2023-05-19T01:59:49.532Z,450.93
2023-05-19T02:00:00.618Z,450.89
2023-05-19T02:00:11.587Z,450.86
2023-05-19T02:00:22.587Z,450.88
2023-05-19T02:00:33.786Z,450.85
2023-05-19T02:00:45.557Z,450.82
2023-05-19T02:00:56.577Z,450.80
2023-05-19T02:01:07.704Z,450.80
2023-05-19T02:01:19.581Z,450.80
2023-05-19T02:01:30.583Z,450.78
2023-05-19T02:01:41.629Z,450.81
2023-05-19T02:01:53.583Z,450.83
2023-05-19T02:02:04.553Z,450.83
2023-05-19T02:02:15.538Z,450.81
2023-05-19T02:02:26.663Z,450.81
2023-05-19T02:02:38.548Z,450.84
2023-05-19T02:02:49.571Z,450.85
2023-05-19T02:03:01.587Z,450.83
2023-05-19T02:03:12.541Z,450.87
2023-05-19T02:03:23.627Z,450.84
2023-05-19T02:03:35.574Z,450.87
2023-05-19T02:03:46.562Z,450.83
2023-05-19T02:03:57.570Z,450.86
2023-05-19T02:04:08.623Z,450.84
2023-05-19T02:04:19.717Z,450.85
2023-05-19T02:04:31.576Z,450.86
2023-05-19T02:04:42.641Z,450.84
2023-05-19T02:04:53.596Z,450.86
2023-05-19T02:05:05.554Z,450.88
2023-05-19T02:05:16.539Z,450.86
2023-05-19T02:05:27.610Z,450.87
2023-05-19T02:05:39.556Z,450.86
2023-05-19T02:05:50.543Z,450.88
2023-05-19T02:06:01.602Z,450.88
2023-05-19T02:06:13.552Z,450.91
2023-05-19T02:06:24.648Z,450.90
2023-05-19T02:06:36.600Z,450.95
2023-05-19T02:06:47.580Z,450.96
2023-05-19T02:06:58.561Z,450.98
2023-05-19T02:07:09.537Z,450.99
2023-05-19T02:07:20.617Z,451.01
2023-05-19T02:07:31.590Z,451.00
2023-05-19T02:07:42.561Z,451.02
2023-05-19T02:07:53.548Z,451.07
2023-05-19T02:08:04.547Z,451.10
2023-05-19T02:08:15.542Z,451.12
2023-05-19T02:08:26.612Z,451.12
2023-05-19T02:08:38.570Z,451.15
2023-05-19T02:08:49.555Z,451.19
2023-05-19T02:09:00.537Z,451.19
2023-05-19T02:09:11.615Z,451.22
2023-05-19T02:09:23.551Z,451.18
2023-05-19T02:09:34.530Z,451.23
2023-05-19T02:09:45.605Z,451.22
2023-05-19T02:09:56.586Z,451.28
2023-05-19T02:10:07.575Z,451.31
2023-05-19T02:10:18.561Z,451.31
2023-05-19T02:10:29.630Z,451.27
2023-05-19T02:10:40.601Z,451.31
2023-05-19T02:10:51.599Z,451.29
2023-05-19T02:11:02.574Z,451.32
2023-05-19T02:11:13.577Z,451.34
2023-05-19T02:11:24.561Z,451.35
2023-05-19T02:11:35.543Z,451.37
2023-05-19T02:11:46.543Z,451.36
2023-05-19T02:11:57.548Z,451.34
2023-05-19T02:12:08.525Z,451.35
2023-05-19T02:12:19.607Z,451.36
2023-05-19T02:12:30.599Z,451.33
2023-05-19T02:12:41.573Z,451.33
2023-05-19T02:12:52.544Z,451.33
2023-05-19T02:13:03.523Z,451.31
2023-05-19T02:13:14.643Z,451.33
2023-05-19T02:13:26.584Z,451.34
2023-05-19T02:13:37.567Z,451.35
2023-05-19T02:13:48.542Z,451.39
2023-05-19T02:13:59.546Z,451.34
2023-05-19T02:14:10.528Z,451.31
2023-05-19T02:14:21.581Z,451.34
2023-05-19T02:14:32.579Z,451.34
2023-05-19T02:14:43.551Z,451.37
2023-05-19T02:14:54.617Z,451.39
2023-05-19T02:15:06.601Z,451.42
2023-05-19T02:15:17.520Z,451.36
2023-05-19T02:15:28.673Z,451.39
2023-05-19T02:15:40.676Z,451.41
2023-05-19T02:15:51.575Z,451.42
2023-05-19T02:16:03.638Z,451.43
2023-05-19T02:16:14.559Z,451.42
2023-05-19T02:16:25.556Z,451.45
2023-05-19T02:16:36.537Z,451.47
2023-05-19T02:16:47.549Z,451.45
2023-05-19T02:16:58.565Z,451.46
2023-05-19T02:17:09.537Z,451.45
2023-05-19T02:17:20.564Z,451.46
2023-05-19T02:17:31.621Z,451.46
2023-05-19T02:17:43.647Z,451.48
2023-05-19T02:17:55.692Z,451.52
2023-05-19T02:18:07.523Z,451.50
2023-05-19T02:18:18.604Z,451.54
2023-05-19T02:18:29.576Z,451.56
2023-05-19T02:18:40.631Z,451.55
2023-05-19T02:18:51.568Z,451.58
2023-05-19T02:19:02.620Z,451.59
2023-05-19T02:19:14.677Z,451.62
2023-05-19T02:19:26.620Z,451.64
2023-05-19T02:19:38.557Z,451.62
2023-05-19T02:19:49.528Z,451.59
2023-05-19T02:20:00.624Z,451.60