createdAt,value
2018-06-28T00:01:33.960Z,17.20
2018-06-28T00:04:03.345Z,17.20
2018-06-28T00:06:32.650Z,17.20
2018-06-28T00:09:02.448Z,17.20
2018-06-28T00:11:31.766Z,17.10
2018-06-28T00:14:01.075Z,17.10
2018-06-28T00:16:30.346Z,17.10
2018-06-28T00:19:00.512Z,17.00
2018-06-28T00:21:30.022Z,17.00
2018-06-28T00:24:00.295Z,17.00
2018-06-28T00:26:29.569Z,17.00
2018-06-28T00:28:58.804Z,17.00
2018-06-28T00:31:28.657Z,17.00
2018-06-28T00:33:57.963Z,17.00
2018-06-28T00:36:27.142Z,16.90
2018-06-28T00:38:56.911Z,17.00
2018-06-28T00:41:26.253Z,17.00
2018-06-28T00:43:55.546Z,16.90
2018-06-28T00:46:26.107Z,16.90
2018-06-28T00:48:55.509Z,16.90
2018-06-28T00:51:24.742Z,16.90
2018-06-28T00:53:53.897Z,16.90
2018-06-28T00:56:23.246Z,16.80
2018-06-28T00:58:52.511Z,16.80
2018-06-28T01:01:21.820Z,16.80
2018-06-28T01:03:51.063Z,16.70
2018-06-28T01:06:20.323Z,16.70
2018-06-28T01:08:49.658Z,16.60
2018-06-28T01:11:18.920Z,16.60
2018-06-28T01:13:48.245Z,16.60
2018-06-28T01:16:18.442Z,16.50
2018-06-28T01:18:48.306Z,16.50
2018-06-28T01:21:17.517Z,16.50
2018-06-28T01:23:46.740Z,16.50
2018-06-28T01:26:16.034Z,16.40
2018-06-28T01:28:45.286Z,16.40
2018-06-28T01:31:14.526Z,16.30
2018-06-28T01:51:28.585Z,16.20
2018-06-28T01:53:57.833Z,16.10
2018-06-28T01:56:26.993Z,16.10
2018-06-28T01:58:56.266Z,16.00
2018-06-28T02:01:25.665Z,15.90
2018-06-28T02:03:55.660Z,15.90
2018-06-28T02:06:26.093Z,15.80
2018-06-28T02:08:57.208Z,15.70
2018-06-28T02:11:27.665Z,15.70
2018-06-28T02:16:25.703Z,15.50
2018-06-28T02:18:55.299Z,15.40
2018-06-28T02:21:24.492Z,15.40
2018-06-28T02:23:53.676Z,15.40
2018-06-28T02:26:23.117Z,15.30
2018-06-28T02:28:53.838Z,15.20
2018-06-28T02:31:23.095Z,15.20
2018-06-28T02:33:52.381Z,15.20
2018-06-28T02:36:21.754Z,15.20
2018-06-28T02:38:51.000Z,15.10
2018-06-28T02:41:20.209Z,15.10
2018-06-28T02:43:50.580Z,15.00
2018-06-28T02:46:20.409Z,14.90
2018-06-28T02:48:49.647Z,14.90
2018-06-28T02:51:19.043Z,14.90
2018-06-28T02:53:48.160Z,14.80
2018-06-28T02:56:17.382Z,14.80
2018-06-28T02:58:46.628Z,14.80
2018-06-28T03:01:16.030Z,14.70
2018-06-28T03:03:45.727Z,14.70
2018-06-28T03:08:43.772Z,14.50
2018-06-28T03:11:14.033Z,14.50
2018-06-28T03:13:43.299Z,14.40
2018-06-28T03:16:12.543Z,14.40
2018-06-28T03:36:27.069Z,14.30
2018-06-28T03:38:57.510Z,14.30
2018-06-28T03:41:26.857Z,14.20
2018-06-28T03:43:56.084Z,14.20
2018-06-28T03:46:25.998Z,14.20
2018-06-28T04:06:40.665Z,13.80
2018-06-28T04:09:11.242Z,13.90
2018-06-28T04:11:41.830Z,14.00
2018-06-28T04:14:11.118Z,14.00
2018-06-28T04:16:40.521Z,14.20
2018-06-28T04:19:09.822Z,14.30
2018-06-28T04:21:39.229Z,14.40
2018-06-28T04:41:54.942Z,15.30
2018-06-28T04:44:24.925Z,15.30
2018-06-28T04:46:54.113Z,15.30
2018-06-28T05:07:09.964Z,15.60
2018-06-28T05:09:39.317Z,15.70
2018-06-28T05:12:09.228Z,15.70
2018-06-28T05:14:38.586Z,15.70
2018-06-28T05:17:08.818Z,15.70
2018-06-28T05:19:38.107Z,15.70
2018-06-28T05:22:07.394Z,15.70
2018-06-28T05:24:39.693Z,15.60
2018-06-28T05:27:09.097Z,15.60
2018-06-28T05:29:38.367Z,15.60
2018-06-28T05:32:07.599Z,15.70
2018-06-28T05:34:37.055Z,15.60
2018-06-28T05:37:07.243Z,15.70
2018-06-28T05:39:37.669Z,15.70
2018-06-28T05:42:07.622Z,15.80
2018-06-28T05:44:37.321Z,15.80
2018-06-28T05:47:07.497Z,15.80
2018-06-28T05:49:36.947Z,15.90
2018-06-28T05:52:06.222Z,15.90
2018-06-28T05:54:35.783Z,16.10
2018-06-28T06:14:51.303Z,16.70
2018-06-28T06:17:21.456Z,16.60
2018-06-28T06:19:51.497Z,16.50
2018-06-28T06:22:20.842Z,16.50
2018-06-28T06:24:50.190Z,16.40
2018-06-28T06:27:19.414Z,16.40
2018-06-28T06:29:48.590Z,16.50
2018-06-28T06:50:03.022Z,17.40
2018-06-28T06:52:32.906Z,17.50
2018-06-28T06:55:02.122Z,17.60
2018-06-28T06:57:31.452Z,17.70
2018-06-28T07:00:00.698Z,17.80
2018-06-28T07:02:29.933Z,17.90
2018-06-28T07:04:59.385Z,17.90
2018-06-28T07:07:28.622Z,17.90
2018-06-28T07:09:57.943Z,17.90
2018-06-28T07:12:27.826Z,17.90
2018-06-28T07:14:58.166Z,18.00
2018-06-28T07:17:27.442Z,18.10
2018-06-28T07:19:57.139Z,18.10
2018-06-28T07:22:26.474Z,18.20
2018-06-28T07:24:55.674Z,18.20
2018-06-28T07:27:24.909Z,18.20
2018-06-28T07:29:54.882Z,18.30
2018-06-28T07:32:24.073Z,18.30
2018-06-28T07:34:53.258Z,18.30
2018-06-28T07:37:22.534Z,18.40
2018-06-28T07:39:51.918Z,18.50
2018-06-28T07:42:21.301Z,18.50
2018-06-28T07:44:50.665Z,18.50
2018-06-28T07:47:19.878Z,18.70
2018-06-28T07:49:49.874Z,18.70
2018-06-28T07:52:19.247Z,18.70
2018-06-28T07:54:49.239Z,18.70
2018-06-28T07:57:19.235Z,18.70
2018-06-28T07:59:48.550Z,18.70
2018-06-28T08:02:18.640Z,18.80
2018-06-28T08:04:49.163Z,18.80
2018-06-28T08:07:18.479Z,18.90
2018-06-28T08:09:48.474Z,18.90
2018-06-28T08:12:17.788Z,18.90
2018-06-28T08:14:47.654Z,19.00
2018-06-28T08:17:17.118Z,19.10
2018-06-28T08:19:46.946Z,19.30
2018-06-28T08:22:16.249Z,19.40
2018-06-28T08:24:45.401Z,19.40
2018-06-28T08:27:14.622Z,19.60
2018-06-28T08:29:44.534Z,19.50
2018-06-28T08:32:13.828Z,19.40
2018-06-28T08:34:44.738Z,19.50
2018-06-28T08:37:14.628Z,19.50
2018-06-28T08:39:44.263Z,19.60
2018-06-28T08:42:13.485Z,19.70
2018-06-28T08:44:43.230Z,19.60
2018-06-28T08:47:13.194Z,19.50
2018-06-28T08:49:43.817Z,19.40
2018-06-28T08:52:13.053Z,19.40
2018-06-28T08:54:42.290Z,19.50
2018-06-28T08:57:11.541Z,19.70
2018-06-28T09:17:25.509Z,19.70
2018-06-28T09:19:55.358Z,19.80
2018-06-28T09:40:11.898Z,20.00
2018-06-28T09:42:41.896Z,20.10
2018-06-28T09:45:11.143Z,20.10
2018-06-28T10:05:26.666Z,20.30
2018-06-28T10:07:55.893Z,20.30
2018-06-28T10:10:25.135Z,20.20
2018-06-28T10:12:54.426Z,20.20
2018-06-28T10:15:24.457Z,20.20
2018-06-28T10:35:41.625Z,20.60
2018-06-28T10:38:10.833Z,20.80
2018-06-28T10:58:25.184Z,20.90
2018-06-28T11:00:54.999Z,20.80
2018-06-28T11:03:24.268Z,20.90
2018-06-28T11:05:53.674Z,20.90
2018-06-28T11:08:23.000Z,20.80
2018-06-28T11:10:52.228Z,20.80
2018-06-28T11:13:23.162Z,20.80
2018-06-28T11:15:52.461Z,20.90
2018-06-28T11:18:21.670Z,21.00
2018-06-28T11:20:51.716Z,21.10
2018-06-28T11:23:21.577Z,21.10
2018-06-28T11:25:51.397Z,21.10
2018-06-28T11:46:06.185Z,20.30
2018-06-28T11:48:35.541Z,20.10
2018-06-28T11:51:04.816Z,19.60
2018-06-28T11:53:34.029Z,19.10
2018-06-28T12:13:49.591Z,18.30
2018-06-28T12:16:18.867Z,18.40
2018-06-28T12:18:48.089Z,18.60
2018-06-28T12:39:02.980Z,20.70
2018-06-28T12:41:32.312Z,20.50
2018-06-28T12:44:01.558Z,20.80
2018-06-28T13:04:16.018Z,21.30
2018-06-28T13:06:45.266Z,21.50
2018-06-28T13:09:17.160Z,21.70
2018-06-28T13:29:31.406Z,22.10
2018-06-28T13:49:45.350Z,22.20
2018-06-28T13:52:15.233Z,22.30
2018-06-28T13:54:45.288Z,22.20
2018-06-28T13:57:14.582Z,22.20
2018-06-28T13:59:44.415Z,22.40
2018-06-28T14:02:14.621Z,22.30
2018-06-28T14:04:43.900Z,22.00
2018-06-28T14:24:58.423Z,21.00
2018-06-28T14:27:27.680Z,20.90
2018-06-28T14:29:56.865Z,20.70
2018-06-28T14:32:26.279Z,20.60
2018-06-28T14:34:55.529Z,20.50
2018-06-28T14:37:25.922Z,20.50
2018-06-28T14:39:55.126Z,20.50
2018-06-28T14:42:24.521Z,20.40
2018-06-28T15:02:38.874Z,22.80
2018-06-28T15:05:08.576Z,22.40
2018-06-28T15:25:23.013Z,20.20
2018-06-28T15:27:52.409Z,20.10
2018-06-28T15:30:22.528Z,20.00
2018-06-28T15:32:52.719Z,19.90
2018-06-28T15:53:07.197Z,19.20
2018-06-28T16:13:21.930Z,19.60
2018-06-28T16:15:51.280Z,19.70
2018-06-28T16:18:21.955Z,19.90
2018-06-28T16:20:51.246Z,20.10
2018-06-28T16:23:21.067Z,20.20
2018-06-28T16:43:35.802Z,19.90
2018-06-28T16:46:05.201Z,19.80
2018-06-28T16:48:34.442Z,19.80
2018-06-28T16:51:03.768Z,19.80
2018-06-28T16:53:33.049Z,19.90
2018-06-28T16:56:03.791Z,19.90
2018-06-28T16:58:33.048Z,20.00
2018-06-28T17:01:02.336Z,20.10
2018-06-28T17:03:31.975Z,20.10
2018-06-28T17:06:01.316Z,20.10
2018-06-28T17:08:30.758Z,20.10
2018-06-28T17:10:59.990Z,20.00
2018-06-28T17:31:15.067Z,19.70
2018-06-28T17:33:44.718Z,19.70
2018-06-28T17:36:14.053Z,19.70
2018-06-28T17:56:28.380Z,19.50
2018-06-28T17:58:57.587Z,19.50
2018-06-28T18:01:29.944Z,19.40
2018-06-28T18:03:59.201Z,19.30
2018-06-28T18:06:29.509Z,19.30
2018-06-28T18:08:59.664Z,19.20
2018-06-28T18:11:28.716Z,19.10
2018-06-28T18:13:57.993Z,19.10
2018-06-28T18:16:27.552Z,19.00
2018-06-28T18:18:56.802Z,19.00
2018-06-28T18:21:26.050Z,18.90
2018-06-28T18:23:55.339Z,19.00
2018-06-28T18:26:24.684Z,18.90
2018-06-28T18:46:39.094Z,18.50
2018-06-28T18:49:08.362Z,18.30
2018-06-28T18:51:38.493Z,18.20
2018-06-28T19:11:57.242Z,17.40
2018-06-28T19:14:31.961Z,17.30
2018-06-28T19:34:48.478Z,17.10
2018-06-28T19:37:23.898Z,17.10
2018-06-28T19:57:39.479Z,17.10
2018-06-28T20:00:14.166Z,17.10
2018-06-28T20:02:49.619Z,17.10
2018-06-28T20:05:18.922Z,17.10
2018-06-28T20:07:48.116Z,17.00
2018-06-28T20:10:17.436Z,17.00
2018-06-28T20:12:52.648Z,17.00
2018-06-28T20:33:12.633Z,17.00
2018-06-28T20:35:41.890Z,17.00
2018-06-28T20:38:11.933Z,17.00
2018-06-28T20:40:41.301Z,17.00
2018-06-28T20:43:10.529Z,17.00
2018-06-28T20:45:39.732Z,17.00
2018-06-28T20:48:09.590Z,17.00
2018-06-28T20:50:38.928Z,16.90
2018-06-28T20:53:08.194Z,16.80
2018-06-28T20:55:38.654Z,16.80
2018-06-28T20:58:07.938Z,16.80
2018-06-28T21:18:22.643Z,16.80
2018-06-28T21:20:51.839Z,16.70
2018-06-28T21:23:22.486Z,16.70
2018-06-28T21:25:53.052Z,16.70
2018-06-28T21:46:08.292Z,16.70
2018-06-28T21:48:37.787Z,16.70
2018-06-28T21:51:07.074Z,16.70
2018-06-28T21:53:36.949Z,16.70
2018-06-28T22:13:51.597Z,16.60
2018-06-28T22:16:20.809Z,16.60
2018-06-28T22:36:35.637Z,16.60
2018-06-28T22:39:07.602Z,16.60
2018-06-28T22:41:36.956Z,16.50
2018-06-28T22:44:07.079Z,16.50
2018-06-28T22:46:36.782Z,16.50
2018-06-28T22:49:06.541Z,16.50
2018-06-28T22:51:36.970Z,16.40
2018-06-28T22:54:06.525Z,16.50
2018-06-28T22:56:36.445Z,16.50
2018-06-28T22:59:05.621Z,16.50
2018-06-28T23:01:36.283Z,16.50
2018-06-28T23:04:05.569Z,16.50
2018-06-28T23:06:34.879Z,16.50
2018-06-28T23:09:06.407Z,16.50
2018-06-28T23:11:35.648Z,16.40
2018-06-28T23:14:05.253Z,16.40
2018-06-28T23:34:21.458Z,16.40
2018-06-28T23:36:52.086Z,16.40
2018-06-28T23:39:21.391Z,16.40
2018-06-28T23:41:51.298Z,16.40
2018-06-28T23:44:20.495Z,16.50
2018-06-28T23:46:49.719Z,16.50
2018-06-28T23:49:19.861Z,16.50
2018-06-28T23:51:49.206Z,16.50
2018-06-28T23:54:18.441Z,16.40
2018-06-28T23:56:48.032Z,16.50
2018-06-28T23:59:17.863Z,16.40
