createdAt,value
2017-08-05T00:01:06.874Z,55.20
2017-08-05T00:03:35.158Z,55.10
2017-08-05T00:06:02.669Z,54.90
2017-08-05T00:08:30.214Z,55.10
2017-08-05T00:10:57.727Z,55.10
2017-08-05T00:13:25.242Z,55.70
2017-08-05T00:15:52.765Z,55.50
2017-08-05T00:18:20.277Z,55.60
2017-08-05T00:20:47.826Z,56.30
2017-08-05T00:23:15.346Z,55.80
2017-08-05T00:25:42.862Z,55.00
2017-08-05T00:28:11.142Z,55.90
2017-08-05T00:30:39.422Z,55.30
2017-08-05T00:33:07.731Z,55.10
2017-08-05T00:35:35.249Z,55.00
2017-08-05T00:38:03.542Z,55.70
2017-08-05T00:40:31.061Z,55.60
2017-08-05T00:42:58.569Z,56.00
2017-08-05T00:45:26.109Z,55.70
2017-08-05T00:47:54.392Z,57.60
2017-08-05T00:50:21.907Z,57.60
2017-08-05T00:52:49.417Z,57.80
2017-08-05T00:55:16.934Z,58.30
2017-08-05T00:57:44.478Z,58.00
2017-08-05T01:00:11.993Z,57.50
2017-08-05T01:02:39.531Z,57.00
2017-08-05T01:05:07.809Z,56.80
2017-08-05T01:07:36.094Z,56.50
2017-08-05T01:10:03.636Z,56.50
2017-08-05T01:12:31.166Z,56.80
2017-08-05T01:14:58.681Z,56.60
2017-08-05T01:17:26.194Z,57.00
2017-08-05T01:19:53.705Z,57.00
2017-08-05T01:22:21.249Z,57.80
2017-08-05T01:24:48.766Z,59.00
2017-08-05T01:27:16.281Z,59.80
2017-08-05T01:29:43.794Z,61.20
2017-08-05T01:32:12.077Z,60.70
2017-08-05T01:34:40.381Z,60.60
2017-08-05T01:37:07.893Z,60.50
2017-08-05T01:39:35.406Z,60.30
2017-08-05T01:42:02.925Z,59.80
2017-08-05T01:44:31.218Z,59.00
2017-08-05T01:46:58.902Z,59.00
2017-08-05T01:49:26.430Z,58.60
2017-08-05T01:51:54.710Z,58.00
2017-08-05T01:54:22.229Z,58.00
2017-08-05T01:56:49.748Z,58.10
2017-08-05T01:59:17.289Z,57.60
2017-08-05T02:01:44.813Z,57.40
2017-08-05T02:04:12.325Z,57.20
2017-08-05T02:06:39.849Z,57.00
2017-08-05T02:09:08.125Z,57.10
2017-08-05T02:11:36.440Z,57.10
2017-08-05T02:14:03.958Z,57.10
2017-08-05T02:16:32.247Z,56.90
2017-08-05T02:18:59.792Z,56.80
2017-08-05T02:21:28.069Z,56.60
2017-08-05T02:23:56.376Z,56.90
2017-08-05T02:26:23.894Z,56.90
2017-08-05T02:28:52.177Z,57.10
2017-08-05T02:31:20.460Z,56.90
2017-08-05T02:33:48.750Z,56.90
2017-08-05T02:36:16.298Z,56.90
2017-08-05T02:38:44.582Z,56.90
2017-08-05T02:41:12.101Z,56.80
2017-08-05T02:43:39.622Z,56.60
2017-08-05T02:46:07.156Z,56.10
2017-08-05T02:48:34.704Z,56.60
2017-08-05T02:51:02.989Z,56.70
2017-08-05T02:53:30.504Z,56.60
2017-08-05T02:55:58.017Z,56.40
2017-08-05T02:58:25.537Z,56.90
2017-08-05T03:00:53.845Z,58.00
2017-08-05T03:03:21.366Z,57.60
2017-08-05T03:05:48.886Z,56.90
2017-08-05T03:08:16.405Z,56.90
2017-08-05T03:10:44.690Z,56.70
2017-08-05T03:13:12.235Z,56.70
2017-08-05T03:15:40.516Z,57.10
2017-08-05T03:18:08.802Z,57.20
2017-08-05T03:20:36.317Z,57.10
2017-08-05T03:23:03.832Z,57.10
2017-08-05T03:25:31.372Z,57.00
2017-08-05T03:27:58.898Z,57.50
2017-08-05T03:30:26.415Z,57.30
2017-08-05T03:32:53.933Z,57.60
2017-08-05T03:35:22.213Z,57.00
2017-08-05T03:37:50.524Z,56.30
2017-08-05T03:40:18.038Z,56.30
2017-08-05T03:42:46.322Z,57.30
2017-08-05T03:45:14.610Z,57.20
2017-08-05T03:47:42.133Z,57.20
2017-08-05T03:50:09.679Z,57.40
2017-08-05T03:52:37.204Z,57.50
2017-08-05T03:55:04.722Z,57.80
2017-08-05T03:57:33.005Z,58.10
2017-08-05T04:00:01.289Z,58.30
2017-08-05T04:02:29.022Z,58.30
2017-08-05T04:04:56.542Z,58.80
2017-08-05T04:07:24.061Z,58.60
2017-08-05T04:09:52.352Z,58.40
2017-08-05T04:12:19.870Z,58.30
2017-08-05T04:14:47.409Z,58.30
2017-08-05T04:17:14.930Z,58.30
2017-08-05T04:19:42.453Z,58.10
2017-08-05T04:22:09.973Z,58.10
2017-08-05T04:24:37.486Z,58.10
2017-08-05T04:27:05.790Z,57.30
2017-08-05T04:29:33.305Z,57.30
2017-08-05T04:32:00.825Z,57.90
2017-08-05T04:34:28.333Z,58.00
2017-08-05T04:36:56.618Z,57.90
2017-08-05T04:39:24.167Z,57.80
2017-08-05T04:41:52.454Z,57.50
2017-08-05T04:44:19.965Z,57.40
2017-08-05T04:46:47.485Z,57.30
2017-08-05T04:49:15.005Z,57.00
2017-08-05T04:51:42.545Z,57.30
2017-08-05T04:54:10.057Z,57.00
2017-08-05T04:56:37.577Z,57.10
2017-08-05T04:59:05.867Z,57.40
2017-08-05T05:01:34.150Z,56.20
2017-08-05T05:04:02.466Z,56.00
2017-08-05T05:06:29.977Z,56.00
2017-08-05T05:08:58.254Z,56.00
2017-08-05T05:11:26.546Z,55.50
2017-08-05T05:13:54.070Z,55.40
2017-08-05T05:16:21.614Z,55.30
2017-08-05T05:18:49.130Z,56.90
2017-08-05T05:21:16.647Z,57.10
2017-08-05T05:23:44.162Z,57.10
2017-08-05T05:26:11.677Z,58.00
2017-08-05T05:28:39.993Z,57.50
2017-08-05T05:31:07.505Z,57.40
2017-08-05T05:33:35.790Z,57.10
2017-08-05T05:36:04.072Z,57.30
2017-08-05T05:38:32.358Z,57.50
2017-08-05T05:40:59.901Z,57.50
2017-08-05T05:43:28.189Z,57.70
2017-08-05T05:45:55.707Z,57.70
2017-08-05T05:48:23.219Z,57.30
2017-08-05T05:50:50.737Z,56.60
2017-08-05T05:53:19.046Z,56.30
2017-08-05T05:55:46.558Z,56.50
2017-08-05T05:58:14.076Z,56.00
2017-08-05T06:00:41.606Z,56.50
2017-08-05T06:03:09.122Z,57.80
2017-08-05T06:05:36.678Z,58.10
2017-08-05T06:08:04.198Z,58.00
2017-08-05T06:10:31.731Z,57.60
2017-08-05T06:13:00.009Z,58.20
2017-08-05T06:15:28.285Z,59.10
2017-08-05T06:17:56.568Z,59.00
2017-08-05T06:20:24.850Z,57.90
2017-08-05T06:22:52.367Z,57.90
2017-08-05T06:25:19.879Z,57.20
2017-08-05T06:27:47.393Z,58.50
2017-08-05T06:30:14.914Z,57.80
2017-08-05T06:32:42.442Z,56.50
2017-08-05T06:35:09.977Z,56.00
2017-08-05T06:37:38.262Z,56.50
2017-08-05T06:40:06.553Z,55.80
2017-08-05T06:42:34.070Z,55.70
2017-08-05T06:45:01.587Z,55.90
2017-08-05T06:47:29.103Z,56.40
2017-08-05T06:49:57.388Z,58.00
2017-08-05T06:52:25.681Z,58.10
2017-08-05T06:54:53.197Z,58.00
2017-08-05T06:57:20.729Z,56.60
2017-08-05T06:59:48.332Z,55.20
2017-08-05T07:02:16.731Z,55.20
2017-08-05T07:04:44.250Z,55.10
2017-08-05T07:07:11.806Z,54.50
2017-08-05T07:09:39.494Z,54.00
2017-08-05T07:12:07.039Z,53.80
2017-08-05T07:14:34.794Z,53.70
2017-08-05T07:17:02.401Z,53.00
2017-08-05T07:19:29.963Z,53.40
2017-08-05T07:21:57.515Z,54.10
2017-08-05T07:24:25.041Z,54.70
2017-08-05T07:26:52.590Z,55.60
2017-08-05T07:29:20.179Z,55.50
2017-08-05T07:31:48.469Z,53.80
2017-08-05T07:34:16.065Z,53.70
2017-08-05T07:36:43.697Z,53.20
2017-08-05T07:39:11.970Z,52.70
2017-08-05T07:41:39.546Z,52.10
2017-08-05T07:44:07.077Z,51.00
2017-08-05T07:46:34.608Z,51.30
2017-08-05T07:49:02.147Z,51.00
2017-08-05T07:51:29.686Z,50.80
2017-08-05T07:53:57.270Z,51.10
2017-08-05T07:56:24.806Z,50.40
2017-08-05T07:58:52.325Z,51.00
2017-08-05T08:01:19.915Z,50.60
2017-08-05T08:03:47.493Z,51.10
2017-08-05T08:06:15.038Z,50.00
2017-08-05T08:08:42.570Z,50.60
2017-08-05T08:11:10.131Z,50.20
2017-08-05T08:13:37.661Z,49.70
2017-08-05T08:16:06.084Z,48.10
2017-08-05T08:18:33.970Z,48.00
2017-08-05T08:21:01.540Z,48.40
2017-08-05T08:23:29.073Z,48.50
2017-08-05T08:25:56.613Z,48.10
2017-08-05T08:28:24.129Z,49.40
2017-08-05T08:30:51.686Z,49.50
2017-08-05T08:33:19.225Z,50.00
2017-08-05T08:35:46.741Z,48.50
2017-08-05T08:38:14.253Z,48.90
2017-08-05T08:40:41.773Z,48.00
2017-08-05T08:43:09.326Z,47.40
2017-08-05T08:45:36.838Z,47.60
2017-08-05T08:48:04.361Z,47.90
2017-08-05T08:50:31.878Z,48.20
2017-08-05T08:53:00.158Z,47.10
2017-08-05T08:55:27.702Z,47.00
2017-08-05T08:57:55.988Z,47.40
2017-08-05T09:00:24.275Z,48.40
2017-08-05T09:02:51.794Z,48.30
2017-08-05T09:05:19.318Z,48.50
2017-08-05T09:07:46.862Z,47.00
2017-08-05T09:10:14.385Z,46.50
2017-08-05T09:12:42.680Z,46.40
2017-08-05T09:15:10.200Z,46.40
2017-08-05T09:17:37.721Z,46.80
2017-08-05T09:20:05.275Z,46.80
2017-08-05T09:22:32.795Z,46.70
2017-08-05T09:25:01.081Z,44.70
2017-08-05T09:27:29.361Z,44.20
2017-08-05T09:29:56.900Z,44.10
2017-08-05T09:32:25.224Z,43.60
2017-08-05T09:34:52.739Z,43.60
2017-08-05T09:37:21.031Z,43.80
2017-08-05T09:39:48.554Z,43.90
2017-08-05T09:42:16.071Z,44.30
2017-08-05T09:44:43.614Z,44.60
2017-08-05T09:47:11.146Z,44.80
2017-08-05T09:49:39.429Z,44.90
2017-08-05T09:52:07.721Z,43.80
2017-08-05T09:54:35.241Z,43.80
2017-08-05T09:57:02.798Z,43.50
2017-08-05T09:59:30.318Z,43.40
2017-08-05T10:01:57.861Z,41.90
2017-08-05T10:04:25.381Z,41.50
2017-08-05T10:06:52.902Z,42.20
2017-08-05T10:09:20.448Z,42.50
2017-08-05T10:11:47.995Z,41.70
2017-08-05T10:14:15.516Z,40.30
2017-08-05T10:16:43.037Z,40.40
2017-08-05T10:19:10.554Z,40.60
2017-08-05T10:21:38.858Z,40.00
2017-08-05T10:24:06.391Z,40.00
2017-08-05T10:26:33.924Z,40.00
2017-08-05T10:29:01.461Z,40.80
2017-08-05T10:31:28.978Z,41.30
2017-08-05T10:33:56.522Z,39.20
2017-08-05T10:36:24.042Z,39.70
2017-08-05T10:38:51.578Z,40.20
2017-08-05T10:41:19.094Z,37.80
2017-08-05T10:43:47.385Z,38.20
2017-08-05T10:46:14.925Z,38.20
2017-08-05T10:48:43.219Z,38.50
2017-08-05T10:51:10.742Z,38.50
2017-08-05T10:53:38.262Z,38.70
2017-08-05T10:56:05.775Z,37.90
2017-08-05T10:58:34.087Z,38.50
2017-08-05T11:01:01.618Z,38.50
2017-08-05T11:03:29.898Z,37.80
2017-08-05T11:05:57.426Z,37.70
2017-08-05T11:08:24.949Z,38.20
2017-08-05T11:10:52.493Z,37.90
2017-08-05T11:13:20.017Z,37.30
2017-08-05T11:15:48.309Z,37.60
2017-08-05T11:18:15.833Z,37.50
2017-08-05T11:20:43.370Z,35.90
2017-08-05T11:23:10.937Z,36.80
2017-08-05T11:25:38.457Z,35.90
2017-08-05T11:28:05.978Z,37.50
2017-08-05T11:30:34.269Z,37.60
2017-08-05T11:33:02.560Z,36.80
2017-08-05T11:35:30.122Z,36.70
2017-08-05T11:37:57.642Z,35.10
2017-08-05T11:40:25.157Z,35.90
2017-08-05T11:42:52.677Z,35.90
2017-08-05T11:45:20.961Z,34.00
2017-08-05T11:47:48.504Z,33.90
2017-08-05T11:50:16.789Z,34.70
2017-08-05T11:52:45.080Z,36.50
2017-08-05T11:55:12.601Z,36.40
2017-08-05T11:57:40.114Z,32.70
2017-08-05T12:00:07.657Z,33.10
2017-08-05T12:02:35.185Z,33.60
2017-08-05T12:05:03.469Z,35.00
2017-08-05T12:07:31.757Z,35.60
2017-08-05T12:09:59.281Z,35.20
2017-08-05T12:12:26.829Z,36.10
2017-08-05T12:14:54.351Z,33.00
2017-08-05T12:17:21.865Z,33.30
2017-08-05T12:19:49.394Z,34.80
2017-08-05T12:22:16.909Z,33.80
2017-08-05T12:24:44.453Z,34.30
2017-08-05T12:27:12.734Z,33.60
2017-08-05T12:29:41.017Z,31.40
2017-08-05T12:32:08.533Z,31.30
2017-08-05T12:34:36.061Z,32.90
2017-08-05T12:37:03.606Z,31.60
2017-08-05T12:39:31.121Z,32.40
2017-08-05T12:41:58.638Z,34.10
2017-08-05T12:44:26.154Z,32.70
2017-08-05T12:46:54.438Z,33.10
2017-08-05T12:49:22.750Z,32.50
2017-08-05T12:51:50.281Z,32.40
2017-08-05T12:54:17.818Z,32.20
2017-08-05T12:56:46.103Z,32.20
2017-08-05T12:59:14.390Z,31.50
2017-08-05T13:01:41.929Z,31.40
2017-08-05T13:04:10.209Z,30.00
2017-08-05T13:06:38.490Z,29.80
2017-08-05T13:09:06.770Z,28.70
2017-08-05T13:11:35.055Z,28.60
2017-08-05T13:14:02.595Z,28.60
2017-08-05T13:16:30.885Z,29.20
2017-08-05T13:18:58.406Z,28.60
2017-08-05T13:21:30.040Z,28.70
2017-08-05T13:23:57.761Z,27.40
2017-08-05T13:26:26.077Z,27.20
2017-08-05T13:28:53.609Z,27.20
2017-08-05T13:31:21.130Z,26.60
2017-08-05T13:33:49.428Z,25.50
2017-08-05T13:36:17.745Z,26.20
2017-08-05T13:38:45.382Z,26.20
2017-08-05T13:41:12.907Z,25.90
2017-08-05T13:43:41.186Z,25.10
2017-08-05T13:46:09.481Z,24.60
2017-08-05T13:48:37.007Z,24.50
2017-08-05T13:51:04.555Z,25.60
2017-08-05T13:53:32.073Z,25.20
2017-08-05T13:55:59.598Z,25.40
2017-08-05T13:58:27.890Z,23.50
2017-08-05T14:00:55.413Z,23.50
2017-08-05T14:03:22.983Z,22.70
2017-08-05T14:05:51.279Z,22.50
2017-08-05T14:08:19.569Z,22.10
2017-08-05T14:10:47.150Z,22.10
2017-08-05T14:13:14.673Z,22.20
2017-08-05T14:15:42.993Z,22.30
2017-08-05T14:18:10.526Z,22.20
2017-08-05T14:20:38.046Z,21.90
2017-08-05T14:23:05.589Z,21.00
2017-08-05T14:25:33.101Z,21.20
2017-08-05T14:28:00.662Z,21.10
2017-08-05T14:30:28.181Z,21.10
2017-08-05T14:32:55.700Z,20.30
2017-08-05T14:35:23.228Z,20.50
2017-08-05T14:37:50.761Z,19.80
2017-08-05T14:40:19.094Z,20.30
2017-08-05T14:42:46.617Z,19.70
2017-08-05T14:45:14.136Z,20.10
2017-08-05T14:47:41.659Z,19.00
2017-08-05T14:50:09.183Z,19.20
2017-08-05T14:52:37.497Z,18.80
2017-08-05T14:55:05.013Z,18.80
2017-08-05T14:57:33.302Z,18.20
2017-08-05T15:00:00.822Z,18.10
2017-08-05T15:02:28.366Z,18.00
2017-08-05T15:04:55.948Z,18.20
2017-08-05T15:07:23.474Z,17.80
2017-08-05T15:09:50.993Z,18.10
2017-08-05T15:12:19.274Z,18.30
2017-08-05T15:14:46.801Z,18.20
2017-08-05T15:17:14.342Z,18.70
2017-08-05T15:19:41.870Z,17.80
2017-08-05T15:22:09.401Z,17.80
2017-08-05T15:24:37.709Z,18.70
2017-08-05T15:27:05.222Z,18.60
2017-08-05T15:29:33.533Z,18.30
2017-08-05T15:32:01.053Z,18.30
2017-08-05T15:34:29.346Z,17.90
2017-08-05T15:36:57.627Z,17.70
2017-08-05T15:39:25.151Z,17.70
2017-08-05T15:41:52.694Z,18.20
2017-08-05T15:44:20.214Z,19.00
2017-08-05T15:46:47.734Z,17.30
2017-08-05T15:49:15.254Z,19.00
2017-08-05T15:51:42.774Z,18.50
2017-08-05T15:54:10.322Z,18.30
2017-08-05T15:56:38.613Z,20.00
2017-08-05T15:59:17.942Z,20.00
2017-08-05T16:01:46.241Z,21.20
2017-08-05T16:04:13.764Z,21.10
2017-08-05T16:06:42.053Z,22.70
2017-08-05T16:09:10.351Z,23.90
2017-08-05T16:11:37.894Z,23.80
2017-08-05T16:14:05.432Z,24.10
2017-08-05T16:16:33.719Z,26.40
2017-08-05T16:19:02.025Z,25.80
2017-08-05T16:21:29.555Z,25.70
2017-08-05T16:23:57.948Z,25.40
2017-08-05T16:26:25.478Z,25.40
2017-08-05T16:28:53.774Z,26.30
2017-08-05T16:31:21.305Z,26.20
2017-08-05T16:33:48.826Z,26.90
2017-08-05T16:36:16.380Z,27.10
2017-08-05T16:38:43.908Z,26.50
2017-08-05T16:41:11.442Z,27.10
2017-08-05T16:43:38.961Z,27.40
2017-08-05T16:46:06.478Z,28.50
2017-08-05T16:48:34.786Z,30.30
2017-08-05T16:51:02.301Z,30.20
2017-08-05T16:53:30.587Z,30.90
2017-08-05T16:55:58.877Z,30.40
2017-08-05T16:58:26.402Z,30.40
2017-08-05T17:00:53.975Z,31.30
2017-08-05T17:03:22.263Z,30.10
2017-08-05T17:05:50.546Z,30.80
2017-08-05T17:08:18.061Z,30.80
2017-08-05T17:10:45.573Z,31.00
2017-08-05T17:13:13.125Z,31.40
2017-08-05T17:15:40.650Z,31.50
2017-08-05T17:18:08.162Z,32.00
2017-08-05T17:20:35.678Z,32.60
2017-08-05T17:23:03.962Z,33.50
2017-08-05T17:25:32.271Z,33.40
2017-08-05T17:27:59.786Z,33.40
2017-08-05T17:30:28.070Z,34.30
2017-08-05T17:32:56.358Z,34.80
2017-08-05T17:35:23.874Z,34.70
2017-08-05T17:37:51.421Z,33.80
2017-08-05T17:40:18.942Z,35.60
2017-08-05T17:42:46.470Z,34.40
2017-08-05T17:45:14.750Z,33.90
2017-08-05T17:47:43.038Z,34.50
2017-08-05T17:50:11.350Z,34.70
2017-08-05T17:52:38.870Z,34.60
2017-08-05T17:55:07.154Z,34.70
2017-08-05T17:57:34.680Z,34.70
2017-08-05T18:00:02.205Z,34.80
2017-08-05T18:02:29.751Z,35.30
2017-08-05T18:04:57.274Z,34.90
2017-08-05T18:07:25.561Z,35.10
2017-08-05T18:09:53.842Z,35.40
2017-08-05T18:12:21.364Z,35.30
2017-08-05T18:14:48.902Z,35.80
2017-08-05T18:17:16.418Z,36.10
2017-08-05T18:19:43.934Z,36.20
2017-08-05T18:22:11.449Z,36.40
2017-08-05T18:24:38.970Z,36.60
2017-08-05T18:27:07.294Z,38.00
2017-08-05T18:29:34.812Z,37.30
2017-08-05T18:32:03.106Z,37.60
2017-08-05T18:34:30.629Z,37.50
2017-08-05T18:36:58.145Z,37.70
2017-08-05T18:39:25.687Z,37.80
2017-08-05T18:41:53.201Z,38.10
2017-08-05T18:44:20.715Z,38.10
2017-08-05T18:46:48.230Z,38.60
2017-08-05T18:49:16.532Z,39.00
2017-08-05T18:51:44.082Z,38.80
2017-08-05T18:54:11.597Z,38.90
2017-08-05T18:56:39.113Z,39.10
2017-08-05T18:59:06.635Z,39.60
2017-08-05T19:01:34.921Z,40.60
2017-08-05T19:04:03.236Z,41.70
2017-08-05T19:06:30.750Z,41.00
2017-08-05T19:08:59.034Z,40.80
2017-08-05T19:11:27.322Z,41.00
2017-08-05T19:13:54.847Z,40.90
2017-08-05T19:16:22.393Z,41.50
2017-08-05T19:18:49.912Z,41.50
2017-08-05T19:21:17.460Z,41.40
2017-08-05T19:23:44.977Z,41.10
2017-08-05T19:26:12.498Z,41.40
2017-08-05T19:28:40.051Z,41.70
2017-08-05T19:31:07.576Z,41.80
2017-08-05T19:33:35.862Z,41.70
2017-08-05T19:36:03.389Z,41.80
2017-08-05T19:38:30.910Z,41.40
2017-08-05T19:40:58.477Z,41.90
2017-08-05T19:43:25.995Z,41.10
2017-08-05T19:45:53.515Z,41.20
2017-08-05T19:48:21.047Z,40.90
2017-08-05T19:50:48.567Z,41.20
2017-08-05T19:53:16.886Z,41.40
2017-08-05T19:55:44.398Z,41.30
2017-08-05T19:58:12.688Z,41.20
2017-08-05T20:00:40.205Z,41.20
2017-08-05T20:03:07.727Z,41.30
2017-08-05T20:05:35.274Z,41.10
2017-08-05T20:08:02.790Z,41.30
2017-08-05T20:10:30.306Z,41.20
2017-08-05T20:12:57.832Z,40.50
2017-08-05T20:15:26.109Z,40.40
2017-08-05T20:17:53.651Z,40.40
2017-08-05T20:20:21.940Z,40.40
2017-08-05T20:22:50.230Z,39.90
2017-08-05T20:25:17.760Z,39.80
2017-08-05T20:27:46.040Z,39.60
2017-08-05T20:30:14.350Z,39.70
2017-08-05T20:32:41.870Z,39.70
2017-08-05T20:35:10.166Z,41.00
2017-08-05T20:37:37.681Z,41.00
2017-08-05T20:40:05.203Z,42.50
2017-08-05T20:42:32.754Z,42.90
2017-08-05T20:45:00.279Z,43.70
2017-08-05T20:47:28.566Z,44.40
2017-08-05T20:49:56.846Z,44.40
2017-08-05T20:52:24.393Z,44.40
2017-08-05T20:54:52.708Z,43.90
2017-08-05T20:57:20.241Z,43.80
2017-08-05T20:59:48.521Z,43.90
2017-08-05T21:02:16.042Z,43.90
2017-08-05T21:04:43.565Z,44.10
2017-08-05T21:07:11.106Z,44.10
2017-08-05T21:09:38.626Z,44.20
2017-08-05T21:12:06.143Z,44.60
2017-08-05T21:14:33.669Z,45.00
2017-08-05T21:17:01.194Z,45.00
2017-08-05T21:19:28.738Z,45.00
2017-08-05T21:21:56.257Z,44.90
2017-08-05T21:24:23.774Z,45.30
2017-08-05T21:26:51.294Z,45.60
2017-08-05T21:29:18.826Z,45.60
2017-08-05T21:31:46.362Z,46.00
2017-08-05T21:34:14.641Z,46.50
2017-08-05T21:36:42.982Z,46.80
2017-08-05T21:39:10.619Z,46.10
2017-08-05T21:41:38.137Z,46.20
2017-08-05T21:44:06.445Z,46.70
2017-08-05T21:46:33.971Z,46.70
2017-08-05T21:49:02.284Z,47.90
2017-08-05T21:51:29.809Z,47.10
2017-08-05T21:53:58.091Z,47.00
2017-08-05T21:56:26.400Z,47.20
2017-08-05T21:58:53.917Z,47.20
2017-08-05T22:01:23.118Z,47.70
2017-08-05T22:03:51.414Z,47.70
2017-08-05T22:06:18.934Z,47.70
2017-08-05T22:08:46.486Z,47.70
2017-08-05T22:11:13.998Z,47.80
2017-08-05T22:13:41.541Z,47.80
2017-08-05T22:16:09.084Z,48.10
2017-08-05T22:18:37.604Z,48.60
2017-08-05T22:21:05.132Z,48.70
2017-08-05T22:23:32.648Z,49.00
2017-08-05T22:26:00.166Z,48.80
2017-08-05T22:28:27.684Z,48.80
2017-08-05T22:30:55.238Z,48.90
2017-08-05T22:33:22.757Z,49.40
2017-08-05T22:35:50.271Z,49.70
2017-08-05T22:38:18.553Z,50.00
2017-08-05T22:40:46.830Z,50.20
2017-08-05T22:43:15.140Z,50.90
2017-08-05T22:45:42.662Z,50.80
2017-08-05T22:48:10.942Z,51.10
2017-08-05T22:50:39.233Z,51.30
2017-08-05T22:53:06.750Z,51.20
2017-08-05T22:55:34.290Z,51.50
2017-08-05T22:58:01.814Z,52.10
2017-08-05T23:00:29.331Z,52.20
2017-08-05T23:02:56.846Z,52.70
2017-08-05T23:05:24.371Z,52.80
2017-08-05T23:07:52.676Z,53.90
2017-08-05T23:10:20.193Z,53.80
2017-08-05T23:12:48.489Z,54.70
2017-08-05T23:15:16.005Z,54.60
2017-08-05T23:17:43.518Z,55.00
2017-08-05T23:20:11.062Z,55.10
2017-08-05T23:22:38.578Z,54.90
2017-08-05T23:25:06.089Z,55.30
2017-08-05T23:27:33.610Z,55.20
2017-08-05T23:30:01.123Z,55.60
2017-08-05T23:32:28.666Z,55.60
2017-08-05T23:34:56.178Z,55.70
2017-08-05T23:37:23.697Z,56.10
2017-08-05T23:39:51.214Z,56.80
2017-08-05T23:42:19.502Z,57.50
2017-08-05T23:44:47.042Z,57.40
2017-08-05T23:47:15.329Z,59.50
2017-08-05T23:49:43.640Z,60.40
2017-08-05T23:52:11.158Z,60.30
2017-08-05T23:54:39.456Z,63.30
2017-08-05T23:57:07.002Z,62.30
2017-08-05T23:59:35.281Z,62.80
