createdAt,value
2017-10-28T00:00:21.950Z,0
2017-10-28T00:01:02.494Z,0
2017-10-28T00:01:43.030Z,0
2017-10-28T00:02:23.559Z,0
2017-10-28T00:03:04.090Z,0
2017-10-28T00:03:44.625Z,0
2017-10-28T00:04:25.165Z,0
2017-10-28T00:05:05.703Z,0
2017-10-28T00:05:46.239Z,0
2017-10-28T00:06:26.777Z,0
2017-10-28T00:07:07.313Z,0
2017-10-28T00:07:47.847Z,0
2017-10-28T00:08:28.382Z,0
2017-10-28T00:09:08.923Z,0
2017-10-28T00:09:49.453Z,0
2017-10-28T00:10:29.986Z,0
2017-10-28T00:11:10.521Z,0
2017-10-28T00:11:51.055Z,0
2017-10-28T00:12:31.589Z,0
2017-10-28T00:13:12.120Z,0
2017-10-28T00:13:52.658Z,0
2017-10-28T00:14:33.195Z,0
2017-10-28T00:15:13.728Z,0
2017-10-28T00:15:54.261Z,0
2017-10-28T00:16:34.797Z,0
2017-10-28T00:17:15.339Z,0
2017-10-28T00:17:55.876Z,0
2017-10-28T00:18:36.408Z,0
2017-10-28T00:19:16.942Z,0
2017-10-28T00:19:57.475Z,0
2017-10-28T00:20:38.007Z,0
2017-10-28T00:21:18.541Z,0
2017-10-28T00:21:59.079Z,0
2017-10-28T00:22:39.660Z,0
2017-10-28T00:23:20.197Z,0
2017-10-28T00:24:00.731Z,0
2017-10-28T00:24:41.268Z,0
2017-10-28T00:25:21.802Z,0
2017-10-28T00:26:02.342Z,0
2017-10-28T00:26:42.868Z,0
2017-10-28T00:27:23.402Z,0
2017-10-28T00:28:04.042Z,0
2017-10-28T00:28:44.573Z,0
2017-10-28T00:29:25.115Z,0
2017-10-28T00:30:05.657Z,0
2017-10-28T00:30:46.194Z,0
2017-10-28T00:31:26.726Z,0
2017-10-28T00:32:07.258Z,0
2017-10-28T00:32:47.791Z,0
2017-10-28T00:33:28.326Z,0
2017-10-28T00:34:08.858Z,0
2017-10-28T00:34:49.390Z,0
2017-10-28T00:35:29.926Z,0
2017-10-28T00:36:10.458Z,0
2017-10-28T00:36:51.023Z,0
2017-10-28T00:37:31.560Z,0
2017-10-28T00:38:12.095Z,0
2017-10-28T00:38:52.632Z,0
2017-10-28T00:39:33.162Z,0
2017-10-28T00:40:13.705Z,0
2017-10-28T00:40:54.234Z,0
2017-10-28T00:41:34.770Z,0
2017-10-28T00:42:15.308Z,0
2017-10-28T00:42:55.848Z,0
2017-10-28T00:43:36.388Z,0
2017-10-28T00:44:16.922Z,0
2017-10-28T00:44:57.460Z,0
2017-10-28T00:45:37.988Z,0
2017-10-28T00:46:18.525Z,0
2017-10-28T00:46:59.060Z,0
2017-10-28T00:47:39.603Z,0
2017-10-28T00:48:20.165Z,0
2017-10-28T00:49:00.706Z,0
2017-10-28T00:49:41.245Z,0
2017-10-28T00:50:21.773Z,0
2017-10-28T00:51:02.313Z,0
2017-10-28T00:51:42.841Z,0
2017-10-28T00:52:23.374Z,0
2017-10-28T00:53:03.913Z,0
2017-10-28T00:53:44.447Z,0
2017-10-28T00:54:25.025Z,0
2017-10-28T00:55:05.574Z,0
2017-10-28T00:55:46.112Z,0
2017-10-28T00:56:26.646Z,0
2017-10-28T00:57:07.181Z,0
2017-10-28T00:57:47.711Z,0
2017-10-28T00:58:28.251Z,0
2017-10-28T00:59:08.782Z,0
2017-10-28T00:59:49.317Z,0
2017-10-28T01:00:29.852Z,0
2017-10-28T01:01:10.389Z,0
2017-10-28T01:01:50.942Z,0
2017-10-28T01:02:31.462Z,0
2017-10-28T01:03:11.996Z,0
2017-10-28T01:03:52.533Z,0
2017-10-28T01:04:33.066Z,0
2017-10-28T01:05:13.606Z,0
2017-10-28T01:05:54.137Z,0
2017-10-28T01:06:35.265Z,0
2017-10-28T01:07:15.801Z,0
2017-10-28T01:07:56.332Z,0
2017-10-28T01:08:36.908Z,0
2017-10-28T01:09:17.447Z,0
2017-10-28T01:09:57.982Z,0
2017-10-28T01:10:38.515Z,0
2017-10-28T01:11:19.049Z,0
2017-10-28T01:11:59.578Z,0
2017-10-28T01:12:40.115Z,0
2017-10-28T01:13:20.649Z,0
2017-10-28T01:14:01.188Z,0
2017-10-28T01:14:41.722Z,0
2017-10-28T01:15:22.259Z,0
2017-10-28T01:16:02.795Z,0
2017-10-28T01:16:43.332Z,0
2017-10-28T01:17:23.864Z,0
2017-10-28T01:18:04.397Z,0
2017-10-28T01:18:44.934Z,0
2017-10-28T01:19:25.473Z,0
2017-10-28T01:20:06.010Z,0
2017-10-28T01:20:46.547Z,0
2017-10-28T01:21:27.082Z,0
2017-10-28T01:22:07.617Z,0
2017-10-28T01:22:48.159Z,0
2017-10-28T01:23:28.695Z,0
2017-10-28T01:24:09.229Z,0
2017-10-28T01:24:49.764Z,0
2017-10-28T01:25:30.302Z,0
2017-10-28T01:26:10.836Z,0
2017-10-28T01:26:51.373Z,0
2017-10-28T01:27:31.911Z,0
2017-10-28T01:28:12.447Z,0
2017-10-28T01:28:52.983Z,0
2017-10-28T01:29:33.523Z,0
2017-10-28T01:30:14.082Z,0
2017-10-28T01:30:54.566Z,0
2017-10-28T01:31:35.112Z,0
2017-10-28T01:32:15.644Z,0
2017-10-28T01:32:56.172Z,0
2017-10-28T01:33:36.707Z,0
2017-10-28T01:34:17.244Z,0
2017-10-28T01:34:57.779Z,0
2017-10-28T01:35:38.314Z,0
2017-10-28T01:36:18.866Z,0
2017-10-28T01:36:59.376Z,0
2017-10-28T01:37:39.931Z,0
2017-10-28T01:38:20.476Z,0
2017-10-28T01:39:01.011Z,0
2017-10-28T01:39:41.544Z,0
2017-10-28T01:40:22.075Z,0
2017-10-28T01:41:02.611Z,0
2017-10-28T01:41:43.150Z,0
2017-10-28T01:42:23.701Z,0
2017-10-28T01:43:04.232Z,0
2017-10-28T01:43:44.759Z,0
2017-10-28T01:44:25.291Z,0
2017-10-28T01:45:05.825Z,0
2017-10-28T01:45:46.369Z,0
2017-10-28T01:46:26.905Z,0
2017-10-28T01:47:07.440Z,0
2017-10-28T01:47:47.988Z,0
2017-10-28T01:48:28.527Z,0
2017-10-28T01:49:09.064Z,0
2017-10-28T01:49:49.599Z,0
2017-10-28T01:50:30.136Z,0
2017-10-28T01:51:10.673Z,0
2017-10-28T01:51:51.210Z,0
2017-10-28T01:52:31.747Z,0
2017-10-28T01:53:12.294Z,0
2017-10-28T01:53:52.829Z,0
2017-10-28T01:54:33.362Z,0
2017-10-28T01:55:13.897Z,0
2017-10-28T01:55:54.434Z,0
2017-10-28T01:56:34.968Z,0
2017-10-28T01:57:15.515Z,0
2017-10-28T01:57:56.053Z,0
2017-10-28T01:58:36.592Z,0
2017-10-28T01:59:17.149Z,0
2017-10-28T01:59:57.697Z,0
2017-10-28T02:00:38.231Z,0
2017-10-28T02:01:18.765Z,0
2017-10-28T02:01:59.313Z,0
2017-10-28T02:02:39.840Z,0
2017-10-28T02:03:20.380Z,0
2017-10-28T02:04:00.900Z,0
2017-10-28T02:04:41.438Z,0
2017-10-28T02:05:21.979Z,0
2017-10-28T02:06:02.554Z,0
2017-10-28T02:06:43.080Z,0
2017-10-28T02:07:23.615Z,0
2017-10-28T02:08:04.148Z,0
2017-10-28T02:08:44.686Z,0
2017-10-28T02:09:25.222Z,0
2017-10-28T02:10:05.765Z,0
2017-10-28T02:10:46.310Z,0
2017-10-28T02:11:26.829Z,0
2017-10-28T02:12:07.362Z,0
2017-10-28T02:12:47.896Z,0
2017-10-28T02:13:28.430Z,0
2017-10-28T02:14:08.968Z,0
2017-10-28T02:14:49.494Z,0
2017-10-28T02:15:30.028Z,0
2017-10-28T02:16:10.565Z,0
2017-10-28T02:16:51.095Z,0
2017-10-28T02:17:31.631Z,0
2017-10-28T02:18:12.172Z,0
2017-10-28T02:18:52.711Z,0
2017-10-28T02:19:33.246Z,0
2017-10-28T02:20:13.784Z,0
2017-10-28T02:20:54.320Z,0
2017-10-28T02:21:34.856Z,0
2017-10-28T02:22:15.395Z,0
2017-10-28T02:22:55.931Z,0
2017-10-28T02:23:36.468Z,0
2017-10-28T02:24:16.995Z,0
2017-10-28T02:24:57.534Z,0
2017-10-28T02:25:38.063Z,0
2017-10-28T02:26:18.599Z,0
2017-10-28T02:26:59.136Z,0
2017-10-28T02:27:39.673Z,0
2017-10-28T02:28:20.219Z,0
2017-10-28T02:29:00.758Z,0
2017-10-28T02:29:41.292Z,0
2017-10-28T02:30:21.829Z,0
2017-10-28T02:31:02.359Z,0
2017-10-28T02:31:42.897Z,0
2017-10-28T02:32:23.435Z,0
2017-10-28T02:33:03.973Z,0
2017-10-28T02:33:44.513Z,0
2017-10-28T02:34:25.045Z,0
2017-10-28T02:35:05.579Z,0
2017-10-28T02:35:46.116Z,0
2017-10-28T02:36:26.649Z,0
2017-10-28T02:37:07.186Z,0
2017-10-28T02:37:47.726Z,0
2017-10-28T02:38:28.259Z,0
2017-10-28T02:39:08.793Z,0
2017-10-28T02:39:49.327Z,0
2017-10-28T02:40:29.859Z,0
2017-10-28T02:41:10.397Z,0
2017-10-28T02:41:50.928Z,0
2017-10-28T02:42:31.461Z,0
2017-10-28T02:43:11.991Z,0
2017-10-28T02:43:52.528Z,0
2017-10-28T02:44:33.064Z,0
2017-10-28T02:45:13.599Z,0
2017-10-28T02:45:54.134Z,0
2017-10-28T02:46:34.673Z,0
2017-10-28T02:47:15.203Z,0
2017-10-28T02:47:55.740Z,0
2017-10-28T02:48:36.270Z,0
2017-10-28T02:49:16.819Z,0
2017-10-28T02:49:57.355Z,0
2017-10-28T02:50:37.896Z,0
2017-10-28T02:51:18.442Z,0
2017-10-28T02:51:58.968Z,0
2017-10-28T02:52:39.503Z,0
2017-10-28T02:53:20.037Z,0
2017-10-28T02:54:00.568Z,0
2017-10-28T02:54:41.106Z,0
2017-10-28T02:55:21.643Z,0
2017-10-28T02:56:02.177Z,0
2017-10-28T02:56:42.713Z,0
2017-10-28T02:57:23.251Z,0
2017-10-28T02:58:03.779Z,0
2017-10-28T02:58:44.315Z,0
2017-10-28T02:59:24.847Z,0
2017-10-28T03:00:05.401Z,0
2017-10-28T03:00:45.930Z,0
2017-10-28T03:01:26.458Z,0
2017-10-28T03:02:06.994Z,0
2017-10-28T03:02:47.532Z,0
2017-10-28T03:03:28.065Z,0
2017-10-28T03:04:08.599Z,0
2017-10-28T03:04:49.135Z,0
2017-10-28T03:05:29.669Z,0
2017-10-28T03:06:10.212Z,0
2017-10-28T03:06:50.746Z,0
2017-10-28T03:07:31.282Z,0
2017-10-28T03:08:11.819Z,0
2017-10-28T03:08:52.358Z,0
2017-10-28T03:09:32.888Z,0
2017-10-28T03:10:13.421Z,0
2017-10-28T03:10:53.958Z,0
2017-10-28T03:11:34.495Z,0
2017-10-28T03:12:15.035Z,0
2017-10-28T03:12:55.574Z,0
2017-10-28T03:13:36.111Z,0
2017-10-28T03:14:16.654Z,0
2017-10-28T03:14:57.183Z,0
2017-10-28T03:15:37.723Z,0
2017-10-28T03:16:18.255Z,0
2017-10-28T03:16:58.797Z,0
2017-10-28T03:17:39.331Z,0
2017-10-28T03:18:19.867Z,0
2017-10-28T03:19:00.411Z,0
2017-10-28T03:19:40.944Z,0
2017-10-28T03:20:21.481Z,0
2017-10-28T03:21:02.024Z,0
2017-10-28T03:21:42.555Z,0
2017-10-28T03:22:23.092Z,0
2017-10-28T03:23:03.633Z,0
2017-10-28T03:23:44.171Z,0
2017-10-28T03:24:24.737Z,0
2017-10-28T03:25:05.276Z,0
2017-10-28T03:25:45.814Z,0
2017-10-28T03:26:26.337Z,0
2017-10-28T03:27:06.874Z,0
2017-10-28T03:27:47.410Z,0
2017-10-28T03:28:27.951Z,0
2017-10-28T03:29:08.490Z,0
2017-10-28T03:29:49.028Z,0
2017-10-28T03:30:29.570Z,0
2017-10-28T03:31:10.118Z,0
2017-10-28T03:31:50.638Z,0
2017-10-28T03:32:31.171Z,0
2017-10-28T03:33:11.707Z,0
2017-10-28T03:33:52.243Z,0
2017-10-28T03:34:32.764Z,0
2017-10-28T03:35:13.294Z,0
2017-10-28T03:35:53.832Z,0
2017-10-28T03:36:34.372Z,0
2017-10-28T03:37:14.909Z,0
2017-10-28T03:37:55.446Z,0
2017-10-28T03:38:35.993Z,0
2017-10-28T03:39:16.531Z,0
2017-10-28T03:39:57.059Z,0
2017-10-28T03:40:37.586Z,0
2017-10-28T03:41:18.144Z,0
2017-10-28T03:41:58.666Z,0
2017-10-28T03:42:39.194Z,0
2017-10-28T03:43:19.740Z,0
2017-10-28T03:44:00.281Z,0
2017-10-28T03:44:40.822Z,0
2017-10-28T03:45:21.365Z,0
2017-10-28T03:46:01.893Z,0
2017-10-28T03:46:42.430Z,0
2017-10-28T03:47:22.966Z,0
2017-10-28T03:48:03.501Z,0
2017-10-28T03:48:44.035Z,0
2017-10-28T03:49:24.577Z,0
2017-10-28T03:50:05.115Z,0
2017-10-28T03:50:45.650Z,0
2017-10-28T03:51:26.192Z,0
2017-10-28T03:52:06.727Z,0
2017-10-28T03:52:47.266Z,0
2017-10-28T03:53:27.809Z,0
2017-10-28T03:54:08.350Z,0
2017-10-28T03:54:48.892Z,0
2017-10-28T03:55:29.427Z,0
2017-10-28T03:56:09.961Z,0
2017-10-28T03:56:50.497Z,0
2017-10-28T03:57:31.030Z,0
2017-10-28T03:58:11.680Z,0
2017-10-28T03:58:52.211Z,0
2017-10-28T03:59:32.745Z,0
2017-10-28T04:00:13.265Z,0
2017-10-28T04:00:53.803Z,0
2017-10-28T04:01:34.336Z,0
2017-10-28T04:02:14.883Z,0
2017-10-28T04:02:55.419Z,0
2017-10-28T04:03:35.952Z,0
2017-10-28T04:04:16.486Z,0
2017-10-28T04:04:57.020Z,0
2017-10-28T04:05:37.539Z,0
2017-10-28T04:06:18.073Z,0
2017-10-28T04:06:58.611Z,0
2017-10-28T04:07:39.152Z,0
2017-10-28T04:08:19.689Z,0
2017-10-28T04:09:00.225Z,0
2017-10-28T04:09:40.760Z,0
2017-10-28T04:10:21.298Z,0
2017-10-28T04:11:01.838Z,0
2017-10-28T04:11:42.377Z,0
2017-10-28T04:12:22.916Z,0
2017-10-28T04:13:03.461Z,0
2017-10-28T04:13:43.989Z,0
2017-10-28T04:14:24.527Z,0
2017-10-28T04:15:05.059Z,0
2017-10-28T04:15:45.590Z,0
2017-10-28T04:16:26.131Z,0
2017-10-28T04:17:06.674Z,0
2017-10-28T04:17:47.210Z,0
2017-10-28T04:18:27.740Z,0
2017-10-28T04:19:08.272Z,0
2017-10-28T04:19:48.828Z,0
2017-10-28T04:20:29.369Z,0
2017-10-28T04:21:09.898Z,0
2017-10-28T04:21:50.431Z,0
2017-10-28T04:22:30.987Z,0
2017-10-28T04:23:11.521Z,0
2017-10-28T04:23:52.081Z,0
2017-10-28T04:24:32.618Z,0
2017-10-28T04:25:13.153Z,0
2017-10-28T04:25:53.687Z,0
2017-10-28T04:26:34.226Z,0
2017-10-28T04:27:14.763Z,0
2017-10-28T04:27:55.311Z,0
2017-10-28T04:28:35.845Z,0
2017-10-28T04:29:16.375Z,0
2017-10-28T04:29:56.915Z,0
2017-10-28T04:30:37.449Z,0
2017-10-28T04:31:17.984Z,0
2017-10-28T04:31:58.521Z,0
2017-10-28T04:32:39.059Z,0
2017-10-28T04:33:19.596Z,0
2017-10-28T04:34:00.129Z,0
2017-10-28T04:34:40.663Z,0
2017-10-28T04:35:21.195Z,0
2017-10-28T04:36:01.733Z,0
2017-10-28T04:36:42.269Z,0
2017-10-28T04:37:22.824Z,0
2017-10-28T04:38:03.335Z,0
2017-10-28T04:38:43.878Z,0
2017-10-28T04:39:24.411Z,0
2017-10-28T04:40:04.947Z,0
2017-10-28T04:40:45.480Z,0
2017-10-28T04:41:26.016Z,0
2017-10-28T04:42:06.555Z,0
2017-10-28T04:42:47.097Z,0
2017-10-28T04:43:27.632Z,0
2017-10-28T04:44:08.169Z,0
2017-10-28T04:44:48.707Z,0
2017-10-28T04:45:29.240Z,0
2017-10-28T04:46:09.773Z,0
2017-10-28T04:46:50.303Z,0
2017-10-28T04:47:30.849Z,0
2017-10-28T04:48:11.385Z,0
2017-10-28T04:48:51.918Z,0
2017-10-28T04:49:32.452Z,0
2017-10-28T04:50:12.988Z,0
2017-10-28T04:50:53.521Z,0
2017-10-28T04:51:34.061Z,0
2017-10-28T04:52:14.594Z,0
2017-10-28T04:52:55.142Z,0
2017-10-28T04:53:35.669Z,0
2017-10-28T04:54:16.204Z,0
2017-10-28T04:54:56.740Z,0
2017-10-28T04:55:37.277Z,0
2017-10-28T04:56:17.809Z,0
2017-10-28T04:56:58.347Z,0
2017-10-28T04:57:38.881Z,0
2017-10-28T04:58:19.416Z,0
2017-10-28T04:58:59.944Z,0
2017-10-28T04:59:40.482Z,0
2017-10-28T05:00:21.017Z,0
2017-10-28T05:01:01.562Z,0
2017-10-28T05:01:42.097Z,0
2017-10-28T05:02:22.635Z,0
2017-10-28T05:03:03.175Z,0
2017-10-28T05:03:43.705Z,0
2017-10-28T05:04:24.243Z,0
2017-10-28T05:05:04.783Z,0
2017-10-28T05:05:45.320Z,0
2017-10-28T05:06:25.865Z,0
2017-10-28T05:07:06.403Z,0
2017-10-28T05:07:46.941Z,0
2017-10-28T05:08:27.481Z,0
2017-10-28T05:09:08.014Z,0
2017-10-28T05:09:48.554Z,0
2017-10-28T05:10:29.118Z,0
2017-10-28T05:11:09.653Z,0
2017-10-28T05:11:50.190Z,0
2017-10-28T05:12:30.719Z,0
2017-10-28T05:13:11.257Z,0
2017-10-28T05:13:51.795Z,0
2017-10-28T05:14:32.327Z,0
2017-10-28T05:15:12.867Z,0
2017-10-28T05:15:53.403Z,0
2017-10-28T05:16:33.943Z,0
2017-10-28T05:17:14.479Z,0
2017-10-28T05:17:55.019Z,0
2017-10-28T05:18:35.566Z,0
2017-10-28T05:19:16.094Z,0
2017-10-28T05:19:56.633Z,0
2017-10-28T05:20:37.174Z,0
2017-10-28T05:21:17.704Z,0
2017-10-28T05:21:58.237Z,0
2017-10-28T05:22:38.778Z,0
2017-10-28T05:23:19.316Z,0
2017-10-28T05:23:59.849Z,0
2017-10-28T05:24:40.385Z,0
2017-10-28T05:25:20.928Z,0
2017-10-28T05:26:01.467Z,0
2017-10-28T05:26:41.995Z,0
2017-10-28T05:27:22.541Z,0
2017-10-28T05:28:03.082Z,0
2017-10-28T05:28:43.619Z,0
2017-10-28T05:29:24.159Z,0
2017-10-28T05:30:04.707Z,0
2017-10-28T05:30:45.228Z,0
2017-10-28T05:31:25.757Z,0
2017-10-28T05:32:06.294Z,0
2017-10-28T05:32:46.826Z,0
2017-10-28T05:33:27.367Z,0
2017-10-28T05:34:07.902Z,0
2017-10-28T05:34:48.435Z,0
2017-10-28T05:35:28.975Z,0
2017-10-28T05:36:09.521Z,0
2017-10-28T05:36:50.050Z,0
2017-10-28T05:37:30.591Z,0
2017-10-28T05:38:11.128Z,0
2017-10-28T05:38:51.666Z,0
2017-10-28T05:39:32.197Z,0
2017-10-28T05:40:12.726Z,0
2017-10-28T05:40:53.275Z,0
2017-10-28T05:41:33.817Z,0
2017-10-28T05:42:14.353Z,0
2017-10-28T05:42:54.895Z,0
2017-10-28T05:43:35.432Z,0
2017-10-28T05:44:15.974Z,0
2017-10-28T05:44:56.504Z,0
2017-10-28T05:45:37.043Z,0
2017-10-28T05:46:17.611Z,0
2017-10-28T05:46:58.165Z,0
2017-10-28T05:47:38.718Z,0
2017-10-28T05:48:19.238Z,0
2017-10-28T05:48:59.772Z,0
2017-10-28T05:49:40.302Z,0
2017-10-28T05:50:20.842Z,0
2017-10-28T05:51:01.374Z,0
2017-10-28T05:51:41.911Z,0
2017-10-28T05:52:22.436Z,0
2017-10-28T05:53:02.977Z,0
2017-10-28T05:53:43.512Z,0
2017-10-28T05:54:24.046Z,0
2017-10-28T05:55:04.576Z,0
2017-10-28T05:55:45.101Z,0
2017-10-28T05:56:25.639Z,0
2017-10-28T05:57:06.177Z,0
2017-10-28T05:57:46.715Z,0
2017-10-28T05:58:27.383Z,0
2017-10-28T05:59:07.943Z,0
2017-10-28T05:59:48.513Z,0
2017-10-28T06:00:29.045Z,0
2017-10-28T06:01:09.586Z,0
2017-10-28T06:01:50.119Z,0
2017-10-28T06:02:30.657Z,0
2017-10-28T06:03:11.185Z,0
2017-10-28T06:03:51.721Z,0
2017-10-28T06:04:32.261Z,0
2017-10-28T06:05:12.797Z,0
2017-10-28T06:05:53.339Z,0
2017-10-28T06:06:33.878Z,0
2017-10-28T06:07:14.426Z,0
2017-10-28T06:07:54.960Z,0
2017-10-28T06:08:35.497Z,0
2017-10-28T06:09:16.032Z,0
2017-10-28T06:09:56.567Z,0
2017-10-28T06:10:37.094Z,0
2017-10-28T06:11:17.641Z,0
2017-10-28T06:11:58.173Z,0
2017-10-28T06:12:38.712Z,0
2017-10-28T06:13:19.247Z,0
2017-10-28T06:13:59.773Z,0
2017-10-28T06:14:40.312Z,0
2017-10-28T06:15:20.850Z,0
2017-10-28T06:16:01.378Z,0
2017-10-28T06:16:41.916Z,0
2017-10-28T06:17:22.450Z,0
2017-10-28T06:18:02.987Z,0
2017-10-28T06:18:43.521Z,0
2017-10-28T06:19:24.056Z,5
2017-10-28T06:20:04.589Z,5
2017-10-28T06:20:45.160Z,5
2017-10-28T06:21:25.697Z,5
2017-10-28T06:22:06.239Z,5
2017-10-28T06:22:46.772Z,5
2017-10-28T06:23:27.313Z,5
2017-10-28T06:24:07.843Z,5
2017-10-28T06:24:48.378Z,5
2017-10-28T06:25:28.908Z,5
2017-10-28T06:26:09.444Z,5
2017-10-28T06:26:49.977Z,5
2017-10-28T06:27:30.507Z,5
2017-10-28T06:28:11.044Z,5
2017-10-28T06:28:51.571Z,5
2017-10-28T06:29:32.109Z,5
2017-10-28T06:30:12.653Z,10
2017-10-28T06:30:53.184Z,10
2017-10-28T06:31:33.716Z,10
2017-10-28T06:32:14.246Z,10
2017-10-28T06:32:54.775Z,10
2017-10-28T06:33:35.310Z,10
2017-10-28T06:34:15.846Z,10
2017-10-28T06:34:56.384Z,10
2017-10-28T06:35:36.918Z,10
2017-10-28T06:36:17.450Z,10
2017-10-28T06:36:57.987Z,10
2017-10-28T06:37:38.523Z,10
2017-10-28T06:38:19.054Z,10
2017-10-28T06:38:59.594Z,10
2017-10-28T06:39:40.136Z,10
2017-10-28T06:40:20.667Z,10
2017-10-28T06:41:01.202Z,10
2017-10-28T06:41:41.742Z,10
2017-10-28T06:42:22.278Z,15
2017-10-28T06:43:02.818Z,15
2017-10-28T06:43:43.357Z,15
2017-10-28T06:44:23.891Z,15
2017-10-28T06:45:04.424Z,15
2017-10-28T06:45:44.958Z,15
2017-10-28T06:46:25.495Z,20
2017-10-28T06:47:06.028Z,20
2017-10-28T06:47:46.563Z,20
2017-10-28T06:48:27.102Z,20
2017-10-28T06:49:07.643Z,20
2017-10-28T06:49:48.261Z,20
2017-10-28T06:50:28.792Z,20
2017-10-28T06:51:09.328Z,20
2017-10-28T06:51:49.869Z,20
2017-10-28T06:52:30.399Z,20
2017-10-28T06:53:10.927Z,20
2017-10-28T06:53:51.459Z,25
2017-10-28T06:54:31.994Z,25
2017-10-28T06:55:12.568Z,25
2017-10-28T06:55:53.110Z,25
2017-10-28T06:56:33.652Z,30
2017-10-28T06:57:14.184Z,30
2017-10-28T06:57:54.722Z,30
2017-10-28T06:58:35.262Z,30
2017-10-28T06:59:15.804Z,30
2017-10-28T06:59:56.334Z,30
2017-10-28T07:00:36.869Z,30
2017-10-28T07:01:17.401Z,30
2017-10-28T07:01:57.940Z,25
2017-10-28T07:02:38.464Z,25
2017-10-28T07:03:19.008Z,25
2017-10-28T07:03:59.541Z,25
2017-10-28T07:04:40.074Z,25
2017-10-28T07:05:20.613Z,25
2017-10-28T07:06:01.146Z,30
2017-10-28T07:06:41.680Z,30
2017-10-28T07:07:22.218Z,30
2017-10-28T07:08:02.760Z,30
2017-10-28T07:08:43.298Z,30
2017-10-28T07:09:23.836Z,35
2017-10-28T07:10:04.354Z,30
2017-10-28T07:10:44.894Z,30
2017-10-28T07:11:25.463Z,30
2017-10-28T07:12:05.966Z,30
2017-10-28T07:12:46.497Z,25
2017-10-28T07:13:27.032Z,30
2017-10-28T07:14:07.572Z,30
2017-10-28T07:14:48.105Z,30
2017-10-28T07:15:28.636Z,30
2017-10-28T07:16:09.169Z,30
2017-10-28T07:16:49.709Z,25
2017-10-28T07:17:30.245Z,25
2017-10-28T07:18:10.785Z,25
2017-10-28T07:18:51.314Z,30
2017-10-28T07:19:31.849Z,30
2017-10-28T07:20:12.386Z,25
2017-10-28T07:20:52.923Z,30
2017-10-28T07:21:33.453Z,30
2017-10-28T07:22:13.989Z,35
2017-10-28T07:22:54.603Z,35
2017-10-28T07:23:35.143Z,35
2017-10-28T07:24:15.682Z,35
2017-10-28T07:24:56.231Z,35
2017-10-28T07:25:36.761Z,35
2017-10-28T07:26:17.294Z,40
2017-10-28T07:26:57.831Z,45
2017-10-28T07:27:38.369Z,45
2017-10-28T07:28:18.911Z,40
2017-10-28T07:28:59.443Z,40
2017-10-28T07:29:40.015Z,45
2017-10-28T07:30:20.552Z,40
2017-10-28T07:31:01.082Z,40
2017-10-28T07:31:41.616Z,35
2017-10-28T07:32:22.150Z,40
2017-10-28T07:33:02.690Z,40
2017-10-28T07:33:43.256Z,35
2017-10-28T07:34:23.827Z,40
2017-10-28T07:35:04.388Z,40
2017-10-28T07:35:44.922Z,40
2017-10-28T07:36:25.466Z,45
2017-10-28T07:37:05.999Z,50
2017-10-28T07:37:46.536Z,45
2017-10-28T07:38:27.063Z,50
2017-10-28T07:39:07.607Z,50
2017-10-28T07:39:48.139Z,50
2017-10-28T07:40:28.671Z,50
2017-10-28T07:41:09.209Z,55
2017-10-28T07:41:49.762Z,55
2017-10-28T07:42:30.276Z,55
2017-10-28T07:43:10.811Z,60
2017-10-28T07:43:51.349Z,60
2017-10-28T07:44:31.886Z,65
2017-10-28T07:45:12.415Z,60
2017-10-28T07:45:52.956Z,65
2017-10-28T07:46:33.492Z,60
2017-10-28T07:47:14.022Z,65
2017-10-28T07:47:54.562Z,65
2017-10-28T07:48:35.099Z,60
2017-10-28T07:49:15.614Z,50
2017-10-28T07:49:56.155Z,60
2017-10-28T07:50:36.689Z,65
2017-10-28T07:51:17.231Z,55
2017-10-28T07:51:57.769Z,60
2017-10-28T07:52:38.311Z,65
2017-10-28T07:53:18.850Z,65
2017-10-28T07:53:59.388Z,65
2017-10-28T07:54:39.932Z,60
2017-10-28T07:55:20.465Z,65
2017-10-28T07:56:01.000Z,70
2017-10-28T07:56:41.538Z,65
2017-10-28T07:57:22.074Z,65
2017-10-28T07:58:02.620Z,70
2017-10-28T07:58:43.153Z,75
2017-10-28T07:59:23.675Z,70
2017-10-28T08:00:04.212Z,65
2017-10-28T08:00:44.746Z,65
2017-10-28T08:01:25.281Z,60
2017-10-28T08:02:05.820Z,55
2017-10-28T08:02:46.335Z,60
2017-10-28T08:03:26.872Z,60
2017-10-28T08:04:07.405Z,60
2017-10-28T08:04:47.943Z,55
2017-10-28T08:05:28.480Z,55
2017-10-28T08:06:09.020Z,55
2017-10-28T08:06:49.562Z,55
2017-10-28T08:07:30.096Z,60
2017-10-28T08:08:10.631Z,65
2017-10-28T08:08:51.170Z,65
2017-10-28T08:09:31.713Z,60
2017-10-28T08:10:12.239Z,55
2017-10-28T08:10:52.780Z,55
2017-10-28T08:11:33.318Z,55
2017-10-28T08:12:13.854Z,50
2017-10-28T08:12:54.386Z,50
2017-10-28T08:13:34.922Z,50
2017-10-28T08:14:15.461Z,50
2017-10-28T08:14:56.019Z,50
2017-10-28T08:15:36.538Z,50
2017-10-28T08:16:17.074Z,45
2017-10-28T08:16:57.620Z,45
2017-10-28T08:17:38.168Z,50
2017-10-28T08:18:18.692Z,50
2017-10-28T08:18:59.226Z,55
2017-10-28T08:19:39.763Z,55
2017-10-28T08:20:20.305Z,50
2017-10-28T08:21:00.842Z,50
2017-10-28T08:21:41.379Z,50
2017-10-28T08:22:21.909Z,45
2017-10-28T08:23:02.444Z,45
2017-10-28T08:23:42.978Z,45
2017-10-28T08:24:23.509Z,45
2017-10-28T08:25:04.044Z,40
2017-10-28T08:25:44.583Z,45
2017-10-28T08:26:25.110Z,45
2017-10-28T08:27:05.652Z,45
2017-10-28T08:27:46.179Z,50
2017-10-28T08:28:26.714Z,45
2017-10-28T08:29:07.251Z,35
2017-10-28T08:29:47.792Z,40
2017-10-28T08:30:28.331Z,40
2017-10-28T08:31:08.867Z,45
2017-10-28T08:31:49.401Z,45
2017-10-28T08:32:29.939Z,45
2017-10-28T08:33:10.471Z,40
2017-10-28T08:33:51.005Z,35
2017-10-28T08:34:31.545Z,45
2017-10-28T08:35:12.086Z,55
2017-10-28T08:35:52.626Z,45
2017-10-28T08:36:33.156Z,40
2017-10-28T08:37:13.693Z,35
2017-10-28T08:37:54.230Z,40
2017-10-28T08:38:34.778Z,45
2017-10-28T08:39:15.306Z,45
2017-10-28T08:39:55.840Z,45
2017-10-28T08:40:36.379Z,45
2017-10-28T08:41:16.911Z,45
2017-10-28T08:41:57.445Z,50
2017-10-28T08:42:37.980Z,65
2017-10-28T08:43:18.523Z,80
2017-10-28T08:43:59.063Z,65
2017-10-28T08:44:39.594Z,55
2017-10-28T08:45:20.135Z,70
2017-10-28T08:46:00.672Z,65
2017-10-28T08:46:41.214Z,65
2017-10-28T08:47:21.759Z,60
2017-10-28T08:48:02.284Z,65
2017-10-28T08:48:42.823Z,60
2017-10-28T08:49:23.362Z,55
2017-10-28T08:50:03.898Z,85
2017-10-28T08:50:44.434Z,130
2017-10-28T08:51:24.964Z,160
2017-10-28T08:52:05.495Z,155
2017-10-28T08:52:46.033Z,115
2017-10-28T08:53:26.571Z,95
2017-10-28T08:54:07.120Z,120
2017-10-28T08:54:47.633Z,140
2017-10-28T08:55:28.167Z,155
2017-10-28T08:56:08.699Z,180
2017-10-28T08:56:49.234Z,185
2017-10-28T08:57:29.770Z,180
2017-10-28T08:58:10.305Z,195
2017-10-28T08:58:50.839Z,225
2017-10-28T08:59:31.374Z,180
2017-10-28T09:00:11.910Z,150
2017-10-28T09:00:52.447Z,150
2017-10-28T09:01:32.988Z,155
2017-10-28T09:02:13.526Z,165
2017-10-28T09:02:54.059Z,185
2017-10-28T09:03:34.599Z,175
2017-10-28T09:04:15.158Z,140
2017-10-28T09:04:55.694Z,130
2017-10-28T09:05:36.259Z,120
2017-10-28T09:06:16.791Z,145
2017-10-28T09:06:57.325Z,165
2017-10-28T09:07:37.862Z,185
2017-10-28T09:08:18.426Z,190
2017-10-28T09:08:58.952Z,185
2017-10-28T09:09:39.499Z,185
2017-10-28T09:10:20.022Z,170
2017-10-28T09:11:00.565Z,150
2017-10-28T09:11:41.105Z,200
2017-10-28T09:12:21.631Z,230
2017-10-28T09:13:02.172Z,235
2017-10-28T09:13:42.709Z,240
2017-10-28T09:14:23.252Z,210
2017-10-28T09:15:03.786Z,185
2017-10-28T09:15:44.320Z,130
2017-10-28T09:16:24.857Z,105
2017-10-28T09:17:05.388Z,105
2017-10-28T09:17:45.928Z,105
2017-10-28T09:18:26.461Z,110
2017-10-28T09:19:07.004Z,120
2017-10-28T09:19:47.542Z,120
2017-10-28T09:20:28.082Z,95
2017-10-28T09:21:08.624Z,100
2017-10-28T09:21:49.162Z,100
2017-10-28T09:22:29.693Z,120
2017-10-28T09:23:10.222Z,110
2017-10-28T09:23:50.766Z,85
2017-10-28T09:24:31.309Z,80
2017-10-28T09:25:11.850Z,100
2017-10-28T09:25:52.384Z,100
2017-10-28T09:26:32.933Z,110
2017-10-28T09:27:13.468Z,115
2017-10-28T09:27:54.008Z,125
2017-10-28T09:28:34.547Z,120
2017-10-28T09:29:15.086Z,115
2017-10-28T09:29:55.638Z,125
2017-10-28T09:30:36.172Z,120
2017-10-28T09:31:16.719Z,125
2017-10-28T09:31:57.241Z,110
2017-10-28T09:32:37.785Z,115
2017-10-28T09:33:18.304Z,140
2017-10-28T09:33:58.842Z,140
2017-10-28T09:34:39.379Z,120
2017-10-28T09:35:19.923Z,125
2017-10-28T09:36:00.460Z,135
2017-10-28T09:36:41.010Z,125
2017-10-28T09:37:21.545Z,100
2017-10-28T09:38:02.090Z,80
2017-10-28T09:38:42.626Z,85
2017-10-28T09:39:23.159Z,90
2017-10-28T09:40:03.691Z,95
2017-10-28T09:40:44.231Z,85
2017-10-28T09:41:24.763Z,80
2017-10-28T09:42:05.296Z,70
2017-10-28T09:42:45.842Z,80
2017-10-28T09:43:26.376Z,100
2017-10-28T09:44:06.911Z,110
2017-10-28T09:44:47.451Z,115
2017-10-28T09:45:27.983Z,130
2017-10-28T09:46:08.519Z,110
2017-10-28T09:46:49.049Z,110
2017-10-28T09:47:29.597Z,130
2017-10-28T09:48:10.137Z,165
2017-10-28T09:48:50.677Z,165
2017-10-28T09:49:31.211Z,165
2017-10-28T09:50:11.742Z,125