createdAt,value
2019-02-05T00:01:52.282Z,63.16
2019-02-05T00:04:58.200Z,63.29
2019-02-05T00:08:05.022Z,63.46
2019-02-05T00:11:10.944Z,63.82
2019-02-05T00:14:16.659Z,63.68
2019-02-05T00:17:22.415Z,63.25
2019-02-05T00:20:29.235Z,63.21
2019-02-05T00:23:35.138Z,63.99
2019-02-05T00:26:41.267Z,63.96
2019-02-05T00:29:47.047Z,63.76
2019-02-05T00:32:52.827Z,64.25
2019-02-05T00:35:58.622Z,64.77
2019-02-05T00:39:06.659Z,65.62
2019-02-05T00:42:12.933Z,64.83
2019-02-05T00:45:19.043Z,64.04
2019-02-05T00:48:24.938Z,64.26
2019-02-05T00:51:30.733Z,64.16
2019-02-05T00:54:36.566Z,65.04
2019-02-05T00:57:42.536Z,64.52
2019-02-05T01:00:48.423Z,64.56
2019-02-05T01:03:54.182Z,64.10
2019-02-05T01:07:00.190Z,64.40
2019-02-05T01:10:07.480Z,65.91
2019-02-05T01:13:13.391Z,64.71
2019-02-05T01:16:19.286Z,64.66
2019-02-05T01:19:25.059Z,64.48
2019-02-05T01:22:30.946Z,64.26
2019-02-05T01:25:36.805Z,65.04
2019-02-05T01:28:42.669Z,64.62
2019-02-05T01:31:48.457Z,64.62
2019-02-05T01:34:54.400Z,65.08
2019-02-05T01:38:00.174Z,64.74
2019-02-05T01:41:06.032Z,66.66
2019-02-05T01:44:12.016Z,66.63
2019-02-05T01:47:17.833Z,66.51
2019-02-05T01:50:25.813Z,65.39
2019-02-05T01:53:32.619Z,65.29
2019-02-05T01:56:40.898Z,65.35
2019-02-05T01:59:45.862Z,65.06
2019-02-05T02:02:52.196Z,65.31
2019-02-05T02:05:58.098Z,66.28
2019-02-05T02:09:04.882Z,65.71
2019-02-05T02:12:11.685Z,66.20
2019-02-05T02:15:17.757Z,65.72
2019-02-05T02:18:23.586Z,65.25
2019-02-05T02:21:29.461Z,65.54
2019-02-05T02:24:35.333Z,65.67
2019-02-05T02:27:41.330Z,65.34
2019-02-05T02:30:47.190Z,65.11
2019-02-05T02:33:53.386Z,64.94
2019-02-05T02:36:59.184Z,64.75
2019-02-05T02:40:06.088Z,64.71
2019-02-05T02:43:11.898Z,64.86
2019-02-05T02:46:17.685Z,65.30
2019-02-05T02:49:23.467Z,65.05
2019-02-05T02:52:29.248Z,65.00
2019-02-05T02:55:35.278Z,66.11
2019-02-05T02:58:41.094Z,65.80
2019-02-05T03:01:46.893Z,65.68
2019-02-05T03:04:53.652Z,65.41
2019-02-05T03:08:00.445Z,65.55
2019-02-05T03:11:06.646Z,67.08
2019-02-05T03:14:13.293Z,66.25
2019-02-05T03:17:19.054Z,65.88
2019-02-05T03:20:24.846Z,66.00
2019-02-05T03:23:31.030Z,66.04
2019-02-05T03:26:37.092Z,66.65
2019-02-05T03:29:42.950Z,66.14
2019-02-05T03:32:49.665Z,66.43
2019-02-05T03:35:55.449Z,65.91
2019-02-05T03:39:01.243Z,66.79
2019-02-05T03:42:08.674Z,66.74
2019-02-05T03:45:14.637Z,66.61
2019-02-05T03:48:20.619Z,66.59
2019-02-05T03:52:09.541Z,67.03
2019-02-05T03:55:49.125Z,68.12
2019-02-05T03:59:23.082Z,66.83
2019-02-05T04:02:51.278Z,67.64
2019-02-05T04:06:26.550Z,68.25
2019-02-05T04:10:17.286Z,67.59
2019-02-05T04:14:05.309Z,66.95
2019-02-05T04:17:48.525Z,66.71
2019-02-05T04:21:53.117Z,66.25
2019-02-05T04:25:42.570Z,67.69
2019-02-05T04:29:23.498Z,66.62
2019-02-05T04:32:54.197Z,66.62
2019-02-05T04:36:35.512Z,66.66
2019-02-05T04:40:15.189Z,69.88
2019-02-05T04:43:53.093Z,68.98
2019-02-05T04:47:42.450Z,68.36
2019-02-05T04:51:25.257Z,67.92
2019-02-05T04:55:06.210Z,68.33
2019-02-05T04:59:08.160Z,67.81
2019-02-05T05:02:42.079Z,67.33
2019-02-05T05:06:19.993Z,66.91
2019-02-05T05:09:52.680Z,67.44
2019-02-05T05:12:58.847Z,68.45
2019-02-05T05:16:04.967Z,68.28
2019-02-05T05:19:11.235Z,68.07
2019-02-05T05:22:18.081Z,68.85
2019-02-05T05:25:24.448Z,70.45
2019-02-05T05:28:30.437Z,71.23
2019-02-05T05:31:36.414Z,69.49
2019-02-05T05:34:42.420Z,68.52
2019-02-05T05:37:48.249Z,68.18
2019-02-05T05:40:54.032Z,68.29
2019-02-05T05:43:59.799Z,67.12
2019-02-05T05:47:05.992Z,66.92
2019-02-05T05:50:14.282Z,67.25
2019-02-05T05:53:21.061Z,67.41
2019-02-05T05:56:26.851Z,66.94
2019-02-05T05:59:32.613Z,66.70
2019-02-05T06:02:39.922Z,66.16
2019-02-05T06:05:46.079Z,67.09
2019-02-05T06:08:52.502Z,67.38
2019-02-05T06:11:58.501Z,66.74
2019-02-05T06:15:04.987Z,66.18
2019-02-05T06:18:10.989Z,65.42
2019-02-05T06:21:16.820Z,66.36
2019-02-05T06:24:22.704Z,65.38
2019-02-05T06:27:28.642Z,65.12
2019-02-05T06:30:34.510Z,64.44
2019-02-05T06:33:40.392Z,64.45
2019-02-05T06:36:46.181Z,64.31
2019-02-05T06:39:52.019Z,63.81
2019-02-05T06:42:57.887Z,64.32
2019-02-05T06:46:03.790Z,63.51
2019-02-05T06:49:09.890Z,63.41
2019-02-05T06:52:15.663Z,63.17
2019-02-05T06:55:21.597Z,63.79
2019-02-05T06:58:27.372Z,63.13
2019-02-05T07:01:33.757Z,62.32
2019-02-05T07:04:39.524Z,61.99
2019-02-05T07:07:45.415Z,62.13
2019-02-05T07:10:51.641Z,60.65
2019-02-05T07:13:58.244Z,60.81
2019-02-05T07:17:04.357Z,60.05
2019-02-05T07:20:11.161Z,60.45
2019-02-05T07:23:17.096Z,60.09
2019-02-05T07:26:23.007Z,58.92
2019-02-05T07:29:28.951Z,58.63
2019-02-05T07:32:34.911Z,57.90
2019-02-05T07:35:40.792Z,58.09
2019-02-05T07:38:46.587Z,57.04
2019-02-05T07:41:52.480Z,56.94
2019-02-05T07:44:58.345Z,57.50
2019-02-05T07:48:04.424Z,57.32
2019-02-05T07:51:10.202Z,56.78
2019-02-05T07:54:15.971Z,55.79
2019-02-05T07:57:21.835Z,55.54
2019-02-05T08:00:28.850Z,54.45
2019-02-05T08:03:34.759Z,54.45
2019-02-05T08:06:40.652Z,53.43
2019-02-05T08:09:46.622Z,53.43
2019-02-05T08:12:52.555Z,51.90
2019-02-05T08:15:58.419Z,52.19
2019-02-05T08:19:04.502Z,52.34
2019-02-05T08:22:10.340Z,53.59
2019-02-05T08:25:16.554Z,53.59
2019-02-05T08:28:22.449Z,54.11
2019-02-05T08:31:28.274Z,53.72
2019-02-05T08:34:34.079Z,53.29
2019-02-05T08:37:39.881Z,53.66
2019-02-05T08:40:48.145Z,53.55
2019-02-05T08:43:54.270Z,53.55
2019-02-05T08:47:00.150Z,53.22
2019-02-05T08:50:07.881Z,52.86
2019-02-05T08:53:15.837Z,52.86
2019-02-05T08:56:21.644Z,52.45
2019-02-05T08:59:27.481Z,52.45
2019-02-05T09:02:33.606Z,52.67
2019-02-05T09:05:40.116Z,53.88
2019-02-05T09:08:46.235Z,52.82
2019-02-05T09:11:52.118Z,52.13
2019-02-05T09:14:58.310Z,52.06
2019-02-05T09:18:04.493Z,50.60
2019-02-05T09:21:10.301Z,50.27
2019-02-05T09:24:16.545Z,49.93
2019-02-05T09:27:22.406Z,49.23
2019-02-05T09:30:30.205Z,49.91
2019-02-05T09:33:37.079Z,49.29
2019-02-05T09:36:42.867Z,48.90
2019-02-05T09:39:48.630Z,48.14
2019-02-05T09:42:54.512Z,47.91
2019-02-05T09:46:00.443Z,48.35
2019-02-05T09:49:06.427Z,47.70
2019-02-05T09:52:12.196Z,47.36
2019-02-05T09:55:18.361Z,48.30
2019-02-05T09:58:24.219Z,48.71
2019-02-05T10:01:30.213Z,48.09
2019-02-05T10:04:36.014Z,46.86
2019-02-05T10:07:41.887Z,48.95
2019-02-05T10:10:47.685Z,48.90
2019-02-05T10:13:53.647Z,47.79
2019-02-05T10:16:59.467Z,46.88
2019-02-05T10:20:06.501Z,45.77
2019-02-05T10:23:12.700Z,45.94
2019-02-05T10:26:19.416Z,45.63
2019-02-05T10:29:25.147Z,45.25
2019-02-05T10:32:31.207Z,46.31
2019-02-05T10:35:37.133Z,48.18
2019-02-05T10:38:44.016Z,49.68
2019-02-05T10:41:49.738Z,48.45
2019-02-05T10:44:55.584Z,47.34
2019-02-05T10:48:01.473Z,47.00
2019-02-05T10:51:07.465Z,47.56
2019-02-05T10:54:13.231Z,47.03
2019-02-05T10:57:19.031Z,47.15
2019-02-05T11:00:27.409Z,46.24
2019-02-05T11:03:33.122Z,47.58
2019-02-05T11:06:38.858Z,46.97
2019-02-05T11:09:44.575Z,46.08
2019-02-05T11:12:50.294Z,46.10
2019-02-05T11:15:56.095Z,45.65
2019-02-05T11:19:01.835Z,45.03
2019-02-05T11:22:07.774Z,44.67
2019-02-05T11:25:13.888Z,45.06
2019-02-05T11:28:20.855Z,44.75
2019-02-05T11:34:50.420Z,45.93
2019-02-05T11:37:57.247Z,45.54
2019-02-05T11:41:03.083Z,45.55
2019-02-05T11:44:08.830Z,45.37
2019-02-05T11:47:14.764Z,47.05
2019-02-05T11:50:20.692Z,48.33
2019-02-05T11:53:26.920Z,46.48
2019-02-05T11:56:32.748Z,46.76
2019-02-05T11:59:38.459Z,45.86
2019-02-05T12:02:44.634Z,46.77
2019-02-05T12:05:50.371Z,47.15
2019-02-05T12:08:56.177Z,46.95
2019-02-05T12:12:02.360Z,48.06
2019-02-05T12:15:09.757Z,46.91
2019-02-05T12:18:15.819Z,46.96
2019-02-05T12:21:21.934Z,46.09
2019-02-05T12:24:27.747Z,46.51
2019-02-05T12:27:33.553Z,48.62
2019-02-05T12:30:44.902Z,48.55
2019-02-05T12:33:47.159Z,48.59
2019-02-05T12:36:52.984Z,47.50
2019-02-05T12:39:58.727Z,47.96
2019-02-05T12:43:05.291Z,47.69
2019-02-05T12:46:11.024Z,47.53
2019-02-05T12:49:16.937Z,47.65
2019-02-05T12:52:22.760Z,49.09
2019-02-05T12:55:28.718Z,47.51
2019-02-05T12:58:34.433Z,46.89
2019-02-05T13:01:40.265Z,46.82
2019-02-05T13:04:45.986Z,46.38
2019-02-05T13:07:51.804Z,46.77
2019-02-05T13:10:58.016Z,46.20
2019-02-05T13:14:03.932Z,47.17
2019-02-05T13:17:09.651Z,47.38
2019-02-05T13:20:19.554Z,47.81
2019-02-05T13:23:25.363Z,47.89
2019-02-05T13:26:31.213Z,49.16
2019-02-05T13:29:36.915Z,48.02
2019-02-05T13:32:42.919Z,48.50
2019-02-05T13:35:48.638Z,51.23
2019-02-05T13:38:54.383Z,50.79
2019-02-05T13:42:00.170Z,49.22
2019-02-05T13:45:07.428Z,48.69
2019-02-05T13:48:13.173Z,48.91
2019-02-05T13:51:18.865Z,47.48
2019-02-05T13:54:24.622Z,47.54
2019-02-05T13:57:30.373Z,47.72
2019-02-05T14:00:38.954Z,48.68
2019-02-05T14:03:46.784Z,48.00
2019-02-05T14:06:53.097Z,48.31
2019-02-05T14:09:58.917Z,48.87
2019-02-05T14:13:05.381Z,50.25
2019-02-05T14:16:11.327Z,50.54
2019-02-05T14:19:17.025Z,51.00
2019-02-05T14:22:22.751Z,51.68
2019-02-05T14:25:28.648Z,50.64
2019-02-05T14:28:34.379Z,51.87
2019-02-05T14:31:40.093Z,53.21
2019-02-05T14:34:45.809Z,54.01
2019-02-05T14:37:51.767Z,54.18
2019-02-05T14:40:57.640Z,54.83
2019-02-05T14:44:03.890Z,54.83
2019-02-05T14:47:09.633Z,54.90
2019-02-05T14:50:19.082Z,54.95
2019-02-05T14:53:24.934Z,55.74
2019-02-05T14:56:30.782Z,55.23
2019-02-05T14:59:36.563Z,56.64
2019-02-05T15:02:42.280Z,58.14
2019-02-05T15:05:49.089Z,58.14
2019-02-05T15:08:54.861Z,57.88
2019-02-05T15:12:00.638Z,58.28
2019-02-05T15:15:09.369Z,58.09
2019-02-05T15:18:17.663Z,58.91
2019-02-05T15:21:26.020Z,58.00
2019-02-05T15:24:38.012Z,59.38
2019-02-05T15:27:40.641Z,58.80
2019-02-05T15:30:46.442Z,59.37
2019-02-05T15:33:57.070Z,59.96
2019-02-05T15:37:02.787Z,61.22
2019-02-05T15:40:09.936Z,60.54
2019-02-05T15:43:15.773Z,61.25
2019-02-05T15:46:23.043Z,60.95
2019-02-05T15:49:29.240Z,61.38
2019-02-05T15:52:35.170Z,60.63
2019-02-05T15:55:41.118Z,60.22
2019-02-05T15:58:47.043Z,60.82
2019-02-05T16:01:52.872Z,60.93
2019-02-05T16:04:58.652Z,60.71
2019-02-05T16:08:04.929Z,61.17
2019-02-05T16:11:10.709Z,61.98
2019-02-05T16:14:16.477Z,61.87
2019-02-05T16:17:22.457Z,61.26
2019-02-05T16:20:28.786Z,61.17
2019-02-05T16:23:40.737Z,61.29
2019-02-05T16:26:46.584Z,62.47
2019-02-05T16:29:52.389Z,62.75
2019-02-05T16:32:58.249Z,62.02
2019-02-05T16:36:04.317Z,61.96
2019-02-05T16:39:11.581Z,62.45
2019-02-05T16:42:17.467Z,61.92
2019-02-05T16:45:25.370Z,61.62
2019-02-05T16:48:31.364Z,61.52
2019-02-05T16:51:37.095Z,61.08
2019-02-05T16:54:42.924Z,61.47
2019-02-05T16:57:48.802Z,60.73
2019-02-05T17:00:54.629Z,60.88
2019-02-05T17:04:00.355Z,61.50
2019-02-05T17:07:06.806Z,61.38
2019-02-05T17:10:13.769Z,61.05
2019-02-05T17:13:19.973Z,60.23
2019-02-05T17:16:25.860Z,60.11
2019-02-05T17:19:31.959Z,59.96
2019-02-05T17:22:38.808Z,59.84
2019-02-05T17:25:44.720Z,60.04
2019-02-05T17:28:50.464Z,60.73
2019-02-05T17:31:56.755Z,61.81
2019-02-05T17:35:02.681Z,60.81
2019-02-05T17:38:10.290Z,60.59
2019-02-05T17:41:16.189Z,61.02
2019-02-05T17:44:22.543Z,61.75
2019-02-05T17:47:28.278Z,61.05
2019-02-05T17:50:34.222Z,61.84
2019-02-05T17:53:41.265Z,61.44
2019-02-05T17:56:47.140Z,60.97
2019-02-05T17:59:52.897Z,60.17
2019-02-05T18:02:59.056Z,59.03
2019-02-05T18:06:05.403Z,59.06
2019-02-05T18:09:11.430Z,58.33
2019-02-05T18:12:17.166Z,58.18
2019-02-05T18:15:25.431Z,57.95
2019-02-05T18:18:31.145Z,58.33
2019-02-05T18:21:36.878Z,58.87
2019-02-05T18:24:42.619Z,58.43
2019-02-05T18:27:48.786Z,59.02
2019-02-05T18:30:54.509Z,57.95
2019-02-05T18:34:00.244Z,57.55
2019-02-05T18:37:06.106Z,57.52
2019-02-05T18:40:13.202Z,57.93
2019-02-05T18:43:18.943Z,58.15
2019-02-05T18:46:24.677Z,58.25
2019-02-05T18:49:30.522Z,58.56
2019-02-05T18:52:36.263Z,59.29
2019-02-05T18:55:42.512Z,59.27
2019-02-05T18:58:48.242Z,60.21
2019-02-05T19:01:53.971Z,60.04
2019-02-05T19:04:59.799Z,60.08
2019-02-05T19:08:06.635Z,59.38
2019-02-05T19:11:12.552Z,59.23
2019-02-05T19:14:18.389Z,59.62
2019-02-05T19:17:24.165Z,59.01
2019-02-05T19:20:31.607Z,59.10
2019-02-05T19:23:37.484Z,58.37
2019-02-05T19:26:48.878Z,58.10
2019-02-05T19:29:54.647Z,58.59
2019-02-05T19:33:00.449Z,57.83
2019-02-05T19:36:06.397Z,58.90
2019-02-05T19:39:12.162Z,60.28
2019-02-05T19:42:17.909Z,59.98
2019-02-05T19:45:45.703Z,59.87
2019-02-05T19:48:55.589Z,59.78
2019-02-05T19:52:02.605Z,59.03
2019-02-05T19:55:08.613Z,58.24
2019-02-05T19:58:14.937Z,57.31
2019-02-05T20:01:20.681Z,56.99
2019-02-05T20:04:26.408Z,57.01
2019-02-05T20:07:32.214Z,57.16
2019-02-05T20:10:38.056Z,56.24
2019-02-05T20:13:43.821Z,56.45
2019-02-05T20:16:49.523Z,55.42
2019-02-05T20:19:55.273Z,55.20
2019-02-05T20:23:01.048Z,54.82
2019-02-05T20:26:06.978Z,55.02
2019-02-05T20:29:13.168Z,54.83
2019-02-05T20:32:18.968Z,55.06
2019-02-05T20:35:24.868Z,55.03
2019-02-05T20:38:31.143Z,54.48
2019-02-05T20:41:36.935Z,54.32
2019-02-05T20:44:42.758Z,54.51
2019-02-05T20:47:48.626Z,53.65
2019-02-05T20:50:54.628Z,54.37
2019-02-05T20:54:00.411Z,53.90
2019-02-05T20:57:06.284Z,54.12
2019-02-05T21:00:18.271Z,54.37
2019-02-05T21:03:24.071Z,54.42
2019-02-05T21:06:29.918Z,54.97
2019-02-05T21:09:35.832Z,55.38
2019-02-05T21:12:41.626Z,54.78
2019-02-05T21:15:47.613Z,54.96
2019-02-05T21:18:53.373Z,54.54
2019-02-05T21:21:59.294Z,55.00
2019-02-05T21:25:06.406Z,55.02
2019-02-05T21:28:12.641Z,55.20
2019-02-05T21:31:18.431Z,55.83
2019-02-05T21:34:24.206Z,55.90
2019-02-05T21:37:30.256Z,55.92
2019-02-05T21:40:36.098Z,57.14
2019-02-05T21:43:41.969Z,58.03
2019-02-05T21:46:47.820Z,57.98
2019-02-05T21:49:53.700Z,57.83
2019-02-05T21:52:59.678Z,57.86
2019-02-05T21:56:05.681Z,57.91
2019-02-05T21:59:11.647Z,57.86
2019-02-05T22:02:17.423Z,58.77
2019-02-05T22:05:23.509Z,58.22
2019-02-05T22:08:29.487Z,58.31
2019-02-05T22:11:35.244Z,58.53
2019-02-05T22:14:41.046Z,59.22
2019-02-05T22:17:47.286Z,59.81
2019-02-05T22:20:53.092Z,60.72
2019-02-05T22:23:59.072Z,60.53
2019-02-05T22:27:07.772Z,60.59
2019-02-05T22:30:18.005Z,59.75
2019-02-05T22:33:23.985Z,59.53
2019-02-05T22:36:30.319Z,59.75
2019-02-05T22:39:36.171Z,60.43
2019-02-05T22:42:43.165Z,59.98
2019-02-05T22:45:49.005Z,59.80
2019-02-05T22:48:54.839Z,61.27
2019-02-05T22:52:00.653Z,61.00
2019-02-05T22:55:07.052Z,61.78
2019-02-05T22:58:13.022Z,61.14
2019-02-05T23:01:46.788Z,60.92
2019-02-05T23:05:42.329Z,61.65
2019-02-05T23:08:48.211Z,59.80
2019-02-05T23:12:33.882Z,60.19
2019-02-05T23:15:42.911Z,60.14
2019-02-05T23:18:49.096Z,60.58
2019-02-05T23:21:55.073Z,60.29
2019-02-05T23:25:00.943Z,59.95
2019-02-05T23:28:07.471Z,61.16
2019-02-05T23:31:13.491Z,61.01
2019-02-05T23:34:19.243Z,61.13
2019-02-05T23:37:25.059Z,60.84
2019-02-05T23:40:31.091Z,60.80
2019-02-05T23:43:37.040Z,60.54
2019-02-05T23:46:43.580Z,61.47
2019-02-05T23:49:49.718Z,60.94
2019-02-05T23:52:55.633Z,60.99
2019-02-05T23:56:01.393Z,60.43
2019-02-05T23:59:07.631Z,60.49
