createdAt,value
2018-05-29T00:01:26.826Z,68.99
2018-05-29T00:03:55.089Z,69.16
2018-05-29T00:06:23.341Z,69.34
2018-05-29T00:08:51.608Z,69.34
2018-05-29T00:11:19.856Z,69.48
2018-05-29T00:13:48.113Z,69.77
2018-05-29T00:16:17.139Z,70.80
2018-05-29T00:18:45.383Z,70.58
2018-05-29T00:21:14.398Z,70.46
2018-05-29T00:23:42.660Z,70.53
2018-05-29T00:26:11.680Z,71.19
2018-05-29T00:28:39.939Z,71.83
2018-05-29T00:31:08.202Z,71.72
2018-05-29T00:33:37.219Z,71.89
2018-05-29T00:36:05.474Z,72.06
2018-05-29T00:38:33.721Z,71.93
2018-05-29T00:41:01.981Z,71.63
2018-05-29T00:43:30.235Z,71.81
2018-05-29T00:45:58.494Z,71.86
2018-05-29T00:48:26.743Z,72.13
2018-05-29T00:50:55.759Z,71.99
2018-05-29T00:53:24.008Z,72.08
2018-05-29T00:55:53.021Z,72.49
2018-05-29T00:58:21.265Z,72.55
2018-05-29T01:00:50.289Z,72.87
2018-05-29T01:03:18.537Z,72.73
2018-05-29T01:05:47.554Z,72.93
2018-05-29T01:08:15.812Z,73.31
2018-05-29T01:10:44.816Z,73.62
2018-05-29T01:13:13.078Z,73.92
2018-05-29T01:15:42.085Z,73.85
2018-05-29T01:18:10.345Z,74.10
2018-05-29T01:20:39.357Z,74.23
2018-05-29T01:23:07.611Z,74.42
2018-05-29T01:25:36.625Z,74.32
2018-05-29T01:28:04.887Z,74.63
2018-05-29T01:30:33.892Z,74.83
2018-05-29T01:33:02.157Z,75.06
2018-05-29T01:35:31.181Z,75.73
2018-05-29T01:37:59.438Z,75.67
2018-05-29T01:40:27.692Z,75.56
2018-05-29T01:42:56.713Z,75.15
2018-05-29T01:45:24.974Z,74.76
2018-05-29T01:47:53.989Z,75.05
2018-05-29T01:50:22.243Z,75.22
2018-05-29T01:52:51.257Z,75.17
2018-05-29T01:55:19.505Z,74.84
2018-05-29T01:57:48.532Z,74.67
2018-05-29T02:00:16.790Z,74.72
2018-05-29T02:02:45.046Z,74.56
2018-05-29T02:05:14.073Z,74.64
2018-05-29T02:07:42.326Z,74.88
2018-05-29T02:10:11.345Z,75.06
2018-05-29T02:12:39.596Z,75.21
2018-05-29T02:15:08.624Z,75.24
2018-05-29T02:17:36.869Z,75.60
2018-05-29T02:20:05.888Z,75.90
2018-05-29T02:22:34.139Z,76.14
2018-05-29T02:25:05.987Z,76.59
2018-05-29T02:27:34.998Z,77.06
2018-05-29T02:30:03.260Z,77.21
2018-05-29T02:32:32.283Z,76.77
2018-05-29T02:35:00.533Z,76.65
2018-05-29T02:37:28.780Z,76.90
2018-05-29T02:39:57.041Z,77.05
2018-05-29T02:42:25.289Z,77.65
2018-05-29T02:44:54.212Z,77.99
2018-05-29T02:47:22.471Z,78.20
2018-05-29T02:49:50.722Z,78.68
2018-05-29T02:52:18.972Z,78.64
2018-05-29T02:54:47.976Z,78.96
2018-05-29T02:57:16.238Z,78.80
2018-05-29T02:59:45.260Z,79.00
2018-05-29T03:02:16.119Z,79.56
2018-05-29T03:04:45.353Z,79.44
2018-05-29T03:07:13.612Z,79.49
2018-05-29T03:09:41.862Z,79.37
2018-05-29T03:12:10.118Z,79.22
2018-05-29T03:14:38.375Z,79.34
2018-05-29T03:17:07.399Z,79.50
2018-05-29T03:19:35.651Z,79.46
2018-05-29T03:22:03.916Z,79.20
2018-05-29T03:24:32.933Z,79.26
2018-05-29T03:27:01.885Z,79.58
2018-05-29T03:29:30.133Z,79.88
2018-05-29T03:31:58.389Z,79.99
2018-05-29T03:34:26.656Z,80.21
2018-05-29T03:36:54.892Z,80.79
2018-05-29T03:39:23.911Z,80.68
2018-05-29T03:41:52.169Z,80.55
2018-05-29T03:44:21.180Z,81.06
2018-05-29T03:46:49.442Z,81.27
2018-05-29T03:49:18.464Z,81.30
2018-05-29T03:51:46.718Z,81.01
2018-05-29T03:54:14.977Z,80.56
2018-05-29T03:56:44.636Z,80.62
2018-05-29T03:59:12.898Z,80.78
2018-05-29T04:01:41.149Z,81.61
2018-05-29T04:04:09.405Z,81.71
2018-05-29T04:06:38.423Z,81.10
2018-05-29T04:09:06.681Z,81.39
2018-05-29T04:11:35.693Z,81.28
2018-05-29T04:14:04.829Z,80.71
2018-05-29T04:16:33.074Z,80.70
2018-05-29T04:19:01.330Z,80.91
2018-05-29T04:21:31.879Z,80.65
2018-05-29T04:24:00.126Z,80.32
2018-05-29T04:26:29.190Z,79.81
2018-05-29T04:28:57.439Z,80.15
2018-05-29T04:31:25.689Z,79.73
2018-05-29T04:33:53.946Z,80.06
2018-05-29T04:36:22.968Z,80.07
2018-05-29T04:38:51.223Z,80.46
2018-05-29T04:41:20.246Z,80.61
2018-05-29T04:43:48.505Z,80.41
2018-05-29T04:46:16.757Z,80.96
2018-05-29T04:48:45.778Z,81.13
2018-05-29T04:51:14.053Z,81.48
2018-05-29T04:53:42.541Z,81.10
2018-05-29T04:56:10.793Z,80.63
2018-05-29T04:58:39.044Z,80.74
2018-05-29T05:01:07.301Z,80.16
2018-05-29T05:03:35.553Z,80.27
2018-05-29T05:06:03.809Z,80.15
2018-05-29T05:08:32.055Z,80.32
2018-05-29T05:11:01.085Z,80.33
2018-05-29T05:13:29.340Z,80.29
2018-05-29T05:15:57.597Z,79.22
2018-05-29T05:18:26.614Z,79.57
2018-05-29T05:20:54.878Z,78.70
2018-05-29T05:23:23.889Z,78.24
2018-05-29T05:25:52.185Z,78.88
2018-05-29T05:28:20.435Z,77.63
2018-05-29T05:30:49.452Z,77.59
2018-05-29T05:33:17.814Z,76.66
2018-05-29T05:35:46.067Z,76.13
2018-05-29T05:38:15.078Z,76.07
2018-05-29T05:40:43.338Z,76.25
2018-05-29T05:43:12.361Z,75.48
2018-05-29T05:45:40.619Z,75.78
2018-05-29T05:48:09.823Z,75.23
2018-05-29T05:50:38.080Z,74.48
2018-05-29T05:53:07.093Z,74.24
2018-05-29T05:55:35.356Z,74.51
2018-05-29T05:58:03.615Z,73.36
2018-05-29T06:00:32.641Z,73.76
2018-05-29T06:03:00.900Z,72.70
2018-05-29T06:05:30.168Z,73.30
2018-05-29T06:07:58.426Z,72.79
2018-05-29T06:10:26.668Z,72.34
2018-05-29T06:12:54.923Z,71.62
2018-05-29T06:15:23.941Z,71.76
2018-05-29T06:17:52.197Z,72.60
2018-05-29T06:20:20.440Z,72.54
2018-05-29T06:22:48.700Z,72.29
2018-05-29T06:25:16.948Z,71.73
2018-05-29T06:27:45.214Z,71.61
2018-05-29T06:30:13.457Z,71.82
2018-05-29T06:32:42.486Z,71.93
2018-05-29T06:35:11.650Z,71.41
2018-05-29T06:37:40.676Z,71.64
2018-05-29T06:40:08.918Z,70.91
2018-05-29T06:42:37.939Z,69.80
2018-05-29T06:45:06.241Z,69.24
2018-05-29T06:47:34.457Z,68.96
2018-05-29T06:50:03.483Z,69.25
2018-05-29T06:52:31.757Z,69.22
2018-05-29T06:55:00.750Z,68.08
2018-05-29T06:57:29.009Z,67.81
2018-05-29T06:59:58.033Z,67.71
2018-05-29T07:02:26.280Z,66.91
2018-05-29T07:04:54.546Z,67.71
2018-05-29T07:07:23.556Z,67.57
2018-05-29T07:09:51.816Z,67.54
2018-05-29T07:12:20.826Z,67.37
2018-05-29T07:14:50.859Z,66.22
2018-05-29T07:17:19.105Z,67.88
2018-05-29T07:19:48.142Z,68.59
2018-05-29T07:22:16.393Z,67.72
2018-05-29T07:24:44.709Z,68.63
2018-05-29T07:27:13.705Z,67.36
2018-05-29T07:29:42.589Z,67.13
2018-05-29T07:32:10.842Z,67.88
2018-05-29T07:34:39.113Z,65.04
2018-05-29T07:37:07.357Z,65.10
2018-05-29T07:39:36.378Z,65.57
2018-05-29T07:42:04.624Z,62.70
2018-05-29T07:44:33.649Z,62.37
2018-05-29T07:47:01.905Z,61.82
2018-05-29T07:49:30.152Z,62.05
2018-05-29T07:51:59.853Z,63.03
2018-05-29T07:54:28.096Z,64.71
2018-05-29T07:56:56.363Z,63.95
2018-05-29T07:59:24.612Z,63.98
2018-05-29T08:01:53.641Z,63.22
2018-05-29T08:04:21.885Z,64.63
2018-05-29T08:06:50.140Z,65.08
2018-05-29T08:09:19.157Z,65.14
2018-05-29T08:11:47.413Z,64.52
2018-05-29T08:14:16.424Z,64.76
2018-05-29T08:16:44.674Z,64.80
2018-05-29T08:19:13.681Z,65.30
2018-05-29T08:21:42.700Z,64.72
2018-05-29T08:24:10.950Z,65.08
2018-05-29T08:26:39.973Z,65.28
2018-05-29T08:29:08.217Z,65.95
2018-05-29T08:31:37.236Z,62.75
2018-05-29T08:34:05.489Z,63.26
2018-05-29T08:36:34.593Z,63.40
2018-05-29T08:39:03.609Z,61.89
2018-05-29T08:41:31.865Z,61.89
2018-05-29T08:44:00.126Z,61.47
2018-05-29T08:46:29.142Z,61.27
2018-05-29T08:48:57.402Z,61.08
2018-05-29T08:51:25.646Z,59.98
2018-05-29T08:53:53.900Z,61.60
2018-05-29T08:56:22.157Z,61.13
2018-05-29T08:58:50.408Z,61.03
2018-05-29T09:01:18.653Z,59.10
2018-05-29T09:03:46.919Z,60.38
2018-05-29T09:06:15.169Z,60.40
2018-05-29T09:08:43.429Z,59.61
2018-05-29T09:11:11.685Z,61.40
2018-05-29T09:13:39.936Z,60.30
2018-05-29T09:16:08.957Z,61.80
2018-05-29T09:18:39.934Z,61.24
2018-05-29T09:21:08.184Z,60.11
2018-05-29T09:23:37.634Z,60.07
2018-05-29T09:26:05.895Z,61.92
2018-05-29T09:28:34.148Z,60.79
2018-05-29T09:31:02.414Z,61.59
2018-05-29T09:33:30.654Z,60.56
2018-05-29T09:35:59.675Z,60.32
2018-05-29T09:38:27.917Z,61.99
2018-05-29T09:41:01.530Z,60.90
2018-05-29T09:43:30.540Z,59.99
2018-05-29T09:45:58.851Z,60.27
2018-05-29T09:48:27.808Z,60.80
2018-05-29T09:50:56.060Z,60.01
2018-05-29T09:53:25.068Z,58.26
2018-05-29T09:55:53.325Z,56.40
2018-05-29T09:58:22.343Z,57.54
2018-05-29T10:00:50.606Z,57.86
2018-05-29T10:03:19.621Z,55.92
2018-05-29T10:05:47.876Z,54.78
2018-05-29T10:08:16.125Z,55.66
2018-05-29T10:10:44.392Z,55.32
2018-05-29T10:13:12.648Z,53.72
2018-05-29T10:15:40.896Z,54.90
2018-05-29T10:18:09.148Z,55.28
2018-05-29T10:20:38.168Z,56.48
2018-05-29T10:23:07.116Z,55.65
2018-05-29T10:25:35.363Z,58.38
2018-05-29T10:28:03.629Z,57.30
2018-05-29T10:30:31.873Z,56.31
2018-05-29T10:33:00.132Z,56.13
2018-05-29T10:35:29.194Z,54.44
2018-05-29T10:37:57.456Z,56.82
2018-05-29T10:40:25.714Z,55.54
2018-05-29T10:42:53.975Z,54.93
2018-05-29T10:45:22.244Z,55.16
2018-05-29T10:47:50.547Z,53.72
2018-05-29T10:50:18.813Z,53.38
2018-05-29T10:52:47.066Z,52.99
2018-05-29T10:55:16.098Z,51.68
2018-05-29T10:57:44.367Z,50.96
2018-05-29T11:00:12.623Z,52.64
2018-05-29T11:02:40.910Z,50.78
2018-05-29T11:05:09.171Z,47.46
2018-05-29T11:07:37.420Z,50.71
2018-05-29T11:10:06.443Z,49.94
2018-05-29T11:12:34.687Z,47.55
2018-05-29T11:15:03.304Z,47.54
2018-05-29T11:17:31.598Z,49.02
2018-05-29T11:19:59.871Z,50.54
2018-05-29T11:22:28.122Z,51.11
2018-05-29T11:24:56.378Z,48.52
2018-05-29T11:27:25.416Z,48.68
2018-05-29T11:29:53.700Z,46.75
2018-05-29T11:32:21.974Z,47.00
2018-05-29T11:34:50.239Z,46.38
2018-05-29T11:37:18.486Z,47.40
2018-05-29T11:39:47.547Z,48.74
2018-05-29T11:42:15.828Z,47.15
2018-05-29T11:44:44.090Z,49.43
2018-05-29T11:47:12.354Z,47.89
2018-05-29T11:49:40.620Z,48.24
2018-05-29T11:52:08.874Z,51.12
2018-05-29T11:54:37.138Z,48.98
2018-05-29T11:57:06.158Z,48.84
2018-05-29T11:59:34.408Z,50.50
2018-05-29T12:02:02.687Z,49.30
2018-05-29T12:04:30.935Z,49.08
2018-05-29T12:06:59.197Z,51.07
2018-05-29T12:09:27.451Z,51.50
2018-05-29T12:12:14.581Z,52.54
2018-05-29T12:14:42.837Z,51.70
2018-05-29T12:17:11.099Z,52.76
2018-05-29T12:19:39.359Z,57.16
2018-05-29T12:22:07.614Z,57.34
2018-05-29T12:24:36.628Z,56.90
2018-05-29T12:27:04.885Z,55.64
2018-05-29T12:29:33.917Z,55.63
2018-05-29T12:32:02.275Z,58.65
2018-05-29T12:34:30.580Z,59.13
2018-05-29T12:36:58.847Z,59.96
2018-05-29T12:39:27.136Z,58.22
2018-05-29T12:41:55.445Z,55.56
2018-05-29T12:44:23.719Z,54.50
2018-05-29T12:46:52.087Z,54.75
2018-05-29T12:49:20.349Z,54.32
2018-05-29T12:51:48.627Z,52.09
2018-05-29T12:54:16.872Z,52.76
2018-05-29T12:56:45.124Z,52.11
2018-05-29T12:59:14.154Z,50.12
2018-05-29T13:01:42.443Z,47.87
2018-05-29T13:04:10.710Z,48.57
2018-05-29T13:06:38.971Z,46.04
2018-05-29T13:09:07.221Z,46.63
2018-05-29T13:11:36.244Z,46.85
2018-05-29T13:14:04.499Z,46.35
2018-05-29T13:16:32.741Z,43.42
2018-05-29T13:19:00.999Z,43.84
2018-05-29T13:21:29.245Z,44.70
2018-05-29T13:23:57.496Z,48.88
2018-05-29T13:26:25.750Z,49.10
2018-05-29T13:28:54.007Z,45.95
2018-05-29T13:31:22.254Z,47.18
2018-05-29T13:33:50.517Z,48.96
2018-05-29T13:36:18.764Z,50.72
2018-05-29T13:38:47.788Z,49.37
2018-05-29T13:41:16.033Z,51.10
2018-05-29T13:43:45.056Z,49.87
2018-05-29T13:46:13.309Z,46.69
2018-05-29T13:48:42.578Z,47.98
2018-05-29T13:51:11.794Z,44.56
2018-05-29T13:53:40.879Z,43.95
2018-05-29T13:56:09.959Z,46.44
2018-05-29T13:58:38.299Z,44.40
2018-05-29T14:01:06.556Z,42.24
2018-05-29T14:03:34.805Z,42.33
2018-05-29T14:06:03.845Z,43.38
2018-05-29T14:08:32.093Z,43.19
2018-05-29T14:11:00.350Z,44.39
2018-05-29T14:13:29.368Z,45.40
2018-05-29T14:15:57.624Z,45.95
2018-05-29T14:18:26.645Z,46.72
2018-05-29T14:20:54.901Z,44.53
2018-05-29T14:23:23.923Z,47.36
2018-05-29T14:25:52.802Z,45.00
2018-05-29T14:28:21.046Z,45.69
2018-05-29T14:30:50.076Z,44.70
2018-05-29T14:33:18.329Z,47.53
2018-05-29T14:35:47.353Z,44.31
2018-05-29T14:38:15.605Z,45.62
2018-05-29T14:40:43.868Z,48.29
2018-05-29T14:43:12.885Z,47.57
2018-05-29T14:45:41.141Z,49.68
2018-05-29T14:48:10.162Z,50.47
2018-05-29T14:50:38.419Z,52.49
2018-05-29T14:53:06.713Z,51.64
2018-05-29T14:55:34.971Z,51.73
2018-05-29T14:58:03.974Z,53.15
2018-05-29T15:00:32.226Z,53.31
2018-05-29T15:03:01.244Z,54.50
2018-05-29T15:05:29.498Z,54.63
2018-05-29T15:07:58.526Z,54.76
2018-05-29T15:10:26.779Z,53.07
2018-05-29T15:12:55.034Z,49.18
2018-05-29T15:15:24.048Z,50.98
2018-05-29T15:17:52.311Z,50.47
2018-05-29T15:20:21.329Z,50.80
2018-05-29T15:22:49.587Z,52.53
2018-05-29T15:25:17.846Z,54.58
2018-05-29T15:27:46.867Z,52.82
2018-05-29T15:30:15.125Z,54.60
2018-05-29T15:32:44.156Z,56.38
2018-05-29T15:35:12.396Z,58.35
2018-05-29T15:37:40.654Z,55.38
2018-05-29T15:40:09.673Z,56.08
2018-05-29T15:42:38.946Z,58.49
2018-05-29T15:45:07.190Z,56.19
2018-05-29T15:47:35.445Z,56.69
2018-05-29T15:50:03.698Z,54.98
2018-05-29T15:52:31.958Z,58.47
2018-05-29T15:55:00.974Z,59.84
2018-05-29T15:57:29.222Z,59.97
2018-05-29T15:59:57.501Z,61.22
2018-05-29T16:02:25.726Z,61.89
2018-05-29T16:04:53.978Z,62.19
2018-05-29T16:07:22.222Z,62.54
2018-05-29T16:09:51.246Z,61.88
2018-05-29T16:12:19.489Z,63.60
2018-05-29T16:14:48.509Z,63.48
2018-05-29T16:17:16.761Z,64.34
2018-05-29T16:19:45.785Z,65.87
2018-05-29T16:22:14.782Z,66.26
2018-05-29T16:24:43.042Z,65.55
2018-05-29T16:27:12.050Z,66.19
2018-05-29T16:29:40.316Z,66.55
2018-05-29T16:32:08.565Z,66.46
2018-05-29T16:34:36.881Z,67.64
2018-05-29T16:37:05.101Z,67.10
2018-05-29T16:39:33.370Z,67.73
2018-05-29T16:42:01.661Z,67.42
2018-05-29T16:44:29.910Z,67.95
2018-05-29T16:46:58.154Z,66.77
2018-05-29T16:49:26.413Z,65.01
2018-05-29T16:51:55.433Z,65.28
2018-05-29T16:54:24.852Z,63.44
2018-05-29T16:56:53.096Z,62.14
2018-05-29T16:59:21.369Z,61.01
2018-05-29T17:01:50.798Z,61.85
2018-05-29T17:04:19.041Z,61.56
2018-05-29T17:06:47.318Z,62.02
2018-05-29T17:09:15.807Z,62.53
2018-05-29T17:11:44.052Z,62.32
2018-05-29T17:14:13.086Z,62.64
2018-05-29T17:16:41.347Z,63.88
2018-05-29T17:19:09.639Z,65.48
2018-05-29T17:21:37.885Z,66.60
2018-05-29T17:24:06.903Z,68.69
2018-05-29T17:26:35.157Z,70.51
2018-05-29T17:29:04.269Z,71.84
2018-05-29T17:31:33.553Z,71.15
2018-05-29T17:34:02.563Z,69.30
2018-05-29T17:36:30.821Z,68.16
2018-05-29T17:38:59.833Z,68.78
2018-05-29T17:41:28.095Z,67.41
2018-05-29T17:43:57.114Z,65.87
2018-05-29T17:46:25.371Z,64.77
2018-05-29T17:48:53.620Z,64.40
2018-05-29T17:51:22.656Z,64.03
2018-05-29T17:53:50.912Z,63.97
2018-05-29T17:56:19.190Z,64.00
2018-05-29T17:58:48.189Z,64.71
2018-05-29T18:01:16.436Z,65.34
2018-05-29T18:03:45.456Z,66.02
2018-05-29T18:06:13.710Z,66.00
2018-05-29T18:08:42.734Z,66.10
2018-05-29T18:11:10.989Z,67.12
2018-05-29T18:13:39.240Z,67.32
2018-05-29T18:16:07.503Z,67.45
2018-05-29T18:18:35.756Z,67.19
2018-05-29T18:21:04.010Z,68.17
2018-05-29T18:23:34.371Z,68.11
2018-05-29T18:26:02.613Z,67.34
2018-05-29T18:28:30.869Z,67.27
2018-05-29T18:30:59.880Z,67.56
2018-05-29T18:33:28.133Z,67.08
2018-05-29T18:35:56.388Z,67.48
2018-05-29T18:38:25.470Z,67.58
2018-05-29T18:40:53.713Z,67.78
2018-05-29T18:43:22.031Z,68.73
2018-05-29T18:45:50.285Z,68.58
2018-05-29T18:48:18.541Z,69.33
2018-05-29T18:50:46.793Z,69.30
2018-05-29T18:53:15.060Z,69.24
2018-05-29T18:55:43.313Z,69.46
2018-05-29T18:58:12.328Z,69.33
2018-05-29T19:00:41.106Z,69.73
2018-05-29T19:03:10.113Z,69.09
2018-05-29T19:05:38.378Z,69.54
2018-05-29T19:08:07.386Z,68.57
2018-05-29T19:10:35.646Z,68.00
2018-05-29T19:13:04.669Z,68.67
2018-05-29T19:15:32.917Z,68.98
2018-05-29T19:18:01.944Z,69.75
2018-05-29T19:20:30.197Z,70.15
2018-05-29T19:22:59.389Z,70.67
2018-05-29T19:25:28.395Z,70.24
2018-05-29T19:27:56.643Z,70.37
2018-05-29T19:30:25.661Z,70.25
2018-05-29T19:32:53.914Z,70.64
2018-05-29T19:35:22.934Z,70.63
2018-05-29T19:37:51.187Z,69.88
2018-05-29T19:40:20.244Z,70.61
2018-05-29T19:42:48.464Z,69.83
2018-05-29T19:45:16.729Z,71.35
2018-05-29T19:47:45.749Z,71.92
2018-05-29T19:50:14.004Z,71.51
2018-05-29T19:52:43.021Z,73.56
2018-05-29T19:55:11.293Z,72.29
2018-05-29T19:57:39.547Z,72.87
2018-05-29T20:00:08.577Z,75.12
2018-05-29T20:02:36.825Z,73.58
2018-05-29T20:05:05.088Z,72.97
2018-05-29T20:07:34.158Z,73.47
2018-05-29T20:10:02.372Z,74.47
2018-05-29T20:12:30.632Z,73.77
2018-05-29T20:14:59.649Z,73.58
2018-05-29T20:17:31.696Z,73.60
2018-05-29T20:20:00.725Z,74.58
2018-05-29T20:22:29.692Z,74.50
2018-05-29T20:24:57.956Z,74.51
2018-05-29T20:27:26.977Z,74.08
2018-05-29T20:29:55.248Z,73.69
2018-05-29T20:32:23.514Z,73.77
2018-05-29T20:34:51.782Z,74.19
2018-05-29T20:37:20.804Z,74.91
2018-05-29T20:39:49.063Z,74.80
2018-05-29T20:42:17.312Z,75.00
2018-05-29T20:44:46.329Z,75.05
2018-05-29T20:47:14.588Z,75.28
2018-05-29T20:49:43.596Z,75.45
2018-05-29T20:52:11.865Z,75.50
2018-05-29T20:54:40.888Z,76.25
2018-05-29T20:57:09.142Z,76.28
2018-05-29T20:59:37.385Z,76.03
2018-05-29T21:02:05.641Z,75.98
2018-05-29T21:04:33.892Z,75.83
2018-05-29T21:07:02.249Z,75.66
2018-05-29T21:09:30.508Z,75.62
2018-05-29T21:11:59.529Z,75.65
2018-05-29T21:14:27.785Z,76.00
2018-05-29T21:16:56.050Z,76.04
2018-05-29T21:19:25.106Z,76.46
2018-05-29T21:21:53.349Z,76.96
2018-05-29T21:24:21.605Z,77.18
2018-05-29T21:26:49.860Z,77.80
2018-05-29T21:29:18.888Z,78.09
2018-05-29T21:31:47.133Z,77.99
2018-05-29T21:34:16.161Z,76.93
2018-05-29T21:36:44.405Z,76.93
2018-05-29T21:39:13.431Z,77.65
2018-05-29T21:41:41.681Z,79.03
2018-05-29T21:44:10.699Z,79.25
2018-05-29T21:46:38.944Z,79.25
2018-05-29T21:49:07.972Z,79.56
2018-05-29T21:51:36.229Z,79.84
2018-05-29T21:54:04.494Z,80.13
2018-05-29T21:56:33.619Z,79.66
2018-05-29T21:59:01.865Z,79.98
2018-05-29T22:01:30.881Z,80.03
2018-05-29T22:04:04.101Z,79.87
2018-05-29T22:06:32.360Z,79.57
2018-05-29T22:09:00.642Z,79.85
2018-05-29T22:11:28.897Z,80.06
2018-05-29T22:13:57.173Z,80.97
2018-05-29T22:16:25.429Z,80.95
2018-05-29T22:18:54.445Z,81.34
2018-05-29T22:21:22.701Z,81.51
2018-05-29T22:23:53.521Z,81.61
2018-05-29T22:26:22.541Z,81.56
2018-05-29T22:28:51.421Z,81.28
2018-05-29T22:31:19.673Z,81.62
2018-05-29T22:33:47.925Z,82.19
2018-05-29T22:36:16.176Z,82.21
2018-05-29T22:38:44.465Z,81.90
2018-05-29T22:41:12.729Z,82.26
2018-05-29T22:43:40.985Z,82.62
2018-05-29T22:46:09.236Z,83.23
2018-05-29T22:48:39.319Z,83.46
2018-05-29T22:51:07.568Z,84.08
2018-05-29T22:53:35.816Z,84.32
2018-05-29T22:56:04.841Z,84.55
2018-05-29T22:58:33.096Z,84.57
2018-05-29T23:01:01.350Z,84.85
2018-05-29T23:03:30.382Z,85.39
2018-05-29T23:05:58.627Z,85.33
2018-05-29T23:08:27.645Z,85.05
2018-05-29T23:10:55.903Z,85.46
2018-05-29T23:13:24.162Z,85.99
2018-05-29T23:15:53.180Z,85.72
2018-05-29T23:18:21.455Z,85.99
2018-05-29T23:20:50.462Z,85.42
2018-05-29T23:23:18.712Z,85.85
2018-05-29T23:25:46.972Z,85.96
2018-05-29T23:28:16.007Z,86.59
2018-05-29T23:30:44.258Z,86.64
2018-05-29T23:33:13.277Z,86.61
2018-05-29T23:35:41.526Z,86.77
2018-05-29T23:38:09.780Z,87.03
2018-05-29T23:40:38.028Z,87.22
2018-05-29T23:43:06.285Z,87.42
2018-05-29T23:45:34.530Z,87.67
2018-05-29T23:48:02.821Z,87.46
2018-05-29T23:50:31.072Z,87.41
2018-05-29T23:53:00.101Z,87.45
2018-05-29T23:55:28.352Z,87.78
2018-05-29T23:57:56.650Z,88.09
