createdAt,value
2023-03-06T00:00:01.379Z,71
2023-03-06T00:04:01.322Z,71
2023-03-06T00:08:01.292Z,71
2023-03-06T00:12:01.296Z,71
2023-03-06T00:16:01.429Z,71
2023-03-06T00:20:01.187Z,71
2023-03-06T00:24:01.216Z,72
2023-03-06T00:28:01.420Z,72
2023-03-06T00:32:01.609Z,72
2023-03-06T00:36:03.074Z,72
2023-03-06T00:40:01.316Z,72
2023-03-06T00:44:01.233Z,72
2023-03-06T00:48:01.221Z,72
2023-03-06T00:52:01.221Z,72
2023-03-06T00:56:01.405Z,72
2023-03-06T01:00:01.419Z,72
2023-03-06T01:04:01.409Z,72
2023-03-06T01:08:01.126Z,72
2023-03-06T01:12:01.296Z,72
2023-03-06T01:16:06.652Z,73
2023-03-06T01:20:01.205Z,73
2023-03-06T01:24:01.180Z,73
2023-03-06T01:28:01.236Z,73
2023-03-06T01:32:01.307Z,73
2023-03-06T01:36:03.711Z,74
2023-03-06T01:40:01.226Z,74
2023-03-06T01:44:01.727Z,75
2023-03-06T01:48:01.202Z,75
2023-03-06T01:52:02.796Z,75
2023-03-06T01:56:01.121Z,75
2023-03-06T02:00:03.451Z,75
2023-03-06T02:04:01.436Z,75
2023-03-06T02:08:01.816Z,75
2023-03-06T02:12:01.868Z,75
2023-03-06T02:16:01.796Z,75
2023-03-06T02:20:07.259Z,75
2023-03-06T02:24:06.857Z,75
2023-03-06T02:28:01.733Z,75
2023-03-06T02:32:01.312Z,75
2023-03-06T02:36:02.471Z,76
2023-03-06T02:40:07.178Z,76
2023-03-06T02:44:01.238Z,76
2023-03-06T02:48:01.569Z,76
2023-03-06T02:52:01.239Z,76
2023-03-06T02:56:01.449Z,76
2023-03-06T03:00:01.112Z,76
2023-03-06T03:04:01.303Z,76
2023-03-06T03:08:01.139Z,76
2023-03-06T03:12:01.212Z,76
2023-03-06T03:16:02.720Z,76
2023-03-06T03:20:01.454Z,76
2023-03-06T03:24:01.565Z,76
2023-03-06T03:28:01.270Z,76
2023-03-06T03:32:01.193Z,76
2023-03-06T03:36:01.955Z,76
2023-03-06T03:40:01.389Z,76
2023-03-06T03:44:01.065Z,77
2023-03-06T03:48:01.245Z,77
2023-03-06T03:52:01.299Z,77
2023-03-06T03:56:01.209Z,77
2023-03-06T04:00:01.182Z,77
2023-03-06T04:04:01.213Z,77
2023-03-06T04:08:02.332Z,77
2023-03-06T04:12:01.171Z,77
2023-03-06T04:16:01.686Z,78
2023-03-06T04:20:01.249Z,78
2023-03-06T04:24:01.318Z,78
2023-03-06T04:28:01.427Z,78
2023-03-06T04:32:01.319Z,78
2023-03-06T04:36:01.157Z,79
2023-03-06T04:40:01.407Z,79
2023-03-06T04:44:01.088Z,79
2023-03-06T04:48:01.184Z,79
2023-03-06T04:52:01.404Z,79
2023-03-06T04:56:01.221Z,79
2023-03-06T05:00:01.259Z,79
2023-03-06T05:04:01.295Z,79
2023-03-06T05:08:01.075Z,79
2023-03-06T05:12:01.530Z,79
2023-03-06T05:16:01.658Z,79
2023-03-06T05:20:01.112Z,79
2023-03-06T05:24:01.253Z,79
2023-03-06T05:28:01.217Z,79
2023-03-06T05:32:01.605Z,79
2023-03-06T05:36:01.204Z,79
2023-03-06T05:40:03.274Z,79
2023-03-06T05:44:01.174Z,79
2023-03-06T05:48:01.190Z,79
2023-03-06T05:52:03.123Z,79
2023-03-06T05:56:01.859Z,79
2023-03-06T06:00:01.236Z,79
2023-03-06T06:04:01.186Z,79
2023-03-06T06:08:01.157Z,79
2023-03-06T06:12:02.791Z,79
2023-03-06T06:16:05.700Z,78
2023-03-06T06:20:01.179Z,78
2023-03-06T06:24:01.203Z,79
2023-03-06T06:28:01.313Z,79
2023-03-06T06:32:01.319Z,79
2023-03-06T06:36:01.251Z,79
2023-03-06T06:40:01.245Z,79
2023-03-06T06:44:03.970Z,80
2023-03-06T06:48:01.292Z,80
2023-03-06T06:52:01.553Z,80
2023-03-06T06:56:01.054Z,80
2023-03-06T07:00:01.192Z,80
2023-03-06T07:04:01.432Z,81
2023-03-06T07:08:01.088Z,81
2023-03-06T07:12:01.168Z,81
2023-03-06T07:16:01.352Z,81
2023-03-06T07:20:01.109Z,81
2023-03-06T07:24:01.255Z,81
2023-03-06T07:28:01.597Z,81
2023-03-06T07:32:01.463Z,81
2023-03-06T07:36:01.288Z,81
2023-03-06T07:40:01.337Z,81
2023-03-06T07:44:01.257Z,82
2023-03-06T07:48:01.223Z,82
2023-03-06T07:52:01.327Z,82
2023-03-06T07:56:07.593Z,81
2023-03-06T08:00:01.181Z,81
2023-03-06T08:04:01.491Z,80
2023-03-06T08:08:01.182Z,80
2023-03-06T08:12:01.366Z,80
2023-03-06T08:16:01.540Z,80
2023-03-06T08:20:01.197Z,80
2023-03-06T08:24:01.269Z,79
2023-03-06T08:28:01.224Z,79
2023-03-06T08:32:01.348Z,79
2023-03-06T08:36:02.590Z,78
2023-03-06T08:40:03.702Z,78
2023-03-06T08:44:01.135Z,77
2023-03-06T08:48:01.207Z,77
2023-03-06T08:52:01.290Z,77
2023-03-06T08:56:01.121Z,76
2023-03-06T09:00:01.217Z,76
2023-03-06T09:04:02.700Z,75
2023-03-06T09:08:01.078Z,75
2023-03-06T09:12:01.241Z,75
2023-03-06T09:16:01.199Z,73
2023-03-06T09:20:01.205Z,73
2023-03-06T09:24:01.314Z,72
2023-03-06T09:28:12.010Z,72
2023-03-06T09:32:01.300Z,72
2023-03-06T09:36:01.492Z,70
2023-03-06T09:40:01.376Z,70
2023-03-06T09:44:04.118Z,69
2023-03-06T09:48:03.869Z,69
2023-03-06T09:52:05.989Z,69
2023-03-06T09:56:02.617Z,67
2023-03-06T10:00:04.845Z,67
2023-03-06T10:04:08.164Z,65
2023-03-06T10:08:02.446Z,65
2023-03-06T10:12:03.270Z,65
2023-03-06T10:16:05.830Z,65
2023-03-06T10:20:06.091Z,65
2023-03-06T10:24:05.057Z,64
2023-03-06T10:28:03.101Z,64
2023-03-06T10:32:08.675Z,64
2023-03-06T10:36:01.487Z,63
2023-03-06T10:40:03.209Z,63
2023-03-06T10:44:10.872Z,62
2023-03-06T10:48:10.004Z,62
2023-03-06T10:52:03.094Z,62
2023-03-06T10:56:02.471Z,61
2023-03-06T11:00:04.254Z,61
2023-03-06T11:04:11.058Z,60
2023-03-06T11:08:01.207Z,60
2023-03-06T11:12:10.809Z,60
2023-03-06T11:16:03.304Z,58
2023-03-06T11:20:11.006Z,58
2023-03-06T11:24:03.269Z,57
2023-03-06T11:28:02.764Z,57
2023-03-06T11:32:06.276Z,57
2023-03-06T11:36:08.787Z,56
2023-03-06T11:40:05.825Z,56
2023-03-06T11:44:04.455Z,54
2023-03-06T11:48:10.372Z,54
2023-03-06T11:52:05.163Z,54
2023-03-06T11:56:06.559Z,53
2023-03-06T12:00:10.814Z,53
2023-03-06T12:04:10.724Z,52
2023-03-06T12:08:07.854Z,52
2023-03-06T12:12:09.286Z,52
2023-03-06T12:16:10.925Z,51
2023-03-06T12:20:10.965Z,51
2023-03-06T12:24:06.566Z,50
2023-03-06T12:28:08.741Z,50
2023-03-06T12:32:09.397Z,50
2023-03-06T12:36:10.841Z,50
2023-03-06T12:40:11.165Z,50
2023-03-06T12:44:11.190Z,49
2023-03-06T12:48:01.372Z,49
2023-03-06T12:52:01.448Z,49
2023-03-06T12:56:01.779Z,48
2023-03-06T13:00:01.142Z,48
2023-03-06T13:04:10.816Z,47
2023-03-06T13:08:10.966Z,47
2023-03-06T13:12:09.107Z,47
2023-03-06T13:16:10.486Z,46
2023-03-06T13:20:11.718Z,46
2023-03-06T13:24:03.310Z,47
2023-03-06T13:28:02.452Z,47
2023-03-06T13:32:05.648Z,47
2023-03-06T13:36:10.811Z,45
2023-03-06T13:40:10.915Z,45
2023-03-06T13:44:02.113Z,45
2023-03-06T13:48:33.536Z,45
2023-03-06T13:52:05.888Z,45
2023-03-06T13:56:10.960Z,44
2023-03-06T14:00:11.161Z,44
2023-03-06T14:04:10.914Z,44
2023-03-06T14:08:03.193Z,44
2023-03-06T14:12:06.294Z,44
2023-03-06T14:16:01.375Z,43
2023-03-06T14:20:04.837Z,43
2023-03-06T14:24:02.499Z,43
2023-03-06T14:28:14.159Z,43
2023-03-06T14:32:01.886Z,43
2023-03-06T14:36:02.543Z,44
2023-03-06T14:40:01.386Z,44
2023-03-06T14:44:07.746Z,44
2023-03-06T14:48:01.285Z,44
2023-03-06T14:52:01.617Z,44
2023-03-06T14:56:06.140Z,44
2023-03-06T15:00:03.040Z,44
2023-03-06T15:04:01.803Z,45
2023-03-06T15:08:03.241Z,45
2023-03-06T15:12:02.471Z,45
2023-03-06T15:16:03.794Z,43
2023-03-06T15:20:01.436Z,43
2023-03-06T15:24:01.192Z,45
2023-03-06T15:28:02.343Z,45
2023-03-06T15:32:11.356Z,45
2023-03-06T15:36:02.473Z,45
2023-03-06T15:40:03.591Z,45
2023-03-06T15:44:02.394Z,45
2023-03-06T15:48:01.955Z,45
2023-03-06T15:52:01.257Z,45
2023-03-06T15:56:01.264Z,45
2023-03-06T16:00:01.157Z,45
2023-03-06T16:04:01.290Z,47
2023-03-06T16:08:01.199Z,47
2023-03-06T16:12:01.337Z,47
2023-03-06T16:16:01.186Z,47
2023-03-06T16:20:01.192Z,47
2023-03-06T16:24:01.752Z,49
2023-03-06T16:28:02.529Z,49
2023-03-06T16:32:01.554Z,49
2023-03-06T16:36:01.678Z,49
2023-03-06T16:40:01.293Z,49
2023-03-06T16:44:01.186Z,50
2023-03-06T16:48:01.179Z,50
2023-03-06T16:52:01.329Z,50
2023-03-06T16:56:01.231Z,51
2023-03-06T17:00:01.125Z,51
2023-03-06T17:04:01.181Z,53
2023-03-06T17:08:01.315Z,53
2023-03-06T17:12:01.218Z,53
2023-03-06T17:16:01.499Z,53
2023-03-06T17:20:01.454Z,53
2023-03-06T17:24:02.776Z,54
2023-03-06T17:28:01.245Z,54
2023-03-06T17:32:01.271Z,54
2023-03-06T17:36:01.262Z,55
2023-03-06T17:40:01.163Z,55
2023-03-06T17:44:01.317Z,55
2023-03-06T17:48:01.103Z,55
2023-03-06T17:52:03.494Z,55
2023-03-06T17:56:02.450Z,56
2023-03-06T18:00:01.194Z,56
2023-03-06T18:04:03.019Z,56
2023-03-06T18:08:01.262Z,56
2023-03-06T18:12:01.149Z,56
2023-03-06T18:16:01.551Z,57
2023-03-06T18:20:01.198Z,57
2023-03-06T18:24:01.182Z,57
2023-03-06T18:28:01.213Z,57
2023-03-06T18:32:01.726Z,57
2023-03-06T18:36:02.744Z,58
2023-03-06T18:40:01.135Z,58
2023-03-06T18:44:01.591Z,59
2023-03-06T18:48:04.103Z,59
2023-03-06T18:52:01.250Z,59
2023-03-06T18:56:01.592Z,60
2023-03-06T19:00:01.191Z,60
2023-03-06T19:04:02.264Z,60
2023-03-06T19:08:01.234Z,60
2023-03-06T19:12:02.595Z,60
2023-03-06T19:16:01.125Z,61
2023-03-06T19:20:01.286Z,61
2023-03-06T19:24:01.533Z,62
2023-03-06T19:28:01.316Z,62
2023-03-06T19:32:01.684Z,62
2023-03-06T19:36:01.235Z,62
2023-03-06T19:40:02.715Z,62
2023-03-06T19:44:02.492Z,63
2023-03-06T19:48:02.421Z,63
2023-03-06T19:52:01.249Z,63
2023-03-06T19:56:01.874Z,64
2023-03-06T20:00:01.171Z,64
2023-03-06T20:04:01.217Z,64
2023-03-06T20:08:24.728Z,64
2023-03-06T20:12:02.127Z,64
2023-03-06T20:16:01.725Z,64
2023-03-06T20:20:01.206Z,64
2023-03-06T20:24:01.265Z,65
2023-03-06T20:28:01.272Z,65
2023-03-06T20:32:01.392Z,65
2023-03-06T20:36:01.558Z,66
2023-03-06T20:40:01.127Z,66
2023-03-06T20:44:02.272Z,66
2023-03-06T20:48:01.173Z,66
2023-03-06T20:52:01.284Z,66
2023-03-06T20:56:01.295Z,66
2023-03-06T21:00:01.326Z,66
2023-03-06T21:04:01.593Z,66
2023-03-06T21:08:01.179Z,66
2023-03-06T21:12:01.242Z,66
2023-03-06T21:16:02.869Z,67
2023-03-06T21:20:01.075Z,67
2023-03-06T21:24:01.544Z,68
2023-03-06T21:28:01.331Z,68
2023-03-06T21:32:01.282Z,68
2023-03-06T21:36:01.771Z,68
2023-03-06T21:40:01.335Z,68
2023-03-06T21:44:02.558Z,68
2023-03-06T21:48:01.351Z,68
2023-03-06T21:52:01.134Z,68
2023-03-06T21:56:01.887Z,69
2023-03-06T22:00:01.380Z,69
2023-03-06T22:04:01.501Z,69
2023-03-06T22:08:01.103Z,69
2023-03-06T22:12:01.640Z,69
2023-03-06T22:16:01.660Z,70
2023-03-06T22:20:01.222Z,70
2023-03-06T22:24:01.246Z,70
2023-03-06T22:28:01.228Z,70
2023-03-06T22:32:01.231Z,70
2023-03-06T22:36:04.505Z,70
2023-03-06T22:40:01.133Z,70
2023-03-06T22:44:02.138Z,70
2023-03-06T22:48:11.412Z,70
2023-03-06T22:52:01.217Z,70
2023-03-06T22:56:02.145Z,71
2023-03-06T23:00:01.326Z,71
2023-03-06T23:04:02.823Z,71
2023-03-06T23:08:01.115Z,71
2023-03-06T23:12:01.282Z,71
2023-03-06T23:16:01.541Z,71
2023-03-06T23:20:05.173Z,71
2023-03-06T23:24:01.671Z,72
2023-03-06T23:28:01.273Z,72
2023-03-06T23:32:01.198Z,72
2023-03-06T23:36:01.460Z,73
2023-03-06T23:40:01.180Z,73
2023-03-06T23:44:01.046Z,72
2023-03-06T23:48:01.369Z,72
2023-03-06T23:52:01.227Z,72
2023-03-06T23:56:03.166Z,73
