createdAt,value
2022-10-25T00:01:18.004Z,7.45
2022-10-25T00:03:46.332Z,7.15
2022-10-25T00:06:15.145Z,5.03
2022-10-25T00:08:44.831Z,4.97
2022-10-25T00:11:19.178Z,5.05
2022-10-25T00:13:48.637Z,6.47
2022-10-25T00:16:17.652Z,4.13
2022-10-25T00:18:45.601Z,6.70
2022-10-25T00:21:13.542Z,9.85
2022-10-25T00:23:44.193Z,5.47
2022-10-25T00:26:13.799Z,5.50
2022-10-25T00:28:41.961Z,9.00
2022-10-25T00:31:16.069Z,11.10
2022-10-25T00:33:45.943Z,6.03
2022-10-25T00:36:15.479Z,8.73
2022-10-25T00:38:44.904Z,8.25
2022-10-25T00:41:15.298Z,6.25
2022-10-25T00:43:45.550Z,7.53
2022-10-25T00:46:20.908Z,5.03
2022-10-25T00:48:57.220Z,6.70
2022-10-25T00:51:29.541Z,7.95
2022-10-25T00:53:57.944Z,7.38
2022-10-25T00:56:30.546Z,7.13
2022-10-25T00:59:01.502Z,8.88
2022-10-25T01:01:29.957Z,5.95
2022-10-25T01:04:01.114Z,7.90
2022-10-25T01:06:34.207Z,10.50
2022-10-25T01:09:03.791Z,4.40
2022-10-25T01:11:33.152Z,6.22
2022-10-25T01:14:01.049Z,4.38
2022-10-25T01:16:34.337Z,6.90
2022-10-25T01:19:16.303Z,8.55
2022-10-25T01:21:49.818Z,6.97
2022-10-25T01:24:46.301Z,4.85
2022-10-25T01:27:30.736Z,6.75
2022-10-25T01:30:10.230Z,10.43
2022-10-25T01:32:56.288Z,4.82
2022-10-25T01:35:29.203Z,11.82
2022-10-25T01:38:15.510Z,6.47
2022-10-25T01:40:51.424Z,7.72
2022-10-25T01:43:28.900Z,5.60
2022-10-25T01:46:06.017Z,7.95
2022-10-25T01:48:40.621Z,8.40
2022-10-25T01:51:12.193Z,6.03
2022-10-25T01:53:47.906Z,6.57
2022-10-25T01:56:23.093Z,7.05
2022-10-25T01:59:05.716Z,6.65
2022-10-25T02:04:20.338Z,6.13
2022-10-25T02:06:55.532Z,6.13
2022-10-25T02:09:33.933Z,8.90
2022-10-25T02:12:04.059Z,8.10
2022-10-25T02:14:36.156Z,7.20
2022-10-25T02:17:10.093Z,5.60
2022-10-25T02:19:42.736Z,9.98
2022-10-25T02:22:13.337Z,8.75
2022-10-25T02:24:45.534Z,5.20
2022-10-25T02:27:15.435Z,6.40
2022-10-25T02:29:46.867Z,6.18
2022-10-25T02:32:15.012Z,5.15
2022-10-25T02:34:44.240Z,5.75
2022-10-25T02:37:12.173Z,5.78
2022-10-25T02:39:40.750Z,4.25
2022-10-25T02:42:08.697Z,7.43
2022-10-25T02:44:36.645Z,3.00
2022-10-25T02:47:04.531Z,4.90
2022-10-25T02:49:32.434Z,10.50
2022-10-25T02:52:01.785Z,3.53
2022-10-25T02:54:29.741Z,5.22
2022-10-25T02:56:57.834Z,3.95
2022-10-25T02:59:27.491Z,5.55
2022-10-25T03:01:55.451Z,6.70
2022-10-25T03:04:23.511Z,4.93
2022-10-25T03:06:51.392Z,4.47
2022-10-25T03:09:20.839Z,4.55
2022-10-25T03:11:48.757Z,3.80
2022-10-25T03:14:16.869Z,3.22
2022-10-25T03:16:45.069Z,3.88
2022-10-25T03:19:13.072Z,2.30
2022-10-25T03:21:41.982Z,4.53
2022-10-25T03:24:10.206Z,3.90
2022-10-25T03:26:39.456Z,5.97
2022-10-25T03:29:07.327Z,5.25
2022-10-25T03:31:35.640Z,6.47
2022-10-25T03:34:03.614Z,2.97
2022-10-25T03:36:31.584Z,2.10
2022-10-25T03:38:59.468Z,4.25
2022-10-25T03:41:27.430Z,6.10
2022-10-25T03:43:56.723Z,5.30
2022-10-25T03:46:24.632Z,7.38
2022-10-25T03:48:52.567Z,5.43
2022-10-25T03:51:20.453Z,2.10
2022-10-25T03:53:48.381Z,3.88
2022-10-25T03:56:16.321Z,3.92
2022-10-25T03:58:44.270Z,5.68
2022-10-25T04:01:13.786Z,2.35
2022-10-25T04:03:44.005Z,2.90
2022-10-25T04:06:12.085Z,3.05
2022-10-25T04:08:40.127Z,6.97
2022-10-25T04:11:07.996Z,3.30
2022-10-25T04:13:35.943Z,2.90
2022-10-25T04:16:07.649Z,2.30
2022-10-25T04:18:37.382Z,3.10
2022-10-25T04:21:05.429Z,7.25
2022-10-25T04:23:33.325Z,5.85
2022-10-25T04:26:01.191Z,3.45
2022-10-25T04:28:29.091Z,2.95
2022-10-25T04:30:57.024Z,4.30
2022-10-25T04:33:24.933Z,8.30
2022-10-25T04:35:58.192Z,9.25
2022-10-25T04:38:26.434Z,3.90
2022-10-25T04:40:56.161Z,2.75
2022-10-25T04:43:24.736Z,5.28
2022-10-25T04:45:53.064Z,5.30
2022-10-25T04:48:21.940Z,3.75
2022-10-25T04:50:49.888Z,5.00
2022-10-25T04:53:19.235Z,4.47
2022-10-25T04:55:57.100Z,8.65
2022-10-25T04:58:28.910Z,8.98
2022-10-25T05:01:01.858Z,6.80
2022-10-25T05:03:30.007Z,7.90
2022-10-25T05:06:09.423Z,7.82
2022-10-25T05:08:41.046Z,10.32
2022-10-25T05:11:09.330Z,5.53
2022-10-25T05:13:38.305Z,6.60
2022-10-25T05:16:07.215Z,9.07
2022-10-25T05:18:36.050Z,11.18
2022-10-25T05:21:05.682Z,9.55
2022-10-25T05:23:35.107Z,11.40
2022-10-25T05:26:06.534Z,7.82
2022-10-25T05:28:35.187Z,13.27
2022-10-25T05:31:07.448Z,11.50
2022-10-25T05:33:35.451Z,11.70
2022-10-25T05:36:04.669Z,13.40
2022-10-25T05:38:36.988Z,12.75
2022-10-25T05:41:07.615Z,9.57
2022-10-25T05:43:35.808Z,13.43
2022-10-25T05:46:05.832Z,11.77
2022-10-25T05:48:34.944Z,23.77
2022-10-25T05:51:32.465Z,8.45
2022-10-25T05:54:03.365Z,10.70
2022-10-25T05:56:33.665Z,18.88
2022-10-25T05:59:03.619Z,16.27
2022-10-25T06:01:31.628Z,11.95
2022-10-25T06:03:59.812Z,9.65
2022-10-25T06:06:28.350Z,8.10
2022-10-25T06:08:58.171Z,7.10
2022-10-25T06:11:27.342Z,9.15
2022-10-25T06:13:56.750Z,10.30
2022-10-25T06:16:25.555Z,8.70
2022-10-25T06:18:54.546Z,6.30
2022-10-25T06:21:24.368Z,8.50
2022-10-25T06:23:53.122Z,11.88
2022-10-25T06:26:22.816Z,5.68
2022-10-25T06:28:54.374Z,10.60
2022-10-25T06:31:23.893Z,11.15
2022-10-25T06:33:52.134Z,9.18
2022-10-25T06:36:21.596Z,9.73
2022-10-25T06:38:50.388Z,12.63
2022-10-25T06:41:23.325Z,7.85
2022-10-25T06:43:51.942Z,11.93
2022-10-25T06:46:24.669Z,9.68
2022-10-25T06:48:54.799Z,8.10
2022-10-25T06:51:23.881Z,9.00
2022-10-25T06:53:54.834Z,4.88
2022-10-25T06:56:22.854Z,8.60
2022-10-25T06:58:51.162Z,10.35
2022-10-25T07:01:20.555Z,10.68
2022-10-25T07:03:50.738Z,12.90
2022-10-25T07:06:20.304Z,9.88
2022-10-25T07:08:48.730Z,11.07
2022-10-25T07:11:18.063Z,10.88
2022-10-25T07:13:46.382Z,12.55
2022-10-25T07:16:16.293Z,8.75
2022-10-25T07:18:44.555Z,9.50
2022-10-25T07:21:15.605Z,9.63
2022-10-25T07:23:43.891Z,9.57
2022-10-25T07:26:12.925Z,13.85
2022-10-25T07:28:42.005Z,8.82
2022-10-25T07:31:13.632Z,6.88
2022-10-25T07:33:41.818Z,6.87
2022-10-25T07:36:11.994Z,8.80
2022-10-25T07:38:41.550Z,7.55
2022-10-25T07:41:11.039Z,4.68
2022-10-25T07:43:39.327Z,4.50
2022-10-25T07:46:08.176Z,7.35
2022-10-25T07:48:36.487Z,2.80
2022-10-25T07:51:05.997Z,3.08
2022-10-25T07:53:33.976Z,5.25
2022-10-25T07:56:03.605Z,7.85
2022-10-25T07:58:31.627Z,5.15
2022-10-25T08:01:04.219Z,5.88
2022-10-25T08:03:33.084Z,5.03
2022-10-25T08:06:03.677Z,4.72
2022-10-25T08:08:32.456Z,7.45
2022-10-25T08:11:03.335Z,7.85
2022-10-25T08:13:32.672Z,6.53
2022-10-25T08:16:00.619Z,7.63
2022-10-25T08:18:28.763Z,4.25
2022-10-25T08:21:02.328Z,6.50
2022-10-25T08:23:32.322Z,4.78
2022-10-25T08:26:00.519Z,5.30
2022-10-25T08:28:31.015Z,7.78
2022-10-25T08:31:01.159Z,5.90
2022-10-25T08:33:29.812Z,10.90
2022-10-25T08:36:00.271Z,6.40
2022-10-25T08:38:28.188Z,10.70
2022-10-25T08:41:03.218Z,9.52
2022-10-25T08:43:49.591Z,10.52
2022-10-25T08:46:22.820Z,9.82
2022-10-25T08:48:58.450Z,5.07
2022-10-25T08:51:30.868Z,5.03
2022-10-25T08:56:37.179Z,6.68
2022-10-25T08:59:08.145Z,13.48
2022-10-25T09:01:44.589Z,8.52
2022-10-25T09:04:12.721Z,8.50
2022-10-25T09:06:44.719Z,10.82
2022-10-25T09:09:25.371Z,11.80
2022-10-25T09:12:02.989Z,6.05
2022-10-25T09:14:42.822Z,10.25
2022-10-25T09:17:18.687Z,11.15
2022-10-25T09:20:07.478Z,6.88
2022-10-25T09:22:45.923Z,11.75
2022-10-25T09:25:21.886Z,11.27
2022-10-25T09:27:59.967Z,8.00
2022-10-25T09:30:29.757Z,5.75
2022-10-25T09:33:02.370Z,6.90
2022-10-25T09:35:35.519Z,7.38
2022-10-25T09:38:11.982Z,3.20
2022-10-25T09:40:47.960Z,5.93
2022-10-25T09:43:19.536Z,4.05
2022-10-25T09:45:51.652Z,5.55
2022-10-25T09:48:25.049Z,4.57
2022-10-25T09:50:58.562Z,7.03
2022-10-25T09:53:26.545Z,5.55
2022-10-25T09:55:56.080Z,5.45
2022-10-25T09:58:25.688Z,9.15
2022-10-25T10:00:55.094Z,1.75
2022-10-25T10:03:28.513Z,4.15
2022-10-25T10:05:59.753Z,4.68
2022-10-25T10:08:29.598Z,6.30
2022-10-25T10:10:58.906Z,3.20
2022-10-25T10:13:38.102Z,13.23
2022-10-25T10:16:13.480Z,4.60
2022-10-25T10:18:43.691Z,4.00
2022-10-25T10:21:18.666Z,3.58
2022-10-25T10:23:51.820Z,4.28
2022-10-25T10:26:25.593Z,3.42
2022-10-25T10:29:07.765Z,2.38
2022-10-25T10:31:38.427Z,6.13
2022-10-25T10:34:20.223Z,1.38
2022-10-25T10:36:50.087Z,3.60
2022-10-25T10:39:25.895Z,1.20
2022-10-25T10:42:03.111Z,3.72
2022-10-25T10:44:34.364Z,3.65
2022-10-25T10:47:03.412Z,1.45
2022-10-25T10:49:39.358Z,3.45
2022-10-25T10:52:07.695Z,1.13
2022-10-25T10:54:42.741Z,2.30
2022-10-25T10:57:24.935Z,1.50
2022-10-25T10:59:56.267Z,2.10
2022-10-25T11:02:39.147Z,1.63
2022-10-25T11:05:22.976Z,4.30
2022-10-25T11:07:56.657Z,3.30
2022-10-25T11:10:30.863Z,3.38
2022-10-25T11:13:13.542Z,3.63
2022-10-25T11:16:05.966Z,4.60
2022-10-25T11:18:46.770Z,1.23
2022-10-25T11:21:40.423Z,2.60
2022-10-25T11:24:19.746Z,2.92
2022-10-25T11:26:56.670Z,2.33
2022-10-25T11:29:39.007Z,4.25
2022-10-25T11:32:23.538Z,2.70
2022-10-25T11:34:56.890Z,2.15
2022-10-25T11:37:32.431Z,3.85
2022-10-25T11:40:08.900Z,2.33
2022-10-25T11:42:53.211Z,1.02
2022-10-25T11:45:36.920Z,3.85
2022-10-25T11:48:20.421Z,3.03
2022-10-25T11:50:54.931Z,3.08
2022-10-25T11:53:35.996Z,3.10
2022-10-25T11:56:14.230Z,1.67
2022-10-25T11:58:49.543Z,2.72
2022-10-25T12:01:32.020Z,4.30
2022-10-25T12:04:20.351Z,2.67
2022-10-25T12:06:57.549Z,1.45
2022-10-25T12:09:39.065Z,2.38
2022-10-25T12:12:11.911Z,2.83
2022-10-25T12:14:43.954Z,2.50
2022-10-25T12:17:22.485Z,3.50
2022-10-25T12:19:52.680Z,0.88
2022-10-25T12:22:24.463Z,2.00
2022-10-25T12:24:59.662Z,2.42
2022-10-25T12:27:29.537Z,3.13
2022-10-25T12:30:01.319Z,3.92
2022-10-25T12:32:34.626Z,3.92
2022-10-25T12:35:06.250Z,2.17
2022-10-25T12:37:39.798Z,1.55
2022-10-25T12:40:16.761Z,4.40
2022-10-25T12:42:47.628Z,2.15
2022-10-25T12:45:34.735Z,7.85
2022-10-25T12:48:17.569Z,4.03
2022-10-25T12:51:02.220Z,2.25
2022-10-25T12:54:04.222Z,4.88
2022-10-25T12:56:45.630Z,1.10
2022-10-25T12:59:34.487Z,2.87
2022-10-25T13:02:21.413Z,4.13
2022-10-25T13:05:06.141Z,2.28
2022-10-25T13:07:36.833Z,3.08
2022-10-25T13:10:10.784Z,3.17
2022-10-25T13:12:42.104Z,2.55
2022-10-25T13:15:19.590Z,3.43
2022-10-25T13:18:05.024Z,1.58
2022-10-25T13:20:50.526Z,1.17
2022-10-25T13:24:02.795Z,6.13
2022-10-25T13:26:49.904Z,3.25
2022-10-25T13:29:52.539Z,5.60
2022-10-25T13:32:26.364Z,3.80
2022-10-25T13:34:55.694Z,2.55
2022-10-25T13:37:42.119Z,4.80
2022-10-25T13:40:23.937Z,4.50
2022-10-25T13:43:03.911Z,2.83
2022-10-25T13:45:39.330Z,4.22
2022-10-25T13:48:29.092Z,3.22
2022-10-25T13:50:59.333Z,1.23
2022-10-25T13:53:38.087Z,1.88
2022-10-25T13:56:08.189Z,1.80
2022-10-25T13:58:44.035Z,2.03
2022-10-25T14:01:56.978Z,3.30
2022-10-25T14:04:43.859Z,4.53
2022-10-25T14:07:43.223Z,1.77
2022-10-25T14:10:28.273Z,4.43
2022-10-25T14:13:20.353Z,1.13
2022-10-25T14:15:55.704Z,3.05
2022-10-25T14:18:29.627Z,4.15
2022-10-25T14:21:02.855Z,0.73
2022-10-25T14:23:34.648Z,4.03
2022-10-25T14:26:06.120Z,4.03
2022-10-25T14:28:35.723Z,1.90
2022-10-25T14:31:05.878Z,1.80
2022-10-25T14:33:36.781Z,3.45
2022-10-25T14:36:22.179Z,3.38
2022-10-25T14:38:52.925Z,4.07
2022-10-25T14:41:27.257Z,2.58
2022-10-25T14:43:58.759Z,3.28
2022-10-25T14:46:31.105Z,2.27
2022-10-25T14:51:31.741Z,5.35
2022-10-25T14:54:03.000Z,4.00
2022-10-25T14:56:34.377Z,2.25
2022-10-25T14:59:03.763Z,3.72
2022-10-25T15:01:31.816Z,1.77
2022-10-25T15:04:01.315Z,3.67
2022-10-25T15:06:32.979Z,3.10
2022-10-25T15:12:07.549Z,3.05
2022-10-25T15:14:36.429Z,5.13
2022-10-25T15:17:05.563Z,6.22
2022-10-25T15:19:33.534Z,2.03
2022-10-25T15:22:16.722Z,2.65
2022-10-25T15:24:45.732Z,2.65
2022-10-25T15:27:27.242Z,3.60
2022-10-25T15:29:55.407Z,4.32
2022-10-25T15:32:28.391Z,2.15
2022-10-25T15:34:58.477Z,3.45
2022-10-25T15:37:29.480Z,3.65
2022-10-25T15:39:58.131Z,3.63
2022-10-25T15:42:27.599Z,5.50
2022-10-25T15:44:57.465Z,5.30
2022-10-25T15:47:32.005Z,5.65
2022-10-25T15:50:01.033Z,3.88
2022-10-25T15:52:30.390Z,4.30
2022-10-25T15:54:58.329Z,2.38
2022-10-25T15:57:27.283Z,2.72
2022-10-25T15:59:55.304Z,2.10
2022-10-25T16:02:26.979Z,5.38
2022-10-25T16:04:55.372Z,5.28
2022-10-25T16:07:23.357Z,3.50
2022-10-25T16:09:55.097Z,2.67
2022-10-25T16:12:31.207Z,4.45
2022-10-25T16:15:02.380Z,7.15
2022-10-25T16:17:32.353Z,4.65
2022-10-25T16:20:00.262Z,6.15
2022-10-25T16:22:28.236Z,3.97
2022-10-25T16:24:57.460Z,6.03
2022-10-25T16:27:25.389Z,5.05
2022-10-25T16:29:53.384Z,5.55
2022-10-25T16:32:21.358Z,6.70
2022-10-25T16:34:49.215Z,3.38
2022-10-25T16:37:18.913Z,4.05
2022-10-25T16:39:46.944Z,5.07
2022-10-25T16:42:33.202Z,2.78
2022-10-25T16:45:02.194Z,3.83
2022-10-25T16:47:31.830Z,4.63
2022-10-25T16:52:51.713Z,3.42
2022-10-25T16:55:20.544Z,5.38
2022-10-25T16:57:50.011Z,3.20
2022-10-25T17:00:18.275Z,3.33
2022-10-25T17:02:46.523Z,6.30
2022-10-25T17:05:19.615Z,11.13
2022-10-25T17:07:47.732Z,4.18
2022-10-25T17:10:16.974Z,7.93
2022-10-25T17:12:46.284Z,9.18
2022-10-25T17:15:16.429Z,6.88
2022-10-25T17:17:45.744Z,6.97
2022-10-25T17:20:16.108Z,9.07
2022-10-25T17:22:44.483Z,6.03
2022-10-25T17:25:12.615Z,9.07
2022-10-25T17:27:45.281Z,4.65
2022-10-25T17:30:17.098Z,6.18
2022-10-25T17:32:47.697Z,7.10
2022-10-25T17:35:15.660Z,4.70
2022-10-25T17:37:44.451Z,5.95
2022-10-25T17:40:14.626Z,8.43
2022-10-25T17:42:42.540Z,7.53
2022-10-25T17:45:11.376Z,13.18
2022-10-25T17:47:42.544Z,7.95
2022-10-25T17:50:12.729Z,7.00
2022-10-25T17:52:43.167Z,5.20
2022-10-25T17:55:24.686Z,5.68
2022-10-25T17:57:52.624Z,7.72
2022-10-25T18:00:20.592Z,5.40
2022-10-25T18:02:50.710Z,5.97
2022-10-25T18:05:20.593Z,6.57
2022-10-25T18:07:53.068Z,9.80
2022-10-25T18:10:21.610Z,5.70
2022-10-25T18:12:50.045Z,8.10
2022-10-25T18:15:18.605Z,4.97
2022-10-25T18:17:47.407Z,7.35
2022-10-25T18:20:18.975Z,5.65
2022-10-25T18:22:46.866Z,4.55
2022-10-25T18:25:14.837Z,8.18
2022-10-25T18:27:44.332Z,11.23
2022-10-25T18:30:13.464Z,7.00
2022-10-25T18:32:44.153Z,8.65
2022-10-25T18:35:12.121Z,5.88
2022-10-25T18:37:41.371Z,7.00
2022-10-25T18:40:10.581Z,6.60
2022-10-25T18:42:38.688Z,8.45
2022-10-25T18:45:07.693Z,4.70
2022-10-25T18:47:37.913Z,6.13
2022-10-25T18:50:06.911Z,8.40
2022-10-25T18:52:34.876Z,9.73
2022-10-25T18:55:04.355Z,7.65
2022-10-25T18:57:32.434Z,6.95
2022-10-25T19:00:00.365Z,9.15
2022-10-25T19:02:28.443Z,7.07
2022-10-25T19:04:56.772Z,6.35
2022-10-25T19:07:25.973Z,16.48
2022-10-25T19:09:53.930Z,10.55
2022-10-25T19:12:23.346Z,11.85
2022-10-25T19:14:51.326Z,11.70
2022-10-25T19:17:19.321Z,9.85
2022-10-25T19:19:47.248Z,7.63
2022-10-25T19:22:15.685Z,8.85
2022-10-25T19:24:43.609Z,14.82
2022-10-25T19:27:11.671Z,17.05
2022-10-25T19:29:41.006Z,9.15
2022-10-25T19:32:08.987Z,11.43
2022-10-25T19:34:37.875Z,8.13
2022-10-25T19:37:07.860Z,8.52
2022-10-25T19:39:35.948Z,9.82
2022-10-25T19:42:03.857Z,8.75
2022-10-25T19:44:31.812Z,8.40
2022-10-25T19:47:01.187Z,9.00
2022-10-25T19:49:29.442Z,8.77
2022-10-25T19:51:57.406Z,6.07
2022-10-25T19:54:25.429Z,14.88
2022-10-25T19:56:55.137Z,9.23
2022-10-25T19:59:23.071Z,9.82
2022-10-25T20:01:53.864Z,12.05
2022-10-25T20:04:23.290Z,13.02
2022-10-25T20:06:54.818Z,9.15
2022-10-25T20:09:22.816Z,9.90
2022-10-25T20:11:50.664Z,11.60
2022-10-25T20:14:18.608Z,10.32
2022-10-25T20:16:46.563Z,11.90
2022-10-25T20:19:14.799Z,9.70
2022-10-25T20:21:44.205Z,9.00
2022-10-25T20:24:12.336Z,7.30
2022-10-25T20:26:42.111Z,16.85
2022-10-25T20:29:21.293Z,12.02
2022-10-25T20:31:50.467Z,9.73
2022-10-25T20:34:19.157Z,12.05
2022-10-25T20:36:48.675Z,13.80
2022-10-25T20:39:17.885Z,11.10
2022-10-25T20:41:46.749Z,11.82
2022-10-25T20:44:15.105Z,13.05
2022-10-25T20:46:43.236Z,9.73
2022-10-25T20:49:11.306Z,15.80
2022-10-25T20:51:39.236Z,11.43
2022-10-25T20:54:10.227Z,10.65
2022-10-25T20:56:40.071Z,12.85
2022-10-25T20:59:08.519Z,14.80
2022-10-25T21:01:37.002Z,18.83
2022-10-25T21:04:05.246Z,13.38
2022-10-25T21:06:33.203Z,16.15
2022-10-25T21:09:01.314Z,21.20
2022-10-25T21:11:30.599Z,14.95
2022-10-25T21:13:58.581Z,16.17
2022-10-25T21:16:26.595Z,19.55
2022-10-25T21:18:58.162Z,20.30
2022-10-25T21:21:26.064Z,19.43
2022-10-25T21:23:56.269Z,18.48
2022-10-25T21:26:24.831Z,17.65
2022-10-25T21:28:54.111Z,17.63
2022-10-25T21:31:22.131Z,15.05
2022-10-25T21:33:51.845Z,14.82
2022-10-25T21:36:21.550Z,13.80
2022-10-25T21:38:49.690Z,16.85
2022-10-25T21:41:20.397Z,13.95
2022-10-25T21:43:50.817Z,15.52
2022-10-25T21:46:21.916Z,15.10
2022-10-25T21:48:50.943Z,18.00
2022-10-25T21:51:18.982Z,14.25
2022-10-25T21:53:46.938Z,12.77
2022-10-25T21:56:17.843Z,18.23
2022-10-25T21:58:48.883Z,16.25
2022-10-25T22:01:20.965Z,17.17
2022-10-25T22:03:49.146Z,13.60
2022-10-25T22:06:19.301Z,14.38
2022-10-25T22:08:48.101Z,13.77
2022-10-25T22:11:18.619Z,16.13
2022-10-25T22:13:46.913Z,10.32
2022-10-25T22:16:16.224Z,10.48
2022-10-25T22:18:49.943Z,13.30
2022-10-25T22:21:17.837Z,11.95
2022-10-25T22:23:48.400Z,13.32
2022-10-25T22:26:17.741Z,13.15
2022-10-25T22:28:45.804Z,12.23
2022-10-25T22:31:15.165Z,13.43
2022-10-25T22:33:45.301Z,11.38
2022-10-25T22:36:16.317Z,14.73
2022-10-25T22:38:44.550Z,12.50
2022-10-25T22:41:14.056Z,9.02
2022-10-25T22:43:42.615Z,9.30
2022-10-25T22:46:13.811Z,10.68
2022-10-25T22:48:43.969Z,13.65
2022-10-25T22:51:13.682Z,14.10
2022-10-25T22:53:42.314Z,13.02
2022-10-25T22:56:12.815Z,10.85
2022-10-25T22:58:42.443Z,9.55
2022-10-25T23:01:12.953Z,12.30
2022-10-25T23:03:42.397Z,13.40
2022-10-25T23:06:13.933Z,9.98
2022-10-25T23:08:42.528Z,14.20
2022-10-25T23:11:14.396Z,11.98
2022-10-25T23:13:43.094Z,11.65
2022-10-25T23:16:12.224Z,14.73
2022-10-25T23:18:40.812Z,12.35
2022-10-25T23:21:14.578Z,7.95
2022-10-25T23:23:44.042Z,11.63
2022-10-25T23:26:16.721Z,11.60
2022-10-25T23:28:44.677Z,9.35
2022-10-25T23:31:13.929Z,12.70
2022-10-25T23:33:42.707Z,10.82
2022-10-25T23:36:15.457Z,9.98
2022-10-25T23:38:44.902Z,17.65
2022-10-25T23:41:13.733Z,10.77
2022-10-25T23:43:42.224Z,12.77
2022-10-25T23:46:10.476Z,13.25
2022-10-25T23:48:38.960Z,12.43
2022-10-25T23:51:09.081Z,11.85
2022-10-25T23:53:37.324Z,10.73
2022-10-25T23:56:08.800Z,14.95
2022-10-25T23:58:37.016Z,13.32
