createdAt,value
2017-08-01T00:00:54.764Z,8.60
2017-08-01T00:03:22.268Z,8.17
2017-08-01T00:05:49.785Z,9.23
2017-08-01T00:08:17.277Z,9.43
2017-08-01T00:10:44.792Z,9.27
2017-08-01T00:13:12.288Z,8.40
2017-08-01T00:15:40.719Z,7.80
2017-08-01T00:18:08.224Z,10.03
2017-08-01T00:20:35.736Z,8.03
2017-08-01T00:23:03.246Z,9.83
2017-08-01T00:25:30.769Z,8.93
2017-08-01T00:27:58.277Z,7.50
2017-08-01T00:30:25.803Z,9.07
2017-08-01T00:32:53.310Z,6.80
2017-08-01T00:35:20.818Z,5.47
2017-08-01T00:37:48.340Z,6.70
2017-08-01T00:40:15.840Z,8.23
2017-08-01T00:42:46.605Z,8.07
2017-08-01T00:45:14.112Z,8.13
2017-08-01T00:47:41.629Z,10.80
2017-08-01T00:50:09.133Z,10.20
2017-08-01T00:52:36.649Z,6.50
2017-08-01T00:55:04.165Z,10.30
2017-08-01T00:57:31.673Z,7.67
2017-08-01T00:59:59.172Z,8.70
2017-08-01T01:02:26.686Z,6.40
2017-08-01T01:04:54.183Z,7.03
2017-08-01T01:07:21.725Z,8.33
2017-08-01T01:09:49.212Z,8.97
2017-08-01T01:12:16.719Z,8.23
2017-08-01T01:14:44.225Z,9.77
2017-08-01T01:17:11.755Z,7.33
2017-08-01T01:19:39.253Z,7.30
2017-08-01T01:22:06.772Z,6.97
2017-08-01T01:24:34.273Z,7.90
2017-08-01T01:27:01.788Z,8.10
2017-08-01T01:29:29.285Z,9.77
2017-08-01T01:31:56.801Z,8.30
2017-08-01T01:34:24.300Z,7.00
2017-08-01T01:36:51.828Z,10.00
2017-08-01T01:39:19.324Z,10.93
2017-08-01T01:41:50.669Z,8.30
2017-08-01T01:44:18.182Z,11.83
2017-08-01T01:46:45.700Z,10.33
2017-08-01T01:49:13.201Z,10.70
2017-08-01T01:51:40.721Z,9.60
2017-08-01T01:54:08.220Z,11.43
2017-08-01T01:56:35.741Z,7.97
2017-08-01T01:59:03.238Z,8.93
2017-08-01T02:01:30.754Z,7.43
2017-08-01T02:03:58.260Z,8.37
2017-08-01T02:06:25.773Z,6.43
2017-08-01T02:08:53.276Z,10.83
2017-08-01T02:11:20.809Z,11.80
2017-08-01T02:13:48.336Z,10.90
2017-08-01T02:16:15.850Z,8.10
2017-08-01T02:18:43.343Z,6.90
2017-08-01T02:21:10.860Z,11.17
2017-08-01T02:23:38.361Z,12.37
2017-08-01T02:26:06.740Z,9.50
2017-08-01T02:28:34.223Z,9.23
2017-08-01T02:31:01.745Z,11.27
2017-08-01T02:33:29.251Z,9.73
2017-08-01T02:35:56.789Z,10.10
2017-08-01T02:38:24.288Z,9.63
2017-08-01T02:40:51.819Z,11.33
2017-08-01T02:43:22.897Z,18.83
2017-08-01T02:45:50.428Z,24.23
2017-08-01T02:48:17.935Z,27.50
2017-08-01T02:50:45.456Z,34.73
2017-08-01T02:53:12.965Z,31.80
2017-08-01T02:55:40.509Z,37.07
2017-08-01T02:58:08.022Z,35.50
2017-08-01T03:00:35.555Z,33.67
2017-08-01T03:03:03.058Z,27.83
2017-08-01T03:05:30.587Z,30.07
2017-08-01T03:07:58.098Z,28.33
2017-08-01T03:10:25.617Z,32.50
2017-08-01T03:12:53.124Z,32.30
2017-08-01T03:15:20.652Z,30.70
2017-08-01T03:17:48.160Z,30.47
2017-08-01T03:20:15.693Z,33.37
2017-08-01T03:22:43.189Z,30.90
2017-08-01T03:25:10.713Z,27.87
2017-08-01T03:27:38.221Z,34.90
2017-08-01T03:30:05.746Z,33.00
2017-08-01T03:32:33.265Z,33.50
2017-08-01T03:35:00.793Z,29.70
2017-08-01T03:37:28.292Z,29.37
2017-08-01T03:39:55.824Z,27.97
2017-08-01T03:42:29.157Z,28.57
2017-08-01T03:44:56.688Z,27.90
2017-08-01T03:47:24.186Z,27.07
2017-08-01T03:49:55.245Z,30.17
2017-08-01T03:52:22.749Z,25.90
2017-08-01T03:54:50.267Z,27.13
2017-08-01T03:57:17.756Z,28.97
2017-08-01T03:59:45.300Z,29.93
2017-08-01T04:02:12.793Z,30.30
2017-08-01T04:04:40.310Z,26.83
2017-08-01T04:07:07.804Z,35.33
2017-08-01T04:09:35.339Z,34.63
2017-08-01T04:12:02.836Z,32.77
2017-08-01T04:14:30.349Z,28.70
2017-08-01T04:16:57.852Z,31.23
2017-08-01T04:19:25.388Z,27.47
2017-08-01T04:21:52.911Z,36.93
2017-08-01T04:24:20.428Z,23.83
2017-08-01T04:26:47.935Z,23.67
2017-08-01T04:29:15.458Z,24.83
2017-08-01T04:31:42.988Z,23.93
2017-08-01T04:34:10.512Z,26.87
2017-08-01T04:36:38.008Z,20.70
2017-08-01T04:39:05.537Z,22.13
2017-08-01T04:41:33.055Z,22.93
2017-08-01T04:44:00.563Z,19.60
2017-08-01T04:46:28.104Z,18.90
2017-08-01T04:48:58.747Z,19.93
2017-08-01T04:51:26.268Z,14.60
2017-08-01T04:53:53.769Z,13.80
2017-08-01T04:56:21.270Z,16.17
2017-08-01T04:58:48.788Z,16.20
2017-08-01T05:01:16.281Z,12.70
2017-08-01T05:03:43.804Z,11.80
2017-08-01T05:06:11.301Z,21.63
2017-08-01T05:08:38.798Z,14.30
2017-08-01T05:11:06.342Z,14.00
2017-08-01T05:13:33.844Z,12.57
2017-08-01T05:16:01.360Z,13.00
2017-08-01T05:18:28.859Z,11.00
2017-08-01T05:20:56.357Z,13.03
2017-08-01T05:23:23.872Z,11.60
2017-08-01T05:25:51.373Z,8.60
2017-08-01T05:28:18.880Z,7.83
2017-08-01T05:30:46.394Z,9.00
2017-08-01T05:33:13.920Z,8.70
2017-08-01T05:35:41.416Z,10.10
2017-08-01T05:38:08.909Z,19.50
2017-08-01T05:40:36.415Z,9.33
2017-08-01T05:43:03.921Z,9.60
2017-08-01T05:45:31.450Z,11.60
2017-08-01T05:48:02.165Z,12.63
2017-08-01T05:50:29.701Z,12.73
2017-08-01T05:52:57.215Z,19.30
2017-08-01T05:55:24.741Z,17.57
2017-08-01T05:57:52.271Z,11.93
2017-08-01T06:00:19.787Z,9.63
2017-08-01T06:02:47.288Z,16.50
2017-08-01T06:05:14.816Z,10.70
2017-08-01T06:07:42.317Z,14.43
2017-08-01T06:10:09.831Z,16.00
2017-08-01T06:12:37.332Z,10.60
2017-08-01T06:15:04.852Z,15.90
2017-08-01T06:17:32.369Z,13.77
2017-08-01T06:19:59.942Z,11.20
2017-08-01T06:22:27.462Z,15.93
2017-08-01T06:24:55.002Z,14.40
2017-08-01T06:27:22.524Z,10.77
2017-08-01T06:29:50.065Z,18.47
2017-08-01T06:32:17.584Z,11.50
2017-08-01T06:34:45.108Z,14.17
2017-08-01T06:37:12.604Z,14.63
2017-08-01T06:39:40.128Z,13.10
2017-08-01T06:42:07.632Z,12.90
2017-08-01T06:44:35.152Z,14.70
2017-08-01T06:47:02.653Z,13.10
2017-08-01T06:49:33.501Z,9.90
2017-08-01T06:52:01.009Z,13.00
2017-08-01T06:54:28.548Z,13.73
2017-08-01T06:56:59.291Z,10.20
2017-08-01T06:59:26.825Z,14.60
2017-08-01T07:01:54.341Z,12.00
2017-08-01T07:04:21.869Z,17.20
2017-08-01T07:06:49.386Z,12.47
2017-08-01T07:09:16.936Z,12.60
2017-08-01T07:11:44.446Z,14.07
2017-08-01T07:14:11.986Z,14.77
2017-08-01T07:16:39.493Z,13.53
2017-08-01T07:19:10.428Z,14.00
2017-08-01T07:21:37.920Z,15.43
2017-08-01T07:24:05.444Z,11.85
2017-08-01T07:26:32.944Z,15.77
2017-08-01T07:29:00.473Z,11.17
2017-08-01T07:31:27.987Z,9.70
2017-08-01T07:33:55.513Z,12.83
2017-08-01T07:36:23.008Z,10.80
2017-08-01T07:38:50.537Z,12.70
2017-08-01T07:41:18.049Z,11.60
2017-08-01T07:43:45.562Z,9.50
2017-08-01T07:46:13.074Z,10.20
2017-08-01T07:48:40.601Z,11.27
2017-08-01T07:51:08.113Z,10.43
2017-08-01T07:53:35.633Z,10.97
2017-08-01T07:56:03.134Z,9.37
2017-08-01T07:58:30.678Z,14.40
2017-08-01T08:00:58.185Z,12.47
2017-08-01T08:03:25.718Z,13.63
2017-08-01T08:05:53.224Z,11.97
2017-08-01T08:08:20.744Z,9.63
2017-08-01T08:10:48.241Z,10.60
2017-08-01T08:13:15.775Z,10.17
2017-08-01T08:15:43.273Z,13.57
2017-08-01T08:18:14.316Z,17.00
2017-08-01T08:20:41.816Z,8.80
2017-08-01T08:23:09.340Z,7.80
2017-08-01T08:25:36.846Z,10.73
2017-08-01T08:28:04.382Z,10.53
2017-08-01T08:30:31.894Z,10.90
2017-08-01T08:32:59.422Z,8.20
2017-08-01T08:35:27.072Z,9.60
2017-08-01T08:37:54.617Z,10.23
2017-08-01T08:40:22.120Z,13.10
2017-08-01T08:42:49.637Z,6.57
2017-08-01T08:45:17.142Z,13.03
2017-08-01T08:47:44.665Z,7.93
2017-08-01T08:50:12.169Z,9.13
2017-08-01T08:52:39.684Z,11.53
2017-08-01T08:55:07.193Z,12.60
2017-08-01T08:57:34.715Z,14.00
2017-08-01T09:00:02.214Z,9.13
2017-08-01T09:02:29.754Z,10.10
2017-08-01T09:04:57.260Z,8.93
2017-08-01T09:07:24.789Z,8.10
2017-08-01T09:09:52.296Z,8.23
2017-08-01T09:12:19.825Z,17.00
2017-08-01T09:14:47.339Z,8.60
2017-08-01T09:17:14.856Z,9.53
2017-08-01T09:19:46.185Z,9.20
2017-08-01T09:22:13.714Z,7.33
2017-08-01T09:24:41.454Z,7.93
2017-08-01T09:27:09.009Z,9.07
2017-08-01T09:29:36.512Z,7.60
2017-08-01T09:32:04.049Z,6.33
2017-08-01T09:34:31.553Z,9.53
2017-08-01T09:36:59.097Z,8.03
2017-08-01T09:39:26.622Z,7.37
2017-08-01T09:41:54.154Z,7.23
2017-08-01T09:44:21.674Z,7.90
2017-08-01T09:46:49.205Z,7.73
2017-08-01T09:49:16.734Z,11.73
2017-08-01T09:51:44.270Z,10.07
2017-08-01T09:54:11.769Z,6.90
2017-08-01T09:56:39.289Z,6.07
2017-08-01T09:59:06.886Z,5.63
2017-08-01T10:01:34.460Z,10.27
2017-08-01T10:04:01.981Z,7.50
2017-08-01T10:06:29.586Z,11.10
2017-08-01T10:08:57.113Z,5.17
2017-08-01T10:11:24.653Z,8.57
2017-08-01T10:13:52.189Z,8.30
2017-08-01T10:16:19.817Z,7.50
2017-08-01T10:18:50.848Z,6.73
2017-08-01T10:21:18.375Z,11.03
2017-08-01T10:23:45.873Z,9.33
2017-08-01T10:26:13.373Z,6.40
2017-08-01T10:28:40.890Z,9.33
2017-08-01T10:31:08.394Z,7.43
2017-08-01T10:33:35.929Z,7.70
2017-08-01T10:36:03.429Z,7.97
2017-08-01T10:38:30.946Z,11.40
2017-08-01T10:40:58.446Z,6.77
2017-08-01T10:43:25.963Z,7.20
2017-08-01T10:45:57.484Z,7.10
2017-08-01T10:48:25.017Z,5.17
2017-08-01T10:50:52.522Z,14.03
2017-08-01T10:53:20.033Z,9.70
2017-08-01T10:55:49.536Z,9.30
2017-08-01T10:58:17.049Z,6.63
2017-08-01T11:00:44.545Z,7.13
2017-08-01T11:03:12.076Z,8.63
2017-08-01T11:05:39.590Z,11.40
2017-08-01T11:08:07.151Z,8.77
2017-08-01T11:10:35.008Z,8.90
2017-08-01T11:13:02.667Z,5.63
2017-08-01T11:15:30.437Z,6.90
2017-08-01T11:17:58.113Z,7.53
2017-08-01T11:20:25.638Z,7.90
2017-08-01T11:22:53.195Z,8.00
2017-08-01T11:25:20.712Z,6.00
2017-08-01T11:27:48.220Z,16.00
2017-08-01T11:30:15.725Z,8.37
2017-08-01T11:32:43.240Z,8.63
2017-08-01T11:35:14.072Z,9.97
2017-08-01T11:37:41.589Z,8.80
2017-08-01T11:40:09.084Z,7.60
2017-08-01T11:42:36.600Z,6.77
2017-08-01T11:45:04.090Z,7.80
2017-08-01T11:47:31.608Z,8.53
2017-08-01T11:49:59.111Z,8.03
2017-08-01T11:52:26.650Z,10.70
2017-08-01T11:54:54.145Z,6.37
2017-08-01T11:57:21.668Z,8.70
2017-08-01T11:59:49.213Z,8.43
2017-08-01T12:02:16.733Z,8.20
2017-08-01T12:04:44.230Z,7.90
2017-08-01T12:07:11.764Z,8.63
2017-08-01T12:09:39.273Z,11.83
2017-08-01T12:12:06.796Z,6.17
2017-08-01T12:14:34.300Z,7.53
2017-08-01T12:17:01.822Z,7.00
2017-08-01T12:19:29.330Z,6.23
2017-08-01T12:21:56.851Z,7.63
2017-08-01T12:24:24.357Z,7.90
2017-08-01T12:26:51.867Z,8.40
2017-08-01T12:29:19.380Z,10.17
2017-08-01T12:31:46.894Z,9.70
2017-08-01T12:34:14.385Z,8.13
2017-08-01T12:36:41.897Z,9.20
2017-08-01T12:39:09.389Z,9.87
2017-08-01T12:41:36.903Z,10.73
2017-08-01T12:44:04.392Z,13.13
2017-08-01T12:46:31.896Z,7.50
2017-08-01T12:48:59.384Z,7.47
2017-08-01T12:51:26.910Z,8.50
2017-08-01T12:53:54.408Z,8.57
2017-08-01T12:56:21.926Z,10.30
2017-08-01T12:58:49.425Z,8.53
2017-08-01T13:01:16.935Z,6.27
2017-08-01T13:03:44.441Z,9.73
2017-08-01T13:06:11.960Z,9.63
2017-08-01T13:08:39.457Z,9.53
2017-08-01T13:11:06.989Z,7.50
2017-08-01T13:13:34.486Z,10.33
2017-08-01T13:16:01.997Z,5.47
2017-08-01T13:18:29.495Z,8.23
2017-08-01T13:20:57.012Z,7.60
2017-08-01T13:23:24.503Z,8.10
2017-08-01T13:25:52.018Z,11.13
2017-08-01T13:28:19.503Z,8.50
2017-08-01T13:30:50.348Z,8.77
2017-08-01T13:33:17.852Z,6.60
2017-08-01T13:35:45.372Z,9.13
2017-08-01T13:38:12.883Z,13.57
2017-08-01T13:40:40.406Z,9.40
2017-08-01T13:43:07.896Z,7.17
2017-08-01T13:45:39.269Z,8.30
2017-08-01T13:48:06.774Z,9.63
2017-08-01T13:50:34.307Z,6.63
2017-08-01T13:53:01.830Z,8.87
2017-08-01T13:55:29.348Z,8.33
2017-08-01T13:57:56.850Z,13.20
2017-08-01T14:00:24.369Z,15.23
2017-08-01T14:02:51.873Z,9.43
2017-08-01T14:05:19.422Z,10.20
2017-08-01T14:07:46.926Z,5.70
2017-08-01T14:10:14.454Z,8.13
2017-08-01T14:12:41.956Z,7.10
2017-08-01T14:15:09.469Z,6.87
2017-08-01T14:17:36.973Z,7.10
2017-08-01T14:20:04.484Z,10.97
2017-08-01T14:22:31.988Z,6.20
2017-08-01T14:24:59.524Z,7.60
2017-08-01T14:27:27.037Z,7.40
2017-08-01T14:29:54.561Z,7.30
2017-08-01T14:32:22.077Z,6.60
2017-08-01T14:34:49.596Z,9.20
2017-08-01T14:37:17.121Z,7.50
2017-08-01T14:39:44.638Z,7.77
2017-08-01T14:42:12.145Z,10.70
2017-08-01T14:44:42.794Z,8.20
2017-08-01T14:47:10.295Z,8.13
2017-08-01T14:49:37.835Z,10.33
2017-08-01T14:52:05.328Z,9.60
2017-08-01T14:54:32.858Z,11.17
2017-08-01T14:57:00.369Z,9.20
2017-08-01T14:59:27.898Z,15.53
2017-08-01T15:01:55.406Z,6.30
2017-08-01T15:04:22.931Z,5.23
2017-08-01T15:06:50.426Z,6.90
2017-08-01T15:09:17.952Z,6.10
2017-08-01T15:11:45.445Z,5.50
2017-08-01T15:14:12.953Z,5.00
2017-08-01T15:16:40.436Z,8.07
2017-08-01T15:19:07.954Z,7.10
2017-08-01T15:21:35.445Z,8.53
2017-08-01T15:24:02.957Z,7.17
2017-08-01T15:26:30.449Z,6.13
2017-08-01T15:28:57.974Z,5.40
2017-08-01T15:31:25.485Z,5.10
2017-08-01T15:33:53.009Z,13.43
2017-08-01T15:36:20.523Z,5.53
2017-08-01T15:38:48.040Z,6.53
2017-08-01T15:41:15.529Z,6.80
2017-08-01T15:43:43.045Z,8.03
2017-08-01T15:46:13.477Z,5.23
2017-08-01T15:48:41.001Z,7.57
2017-08-01T15:51:08.497Z,7.70
2017-08-01T15:53:36.020Z,8.03
2017-08-01T15:56:03.533Z,13.60
2017-08-01T15:58:31.094Z,9.83
2017-08-01T16:00:58.593Z,6.37
2017-08-01T16:03:26.106Z,7.60
2017-08-01T16:05:53.632Z,7.60
2017-08-01T16:08:21.137Z,6.80
2017-08-01T16:10:48.662Z,7.13
2017-08-01T16:13:16.168Z,8.57
2017-08-01T16:15:43.692Z,6.60
2017-08-01T16:18:11.191Z,6.93
2017-08-01T16:20:38.709Z,5.73
2017-08-01T16:23:06.206Z,7.13
2017-08-01T16:25:33.728Z,7.83
2017-08-01T16:28:01.223Z,8.47
2017-08-01T16:30:28.758Z,7.40
2017-08-01T16:32:56.256Z,7.50
2017-08-01T16:35:23.800Z,6.10
2017-08-01T16:37:51.309Z,9.67
2017-08-01T16:40:18.829Z,6.77
2017-08-01T16:42:46.329Z,9.00
2017-08-01T16:45:16.907Z,8.40
2017-08-01T16:47:44.423Z,12.13
2017-08-01T16:50:11.941Z,10.23
2017-08-01T16:52:39.445Z,10.40
2017-08-01T16:55:06.962Z,7.67
2017-08-01T16:57:34.478Z,10.43
2017-08-01T17:00:01.994Z,11.23
2017-08-01T17:02:29.509Z,10.40
2017-08-01T17:04:57.032Z,12.13
2017-08-01T17:07:24.525Z,10.30
2017-08-01T17:09:52.048Z,8.77
2017-08-01T17:12:19.545Z,10.73
2017-08-01T17:14:47.065Z,11.70
2017-08-01T17:17:14.568Z,9.13
2017-08-01T17:19:42.091Z,11.80
2017-08-01T17:22:09.580Z,8.37
2017-08-01T17:24:37.121Z,10.33
2017-08-01T17:27:04.625Z,10.70
2017-08-01T17:29:32.128Z,14.20
2017-08-01T17:31:59.652Z,12.47
2017-08-01T17:34:27.155Z,9.67
2017-08-01T17:36:54.682Z,9.07
2017-08-01T17:39:22.188Z,9.17
2017-08-01T17:41:49.709Z,10.10
2017-08-01T17:44:17.211Z,9.73
2017-08-01T17:46:48.377Z,14.00
2017-08-01T17:49:15.893Z,24.17
2017-08-01T17:51:43.456Z,23.27
2017-08-01T17:54:10.974Z,13.13
2017-08-01T17:56:38.544Z,17.83
2017-08-01T17:59:06.080Z,21.00
2017-08-01T18:01:33.631Z,21.10
2017-08-01T18:04:07.006Z,15.97
2017-08-01T18:06:34.558Z,18.70
2017-08-01T18:11:29.898Z,34.17
2017-08-01T18:13:57.515Z,25.70
2017-08-01T18:16:25.085Z,24.90
2017-08-01T18:18:52.630Z,22.53
2017-08-01T18:21:20.181Z,24.30
2017-08-01T18:23:47.773Z,16.10
2017-08-01T18:26:15.313Z,21.03
2017-08-01T18:28:42.937Z,17.53
2017-08-01T18:31:10.563Z,18.50
2017-08-01T18:33:38.221Z,19.27
2017-08-01T18:36:05.884Z,17.57
2017-08-01T18:38:41.713Z,29.53
2017-08-01T18:41:09.346Z,45.00
2017-08-01T18:43:36.944Z,24.23
2017-08-01T18:46:04.575Z,22.70
2017-08-01T18:48:35.165Z,27.83
2017-08-01T18:51:02.701Z,22.87
2017-08-01T18:53:30.286Z,42.50
2017-08-01T18:55:57.880Z,29.93
2017-08-01T18:58:25.445Z,24.53
2017-08-01T19:00:53.007Z,28.20
2017-08-01T19:03:20.648Z,20.40
2017-08-01T19:05:49.429Z,13.53
2017-08-01T19:08:17.034Z,14.33
2017-08-01T19:10:44.654Z,19.90
2017-08-01T19:13:12.271Z,28.53
2017-08-01T19:15:39.928Z,22.47
2017-08-01T19:18:07.670Z,22.93
2017-08-01T19:20:35.278Z,31.70
2017-08-01T19:23:02.899Z,29.87
2017-08-01T19:25:30.585Z,21.03
2017-08-01T19:27:58.181Z,18.27
2017-08-01T19:30:25.954Z,25.30
2017-08-01T19:32:53.579Z,25.17
2017-08-01T19:35:24.619Z,21.33
2017-08-01T19:37:52.312Z,24.17
2017-08-01T19:40:19.934Z,21.30
2017-08-01T19:42:47.473Z,20.90
2017-08-01T19:45:15.106Z,23.13
2017-08-01T19:47:42.702Z,23.77
2017-08-01T19:50:18.103Z,21.23
2017-08-01T19:52:45.666Z,21.00
2017-08-01T19:55:13.232Z,33.93
2017-08-01T19:57:40.867Z,29.80
2017-08-01T20:00:08.434Z,25.90
2017-08-01T20:02:35.968Z,16.30
2017-08-01T20:05:03.655Z,18.50
2017-08-01T20:07:31.427Z,20.53
2017-08-01T20:09:59.056Z,21.23
2017-08-01T20:12:26.603Z,20.10
2017-08-01T20:14:54.183Z,23.17
2017-08-01T20:17:21.725Z,20.60
2017-08-01T20:19:49.345Z,22.87
2017-08-01T20:22:16.900Z,22.13
2017-08-01T20:24:54.029Z,17.40
2017-08-01T20:27:21.568Z,22.90
2017-08-01T20:29:49.114Z,23.40
2017-08-01T20:32:16.810Z,19.43
2017-08-01T20:34:44.366Z,19.10
2017-08-01T20:37:11.993Z,24.50
2017-08-01T20:39:39.579Z,30.07
2017-08-01T20:42:07.121Z,17.47
2017-08-01T20:44:34.685Z,20.93
2017-08-01T20:47:02.219Z,19.27
2017-08-01T20:49:29.778Z,17.27
2017-08-01T20:51:57.306Z,27.77
2017-08-01T20:54:24.858Z,26.73
2017-08-01T20:56:52.431Z,31.43
2017-08-01T20:59:19.988Z,29.03
2017-08-01T21:01:47.581Z,26.30
2017-08-01T21:04:15.141Z,28.30
2017-08-01T21:06:42.726Z,26.00
2017-08-01T21:09:10.281Z,23.30
2017-08-01T21:11:37.888Z,19.37
2017-08-01T21:14:05.426Z,23.67
2017-08-01T21:16:32.973Z,25.63
2017-08-01T21:19:00.548Z,25.50
2017-08-01T21:21:28.086Z,27.33
2017-08-01T21:23:55.958Z,24.97
2017-08-01T21:26:29.202Z,18.50
2017-08-01T21:28:56.793Z,18.53
2017-08-01T21:31:24.362Z,18.90
2017-08-01T21:33:52.068Z,18.03
2017-08-01T21:36:19.661Z,14.50
2017-08-01T21:38:47.224Z,16.90
2017-08-01T21:41:14.795Z,15.17
2017-08-01T21:43:42.347Z,14.90
2017-08-01T21:46:11.292Z,13.87
2017-08-01T21:48:38.896Z,14.77
2017-08-01T21:51:06.549Z,15.87
2017-08-01T21:53:34.093Z,14.90
2017-08-01T21:56:01.721Z,16.43
2017-08-01T21:58:29.317Z,18.80
2017-08-01T22:00:56.942Z,21.53
2017-08-01T22:03:24.576Z,21.03
2017-08-01T22:05:56.765Z,20.90
2017-08-01T22:08:24.670Z,16.33
2017-08-01T22:10:52.310Z,17.00
2017-08-01T22:13:19.991Z,23.60
2017-08-01T22:15:47.518Z,18.97
2017-08-01T22:18:15.073Z,17.83
2017-08-01T22:20:42.638Z,17.63
2017-08-01T22:23:10.196Z,18.20
2017-08-01T22:25:44.095Z,19.27
2017-08-01T22:28:11.643Z,16.50
2017-08-01T22:30:39.240Z,15.90
2017-08-01T22:33:06.780Z,14.67
2017-08-01T22:35:34.305Z,15.10
2017-08-01T22:38:01.877Z,16.27
2017-08-01T22:40:29.405Z,16.83
2017-08-01T22:42:56.949Z,20.13
2017-08-01T22:45:24.482Z,15.43
2017-08-01T22:47:52.029Z,14.30
2017-08-01T22:50:19.545Z,14.93
2017-08-01T22:52:47.072Z,16.67
2017-08-01T22:55:14.641Z,13.50
2017-08-01T22:57:42.167Z,15.33
2017-08-01T23:00:09.750Z,17.80
2017-08-01T23:02:37.305Z,17.37
2017-08-01T23:05:04.883Z,12.37
2017-08-01T23:07:32.455Z,15.93
2017-08-01T23:09:59.996Z,16.03
2017-08-01T23:12:27.529Z,20.67
2017-08-01T23:14:55.057Z,17.00
2017-08-01T23:17:22.583Z,15.33
2017-08-01T23:19:50.161Z,16.80
2017-08-01T23:22:17.723Z,15.40
2017-08-01T23:24:49.870Z,18.97
2017-08-01T23:27:17.415Z,16.07
2017-08-01T23:29:44.997Z,20.43
2017-08-01T23:32:12.521Z,19.13
2017-08-01T23:34:40.084Z,20.93
2017-08-01T23:37:07.634Z,14.67
2017-08-01T23:39:35.172Z,18.37
2017-08-01T23:42:02.929Z,15.77
2017-08-01T23:44:30.482Z,15.57
2017-08-01T23:46:58.067Z,14.90
2017-08-01T23:49:25.653Z,15.03
2017-08-01T23:51:53.255Z,12.43
2017-08-01T23:54:20.824Z,16.27
2017-08-01T23:56:48.354Z,14.00
2017-08-01T23:59:15.899Z,10.50
