createdAt,value
2023-04-26T00:00:30.226Z,3.62
2023-04-26T00:02:59.980Z,3.68
2023-04-26T00:05:27.112Z,3.60
2023-04-26T00:07:54.305Z,3.49
2023-04-26T00:10:20.940Z,3.44
2023-04-26T00:12:47.406Z,3.33
2023-04-26T00:15:13.814Z,3.42
2023-04-26T00:17:41.132Z,3.40
2023-04-26T00:20:10.321Z,3.47
2023-04-26T00:22:36.862Z,3.47
2023-04-26T00:25:03.439Z,3.40
2023-04-26T00:27:29.919Z,3.37
2023-04-26T00:29:56.430Z,3.32
2023-04-26T00:32:22.890Z,3.26
2023-04-26T00:34:49.387Z,3.22
2023-04-26T00:37:16.557Z,3.19
2023-04-26T00:39:42.978Z,3.07
2023-04-26T00:42:09.495Z,2.95
2023-04-26T00:44:36.326Z,3.02
2023-04-26T00:47:03.212Z,2.93
2023-04-26T00:49:29.782Z,2.89
2023-04-26T00:51:56.576Z,2.93
2023-04-26T00:54:24.227Z,2.91
2023-04-26T00:56:53.162Z,2.89
2023-04-26T00:59:20.755Z,2.89
2023-04-26T01:01:48.898Z,2.79
2023-04-26T01:04:16.078Z,2.73
2023-04-26T01:06:42.735Z,2.81
2023-04-26T01:09:11.152Z,2.81
2023-04-26T01:11:38.191Z,2.84
2023-04-26T01:14:05.624Z,2.81
2023-04-26T01:16:33.159Z,2.74
2023-04-26T01:19:07.969Z,2.73
2023-04-26T01:21:34.530Z,2.77
2023-04-26T01:24:01.407Z,2.79
2023-04-26T01:26:27.918Z,2.76
2023-04-26T01:28:54.494Z,2.74
2023-04-26T01:31:21.404Z,2.66
2023-04-26T01:33:47.888Z,2.71
2023-04-26T01:36:14.394Z,2.75
2023-04-26T01:38:41.007Z,2.67
2023-04-26T01:41:07.563Z,2.60
2023-04-26T01:43:33.963Z,2.56
2023-04-26T01:46:00.465Z,2.59
2023-04-26T01:48:26.898Z,2.52
2023-04-26T01:50:53.371Z,2.42
2023-04-26T01:53:19.854Z,2.36
2023-04-26T01:55:46.393Z,2.44
2023-04-26T01:58:12.814Z,2.40
2023-04-26T02:00:39.270Z,2.42
2023-04-26T02:03:05.843Z,2.47
2023-04-26T02:05:32.348Z,2.39
2023-04-26T02:07:58.840Z,2.38
2023-04-26T02:10:25.467Z,2.43
2023-04-26T02:12:51.931Z,2.38
2023-04-26T02:15:18.411Z,2.35
2023-04-26T02:17:44.909Z,2.36
2023-04-26T02:20:11.859Z,2.33
2023-04-26T02:22:38.375Z,2.26
2023-04-26T02:25:05.415Z,2.35
2023-04-26T02:27:32.932Z,2.26
2023-04-26T02:29:59.596Z,2.21
2023-04-26T02:32:26.136Z,2.26
2023-04-26T02:34:52.595Z,2.32
2023-04-26T02:37:19.089Z,2.31
2023-04-26T02:39:51.139Z,2.39
2023-04-26T02:42:17.623Z,2.28
2023-04-26T02:44:44.370Z,2.45
2023-04-26T02:47:11.036Z,2.35
2023-04-26T02:49:37.558Z,2.30
2023-04-26T02:52:04.239Z,2.30
2023-04-26T02:54:30.765Z,2.09
2023-04-26T02:56:58.500Z,2.00
2023-04-26T02:59:25.091Z,2.01
2023-04-26T03:01:51.611Z,1.96
2023-04-26T03:04:18.382Z,1.95
2023-04-26T03:06:44.912Z,2.01
2023-04-26T03:09:11.449Z,2.03
2023-04-26T03:11:37.862Z,2.08
2023-04-26T03:14:04.307Z,2.07
2023-04-26T03:16:31.864Z,2.12
2023-04-26T03:18:58.379Z,2.21
2023-04-26T03:21:25.173Z,2.31
2023-04-26T03:23:51.704Z,2.36
2023-04-26T03:26:18.190Z,2.41
2023-04-26T03:28:44.672Z,2.24
2023-04-26T03:31:11.610Z,2.23
2023-04-26T03:33:38.074Z,2.03
2023-04-26T03:36:04.840Z,1.92
2023-04-26T03:38:31.326Z,2.07
2023-04-26T03:40:57.947Z,2.14
2023-04-26T03:43:24.372Z,2.09
2023-04-26T03:45:51.520Z,2.06
2023-04-26T03:48:17.954Z,1.98
2023-04-26T03:50:45.928Z,1.92
2023-04-26T03:53:12.930Z,1.80
2023-04-26T03:55:39.394Z,1.87
2023-04-26T03:58:08.058Z,1.94
2023-04-26T04:00:38.435Z,1.91
2023-04-26T04:03:06.800Z,1.91
2023-04-26T04:05:33.881Z,1.80
2023-04-26T04:08:00.707Z,1.75
2023-04-26T04:10:27.346Z,1.71
2023-04-26T04:12:54.084Z,1.68
2023-04-26T04:15:20.712Z,1.65
2023-04-26T04:17:47.283Z,1.80
2023-04-26T04:20:14.127Z,1.88
2023-04-26T04:22:40.780Z,1.80
2023-04-26T04:25:09.333Z,1.84
2023-04-26T04:27:36.902Z,1.79
2023-04-26T04:30:07.350Z,1.70
2023-04-26T04:32:33.972Z,1.76
2023-04-26T04:35:01.013Z,1.85
2023-04-26T04:37:28.649Z,1.90
2023-04-26T04:39:55.905Z,2.03
2023-04-26T04:42:22.358Z,2.08
2023-04-26T04:44:50.109Z,2.17
2023-04-26T04:47:17.741Z,2.20
2023-04-26T04:49:44.571Z,2.19
2023-04-26T04:52:11.472Z,2.22
2023-04-26T04:54:37.949Z,2.25
2023-04-26T04:57:04.953Z,2.29
2023-04-26T04:59:31.430Z,2.32
2023-04-26T05:01:58.344Z,2.33
2023-04-26T05:04:24.964Z,2.38
2023-04-26T05:06:52.183Z,2.32
2023-04-26T05:09:18.645Z,2.08
2023-04-26T05:11:45.222Z,1.88
2023-04-26T05:14:11.718Z,1.94
2023-04-26T05:16:38.551Z,1.87
2023-04-26T05:19:06.625Z,1.85
2023-04-26T05:21:35.534Z,1.94
2023-04-26T05:24:02.017Z,1.93
2023-04-26T05:26:28.489Z,1.92
2023-04-26T05:28:54.920Z,2.01
2023-04-26T05:31:21.671Z,2.10
2023-04-26T05:33:48.168Z,2.09
2023-04-26T05:36:14.620Z,2.19
2023-04-26T05:38:41.376Z,2.27
2023-04-26T05:41:07.880Z,2.42
2023-04-26T05:43:34.431Z,2.48
2023-04-26T05:46:02.056Z,2.60
2023-04-26T05:48:29.850Z,2.72
2023-04-26T05:50:56.306Z,2.84
2023-04-26T05:53:22.815Z,2.90
2023-04-26T05:55:49.317Z,2.97
2023-04-26T05:58:15.815Z,3.04
2023-04-26T06:00:42.540Z,3.12
2023-04-26T06:03:09.203Z,3.20
2023-04-26T06:05:38.317Z,3.24
2023-04-26T06:08:05.568Z,3.30
2023-04-26T06:10:32.063Z,3.32
2023-04-26T06:12:58.515Z,3.36
2023-04-26T06:15:25.456Z,3.40
2023-04-26T06:17:51.928Z,3.44
2023-04-26T06:20:18.359Z,3.51
2023-04-26T06:22:44.808Z,3.57
2023-04-26T06:25:11.332Z,3.68
2023-04-26T06:27:39.130Z,3.80
2023-04-26T06:30:07.774Z,3.90
2023-04-26T06:32:34.391Z,3.96
2023-04-26T06:35:01.151Z,4.00
2023-04-26T06:37:28.145Z,4.04
2023-04-26T06:39:54.616Z,4.12
2023-04-26T06:42:21.050Z,4.17
2023-04-26T06:44:47.466Z,4.22
2023-04-26T06:47:14.427Z,4.30
2023-04-26T06:49:41.136Z,4.36
2023-04-26T06:52:09.329Z,4.43
2023-04-26T06:54:40.006Z,4.47
2023-04-26T06:57:12.901Z,4.51
2023-04-26T06:59:39.344Z,4.54
2023-04-26T07:02:08.375Z,4.61
2023-04-26T07:04:35.054Z,4.70
2023-04-26T07:07:01.923Z,4.77
2023-04-26T07:09:28.428Z,4.81
2023-04-26T07:11:54.978Z,4.86
2023-04-26T07:14:21.569Z,4.94
2023-04-26T07:16:48.031Z,4.99
2023-04-26T07:19:14.599Z,5.02
2023-04-26T07:21:41.184Z,5.06
2023-04-26T07:24:08.400Z,5.12
2023-04-26T07:26:36.580Z,5.19
2023-04-26T07:29:03.960Z,5.18
2023-04-26T07:31:32.067Z,5.17
2023-04-26T07:33:58.918Z,5.21
2023-04-26T07:36:25.577Z,5.31
2023-04-26T07:38:52.002Z,5.44
2023-04-26T07:41:18.550Z,5.53
2023-04-26T07:43:45.078Z,5.62
2023-04-26T07:46:11.577Z,5.66
2023-04-26T07:48:38.049Z,5.70
2023-04-26T07:51:09.051Z,5.77
2023-04-26T07:53:35.519Z,5.79
2023-04-26T07:56:05.516Z,5.79
2023-04-26T07:58:32.991Z,5.89
2023-04-26T08:01:00.290Z,6.00
2023-04-26T08:03:29.790Z,6.04
2023-04-26T08:05:56.703Z,6.13
2023-04-26T08:08:23.210Z,6.20
2023-04-26T08:10:49.699Z,6.28
2023-04-26T08:13:16.118Z,6.31
2023-04-26T08:15:42.617Z,6.24
2023-04-26T08:18:09.138Z,6.25
2023-04-26T08:20:35.657Z,6.33
2023-04-26T08:23:02.124Z,6.43
2023-04-26T08:25:29.081Z,6.58
2023-04-26T08:27:55.583Z,6.61
2023-04-26T08:30:22.560Z,6.55
2023-04-26T08:32:49.070Z,6.44
2023-04-26T08:35:15.612Z,6.32
2023-04-26T08:37:42.392Z,6.27
2023-04-26T08:40:12.188Z,6.23
2023-04-26T08:42:43.947Z,6.21
2023-04-26T08:45:14.345Z,6.21
2023-04-26T08:47:47.793Z,6.28
2023-04-26T08:50:16.471Z,6.31
2023-04-26T08:52:44.321Z,6.35
2023-04-26T08:55:12.809Z,6.42
2023-04-26T08:57:40.865Z,6.54
2023-04-26T09:00:13.455Z,6.65
2023-04-26T09:02:41.387Z,6.72
2023-04-26T09:05:09.302Z,6.80
2023-04-26T09:07:41.564Z,6.84
2023-04-26T09:10:09.755Z,6.90
2023-04-26T09:12:36.338Z,7.03
2023-04-26T09:15:04.528Z,7.10
2023-04-26T09:17:33.050Z,7.12
2023-04-26T09:20:00.463Z,7.12
2023-04-26T09:22:37.441Z,7.11
2023-04-26T09:25:05.430Z,7.11
2023-04-26T09:27:34.222Z,7.12
2023-04-26T09:30:17.094Z,7.15
2023-04-26T09:32:58.322Z,7.19
2023-04-26T09:35:33.027Z,7.19
2023-04-26T09:38:07.810Z,7.13
2023-04-26T09:40:41.213Z,7.18
2023-04-26T09:43:08.935Z,7.25
2023-04-26T09:45:53.187Z,7.33
2023-04-26T09:48:32.174Z,7.32
2023-04-26T09:51:02.565Z,7.44
2023-04-26T09:53:37.462Z,7.50
2023-04-26T09:56:10.994Z,7.47
2023-04-26T09:58:58.105Z,7.46
2023-04-26T10:01:26.458Z,7.37
2023-04-26T10:03:53.429Z,7.34
2023-04-26T10:06:20.102Z,7.34
2023-04-26T10:08:46.848Z,7.39
2023-04-26T10:11:13.937Z,7.40
2023-04-26T10:13:44.880Z,7.50
2023-04-26T10:16:11.710Z,7.67
2023-04-26T10:18:38.392Z,7.70
2023-04-26T10:21:31.322Z,7.71
2023-04-26T10:24:00.247Z,7.69
2023-04-26T10:26:52.985Z,7.74
2023-04-26T10:29:48.920Z,7.86
2023-04-26T10:32:18.457Z,8.00
2023-04-26T10:34:45.621Z,8.09
2023-04-26T10:37:18.385Z,8.20
2023-04-26T10:39:46.491Z,8.23
2023-04-26T10:42:26.083Z,8.28
2023-04-26T10:45:42.209Z,8.22
2023-04-26T10:48:22.000Z,8.24
2023-04-26T10:51:12.257Z,8.34
2023-04-26T10:53:44.727Z,8.33
2023-04-26T10:56:11.805Z,8.34
2023-04-26T10:58:41.460Z,8.33
2023-04-26T11:01:18.991Z,8.26
2023-04-26T11:03:58.098Z,8.36
2023-04-26T11:06:26.866Z,8.34
2023-04-26T11:08:54.547Z,8.41
2023-04-26T11:11:26.390Z,8.46
2023-04-26T11:13:52.928Z,8.34
2023-04-26T11:16:19.723Z,8.23
2023-04-26T11:18:47.579Z,8.28
2023-04-26T11:21:17.868Z,8.36
2023-04-26T11:23:53.806Z,8.37
2023-04-26T11:26:20.302Z,8.44
2023-04-26T11:28:48.949Z,8.48
2023-04-26T11:31:15.466Z,8.48
2023-04-26T11:33:42.025Z,8.44
2023-04-26T11:36:08.720Z,8.48
2023-04-26T11:38:35.343Z,8.56
2023-04-26T11:41:04.814Z,8.57
2023-04-26T11:43:40.488Z,8.72
2023-04-26T11:46:08.469Z,8.91
2023-04-26T11:48:37.438Z,8.99
2023-04-26T11:51:05.935Z,9.13
2023-04-26T11:53:37.763Z,9.10
2023-04-26T11:56:13.160Z,9.05
2023-04-26T11:58:39.806Z,9.12
2023-04-26T12:01:06.290Z,9.21
2023-04-26T12:03:37.535Z,9.21
2023-04-26T12:06:04.838Z,9.08
2023-04-26T12:08:33.218Z,9.23
2023-04-26T12:11:03.401Z,9.33
2023-04-26T12:13:30.415Z,9.36
2023-04-26T12:15:56.928Z,9.17
2023-04-26T12:18:30.837Z,9.07
2023-04-26T12:21:01.830Z,9.00
2023-04-26T12:23:38.152Z,8.98
2023-04-26T12:26:04.830Z,9.12
2023-04-26T12:28:31.301Z,9.19
2023-04-26T12:30:57.933Z,9.27
2023-04-26T12:33:25.387Z,9.44
2023-04-26T12:35:52.072Z,9.62
2023-04-26T12:38:19.048Z,9.76
2023-04-26T12:40:45.945Z,10.00
2023-04-26T12:43:12.924Z,10.10
2023-04-26T12:45:39.408Z,10.26
2023-04-26T12:48:06.530Z,10.54
2023-04-26T12:50:33.221Z,10.59
2023-04-26T12:52:59.749Z,10.53
2023-04-26T12:55:26.770Z,10.07
2023-04-26T12:57:53.274Z,9.82
2023-04-26T13:00:21.499Z,9.90
2023-04-26T13:02:48.109Z,10.04
2023-04-26T13:05:14.775Z,10.31
2023-04-26T13:07:43.707Z,10.57
2023-04-26T13:10:12.899Z,10.21
2023-04-26T13:12:40.187Z,10.42
2023-04-26T13:15:08.023Z,11.02
2023-04-26T13:17:38.151Z,11.75
2023-04-26T13:20:08.591Z,12.66
2023-04-26T13:22:35.242Z,13.31
2023-04-26T13:25:03.261Z,13.44
2023-04-26T13:27:31.977Z,12.95
2023-04-26T13:29:58.570Z,13.70
2023-04-26T13:32:25.495Z,13.01
2023-04-26T13:34:52.861Z,12.51
2023-04-26T13:37:21.374Z,12.47
2023-04-26T13:39:48.559Z,12.15
2023-04-26T13:42:16.311Z,12.60
2023-04-26T13:44:43.442Z,12.77
2023-04-26T13:47:10.014Z,12.21
2023-04-26T13:49:36.794Z,11.64
2023-04-26T13:52:03.575Z,11.77
2023-04-26T13:54:30.461Z,12.29
2023-04-26T13:56:56.943Z,12.52
2023-04-26T13:59:23.493Z,12.20
2023-04-26T14:01:50.772Z,11.71
2023-04-26T14:04:19.337Z,11.36
2023-04-26T14:06:45.990Z,11.31
2023-04-26T14:09:13.046Z,11.19
2023-04-26T14:11:39.540Z,11.30
2023-04-26T14:14:06.331Z,11.26
2023-04-26T14:16:32.878Z,10.99
2023-04-26T14:18:59.689Z,10.63
2023-04-26T14:21:26.774Z,10.99
2023-04-26T14:23:54.815Z,11.53
2023-04-26T14:26:21.544Z,12.02
2023-04-26T14:28:48.093Z,12.20
2023-04-26T14:31:17.662Z,11.98
2023-04-26T14:33:44.286Z,11.69
2023-04-26T14:36:11.053Z,11.54
2023-04-26T14:38:37.692Z,11.59
2023-04-26T14:41:04.134Z,11.56
2023-04-26T14:43:30.545Z,11.50
2023-04-26T14:45:58.163Z,11.36
2023-04-26T14:48:25.931Z,11.48
2023-04-26T14:51:02.247Z,11.58
2023-04-26T14:53:28.728Z,11.69
2023-04-26T14:55:58.456Z,11.61
2023-04-26T14:58:26.107Z,11.32
2023-04-26T15:00:53.870Z,11.38
2023-04-26T15:03:20.978Z,11.49
2023-04-26T15:05:47.582Z,11.52
2023-04-26T15:08:14.526Z,11.35
2023-04-26T15:10:41.055Z,11.08
2023-04-26T15:13:07.728Z,11.15
2023-04-26T15:15:34.281Z,11.18
2023-04-26T15:18:01.891Z,11.08
2023-04-26T15:20:28.460Z,11.17
2023-04-26T15:22:54.897Z,11.06
2023-04-26T15:25:21.452Z,11.28
2023-04-26T15:27:50.240Z,11.58
2023-04-26T15:30:16.768Z,11.70
2023-04-26T15:32:46.795Z,11.61
2023-04-26T15:35:14.962Z,11.56
2023-04-26T15:37:41.470Z,11.48
2023-04-26T15:40:10.462Z,11.42
2023-04-26T15:42:37.527Z,11.64
2023-04-26T15:45:04.403Z,11.82
2023-04-26T15:47:31.071Z,11.79
2023-04-26T15:50:03.442Z,11.68
2023-04-26T15:52:30.342Z,11.97
2023-04-26T15:54:56.862Z,12.19
2023-04-26T15:57:23.306Z,12.37
2023-04-26T15:59:50.045Z,12.54
2023-04-26T16:02:17.056Z,12.66
2023-04-26T16:04:43.687Z,12.52
2023-04-26T16:07:10.272Z,12.42
2023-04-26T16:09:37.260Z,12.48
2023-04-26T16:12:05.433Z,12.23
2023-04-26T16:14:34.917Z,11.70
2023-04-26T16:17:03.459Z,11.62
2023-04-26T16:19:30.018Z,11.50
2023-04-26T16:21:56.499Z,11.70
2023-04-26T16:24:24.237Z,11.99
2023-04-26T16:26:50.977Z,11.93
2023-04-26T16:29:17.708Z,11.48
2023-04-26T16:31:44.525Z,11.32
2023-04-26T16:34:11.475Z,11.24
2023-04-26T16:36:37.939Z,11.10
2023-04-26T16:39:04.440Z,11.01
2023-04-26T16:41:31.026Z,10.88
2023-04-26T16:43:57.598Z,11.06
2023-04-26T16:46:24.124Z,11.04
2023-04-26T16:48:50.822Z,10.93
2023-04-26T16:51:17.341Z,11.16
2023-04-26T16:53:43.814Z,11.23
2023-04-26T16:56:11.051Z,11.10
2023-04-26T16:58:37.830Z,11.04
2023-04-26T17:01:04.899Z,10.83
2023-04-26T17:03:31.720Z,10.85
2023-04-26T17:05:58.774Z,10.76
2023-04-26T17:08:25.978Z,10.66
2023-04-26T17:10:52.806Z,10.77
2023-04-26T17:13:19.494Z,10.60
2023-04-26T17:15:46.590Z,10.58
2023-04-26T17:18:13.635Z,10.71
2023-04-26T17:20:41.199Z,10.74
2023-04-26T17:23:08.731Z,10.63
2023-04-26T17:25:35.838Z,10.70
2023-04-26T17:28:02.613Z,10.80
2023-04-26T17:30:29.469Z,10.79
2023-04-26T17:32:56.480Z,10.56
2023-04-26T17:35:23.371Z,10.32
2023-04-26T17:37:50.614Z,10.35
2023-04-26T17:40:18.538Z,10.45
2023-04-26T17:42:46.385Z,10.47
2023-04-26T17:45:14.085Z,10.55
2023-04-26T17:47:42.458Z,10.48
2023-04-26T17:50:09.939Z,10.47
2023-04-26T17:52:37.203Z,10.37
2023-04-26T17:55:06.050Z,10.32
2023-04-26T17:57:32.746Z,10.24
2023-04-26T17:59:59.482Z,10.35
2023-04-26T18:02:26.625Z,10.31
2023-04-26T18:04:55.038Z,10.35
2023-04-26T18:07:22.197Z,10.25
2023-04-26T18:09:48.949Z,10.26
2023-04-26T18:12:15.740Z,10.25
2023-04-26T18:14:45.453Z,10.14
2023-04-26T18:17:13.370Z,10.16
2023-04-26T18:19:40.171Z,9.98
2023-04-26T18:22:07.740Z,9.91
2023-04-26T18:24:35.473Z,9.86
2023-04-26T18:27:02.662Z,9.86
2023-04-26T18:29:29.971Z,9.91
2023-04-26T18:31:56.775Z,9.93
2023-04-26T18:34:23.384Z,9.91
2023-04-26T18:36:49.925Z,9.95
2023-04-26T18:39:16.674Z,9.99
2023-04-26T18:41:43.180Z,10.00
2023-04-26T18:44:15.562Z,9.95
2023-04-26T18:46:43.139Z,9.79
2023-04-26T18:49:10.322Z,9.66
2023-04-26T18:51:37.168Z,9.71
2023-04-26T18:54:04.513Z,9.74
2023-04-26T18:56:32.612Z,9.80
2023-04-26T18:58:59.268Z,9.81
2023-04-26T19:01:26.127Z,9.81
2023-04-26T19:03:53.288Z,9.77
2023-04-26T19:06:20.264Z,9.74
2023-04-26T19:08:47.246Z,9.73
2023-04-26T19:11:14.276Z,9.68
2023-04-26T19:13:41.583Z,9.70
2023-04-26T19:16:09.242Z,9.66
2023-04-26T19:18:37.252Z,9.61
2023-04-26T19:21:08.358Z,9.56
2023-04-26T19:23:36.194Z,9.43
2023-04-26T19:26:10.349Z,9.37
2023-04-26T19:28:38.022Z,9.27
2023-04-26T19:31:05.088Z,9.21
2023-04-26T19:33:32.590Z,9.21
2023-04-26T19:35:59.473Z,9.06
2023-04-26T19:38:26.593Z,8.99
2023-04-26T19:40:53.377Z,8.97
2023-04-26T19:43:20.656Z,9.03
2023-04-26T19:45:47.430Z,9.00
2023-04-26T19:48:14.071Z,8.98
2023-04-26T19:50:42.264Z,8.95
2023-04-26T19:53:09.898Z,8.92
2023-04-26T19:55:37.936Z,8.91
2023-04-26T19:58:05.414Z,8.85
2023-04-26T20:00:35.703Z,8.88
2023-04-26T20:03:03.066Z,8.91
2023-04-26T20:05:30.024Z,8.93
2023-04-26T20:07:57.604Z,8.95
2023-04-26T20:10:25.108Z,8.85
2023-04-26T20:12:52.245Z,8.82
2023-04-26T20:15:19.379Z,8.80
2023-04-26T20:17:46.267Z,8.88
2023-04-26T20:20:13.463Z,8.91
2023-04-26T20:22:43.514Z,8.89
2023-04-26T20:25:10.640Z,8.89
2023-04-26T20:27:37.474Z,8.87
2023-04-26T20:30:04.922Z,8.83
2023-04-26T20:32:31.996Z,8.82
2023-04-26T20:34:58.740Z,8.84
2023-04-26T20:37:25.954Z,8.88
2023-04-26T20:39:55.290Z,8.88
2023-04-26T20:42:22.103Z,8.86
2023-04-26T20:44:48.631Z,8.87
2023-04-26T20:47:15.676Z,8.83
2023-04-26T20:49:42.301Z,8.69
2023-04-26T20:52:08.948Z,8.73
2023-04-26T20:54:35.353Z,8.70
2023-04-26T20:57:02.356Z,8.73
2023-04-26T20:59:28.877Z,8.75
2023-04-26T21:01:55.480Z,8.76
2023-04-26T21:04:22.362Z,8.79
2023-04-26T21:06:49.001Z,8.78
2023-04-26T21:09:16.224Z,8.72
2023-04-26T21:11:42.710Z,8.67
2023-04-26T21:14:09.358Z,8.60
2023-04-26T21:16:36.138Z,8.55
2023-04-26T21:19:03.608Z,8.47
2023-04-26T21:21:30.265Z,8.47
2023-04-26T21:23:56.756Z,8.52
2023-04-26T21:26:23.273Z,8.59
2023-04-26T21:28:49.751Z,8.54
2023-04-26T21:31:16.282Z,8.46
2023-04-26T21:33:42.825Z,8.40
2023-04-26T21:36:09.500Z,8.27
2023-04-26T21:38:36.138Z,8.13
2023-04-26T21:41:02.626Z,8.09
2023-04-26T21:43:29.199Z,8.06
2023-04-26T21:45:57.793Z,8.05
2023-04-26T21:48:24.987Z,8.02
2023-04-26T21:50:51.819Z,8.08
2023-04-26T21:53:18.449Z,8.11
2023-04-26T21:55:50.820Z,8.14
2023-04-26T21:58:17.492Z,8.21
2023-04-26T22:00:43.996Z,8.22
2023-04-26T22:03:10.675Z,8.23
2023-04-26T22:05:37.399Z,8.13
2023-04-26T22:08:04.022Z,8.03
2023-04-26T22:10:30.585Z,7.97
2023-04-26T22:12:57.012Z,7.97
2023-04-26T22:15:23.493Z,8.00
2023-04-26T22:17:50.074Z,7.98
2023-04-26T22:20:16.572Z,8.05
2023-04-26T22:22:42.997Z,7.99
2023-04-26T22:25:09.815Z,7.94
2023-04-26T22:27:36.298Z,8.01
2023-04-26T22:30:12.363Z,8.02
2023-04-26T22:32:47.326Z,8.06
2023-04-26T22:35:13.791Z,8.10
2023-04-26T22:37:40.278Z,8.02
2023-04-26T22:40:08.122Z,7.94
2023-04-26T22:42:35.781Z,7.90
2023-04-26T22:45:02.526Z,7.82
2023-04-26T22:47:29.210Z,7.74
2023-04-26T22:49:56.053Z,7.67
2023-04-26T22:52:31.465Z,7.69
2023-04-26T22:54:59.688Z,7.70
2023-04-26T22:57:26.213Z,7.67
2023-04-26T22:59:52.724Z,7.59
2023-04-26T23:02:19.721Z,7.55
2023-04-26T23:04:46.586Z,7.55
2023-04-26T23:07:13.008Z,7.52
2023-04-26T23:09:39.527Z,7.51
2023-04-26T23:12:06.173Z,7.56
2023-04-26T23:14:32.730Z,7.52
2023-04-26T23:16:59.269Z,7.22
2023-04-26T23:19:26.351Z,7.19
2023-04-26T23:21:52.938Z,7.30
2023-04-26T23:24:19.475Z,7.22
2023-04-26T23:26:46.001Z,7.20
2023-04-26T23:29:13.265Z,7.13
2023-04-26T23:31:39.990Z,6.98
2023-04-26T23:34:06.436Z,6.86
2023-04-26T23:36:33.423Z,6.77
2023-04-26T23:38:59.891Z,6.77
2023-04-26T23:41:26.345Z,6.76
2023-04-26T23:43:52.821Z,6.73
2023-04-26T23:46:19.303Z,6.63
2023-04-26T23:48:45.981Z,6.68
2023-04-26T23:51:12.452Z,6.63
2023-04-26T23:53:39.708Z,6.63
2023-04-26T23:56:07.219Z,6.53
2023-04-26T23:58:33.850Z,6.54
