createdAt,value
2018-03-27T00:01:14.287Z,3.90
2018-03-27T00:03:40.268Z,3.80
2018-03-27T00:06:07.211Z,3.80
2018-03-27T00:08:33.511Z,3.80
2018-03-27T00:11:01.413Z,3.80
2018-03-27T00:13:27.815Z,3.70
2018-03-27T00:15:56.302Z,3.80
2018-03-27T00:18:23.570Z,3.80
2018-03-27T00:20:49.570Z,3.80
2018-03-27T00:23:17.927Z,3.80
2018-03-27T00:25:43.981Z,3.80
2018-03-27T00:28:16.279Z,3.80
2018-03-27T00:30:48.419Z,3.80
2018-03-27T00:33:20.951Z,3.80
2018-03-27T00:35:53.230Z,3.80
2018-03-27T00:38:26.967Z,3.70
2018-03-27T00:40:53.839Z,3.70
2018-03-27T00:43:21.551Z,3.70
2018-03-27T00:45:50.991Z,3.70
2018-03-27T00:48:19.032Z,3.70
2018-03-27T00:50:46.941Z,3.60
2018-03-27T00:53:14.762Z,3.60
2018-03-27T00:55:43.791Z,3.50
2018-03-27T00:58:12.459Z,3.50
2018-03-27T01:00:42.502Z,3.60
2018-03-27T01:03:13.178Z,3.60
2018-03-27T01:05:42.103Z,3.60
2018-03-27T01:08:13.621Z,3.60
2018-03-27T01:10:43.838Z,3.60
2018-03-27T01:13:13.419Z,3.50
2018-03-27T01:15:42.788Z,3.50
2018-03-27T01:18:14.631Z,3.50
2018-03-27T01:20:43.743Z,3.40
2018-03-27T01:23:15.558Z,3.50
2018-03-27T01:25:47.686Z,3.50
2018-03-27T01:28:22.971Z,3.50
2018-03-27T01:30:51.695Z,3.40
2018-03-27T01:33:22.910Z,3.40
2018-03-27T01:36:00.557Z,3.30
2018-03-27T01:38:40.990Z,3.30
2018-03-27T01:41:25.222Z,3.30
2018-03-27T01:46:56.555Z,3.40
2018-03-27T01:49:35.877Z,3.40
2018-03-27T01:52:40.268Z,3.40
2018-03-27T01:55:20.330Z,3.40
2018-03-27T14:12:50.351Z,10.20
2018-03-27T14:15:16.344Z,10.50
2018-03-27T14:17:43.063Z,10.20
2018-03-27T14:20:09.035Z,10.10
2018-03-27T14:22:35.028Z,10.10
2018-03-27T14:25:01.780Z,10.30
2018-03-27T14:27:27.782Z,10.30
2018-03-27T14:29:54.519Z,10.40
2018-03-27T14:32:21.258Z,10.30
2018-03-27T14:34:47.222Z,10.30
2018-03-27T14:37:13.217Z,10.30
2018-03-27T14:39:39.931Z,10.00
2018-03-27T14:42:05.906Z,10.00
2018-03-27T14:44:31.947Z,9.90
2018-03-27T14:46:58.666Z,11.30
2018-03-27T14:49:24.658Z,11.20
2018-03-27T14:51:50.674Z,11.90
2018-03-27T14:54:16.650Z,11.50
2018-03-27T14:56:42.622Z,10.80
2018-03-27T14:59:08.594Z,10.20
2018-03-27T15:01:34.599Z,9.80
2018-03-27T15:04:01.317Z,9.40
2018-03-27T15:06:27.384Z,9.40
2018-03-27T15:08:53.388Z,9.20
2018-03-27T15:11:19.366Z,9.10
2018-03-27T15:13:45.355Z,8.90
2018-03-27T15:16:11.352Z,9.00
2018-03-27T15:18:37.748Z,8.90
2018-03-27T15:21:03.755Z,9.00
2018-03-27T15:23:30.081Z,8.90
2018-03-27T15:25:57.289Z,8.90
2018-03-27T15:28:23.613Z,9.00
2018-03-27T15:30:49.596Z,8.90
2018-03-27T15:33:15.591Z,8.90
2018-03-27T15:35:41.563Z,8.80
2018-03-27T15:38:08.299Z,8.80
2018-03-27T15:40:34.463Z,8.80
2018-03-27T15:43:00.462Z,8.90
2018-03-27T15:45:27.190Z,8.80
2018-03-27T15:47:53.210Z,8.80
2018-03-27T15:50:19.261Z,8.90
2018-03-27T15:52:45.992Z,8.80
2018-03-27T15:55:12.015Z,8.80
2018-03-27T15:57:37.986Z,8.60
2018-03-27T16:00:04.039Z,8.50
2018-03-27T16:02:30.787Z,8.20
2018-03-27T16:04:57.535Z,8.10
2018-03-27T16:07:24.699Z,8.10
2018-03-27T16:09:50.679Z,8.10
2018-03-27T16:12:16.642Z,8.10
2018-03-27T16:14:42.667Z,8.00
2018-03-27T16:17:08.598Z,8.00
2018-03-27T16:19:36.020Z,7.90
2018-03-27T16:22:01.966Z,7.90
2018-03-27T16:24:27.947Z,7.90
2018-03-27T16:26:53.927Z,7.90
2018-03-27T16:29:19.991Z,8.00
2018-03-27T16:31:45.970Z,8.00
2018-03-27T16:34:12.728Z,7.80
2018-03-27T16:36:39.440Z,7.70
2018-03-27T16:39:06.187Z,7.70
2018-03-27T16:41:32.921Z,7.70
2018-03-27T16:43:59.032Z,7.70
2018-03-27T16:46:25.078Z,7.70
2018-03-27T16:48:51.098Z,7.70
2018-03-27T16:51:17.843Z,7.50
2018-03-27T16:53:43.835Z,7.50
2018-03-27T16:56:09.847Z,7.50
2018-03-27T16:58:35.844Z,7.50
2018-03-27T17:01:01.871Z,7.40
2018-03-27T17:03:27.849Z,7.40
2018-03-27T17:05:54.595Z,7.30
2018-03-27T17:08:21.318Z,7.20
2018-03-27T17:10:47.463Z,7.20
2018-03-27T17:13:14.257Z,7.30
2018-03-27T17:15:40.247Z,7.20
2018-03-27T17:18:06.259Z,7.10
2018-03-27T17:20:32.974Z,7.10
2018-03-27T17:22:59.113Z,7.10
2018-03-27T17:25:25.095Z,7.10
2018-03-27T17:27:51.144Z,7.10
2018-03-27T17:30:17.207Z,7.10
2018-03-27T17:32:43.957Z,7.00
2018-03-27T17:35:09.945Z,7.00
2018-03-27T17:37:35.968Z,7.00
2018-03-27T17:40:01.946Z,7.00
2018-03-27T17:42:27.951Z,6.90
2018-03-27T17:44:53.931Z,6.90
2018-03-27T17:47:20.682Z,6.90
2018-03-27T17:49:46.726Z,6.80
2018-03-27T17:52:12.742Z,6.90
2018-03-27T17:54:38.722Z,6.90
2018-03-27T17:57:04.711Z,7.20
2018-03-27T17:59:30.686Z,7.70
2018-03-27T18:01:57.424Z,7.30
2018-03-27T18:04:23.571Z,7.20
2018-03-27T18:06:50.311Z,6.90
2018-03-27T18:09:16.369Z,6.90
2018-03-27T18:11:42.412Z,6.90
2018-03-27T18:14:08.411Z,6.90
2018-03-27T18:16:34.399Z,6.70
2018-03-27T18:19:00.390Z,6.70
2018-03-27T18:21:26.398Z,6.60
2018-03-27T18:23:52.399Z,6.60
2018-03-27T18:26:18.359Z,6.70
2018-03-27T18:28:44.475Z,6.70
2018-03-27T18:31:10.482Z,6.70
2018-03-27T18:33:36.510Z,6.60
2018-03-27T18:36:02.493Z,6.60
2018-03-27T18:38:28.494Z,6.60
2018-03-27T18:40:54.455Z,6.60
2018-03-27T18:43:20.456Z,6.60
2018-03-27T18:45:46.414Z,6.60
2018-03-27T18:48:12.423Z,6.60
2018-03-27T18:50:39.126Z,6.50
2018-03-27T18:53:05.878Z,6.50
2018-03-27T18:55:32.611Z,6.40
2018-03-27T18:57:59.351Z,6.30
2018-03-27T19:00:25.391Z,6.30
2018-03-27T19:02:52.135Z,6.30
2018-03-27T19:05:18.865Z,6.40
2018-03-27T19:07:45.611Z,6.40
2018-03-27T19:10:12.348Z,6.40
2018-03-27T19:12:39.074Z,6.30
2018-03-27T19:15:05.053Z,6.30
2018-03-27T19:17:31.058Z,6.30
2018-03-27T19:19:57.190Z,6.30
2018-03-27T19:22:23.227Z,6.30
2018-03-27T19:24:49.342Z,6.30
2018-03-27T19:27:15.322Z,6.20
2018-03-27T19:29:41.314Z,6.20
2018-03-27T19:32:07.303Z,6.10
2018-03-27T19:34:33.316Z,6.10
2018-03-27T19:36:59.336Z,5.90
2018-03-27T19:39:25.359Z,6.00
2018-03-27T19:41:51.351Z,6.00
2018-03-27T19:44:17.361Z,6.00
2018-03-27T19:46:43.455Z,6.00
2018-03-27T19:49:09.430Z,5.90
2018-03-27T19:51:35.399Z,5.80
2018-03-27T19:54:01.393Z,5.80
2018-03-27T19:56:27.346Z,5.80
2018-03-27T19:58:53.339Z,5.80
2018-03-27T20:01:19.297Z,5.90
2018-03-27T20:03:45.282Z,5.90
2018-03-27T20:06:12.007Z,5.90
2018-03-27T20:08:38.177Z,5.90
2018-03-27T20:11:04.200Z,6.00
2018-03-27T20:13:30.167Z,5.90
2018-03-27T20:15:56.151Z,6.00
2018-03-27T20:18:22.361Z,6.00
2018-03-27T20:20:48.435Z,6.00
2018-03-27T20:23:14.418Z,6.00
2018-03-27T20:25:40.719Z,5.90
2018-03-27T20:28:06.827Z,6.00
2018-03-27T20:30:32.838Z,5.90
2018-03-27T20:32:58.814Z,5.90
2018-03-27T20:35:24.798Z,5.90
2018-03-27T20:37:50.779Z,5.90
2018-03-27T20:40:16.766Z,5.80
2018-03-27T20:42:43.570Z,5.90
2018-03-27T20:45:09.567Z,5.90
2018-03-27T20:47:35.559Z,5.90
2018-03-27T20:50:01.583Z,5.90
2018-03-27T20:52:27.564Z,5.90
2018-03-27T20:54:53.620Z,5.90
2018-03-27T20:57:19.573Z,6.00
2018-03-27T20:59:45.526Z,5.90
2018-03-27T21:02:11.506Z,5.90
2018-03-27T21:04:37.473Z,5.80
2018-03-27T21:07:04.419Z,5.70
2018-03-27T21:09:30.394Z,5.70
2018-03-27T21:11:57.111Z,5.80
2018-03-27T21:14:23.530Z,5.70
2018-03-27T21:16:49.498Z,5.80
2018-03-27T21:19:15.499Z,5.80
2018-03-27T21:21:41.475Z,5.60
2018-03-27T21:24:07.455Z,5.70
2018-03-27T21:26:33.478Z,5.80
2018-03-27T21:29:00.209Z,5.80
2018-03-27T21:31:26.948Z,5.80
2018-03-27T21:33:53.675Z,5.80
2018-03-27T21:36:19.671Z,5.80
2018-03-27T21:38:45.681Z,5.80
2018-03-27T21:41:11.622Z,5.70
2018-03-27T21:43:37.627Z,5.60
2018-03-27T21:46:03.633Z,5.60
2018-03-27T21:48:29.652Z,5.70
2018-03-27T21:50:55.634Z,5.60
2018-03-27T21:53:21.647Z,5.70
2018-03-27T21:55:47.614Z,5.70
2018-03-27T21:58:13.624Z,5.70
2018-03-27T22:00:40.322Z,5.60
2018-03-27T22:03:06.314Z,5.60
2018-03-27T22:05:32.286Z,5.60
2018-03-27T22:07:58.274Z,5.50
2018-03-27T22:10:24.283Z,5.40
2018-03-27T22:12:50.285Z,5.30
2018-03-27T22:15:17.002Z,5.40
2018-03-27T22:17:43.760Z,5.30
2018-03-27T22:20:10.478Z,5.30
2018-03-27T22:22:36.498Z,5.30
2018-03-27T22:25:03.224Z,5.20
2018-03-27T22:27:29.246Z,5.20
2018-03-27T22:29:55.217Z,5.30
2018-03-27T22:32:21.901Z,5.20
2018-03-27T22:34:47.873Z,5.20
2018-03-27T22:37:13.816Z,5.20
2018-03-27T22:39:39.772Z,5.10
2018-03-27T22:42:05.735Z,5.10
2018-03-27T22:44:31.744Z,5.10
2018-03-27T22:46:57.716Z,5.20
2018-03-27T22:49:23.832Z,5.10
2018-03-27T22:51:49.787Z,5.10
2018-03-27T22:54:15.783Z,5.00
2018-03-27T22:56:41.774Z,5.00
2018-03-27T22:59:08.512Z,4.90
2018-03-27T23:01:35.239Z,4.90
2018-03-27T23:04:01.263Z,4.90
2018-03-27T23:06:27.986Z,4.90
2018-03-27T23:08:53.958Z,4.90
2018-03-27T23:11:19.947Z,4.90
2018-03-27T23:13:45.925Z,4.90
2018-03-27T23:16:11.944Z,4.90
2018-03-27T23:18:38.039Z,4.80
2018-03-27T23:21:04.786Z,4.80
2018-03-27T23:23:30.780Z,4.80
2018-03-27T23:25:56.783Z,4.70
2018-03-27T23:28:22.825Z,4.70
2018-03-27T23:30:48.931Z,4.60
2018-03-27T23:33:14.924Z,4.60
2018-03-27T23:35:40.928Z,4.60
2018-03-27T23:38:07.639Z,4.60
2018-03-27T23:40:33.638Z,4.60
2018-03-27T23:42:59.607Z,4.60
2018-03-27T23:45:26.347Z,4.60
2018-03-27T23:47:52.304Z,4.60
2018-03-27T23:50:18.315Z,4.60
2018-03-27T23:52:44.315Z,4.60
2018-03-27T23:55:11.071Z,4.60
2018-03-27T23:57:37.058Z,4.60
