createdAt,value
2018-05-17T00:00:18.742Z,11.40
2018-05-17T00:07:31.639Z,11.40
2018-05-17T00:10:01.094Z,11.30
2018-05-17T00:17:04.485Z,11.20
2018-05-17T00:22:08.524Z,11.10
2018-05-17T00:24:38.139Z,11.00
2018-05-17T00:31:41.453Z,10.90
2018-05-17T00:34:10.681Z,10.80
2018-05-17T00:36:40.289Z,10.70
2018-05-17T00:39:10.266Z,10.60
2018-05-17T00:55:15.386Z,10.20
2018-05-17T00:57:44.115Z,10.10
2018-05-17T01:02:43.991Z,10.10
2018-05-17T01:05:13.871Z,10.10
2018-05-17T01:10:15.652Z,10.10
2018-05-17T01:17:45.446Z,9.90
2018-05-17T01:22:48.945Z,9.90
2018-05-17T01:25:30.206Z,9.80
2018-05-17T01:27:58.978Z,9.80
2018-05-17T01:44:03.879Z,9.40
2018-05-17T01:46:33.770Z,9.40
2018-05-17T01:51:35.596Z,9.40
2018-05-17T01:54:04.055Z,9.30
2018-05-17T01:59:02.970Z,9.30
2018-05-17T02:01:37.835Z,9.40
2018-05-17T02:04:17.691Z,9.40
2018-05-17T02:06:47.918Z,9.30
2018-05-17T02:09:17.163Z,9.30
2018-05-17T02:11:46.015Z,9.20
2018-05-17T02:14:25.047Z,9.20
2018-05-17T02:17:04.082Z,9.20
2018-05-17T02:28:32.742Z,9.10
2018-05-17T02:35:31.054Z,9.20
2018-05-17T02:38:11.560Z,9.30
2018-05-17T02:45:25.051Z,9.30
2018-05-17T02:52:52.119Z,9.30
2018-05-17T02:55:22.080Z,9.40
2018-05-17T02:58:01.135Z,9.30
2018-05-17T03:00:41.198Z,9.30
2018-05-17T03:03:14.687Z,9.20
2018-05-17T03:05:53.683Z,9.20
2018-05-17T03:12:57.702Z,9.10
2018-05-17T03:15:26.624Z,9.10
2018-05-17T03:17:56.235Z,9.00
2018-05-17T03:31:58.321Z,9.10
2018-05-17T03:36:57.332Z,9.00
2018-05-17T03:39:29.006Z,9.00
2018-05-17T03:41:57.789Z,9.00
2018-05-17T03:44:39.019Z,8.90
2018-05-17T03:47:08.130Z,8.90
2018-05-17T03:49:46.805Z,8.90
2018-05-17T03:52:16.288Z,9.00
2018-05-17T03:54:44.795Z,9.00
2018-05-17T03:57:24.304Z,8.90
2018-05-17T03:59:53.443Z,9.00
2018-05-17T04:02:37.931Z,8.90
2018-05-17T04:07:18.488Z,9.00
2018-05-17T04:09:57.186Z,8.00
2018-05-17T04:12:26.294Z,8.90
2018-05-17T04:14:54.875Z,8.90
2018-05-17T04:19:53.531Z,8.80
2018-05-17T04:22:32.191Z,8.80
2018-05-17T04:29:34.654Z,8.90
2018-05-17T04:32:03.419Z,8.80
2018-05-17T05:05:39.924Z,9.50
2018-05-17T05:08:13.856Z,9.70
2018-05-17T05:10:53.998Z,9.60
2018-05-17T05:13:23.972Z,9.60
2018-05-17T05:20:26.713Z,9.60
2018-05-17T05:27:56.278Z,9.60
2018-05-17T05:30:25.084Z,9.70
2018-05-17T05:33:29.459Z,9.70
2018-05-17T05:40:28.154Z,9.80
2018-05-17T05:42:57.309Z,10.50
2018-05-17T05:47:59.479Z,9.70
2018-05-17T05:50:32.066Z,9.70
2018-05-17T05:53:01.855Z,9.70
2018-05-17T05:55:34.270Z,9.80
2018-05-17T05:58:14.262Z,9.80
2018-05-17T06:00:42.798Z,9.80
2018-05-17T06:03:12.122Z,10.00
2018-05-17T06:05:41.651Z,10.00
2018-05-17T06:08:21.935Z,10.00
2018-05-17T06:10:51.779Z,10.00
2018-05-17T06:18:20.155Z,9.90
2018-05-17T06:23:20.735Z,9.90
2018-05-17T06:25:51.949Z,9.70
2018-05-17T06:30:51.391Z,10.00
2018-05-17T06:35:53.906Z,10.10
2018-05-17T06:38:22.833Z,10.20
2018-05-17T06:40:56.566Z,10.10
2018-05-17T06:46:00.113Z,10.20
2018-05-17T06:48:28.902Z,10.20
2018-05-17T06:51:02.287Z,10.30
2018-05-17T06:53:32.322Z,10.30
2018-05-17T06:56:05.258Z,10.40
2018-05-17T06:58:33.782Z,10.60
2018-05-17T07:01:07.190Z,10.50
2018-05-17T07:03:36.821Z,10.50
2018-05-17T07:06:19.738Z,10.70
2018-05-17T07:08:48.570Z,10.40
2018-05-17T07:11:17.019Z,10.50
2018-05-17T07:13:46.635Z,10.40
2018-05-17T07:21:26.859Z,10.40
2018-05-17T07:26:26.139Z,10.90
2018-05-17T07:33:54.919Z,11.50
2018-05-17T07:36:24.274Z,11.60
2018-05-17T07:41:27.122Z,11.20
2018-05-17T07:43:56.454Z,12.00
2018-05-17T07:46:28.807Z,11.60
2018-05-17T07:48:57.774Z,11.90
2018-05-17T07:51:39.150Z,11.80
2018-05-17T07:59:08.092Z,12.10
2018-05-17T08:01:37.039Z,11.70
2018-05-17T08:06:38.283Z,11.80
2018-05-17T08:09:08.758Z,12.00
2018-05-17T08:11:41.023Z,12.00
2018-05-17T08:14:09.972Z,12.20
2018-05-17T08:19:12.436Z,13.00
2018-05-17T08:24:15.344Z,15.30
2018-05-17T08:26:47.723Z,16.30
2018-05-17T08:29:16.602Z,17.40
2018-05-17T08:31:50.460Z,17.80
2018-05-17T08:34:19.122Z,18.30
2018-05-17T08:36:51.865Z,18.00
2018-05-17T08:39:21.976Z,18.50
2018-05-17T08:44:23.203Z,19.50
2018-05-17T08:49:35.142Z,16.90
2018-05-17T08:52:04.903Z,16.10
2018-05-17T08:54:34.966Z,15.60
2018-05-17T08:57:04.554Z,16.00
2018-05-17T08:59:33.804Z,17.20
2018-05-17T09:02:06.512Z,17.60
2018-05-17T09:04:35.062Z,16.70
2018-05-17T09:07:09.615Z,15.50
2018-05-17T09:09:39.530Z,15.50
2018-05-17T09:12:21.434Z,14.20
2018-05-17T09:19:49.947Z,16.90
2018-05-17T09:22:19.656Z,16.70
2018-05-17T09:24:48.593Z,16.00
2018-05-17T09:27:18.875Z,16.40
2018-05-17T09:29:47.776Z,16.10
2018-05-17T09:32:21.302Z,16.00
2018-05-17T09:34:50.211Z,15.90
2018-05-17T09:37:26.270Z,15.70
2018-05-17T09:39:55.178Z,15.60
2018-05-17T09:42:26.098Z,15.70
2018-05-17T09:44:54.642Z,15.50
2018-05-17T09:47:27.790Z,15.10
2018-05-17T09:52:30.398Z,14.80
2018-05-17T09:55:00.089Z,15.10
2018-05-17T09:57:33.579Z,15.60
2018-05-17T10:00:02.367Z,15.40
2018-05-17T10:02:34.771Z,15.60
2018-05-17T10:05:04.898Z,15.50
2018-05-17T10:12:39.903Z,15.50
2018-05-17T10:15:09.283Z,15.60
2018-05-17T10:17:50.688Z,15.50
2018-05-17T10:20:19.579Z,15.90
2018-05-17T10:22:48.123Z,16.20
2018-05-17T10:25:17.053Z,16.30
2018-05-17T10:27:48.000Z,16.20
2018-05-17T10:30:16.528Z,16.40
2018-05-17T10:32:49.966Z,16.20
2018-05-17T10:35:18.971Z,15.80
2018-05-17T10:37:52.082Z,15.50
2018-05-17T10:40:22.155Z,15.70
2018-05-17T10:42:55.395Z,15.40
2018-05-17T10:45:24.702Z,15.60
2018-05-17T10:47:58.278Z,15.30
2018-05-17T10:50:28.630Z,15.40
2018-05-17T10:53:01.295Z,15.60
2018-05-17T10:55:30.281Z,15.70
2018-05-17T10:58:03.171Z,15.60
2018-05-17T11:00:32.075Z,15.40
2018-05-17T11:03:06.944Z,15.80
2018-05-17T11:05:36.766Z,15.70
2018-05-17T11:08:09.068Z,15.50
2018-05-17T11:10:38.758Z,15.60
2018-05-17T11:13:20.071Z,15.70
2018-05-17T11:28:53.726Z,16.20
2018-05-17T11:31:23.476Z,16.10
2018-05-17T11:33:52.854Z,16.00
2018-05-17T11:36:22.087Z,15.80
2018-05-17T11:38:50.659Z,16.00
2018-05-17T11:43:52.144Z,16.00
2018-05-17T11:46:34.848Z,16.20
2018-05-17T11:49:04.226Z,16.30
2018-05-17T11:51:32.759Z,16.10
2018-05-17T11:54:02.835Z,16.20
2018-05-17T11:56:32.920Z,16.30
2018-05-17T11:59:01.798Z,16.50
2018-05-17T12:01:33.883Z,16.60
2018-05-17T12:04:02.677Z,16.60
2018-05-17T12:06:44.814Z,16.70
2018-05-17T12:09:15.375Z,16.60
2018-05-17T12:11:43.885Z,15.60
2018-05-17T12:14:12.418Z,16.80
2018-05-17T12:16:42.188Z,16.70
2018-05-17T12:21:45.737Z,15.40
2018-05-17T12:24:15.725Z,16.90
2018-05-17T12:26:47.487Z,16.70
2018-05-17T12:31:49.659Z,16.70
2018-05-17T12:34:18.210Z,16.70
2018-05-17T12:37:00.042Z,16.70
2018-05-17T12:39:30.079Z,16.60
2018-05-17T12:41:58.344Z,17.40
2018-05-17T12:44:26.850Z,16.90
2018-05-17T12:46:57.355Z,17.30
2018-05-17T12:49:26.603Z,17.50
2018-05-17T12:51:58.982Z,17.30
2018-05-17T12:54:29.131Z,17.30
2018-05-17T12:57:02.199Z,17.20
2018-05-17T12:59:31.539Z,17.20
2018-05-17T13:04:42.828Z,17.00
2018-05-17T13:07:12.731Z,17.10
2018-05-17T13:09:41.911Z,17.20
2018-05-17T13:12:12.573Z,17.00
2018-05-17T13:17:14.505Z,18.20
2018-05-17T13:22:17.661Z,17.30
2018-05-17T13:24:47.214Z,17.30
2018-05-17T13:27:20.015Z,17.50
2018-05-17T13:29:50.467Z,17.50
2018-05-17T13:32:21.787Z,17.50
2018-05-17T13:34:51.848Z,17.70
2018-05-17T13:37:23.275Z,17.80
2018-05-17T13:42:25.764Z,17.90
2018-05-17T13:47:29.537Z,17.70
2018-05-17T13:52:32.791Z,17.50
2018-05-17T14:08:18.880Z,19.20
2018-05-17T14:13:18.243Z,18.40
2018-05-17T14:15:48.213Z,18.40
2018-05-17T14:18:17.959Z,18.20
2018-05-17T14:20:47.397Z,18.40
2018-05-17T14:23:17.462Z,18.10
2018-05-17T14:25:47.752Z,18.00
2018-05-17T14:30:50.935Z,18.10
2018-05-17T14:38:22.402Z,18.10
2018-05-17T14:40:55.016Z,18.10
2018-05-17T14:46:06.723Z,18.30
2018-05-17T14:51:05.060Z,18.10
2018-05-17T14:53:34.357Z,18.30
2018-05-17T14:58:32.743Z,18.20
2018-05-17T15:01:06.488Z,18.30
2018-05-17T15:06:09.082Z,18.40
2018-05-17T15:11:14.871Z,18.30
2018-05-17T15:16:14.563Z,18.10
2018-05-17T15:18:44.317Z,18.20
2018-05-17T15:21:16.946Z,18.40
2018-05-17T15:23:47.398Z,18.20
2018-05-17T15:26:18.756Z,18.30
2018-05-17T15:28:47.297Z,18.10
2018-05-17T15:31:29.171Z,18.20
2018-05-17T15:38:57.821Z,18.00
2018-05-17T15:41:29.106Z,18.10
2018-05-17T15:46:27.899Z,18.10
2018-05-17T15:51:39.156Z,18.10
2018-05-17T15:54:08.472Z,18.10
2018-05-17T15:56:37.738Z,18.00
2018-05-17T16:04:07.255Z,17.80
2018-05-17T16:11:40.739Z,17.80
2018-05-17T16:16:43.449Z,17.80
2018-05-17T16:19:12.006Z,17.70
2018-05-17T16:24:15.176Z,17.60
2018-05-17T16:26:48.328Z,17.60
2018-05-17T16:32:00.076Z,17.60
2018-05-17T16:34:29.624Z,17.50
2018-05-17T16:36:58.110Z,17.60
2018-05-17T16:39:27.438Z,17.50
2018-05-17T16:41:57.215Z,17.50
2018-05-17T16:44:26.883Z,17.40
2018-05-17T16:47:09.776Z,17.30
2018-05-17T16:49:39.325Z,17.40
2018-05-17T16:52:08.659Z,17.30
2018-05-17T16:54:37.561Z,17.20
2018-05-17T16:57:07.278Z,17.20
2018-05-17T17:02:10.390Z,17.00
2018-05-17T17:07:22.147Z,17.00
2018-05-17T17:12:20.499Z,17.00
2018-05-17T17:14:49.814Z,17.00
2018-05-17T17:17:19.407Z,17.00
2018-05-17T17:19:47.954Z,16.80
2018-05-17T17:22:19.886Z,16.70
2018-05-17T17:27:22.799Z,16.50
2018-05-17T17:29:51.772Z,16.10
2018-05-17T17:32:25.160Z,16.50
2018-05-17T17:37:35.830Z,16.40
2018-05-17T17:42:35.308Z,16.40
2018-05-17T17:47:34.826Z,16.30
2018-05-17T17:50:03.829Z,16.20
2018-05-17T17:55:18.210Z,15.90
2018-05-17T17:57:48.371Z,15.80
2018-05-17T18:02:46.892Z,15.70
2018-05-17T18:05:16.084Z,15.70
2018-05-17T18:07:44.918Z,15.40
2018-05-17T18:10:16.073Z,15.30
2018-05-17T18:12:45.735Z,15.30
2018-05-17T18:17:46.643Z,15.20
2018-05-17T18:20:18.781Z,15.20
2018-05-17T18:22:49.259Z,15.10
2018-05-17T18:25:21.317Z,14.90
2018-05-17T18:27:51.793Z,15.40
2018-05-17T18:30:29.031Z,14.80
2018-05-17T18:35:43.468Z,14.60
2018-05-17T18:38:13.184Z,14.50
2018-05-17T18:40:42.432Z,14.30
2018-05-17T18:48:10.311Z,14.00
2018-05-17T18:50:39.566Z,13.90
2018-05-17T18:53:08.883Z,13.80
2018-05-17T18:55:38.407Z,13.70
2018-05-17T18:58:08.824Z,14.90
2018-05-17T19:03:11.695Z,13.50
2018-05-17T19:08:15.517Z,13.20
2018-05-17T19:10:44.792Z,13.10
2018-05-17T19:13:16.919Z,13.10
2018-05-17T19:20:49.450Z,12.70
2018-05-17T19:23:22.091Z,12.80
2018-05-17T19:25:51.224Z,12.60
2018-05-17T19:28:23.919Z,12.50
2018-05-17T19:30:52.456Z,12.50
2018-05-17T19:35:53.839Z,12.40
2018-05-17T19:38:27.191Z,12.30
2018-05-17T19:40:56.074Z,12.20
2018-05-17T19:43:28.741Z,12.20
2018-05-17T19:45:57.258Z,12.10
2018-05-17T19:51:00.943Z,12.10
2018-05-17T19:53:34.320Z,12.00
2018-05-17T19:58:37.316Z,11.90
2018-05-17T20:03:39.770Z,11.80
2018-05-17T20:06:09.093Z,11.70
2018-05-17T20:11:20.678Z,11.60
2018-05-17T20:13:49.995Z,11.50
2018-05-17T20:16:19.235Z,11.40
2018-05-17T20:18:48.658Z,11.20
2018-05-17T20:21:18.235Z,11.20
2018-05-17T20:23:51.394Z,11.20
2018-05-17T20:26:20.638Z,11.10
2018-05-17T20:28:53.733Z,11.10
2018-05-17T20:31:22.212Z,11.00
2018-05-17T20:34:05.290Z,10.80
2018-05-17T20:36:35.001Z,10.90
2018-05-17T20:39:05.785Z,10.80
2018-05-17T20:41:34.271Z,10.70
2018-05-17T20:44:03.269Z,10.70
2018-05-17T20:46:32.160Z,10.70
2018-05-17T20:49:05.287Z,10.70
2018-05-17T20:51:34.746Z,10.60
2018-05-17T20:54:10.000Z,10.60
2018-05-17T21:04:16.450Z,10.30
2018-05-17T21:06:46.035Z,10.30
2018-05-17T21:09:16.058Z,10.30
2018-05-17T21:11:44.641Z,10.30
2018-05-17T21:16:47.094Z,10.20
2018-05-17T21:19:20.918Z,10.20
2018-05-17T21:21:50.218Z,10.10
2018-05-17T21:24:23.415Z,10.00
2018-05-17T21:26:52.681Z,10.00
2018-05-17T21:29:24.497Z,9.80
2018-05-17T21:31:53.850Z,9.90
2018-05-17T21:34:27.292Z,9.80
2018-05-17T21:39:28.972Z,9.80
2018-05-17T21:41:58.601Z,9.80
2018-05-17T21:44:31.569Z,9.70
2018-05-17T21:49:42.785Z,10.90
2018-05-17T21:52:13.726Z,9.50
2018-05-17T21:54:42.948Z,9.60
2018-05-17T21:59:43.343Z,9.30
2018-05-17T22:02:14.824Z,9.30
2018-05-17T22:04:44.551Z,9.30
2018-05-17T22:07:14.767Z,9.20
2018-05-17T22:09:43.271Z,9.20
2018-05-17T22:12:13.836Z,9.20
2018-05-17T22:14:45.768Z,9.10
2018-05-17T22:17:15.691Z,9.10
2018-05-17T22:19:48.354Z,9.00
2018-05-17T22:22:18.443Z,9.00
2018-05-17T22:24:51.588Z,9.00
2018-05-17T22:27:20.818Z,9.00
2018-05-17T22:29:55.774Z,9.00
2018-05-17T22:34:58.041Z,9.00
2018-05-17T22:42:34.938Z,8.90
2018-05-17T22:45:03.422Z,9.40
2018-05-17T22:47:35.116Z,8.70
2018-05-17T22:50:06.367Z,9.10
2018-05-17T22:52:37.146Z,8.70
2018-05-17T22:55:07.499Z,8.70
2018-05-17T22:57:46.406Z,8.60
2018-05-17T23:00:17.343Z,8.60
2018-05-17T23:02:46.399Z,8.60
2018-05-17T23:05:16.800Z,8.60
2018-05-17T23:07:45.999Z,8.50
2018-05-17T23:10:16.756Z,8.60
2018-05-17T23:12:45.314Z,8.40
2018-05-17T23:15:19.874Z,8.40
2018-05-17T23:17:49.134Z,8.40
2018-05-17T23:20:21.379Z,8.40
2018-05-17T23:22:50.202Z,8.40
2018-05-17T23:25:22.990Z,9.30
2018-05-17T23:27:52.222Z,8.40
2018-05-17T23:30:24.963Z,8.30
2018-05-17T23:32:55.648Z,8.30
2018-05-17T23:35:28.066Z,8.30
2018-05-17T23:37:57.599Z,8.30
2018-05-17T23:41:44.066Z,8.30
2018-05-17T23:44:13.412Z,8.30
2018-05-17T23:49:12.170Z,8.30
2018-05-17T23:51:40.935Z,8.20
2018-05-17T23:54:10.160Z,8.20
2018-05-17T23:56:38.671Z,8.20
2018-05-17T23:59:07.989Z,8.20
