createdAt,value
2024-05-09T04:01:07.173Z,9.40
2024-05-09T04:03:39.087Z,9.40
2024-05-09T04:06:10.987Z,9.40
2024-05-09T04:08:42.897Z,9.40
2024-05-09T04:11:14.934Z,9.50
2024-05-09T04:13:46.810Z,9.50
2024-05-09T04:16:21.268Z,9.50
2024-05-09T04:18:53.310Z,9.60
2024-05-09T04:21:25.218Z,9.70
2024-05-09T04:23:57.066Z,9.70
2024-05-09T04:26:28.976Z,9.80
2024-05-09T04:29:00.945Z,9.90
2024-05-09T04:31:38.508Z,10.00
2024-05-09T04:34:10.524Z,10.10
2024-05-09T04:36:44.578Z,10.20
2024-05-09T04:39:16.638Z,10.40
2024-05-09T04:41:48.455Z,10.50
2024-05-09T04:44:20.466Z,10.70
2024-05-09T04:46:55.038Z,10.90
2024-05-09T04:49:27.163Z,11.10
2024-05-09T04:51:59.043Z,11.20
2024-05-09T04:54:36.202Z,11.30
2024-05-09T04:57:08.668Z,11.50
2024-05-09T04:59:40.527Z,11.80
2024-05-09T05:02:15.152Z,12.10
2024-05-09T05:04:47.228Z,12.70
2024-05-09T05:09:51.368Z,14.10
2024-05-09T05:12:23.374Z,14.30
2024-05-09T05:14:55.315Z,14.50
2024-05-09T05:17:29.905Z,14.60
2024-05-09T05:20:02.153Z,15.00
2024-05-09T05:22:34.260Z,15.20
2024-05-09T05:25:06.828Z,15.40
2024-05-09T05:27:38.636Z,15.60
2024-05-09T05:30:17.567Z,16.00
2024-05-09T05:32:55.886Z,16.60
2024-05-09T05:35:28.034Z,16.70
2024-05-09T05:37:59.983Z,17.10
2024-05-09T05:40:36.560Z,17.50
2024-05-09T05:43:15.632Z,17.70
2024-05-09T05:45:47.498Z,17.60
2024-05-09T05:48:22.182Z,17.70
2024-05-09T05:50:54.151Z,17.60
2024-05-09T05:53:26.043Z,17.90
2024-05-09T05:55:57.961Z,18.30
2024-05-09T05:58:29.829Z,19.00
2024-05-09T06:01:01.697Z,19.30
2024-05-09T06:03:36.281Z,19.70
2024-05-09T06:06:08.238Z,20.50
2024-05-09T06:08:40.173Z,20.80
2024-05-09T06:11:12.128Z,21.30
2024-05-09T06:13:44.138Z,21.60
2024-05-09T06:16:16.068Z,21.90
2024-05-09T06:18:50.616Z,21.40
2024-05-09T06:21:22.642Z,21.50
2024-05-09T06:23:54.525Z,21.90
2024-05-09T06:26:26.413Z,21.80
2024-05-09T06:29:00.315Z,22.20
2024-05-09T06:31:32.173Z,23.10
2024-05-09T06:34:06.745Z,23.80
2024-05-09T06:36:38.786Z,23.80
2024-05-09T06:39:10.610Z,23.70
2024-05-09T06:41:42.524Z,23.40
2024-05-09T06:44:14.407Z,24.00
2024-05-09T06:46:46.356Z,23.90
2024-05-09T06:49:20.963Z,24.00
2024-05-09T06:51:52.962Z,24.00
2024-05-09T06:54:24.803Z,23.80
2024-05-09T06:56:56.619Z,24.00
2024-05-09T06:59:28.834Z,24.20
2024-05-09T07:02:00.903Z,24.40
2024-05-09T07:04:35.730Z,24.20
2024-05-09T07:07:07.623Z,24.10
2024-05-09T07:09:39.446Z,24.10
2024-05-09T07:12:11.467Z,23.60
2024-05-09T07:14:43.503Z,23.70
2024-05-09T07:17:15.407Z,23.40
2024-05-09T07:19:50.855Z,23.50
2024-05-09T07:22:22.724Z,23.70
2024-05-09T07:24:54.596Z,24.20
2024-05-09T07:27:26.445Z,24.70
2024-05-09T07:29:58.243Z,25.30
2024-05-09T07:32:30.264Z,25.90
2024-05-09T07:35:05.373Z,25.90
2024-05-09T07:37:37.218Z,26.20
2024-05-09T07:40:12.044Z,26.40
2024-05-09T07:42:46.521Z,26.50
2024-05-09T07:49:43.599Z,25.50
2024-05-09T07:53:39.493Z,25.90
2024-05-09T07:58:49.496Z,24.60
2024-05-09T08:01:21.543Z,24.50
2024-05-09T08:03:53.931Z,24.90
2024-05-09T08:06:28.552Z,25.20
2024-05-09T08:09:05.289Z,25.60
2024-05-09T08:11:39.948Z,25.30
2024-05-09T08:14:11.802Z,24.90
2024-05-09T08:16:43.620Z,24.20
2024-05-09T08:19:15.528Z,24.30
2024-05-09T08:21:50.134Z,24.40
2024-05-09T08:24:22.021Z,24.40
2024-05-09T08:26:53.872Z,24.20
2024-05-09T08:29:25.734Z,24.50
2024-05-09T08:31:57.683Z,24.70
2024-05-09T08:34:29.755Z,25.00
2024-05-09T08:37:12.925Z,24.60
2024-05-09T08:39:48.045Z,24.60
2024-05-09T08:42:20.027Z,24.60
2024-05-09T08:44:51.937Z,24.90
2024-05-09T08:47:23.940Z,25.10
2024-05-09T08:49:55.882Z,25.30
2024-05-09T08:55:02.752Z,25.30
2024-05-09T08:57:34.653Z,25.20
2024-05-09T09:00:12.509Z,25.50
2024-05-09T09:02:46.858Z,26.00
2024-05-09T09:05:18.818Z,24.20
2024-05-09T09:07:53.381Z,26.00
2024-05-09T09:10:31.394Z,26.00
2024-05-09T09:13:05.545Z,25.70
2024-05-09T09:15:46.843Z,25.50
2024-05-09T09:18:19.236Z,25.30
2024-05-09T09:20:51.239Z,25.40
2024-05-09T09:23:25.698Z,25.40
2024-05-09T09:25:58.691Z,25.50
2024-05-09T09:28:30.517Z,25.70
2024-05-09T09:38:46.394Z,25.90
2024-05-09T09:41:18.252Z,25.80
2024-05-09T09:43:50.076Z,25.80
2024-05-09T09:46:21.961Z,26.20
2024-05-09T09:48:53.913Z,26.30
2024-05-09T09:51:25.786Z,25.70
2024-05-09T09:54:00.221Z,25.30
2024-05-09T09:56:32.086Z,25.10
2024-05-09T09:59:03.915Z,25.60
2024-05-09T10:14:26.477Z,26.60
2024-05-09T10:17:04.610Z,26.00
2024-05-09T10:19:36.585Z,25.50
2024-05-09T10:22:08.562Z,26.00
2024-05-09T10:24:49.791Z,25.40
2024-05-09T10:27:27.803Z,25.60
2024-05-09T10:30:00.140Z,25.80
2024-05-09T10:32:37.707Z,26.10
2024-05-09T10:35:10.496Z,26.30
2024-05-09T10:37:42.362Z,26.80
2024-05-09T10:40:25.816Z,27.20
2024-05-09T10:43:04.528Z,27.20
2024-05-09T10:48:10.462Z,26.20
2024-05-09T10:50:42.600Z,26.10
2024-05-09T10:53:14.430Z,25.50
2024-05-09T10:55:58.087Z,24.80
2024-05-09T11:03:39.176Z,23.80
2024-05-09T11:06:11.569Z,23.50
2024-05-09T11:08:43.655Z,23.00
2024-05-09T11:11:18.129Z,22.40
2024-05-09T11:13:50.059Z,22.30
2024-05-09T11:16:22.030Z,22.20
2024-05-09T11:18:54.425Z,22.10
2024-05-09T11:21:26.372Z,22.00
2024-05-09T11:23:58.185Z,21.60
2024-05-09T11:26:33.983Z,21.50
2024-05-09T11:29:06.219Z,21.30
2024-05-09T11:31:45.645Z,21.30
2024-05-09T11:34:17.555Z,21.40
2024-05-09T11:36:49.448Z,21.40
2024-05-09T11:39:21.350Z,21.60
2024-05-09T11:41:56.204Z,21.70
2024-05-09T11:44:28.065Z,21.80
2024-05-09T11:46:59.875Z,21.80
2024-05-09T11:49:31.832Z,21.70
2024-05-09T11:52:04.304Z,21.60
2024-05-09T11:54:37.110Z,21.30
2024-05-09T11:57:11.546Z,21.00
2024-05-09T11:59:43.373Z,20.80
2024-05-09T12:02:15.380Z,20.80
2024-05-09T12:04:47.404Z,20.90
2024-05-09T12:07:20.367Z,20.90
2024-05-09T12:09:52.240Z,20.80
2024-05-09T12:12:26.699Z,20.90
2024-05-09T12:14:58.516Z,20.90
2024-05-09T12:17:30.505Z,21.00
2024-05-09T12:20:03.174Z,21.00
2024-05-09T12:22:36.029Z,21.20
2024-05-09T12:25:08.011Z,21.30
2024-05-09T12:27:42.531Z,21.50
2024-05-09T12:30:20.896Z,21.50
2024-05-09T12:33:00.566Z,21.50
2024-05-09T12:35:32.752Z,21.70
2024-05-09T12:38:04.909Z,21.80
2024-05-09T12:40:38.809Z,21.90
2024-05-09T12:43:13.876Z,21.90
2024-05-09T12:45:45.780Z,21.50
2024-05-09T12:48:17.710Z,21.20
2024-05-09T12:50:49.766Z,21.20
2024-05-09T12:53:21.624Z,21.10
2024-05-09T12:55:57.153Z,21.10
2024-05-09T12:58:36.193Z,21.00
2024-05-09T13:01:08.068Z,21.10
2024-05-09T13:03:40.070Z,21.20
2024-05-09T13:06:12.002Z,21.20
2024-05-09T13:08:43.832Z,21.30
2024-05-09T13:11:15.766Z,21.50
2024-05-09T13:13:50.240Z,21.70
2024-05-09T13:16:22.122Z,21.80
2024-05-09T13:18:54.016Z,21.80
2024-05-09T13:21:25.868Z,21.70
2024-05-09T13:23:59.249Z,21.40
2024-05-09T13:26:32.212Z,21.30
2024-05-09T13:29:06.664Z,21.30
2024-05-09T13:31:38.530Z,21.10
2024-05-09T13:34:10.429Z,20.90
2024-05-09T13:36:42.373Z,21.10
2024-05-09T13:39:14.207Z,21.10
2024-05-09T13:41:46.037Z,21.10
2024-05-09T13:44:20.493Z,21.10
2024-05-09T13:46:52.397Z,21.20
2024-05-09T13:49:24.329Z,21.30
2024-05-09T13:51:56.243Z,21.30
2024-05-09T13:54:28.102Z,21.30
2024-05-09T13:56:59.916Z,21.40
2024-05-09T13:59:34.371Z,21.40
2024-05-09T14:02:06.553Z,21.30
2024-05-09T14:07:10.407Z,21.10
2024-05-09T14:09:42.312Z,20.90
2024-05-09T14:12:14.177Z,20.80
2024-05-09T14:14:48.626Z,20.80
2024-05-09T14:17:20.469Z,20.80
2024-05-09T14:19:52.276Z,20.80
2024-05-09T14:22:24.143Z,20.70
2024-05-09T14:24:55.998Z,20.80
2024-05-09T14:27:27.825Z,20.90
2024-05-09T14:30:02.341Z,20.90
2024-05-09T14:32:36.009Z,20.90
2024-05-09T14:35:08.013Z,20.90
2024-05-09T14:37:39.952Z,20.80
2024-05-09T14:40:25.988Z,20.80
2024-05-09T14:43:03.797Z,20.80
2024-05-09T14:45:38.355Z,20.90
2024-05-09T14:48:10.527Z,21.10
2024-05-09T14:50:42.544Z,21.20
2024-05-09T14:53:14.339Z,21.20
2024-05-09T14:55:46.189Z,21.20
2024-05-09T14:58:18.718Z,21.40
2024-05-09T15:00:53.380Z,21.50
2024-05-09T15:03:25.297Z,21.60
2024-05-09T15:05:57.177Z,21.70
2024-05-09T15:08:28.998Z,21.70
2024-05-09T15:11:00.880Z,21.70
2024-05-09T15:13:33.035Z,21.80
2024-05-09T15:16:08.094Z,21.80
2024-05-09T15:18:42.232Z,21.70
2024-05-09T15:21:15.469Z,21.70
2024-05-09T15:23:47.310Z,21.90
2024-05-09T15:26:19.451Z,21.90
2024-05-09T15:28:51.326Z,21.90
2024-05-09T15:31:25.966Z,21.60
2024-05-09T15:33:57.940Z,21.40
2024-05-09T15:36:29.951Z,21.40
2024-05-09T15:39:01.922Z,21.40
2024-05-09T15:41:33.769Z,21.30
2024-05-09T15:44:05.598Z,21.20
2024-05-09T15:46:40.082Z,21.20
2024-05-09T15:49:12.105Z,21.20
2024-05-09T15:51:44.106Z,21.20
2024-05-09T15:54:15.975Z,21.20
2024-05-09T15:56:48.159Z,21.20
2024-05-09T15:59:20.364Z,21.20
2024-05-09T16:01:54.891Z,21.30
2024-05-09T16:04:26.899Z,21.30
2024-05-09T16:06:58.987Z,21.30
2024-05-09T16:09:30.866Z,21.30
2024-05-09T16:12:02.763Z,21.20
2024-05-09T16:14:34.668Z,21.20
2024-05-09T16:17:09.181Z,21.20
2024-05-09T16:19:41.109Z,21.20
2024-05-09T16:22:13.079Z,21.20
2024-05-09T16:24:45.146Z,21.20
2024-05-09T16:27:17.017Z,21.20
2024-05-09T16:29:48.898Z,21.10
2024-05-09T16:32:23.512Z,21.10
2024-05-09T16:34:55.519Z,21.10
2024-05-09T16:37:29.582Z,21.00
2024-05-09T16:40:01.652Z,21.00
2024-05-09T16:42:33.571Z,20.90
2024-05-09T16:45:06.528Z,20.90
2024-05-09T16:47:41.221Z,20.90
2024-05-09T16:50:19.102Z,20.70
2024-05-09T16:52:54.013Z,20.60
2024-05-09T16:55:25.904Z,20.60
2024-05-09T16:57:58.091Z,20.50
2024-05-09T17:00:39.377Z,20.40
2024-05-09T17:03:17.488Z,20.40
2024-05-09T17:05:49.751Z,20.30
2024-05-09T17:08:21.703Z,20.30
2024-05-09T17:10:53.756Z,20.30
2024-05-09T17:13:25.892Z,20.30
2024-05-09T17:15:57.956Z,20.20
2024-05-09T17:18:32.575Z,20.20
2024-05-09T17:21:04.928Z,20.20
2024-05-09T17:23:36.775Z,20.10
2024-05-09T17:26:08.660Z,20.10
2024-05-09T17:28:40.495Z,20.10
2024-05-09T17:31:12.374Z,20.00
2024-05-09T17:33:47.149Z,20.00
2024-05-09T17:36:19.256Z,20.10
2024-05-09T17:38:51.130Z,20.00
2024-05-09T17:41:23.001Z,20.00
2024-05-09T17:43:54.930Z,19.90
2024-05-09T17:46:26.979Z,19.90
2024-05-09T17:49:01.982Z,19.90
2024-05-09T17:51:34.021Z,19.80
2024-05-09T17:54:05.857Z,19.70
2024-05-09T17:56:37.716Z,19.70
2024-05-09T17:59:11.445Z,19.70
2024-05-09T18:01:43.615Z,19.80
2024-05-09T18:04:18.323Z,19.70
2024-05-09T18:06:50.298Z,19.70
2024-05-09T18:09:22.130Z,19.70
2024-05-09T18:11:54.004Z,19.70
2024-05-09T18:14:25.934Z,19.60
2024-05-09T18:16:57.805Z,19.60
2024-05-09T18:19:32.595Z,19.50
2024-05-09T18:22:04.993Z,19.50
2024-05-09T18:24:36.887Z,19.50
2024-05-09T18:27:08.785Z,19.50
2024-05-09T18:29:40.629Z,19.50
2024-05-09T18:32:12.523Z,19.40
2024-05-09T18:34:47.146Z,19.40
2024-05-09T18:37:19.184Z,19.40
2024-05-09T18:39:51.237Z,19.30
2024-05-09T18:42:23.102Z,19.20
2024-05-09T18:44:54.974Z,19.20
2024-05-09T18:47:27.019Z,19.20
2024-05-09T18:50:01.583Z,19.10
2024-05-09T18:52:33.521Z,18.90
2024-05-09T18:55:06.070Z,18.90
2024-05-09T18:57:37.998Z,18.70
2024-05-09T19:00:13.003Z,18.70
2024-05-09T19:02:48.111Z,18.60
2024-05-09T19:05:23.001Z,18.50
2024-05-09T19:07:55.042Z,18.50
2024-05-09T19:10:33.661Z,18.40
2024-05-09T19:13:11.179Z,18.20
2024-05-09T19:15:45.354Z,18.20
2024-05-09T19:18:17.519Z,18.10
2024-05-09T19:20:52.092Z,18.10
2024-05-09T19:23:23.950Z,18.00
2024-05-09T19:25:55.782Z,17.90
2024-05-09T19:28:27.627Z,17.80
2024-05-09T19:30:59.532Z,17.80
2024-05-09T19:33:31.463Z,17.70
2024-05-09T19:36:06.621Z,17.70
2024-05-09T19:38:38.540Z,17.60
2024-05-09T19:41:10.400Z,17.60
2024-05-09T19:43:42.317Z,17.50
2024-05-09T19:46:14.255Z,17.40
2024-05-09T19:48:46.248Z,17.30
2024-05-09T19:51:21.009Z,17.30
2024-05-09T19:53:52.870Z,17.30
2024-05-09T19:56:24.831Z,17.20
2024-05-09T19:58:56.674Z,17.20
2024-05-09T20:01:28.604Z,17.20
2024-05-09T20:04:00.735Z,17.20
2024-05-09T20:06:36.991Z,17.30
2024-05-09T20:09:08.841Z,17.00
2024-05-09T20:11:40.768Z,17.00
2024-05-09T20:14:12.684Z,17.00
2024-05-09T20:16:44.678Z,16.90
2024-05-09T20:19:16.619Z,16.80
2024-05-09T20:21:51.183Z,16.80
2024-05-09T20:24:23.022Z,16.60
2024-05-09T20:26:54.915Z,16.60
2024-05-09T20:29:26.730Z,16.60
2024-05-09T20:31:58.574Z,16.50
2024-05-09T20:34:30.445Z,16.50
2024-05-09T20:37:05.013Z,16.40
2024-05-09T20:39:37.038Z,16.40
2024-05-09T20:42:08.951Z,16.30
2024-05-09T20:44:40.800Z,16.30
2024-05-09T20:47:12.656Z,16.30
2024-05-09T20:49:44.579Z,16.20
2024-05-09T20:54:51.387Z,16.00
2024-05-09T20:57:23.244Z,16.00
2024-05-09T20:59:55.239Z,15.90
2024-05-09T21:02:27.199Z,15.90
2024-05-09T21:04:59.203Z,15.90
2024-05-09T21:07:33.778Z,15.80
2024-05-09T21:10:15.177Z,15.70
2024-05-09T21:12:51.518Z,15.70
2024-05-09T21:15:23.520Z,15.60
2024-05-09T21:20:31.561Z,15.60
2024-05-09T21:23:07.511Z,15.50
2024-05-09T21:25:39.388Z,15.50
2024-05-09T21:28:11.374Z,15.40
2024-05-09T21:30:43.592Z,15.40
2024-05-09T21:33:15.750Z,15.30
2024-05-09T21:35:47.731Z,15.30
2024-05-09T21:38:22.260Z,15.20
2024-05-09T21:40:54.216Z,15.20
2024-05-09T21:43:26.172Z,15.20
2024-05-09T21:45:58.148Z,15.20
2024-05-09T21:48:30.015Z,15.10
2024-05-09T21:51:01.911Z,15.00
2024-05-09T21:53:37.814Z,15.00
2024-05-09T21:56:09.830Z,15.00
2024-05-09T21:58:41.683Z,15.00
