createdAt,value
2018-12-12T00:01:19.862Z,7.60
2018-12-12T00:03:22.987Z,8.00
2018-12-12T00:05:26.127Z,7.40
2018-12-12T00:07:29.309Z,6.53
2018-12-12T00:09:32.434Z,7.63
2018-12-12T00:11:35.797Z,6.27
2018-12-12T00:13:38.934Z,7.43
2018-12-12T00:15:42.209Z,6.87
2018-12-12T00:17:45.721Z,5.57
2018-12-12T00:19:48.842Z,7.43
2018-12-12T00:21:51.977Z,7.00
2018-12-12T00:23:55.173Z,6.40
2018-12-12T00:25:58.422Z,6.37
2018-12-12T00:28:01.714Z,6.17
2018-12-12T00:30:05.084Z,5.53
2018-12-12T00:32:08.221Z,7.70
2018-12-12T00:34:11.410Z,7.73
2018-12-12T00:36:14.675Z,5.70
2018-12-12T00:38:17.822Z,6.80
2018-12-12T00:40:20.953Z,6.80
2018-12-12T00:42:24.074Z,7.67
2018-12-12T00:44:27.265Z,5.90
2018-12-12T00:46:30.566Z,6.40
2018-12-12T00:48:33.761Z,6.27
2018-12-12T00:50:36.902Z,5.30
2018-12-12T00:52:40.030Z,6.60
2018-12-12T00:54:43.326Z,6.10
2018-12-12T00:56:46.526Z,7.00
2018-12-12T00:58:49.722Z,6.60
2018-12-12T01:00:52.965Z,7.20
2018-12-12T01:02:56.093Z,6.37
2018-12-12T01:04:59.298Z,6.67
2018-12-12T01:07:02.431Z,6.20
2018-12-12T01:09:07.117Z,6.90
2018-12-12T01:11:15.800Z,5.30
2018-12-12T01:13:18.898Z,7.07
2018-12-12T01:15:22.039Z,6.90
2018-12-12T01:17:25.205Z,6.53
2018-12-12T01:19:28.350Z,8.20
2018-12-12T01:21:31.530Z,6.33
2018-12-12T01:23:34.710Z,8.20
2018-12-12T01:25:37.794Z,6.80
2018-12-12T01:27:40.883Z,7.27
2018-12-12T01:29:44.193Z,9.07
2018-12-12T01:31:47.494Z,7.10
2018-12-12T01:33:50.574Z,6.10
2018-12-12T01:35:53.754Z,6.83
2018-12-12T01:37:56.911Z,6.87
2018-12-12T01:39:59.981Z,7.70
2018-12-12T01:42:03.205Z,7.27
2018-12-12T01:44:06.422Z,7.90
2018-12-12T01:46:09.573Z,7.93
2018-12-12T01:48:12.687Z,8.20
2018-12-12T01:50:15.775Z,7.73
2018-12-12T01:52:19.022Z,9.10
2018-12-12T01:54:22.178Z,8.17
2018-12-12T01:56:25.401Z,8.33
2018-12-12T01:58:28.542Z,8.13
2018-12-12T02:00:31.642Z,8.43
2018-12-12T02:02:34.694Z,9.47
2018-12-12T02:04:37.746Z,9.13
2018-12-12T02:06:40.889Z,10.00
2018-12-12T02:08:43.950Z,9.30
2018-12-12T02:10:47.138Z,8.20
2018-12-12T02:13:01.667Z,7.47
2018-12-12T02:15:05.008Z,9.40
2018-12-12T02:17:08.171Z,8.57
2018-12-12T02:19:11.448Z,7.20
2018-12-12T02:21:15.554Z,9.40
2018-12-12T02:23:18.714Z,8.73
2018-12-12T02:25:21.833Z,10.17
2018-12-12T02:27:24.938Z,10.20
2018-12-12T02:29:28.029Z,8.83
2018-12-12T02:31:31.138Z,9.43
2018-12-12T02:33:34.315Z,9.50
2018-12-12T02:35:37.403Z,9.90
2018-12-12T02:37:41.666Z,9.70
2018-12-12T02:39:44.839Z,10.00
2018-12-12T02:41:47.947Z,9.30
2018-12-12T02:43:51.822Z,8.67
2018-12-12T02:45:55.319Z,8.87
2018-12-12T02:47:58.477Z,9.77
2018-12-12T02:50:01.632Z,8.00
2018-12-12T02:52:04.719Z,8.57
2018-12-12T02:54:07.817Z,9.07
2018-12-12T02:56:10.998Z,9.40
2018-12-12T02:58:14.115Z,9.70
2018-12-12T03:00:17.363Z,9.33
2018-12-12T03:02:21.140Z,9.70
2018-12-12T03:04:24.224Z,9.13
2018-12-12T03:06:27.478Z,9.60
2018-12-12T03:08:30.622Z,9.43
2018-12-12T03:10:33.733Z,9.60
2018-12-12T03:12:37.005Z,10.90
2018-12-12T03:14:40.110Z,10.00
2018-12-12T03:16:43.346Z,9.93
2018-12-12T03:18:46.454Z,10.93
2018-12-12T03:20:49.565Z,10.23
2018-12-12T03:22:52.654Z,10.10
2018-12-12T03:24:55.778Z,9.00
2018-12-12T03:26:58.935Z,9.80
2018-12-12T03:29:02.140Z,10.20
2018-12-12T03:31:05.266Z,10.30
2018-12-12T03:33:08.472Z,11.53
2018-12-12T03:35:11.585Z,10.10
2018-12-12T03:37:14.722Z,10.13
2018-12-12T03:39:17.907Z,10.60
2018-12-12T03:41:21.023Z,9.93
2018-12-12T03:43:24.156Z,10.00
2018-12-12T03:45:27.279Z,10.53
2018-12-12T03:47:30.406Z,9.90
2018-12-12T03:49:33.567Z,10.13
2018-12-12T03:51:36.871Z,10.43
2018-12-12T03:53:40.080Z,9.30
2018-12-12T03:55:43.288Z,9.30
2018-12-12T03:57:46.598Z,10.23
2018-12-12T03:59:49.799Z,10.80
2018-12-12T04:01:52.988Z,10.03
2018-12-12T04:03:56.243Z,10.70
2018-12-12T04:05:59.554Z,10.77
2018-12-12T04:08:02.786Z,10.73
2018-12-12T04:10:06.285Z,10.70
2018-12-12T04:12:09.816Z,10.70
2018-12-12T04:14:12.931Z,10.77
2018-12-12T04:16:16.325Z,9.93
2018-12-12T04:18:19.574Z,11.00
2018-12-12T04:20:22.907Z,11.73
2018-12-12T04:22:26.556Z,11.43
2018-12-12T04:24:29.826Z,12.93
2018-12-12T04:26:33.184Z,11.77
2018-12-12T04:28:36.577Z,13.77
2018-12-12T04:30:39.987Z,11.40
2018-12-12T04:32:48.069Z,13.17
2018-12-12T04:34:51.344Z,13.60
2018-12-12T04:36:54.961Z,14.63
2018-12-12T04:38:58.378Z,12.93
2018-12-12T04:41:01.636Z,14.70
2018-12-12T04:43:05.073Z,14.20
2018-12-12T04:45:08.496Z,14.77
2018-12-12T04:47:11.795Z,14.23
2018-12-12T04:49:15.069Z,14.30
2018-12-12T04:51:18.309Z,12.90
2018-12-12T04:53:21.672Z,13.67
2018-12-12T04:55:25.006Z,13.90
2018-12-12T04:57:28.339Z,13.93
2018-12-12T04:59:31.651Z,13.07
2018-12-12T05:01:35.047Z,13.37
2018-12-12T05:03:38.538Z,13.73
2018-12-12T05:05:41.879Z,13.77
2018-12-12T05:07:49.553Z,14.03
2018-12-12T05:09:53.077Z,12.70
2018-12-12T05:11:56.266Z,12.10
2018-12-12T05:13:59.503Z,12.67
2018-12-12T05:16:02.972Z,12.70
2018-12-12T05:18:06.287Z,14.70
2018-12-12T05:20:09.698Z,12.63
2018-12-12T05:22:13.054Z,14.47
2018-12-12T05:24:16.377Z,12.37
2018-12-12T05:26:19.666Z,14.27
2018-12-12T05:28:23.106Z,13.10
2018-12-12T05:30:26.443Z,12.73
2018-12-12T05:32:29.663Z,13.07
2018-12-12T05:34:32.992Z,12.60
2018-12-12T05:36:36.474Z,12.77
2018-12-12T05:38:39.743Z,12.70
2018-12-12T05:40:43.099Z,12.90
2018-12-12T05:42:46.639Z,13.27
2018-12-12T05:44:50.109Z,11.37
2018-12-12T05:46:53.318Z,11.40
2018-12-12T05:48:57.325Z,11.60
2018-12-12T05:51:00.680Z,11.73
2018-12-12T05:53:04.843Z,11.70
2018-12-12T05:55:08.059Z,11.00
2018-12-12T05:57:11.194Z,12.13
2018-12-12T05:59:14.374Z,11.20
2018-12-12T06:01:18.486Z,10.43
2018-12-12T06:07:46.797Z,10.30
2018-12-12T06:12:17.637Z,12.97
2018-12-12T06:14:20.862Z,11.30
2018-12-12T06:16:24.272Z,11.57
2018-12-12T06:18:28.360Z,11.50
2018-12-12T06:20:31.773Z,12.03
2018-12-12T06:22:37.769Z,12.10
2018-12-12T06:24:43.218Z,11.10
2018-12-12T06:26:46.486Z,11.50
2018-12-12T06:28:49.795Z,11.73
2018-12-12T06:30:53.112Z,11.57
2018-12-12T06:33:06.293Z,12.80
2018-12-12T06:35:18.679Z,12.50
2018-12-12T07:14:44.145Z,12.50
2018-12-12T07:35:59.662Z,13.60
2018-12-12T07:38:02.986Z,12.87
2018-12-12T07:40:06.459Z,13.23
2018-12-12T07:42:09.837Z,12.00
2018-12-12T07:52:38.463Z,11.23
2018-12-12T07:54:47.596Z,11.30
2018-12-12T07:57:02.360Z,13.40
2018-12-12T08:01:35.071Z,11.37
2018-12-12T08:27:17.406Z,10.20
2018-12-12T08:58:52.533Z,10.67
2018-12-12T09:00:57.608Z,11.97
2018-12-12T09:03:04.155Z,11.70
2018-12-12T09:05:08.930Z,10.97
2018-12-12T09:07:13.805Z,12.10
2018-12-12T09:09:17.640Z,11.17
2018-12-12T09:11:21.021Z,10.97
2018-12-12T09:13:26.858Z,10.97
2018-12-12T09:15:37.458Z,12.40
2018-12-12T09:17:43.814Z,11.20
2018-12-12T09:19:49.785Z,12.47
2018-12-12T09:21:56.377Z,11.17
2018-12-12T09:24:03.838Z,11.30
2018-12-12T09:26:13.216Z,11.30
2018-12-12T09:28:19.275Z,12.73
2018-12-12T09:30:24.719Z,11.17
2018-12-12T09:32:29.331Z,11.00
2018-12-12T09:34:33.200Z,12.37
2018-12-12T09:36:36.519Z,12.87
2018-12-12T09:38:39.866Z,12.03
2018-12-12T09:40:43.489Z,10.30
2018-12-12T09:42:50.584Z,12.27
2018-12-12T09:44:56.487Z,11.23
2018-12-12T09:47:07.756Z,10.37
2018-12-12T09:49:19.427Z,11.43
2018-12-12T09:51:36.908Z,11.43
2018-12-12T09:56:15.007Z,10.73
2018-12-12T09:58:25.837Z,10.37
2018-12-12T10:02:59.040Z,9.97
2018-12-12T10:07:17.299Z,11.73
2018-12-12T10:09:25.495Z,9.90
2018-12-12T10:11:29.919Z,11.13
2018-12-12T10:13:35.699Z,8.97
2018-12-12T10:15:38.810Z,11.50
2018-12-12T10:17:41.929Z,11.80
2018-12-12T10:19:45.068Z,11.77
2018-12-12T10:21:48.356Z,10.67
2018-12-12T10:23:51.516Z,10.13
2018-12-12T10:25:56.455Z,11.50
2018-12-12T10:28:17.045Z,10.10
2018-12-12T10:30:30.067Z,11.00
2018-12-12T10:35:09.117Z,11.13
2018-12-12T10:37:20.687Z,10.80
2018-12-12T10:39:23.828Z,9.80
2018-12-12T10:41:26.975Z,11.13
2018-12-12T10:43:30.208Z,9.23
2018-12-12T10:45:39.090Z,9.20
2018-12-12T10:47:48.433Z,11.10
2018-12-12T10:50:06.002Z,11.93
2018-12-12T10:54:38.535Z,13.53
2018-12-12T10:56:48.217Z,10.57
2018-12-12T10:59:01.643Z,12.67
2018-12-12T11:01:10.707Z,11.27
2018-12-12T11:03:22.748Z,11.20
2018-12-12T11:05:35.394Z,10.00
2018-12-12T11:07:38.585Z,9.10
2018-12-12T11:09:41.946Z,12.17
2018-12-12T11:11:45.061Z,10.70
2018-12-12T11:13:48.234Z,13.07
2018-12-12T11:15:51.369Z,12.80
2018-12-12T11:17:54.503Z,14.20
2018-12-12T11:19:57.638Z,11.77
2018-12-12T11:22:00.866Z,12.43
2018-12-12T11:24:04.095Z,11.47
2018-12-12T11:26:07.233Z,11.90
2018-12-12T11:28:10.476Z,12.93
2018-12-12T11:30:13.623Z,12.63
2018-12-12T11:32:25.938Z,12.73
2018-12-12T11:34:30.251Z,12.23
2018-12-12T11:36:33.470Z,13.33
2018-12-12T11:38:36.675Z,13.30
2018-12-12T11:40:48.980Z,14.53
2018-12-12T11:43:01.324Z,11.07
2018-12-12T11:45:11.409Z,12.47
2018-12-12T11:47:14.582Z,12.30
2018-12-12T11:49:17.718Z,12.70
2018-12-12T11:51:20.932Z,11.13
2018-12-12T11:53:24.083Z,12.40
2018-12-12T11:55:27.215Z,10.40
2018-12-12T11:57:31.500Z,12.07
2018-12-12T11:59:34.776Z,10.47
2018-12-12T12:01:37.911Z,10.20
2018-12-12T12:03:41.039Z,10.10
2018-12-12T12:05:44.169Z,9.70
2018-12-12T12:07:47.291Z,8.90
2018-12-12T12:09:50.543Z,7.30
2018-12-12T12:11:53.871Z,7.20
2018-12-12T12:13:56.960Z,7.27
2018-12-12T12:16:00.126Z,6.83
2018-12-12T12:18:03.445Z,7.90
2018-12-12T12:20:06.687Z,7.77
2018-12-12T12:22:16.508Z,7.50
2018-12-12T12:24:21.054Z,7.60
2018-12-12T12:26:31.147Z,8.40
2018-12-12T12:28:38.604Z,8.43
2018-12-12T12:30:45.512Z,8.90
2018-12-12T12:35:13.359Z,7.13
2018-12-12T12:37:20.076Z,8.20
2018-12-12T12:39:23.383Z,8.00
2018-12-12T12:41:26.711Z,9.47
2018-12-12T12:43:29.778Z,7.33
2018-12-12T12:45:32.891Z,7.53
2018-12-12T12:47:35.966Z,7.20
2018-12-12T12:49:39.056Z,7.10
2018-12-12T12:51:42.146Z,7.90
2018-12-12T12:53:45.269Z,7.90
2018-12-12T12:55:48.400Z,8.00
2018-12-12T12:57:51.494Z,7.57
2018-12-12T12:59:54.593Z,8.10
2018-12-12T13:01:57.669Z,7.80
2018-12-12T13:04:00.745Z,8.30
2018-12-12T13:06:04.062Z,9.10
2018-12-12T13:08:07.182Z,8.80
2018-12-12T13:10:11.632Z,7.30
2018-12-12T13:12:15.179Z,8.30
2018-12-12T13:14:18.467Z,10.13
2018-12-12T13:16:21.590Z,9.00
2018-12-12T13:18:24.945Z,11.03
2018-12-12T13:20:28.102Z,10.07
2018-12-12T13:22:31.739Z,9.90
2018-12-12T13:24:37.949Z,9.53
2018-12-12T13:26:41.314Z,9.23
2018-12-12T13:28:44.497Z,9.60
2018-12-12T13:30:47.635Z,9.10
2018-12-12T13:32:50.843Z,8.93
2018-12-12T13:34:54.143Z,9.90
2018-12-12T13:36:57.434Z,9.50
2018-12-12T13:41:10.286Z,10.50
2018-12-12T13:43:13.410Z,9.97
2018-12-12T13:45:16.625Z,10.60
2018-12-12T13:47:19.786Z,10.50
2018-12-12T13:49:23.916Z,10.07
2018-12-12T13:51:27.058Z,12.53
2018-12-12T13:53:30.182Z,12.33
2018-12-12T13:55:33.329Z,11.40
2018-12-12T13:57:36.550Z,11.33
2018-12-12T13:59:39.694Z,12.17
2018-12-12T14:01:42.851Z,13.37
2018-12-12T14:03:46.143Z,13.70
2018-12-12T14:05:49.387Z,12.17
2018-12-12T14:07:52.673Z,13.10
2018-12-12T14:09:55.915Z,13.53
2018-12-12T14:11:59.095Z,10.77
2018-12-12T14:14:02.258Z,10.60
2018-12-12T14:16:05.425Z,9.40
2018-12-12T14:18:08.609Z,9.87
2018-12-12T14:20:11.779Z,10.90
2018-12-12T14:22:14.881Z,11.80
2018-12-12T14:24:17.975Z,10.70
2018-12-12T14:26:21.087Z,9.70
2018-12-12T14:28:24.349Z,9.47
2018-12-12T14:30:27.445Z,9.03
2018-12-12T14:32:30.526Z,9.87
2018-12-12T14:34:33.718Z,10.03
2018-12-12T14:36:36.838Z,11.07
2018-12-12T14:38:40.010Z,10.57
2018-12-12T14:40:43.109Z,10.00
2018-12-12T14:42:46.202Z,10.10
2018-12-12T14:44:49.512Z,10.40
2018-12-12T14:46:52.680Z,8.47
2018-12-12T14:48:55.874Z,8.97
2018-12-12T14:50:59.029Z,8.77
2018-12-12T14:53:02.119Z,7.80
2018-12-12T14:55:05.287Z,8.77
2018-12-12T14:57:08.477Z,10.80
2018-12-12T14:59:11.636Z,9.43
2018-12-12T15:01:14.818Z,9.10
2018-12-12T15:03:17.909Z,9.70
2018-12-12T15:05:21.080Z,7.60
2018-12-12T15:07:24.178Z,9.00
2018-12-12T15:09:27.292Z,9.53
2018-12-12T15:11:30.454Z,9.77
2018-12-12T15:13:33.592Z,9.90
2018-12-12T15:15:36.758Z,8.60
2018-12-12T15:17:39.895Z,9.20
2018-12-12T15:19:44.143Z,9.37
2018-12-12T15:21:47.289Z,8.67
2018-12-12T15:23:50.428Z,9.37
2018-12-12T15:25:53.581Z,9.20
2018-12-12T15:27:56.713Z,9.00
2018-12-12T15:29:59.829Z,9.40
2018-12-12T15:32:02.959Z,10.13
2018-12-12T15:34:06.086Z,12.40
2018-12-12T15:36:09.298Z,10.47
2018-12-12T15:38:12.417Z,9.43
2018-12-12T15:40:15.534Z,12.70
2018-12-12T15:42:18.659Z,11.37
2018-12-12T15:44:21.893Z,11.20
2018-12-12T15:46:25.186Z,11.87
2018-12-12T15:48:28.308Z,10.60
2018-12-12T15:50:31.939Z,10.73
2018-12-12T15:52:35.157Z,9.30
2018-12-12T15:54:38.297Z,10.20
2018-12-12T15:56:41.440Z,10.80
2018-12-12T15:58:44.577Z,9.80
2018-12-12T16:00:47.782Z,9.43
2018-12-12T16:02:50.957Z,10.33
2018-12-12T16:04:54.120Z,8.00
2018-12-12T16:06:57.243Z,11.20
2018-12-12T16:09:00.368Z,10.27
2018-12-12T16:11:08.183Z,9.07
2018-12-12T16:13:08.715Z,8.37
2018-12-12T16:15:12.006Z,9.00
2018-12-12T16:17:15.345Z,9.93
2018-12-12T16:19:18.467Z,9.60
2018-12-12T16:21:21.601Z,9.77
2018-12-12T16:23:24.834Z,9.20
2018-12-12T16:25:27.969Z,10.97
2018-12-12T16:27:31.147Z,10.43
2018-12-12T16:29:34.311Z,11.07
2018-12-12T16:31:37.492Z,10.00
2018-12-12T16:33:40.671Z,11.83
2018-12-12T16:35:43.918Z,11.27
2018-12-12T16:37:47.143Z,10.60
2018-12-12T16:39:50.359Z,11.80
2018-12-12T16:41:53.750Z,13.50
2018-12-12T16:43:57.035Z,11.20
2018-12-12T16:46:00.310Z,9.67
2018-12-12T16:48:03.486Z,10.70
2018-12-12T16:50:07.281Z,10.00
2018-12-12T16:52:10.489Z,10.10
2018-12-12T16:54:13.782Z,10.50
2018-12-12T16:56:16.962Z,10.70
2018-12-12T16:58:20.427Z,10.80
2018-12-12T17:00:23.631Z,10.37
2018-12-12T17:02:26.962Z,11.77
2018-12-12T17:04:30.316Z,11.07
2018-12-12T17:06:33.570Z,12.57
2018-12-12T17:08:37.173Z,12.97
2018-12-12T17:10:50.060Z,12.70
2018-12-12T17:13:01.914Z,12.83
2018-12-12T17:15:06.063Z,13.77
2018-12-12T17:17:10.276Z,14.00
2018-12-12T17:19:16.008Z,14.73
2018-12-12T17:21:19.234Z,15.83
2018-12-12T17:23:35.799Z,14.97
2018-12-12T17:25:39.764Z,15.30
2018-12-12T17:30:33.889Z,16.03
2018-12-12T17:32:37.417Z,17.60
2018-12-12T17:34:40.965Z,18.20
2018-12-12T17:36:44.319Z,20.57
2018-12-12T17:38:47.679Z,17.90
2018-12-12T17:40:50.965Z,19.93
2018-12-12T17:43:13.324Z,22.87
2018-12-12T17:45:30.283Z,21.10
2018-12-12T17:47:41.083Z,23.53
2018-12-12T17:49:44.676Z,24.30
2018-12-12T17:51:47.908Z,22.40
2018-12-12T17:54:14.702Z,24.83
2018-12-12T17:56:23.915Z,23.17
2018-12-12T17:58:27.354Z,23.63
2018-12-12T18:00:34.271Z,25.30
2018-12-12T18:02:37.503Z,26.77
2018-12-12T18:04:41.800Z,25.70
2018-12-12T18:06:45.031Z,26.37
2018-12-12T18:08:48.207Z,24.70
2018-12-12T18:10:51.429Z,26.90
2018-12-12T18:12:54.566Z,29.37
2018-12-12T18:14:57.822Z,38.77
2018-12-12T18:17:00.962Z,38.70
2018-12-12T18:19:06.256Z,39.20
2018-12-12T18:21:09.949Z,40.87
2018-12-12T18:23:13.106Z,41.67
2018-12-12T18:25:16.246Z,39.20
2018-12-12T18:27:19.391Z,34.67
2018-12-12T18:29:22.518Z,31.37
2018-12-12T18:31:25.671Z,41.60
2018-12-12T18:33:29.078Z,35.87
2018-12-12T18:35:33.782Z,34.10
2018-12-12T18:37:37.046Z,35.13
2018-12-12T18:39:40.208Z,32.00
2018-12-12T18:41:43.467Z,34.93
2018-12-12T18:43:46.793Z,30.13
2018-12-12T18:45:50.146Z,40.97
2018-12-12T18:48:17.435Z,33.37
2018-12-12T18:52:58.357Z,37.20
2018-12-12T18:55:14.835Z,43.07
2018-12-12T18:57:17.978Z,34.53
2018-12-12T18:59:21.114Z,31.77
2018-12-12T19:01:24.406Z,32.00
2018-12-12T19:03:27.636Z,30.70
2018-12-12T19:05:31.119Z,30.20
2018-12-12T19:07:34.410Z,33.90
2018-12-12T19:09:37.706Z,30.23
2018-12-12T19:11:44.507Z,33.77
2018-12-12T19:13:47.048Z,38.87
2018-12-12T19:15:51.002Z,39.20
2018-12-12T19:17:54.975Z,35.37
2018-12-12T19:19:58.194Z,35.30
2018-12-12T19:22:01.467Z,30.20
2018-12-12T19:24:04.754Z,33.00
2018-12-12T19:26:07.893Z,32.40
2018-12-12T19:28:11.268Z,35.20
2018-12-12T19:30:14.555Z,35.90
2018-12-12T19:32:29.502Z,39.00
2018-12-12T19:34:33.656Z,35.13
2018-12-12T19:36:36.995Z,38.23
2018-12-12T19:38:40.169Z,34.87
2018-12-12T19:40:43.480Z,38.13
2018-12-12T19:42:46.663Z,38.50
2018-12-12T19:44:49.786Z,35.07
2018-12-12T19:47:19.467Z,36.53
2018-12-12T19:49:31.722Z,35.83
2018-12-12T19:51:39.056Z,36.23
2018-12-12T19:53:59.383Z,36.07
2018-12-12T19:56:05.197Z,38.00
2018-12-12T19:58:20.264Z,37.37
2018-12-12T20:00:46.936Z,39.17
2018-12-12T20:02:50.127Z,38.00
2018-12-12T20:04:53.321Z,41.27
2018-12-12T20:06:56.854Z,38.70
2018-12-12T20:09:07.994Z,37.53
2018-12-12T20:11:37.529Z,36.27
2018-12-12T20:13:40.774Z,37.00
2018-12-12T20:15:45.412Z,36.27
2018-12-12T20:17:49.478Z,33.90
2018-12-12T20:19:52.662Z,35.10
2018-12-12T20:21:55.916Z,34.93
2018-12-12T20:23:59.022Z,32.30
2018-12-12T20:26:02.205Z,34.80
2018-12-12T20:28:05.411Z,30.63
2018-12-12T20:30:08.587Z,33.30
2018-12-12T20:32:11.715Z,34.97
2018-12-12T20:34:14.846Z,33.57
2018-12-12T20:36:18.120Z,34.07
2018-12-12T20:38:21.265Z,35.20
2018-12-12T20:40:25.067Z,36.27
2018-12-12T20:42:32.152Z,37.60
2018-12-12T20:44:35.346Z,41.27
2018-12-12T20:46:38.470Z,39.53
2018-12-12T20:48:41.713Z,39.00
2018-12-12T20:50:44.882Z,39.80
2018-12-12T20:52:48.054Z,35.60
2018-12-12T20:54:51.240Z,38.73
2018-12-12T20:56:54.618Z,39.60
2018-12-12T20:58:57.758Z,36.07
2018-12-12T21:01:01.029Z,39.07
2018-12-12T21:03:04.374Z,37.70
2018-12-12T21:05:07.629Z,37.10
2018-12-12T21:07:10.810Z,38.57
2018-12-12T21:09:14.087Z,37.77
2018-12-12T21:11:17.305Z,41.07
2018-12-12T21:13:20.558Z,38.97
2018-12-12T21:15:23.872Z,35.33
2018-12-12T21:17:29.209Z,37.30
2018-12-12T21:19:32.447Z,40.70
2018-12-12T21:21:35.676Z,40.30
2018-12-12T21:23:38.928Z,38.30
2018-12-12T21:25:43.517Z,34.80
2018-12-12T21:27:46.707Z,40.33
2018-12-12T21:29:49.995Z,42.93
2018-12-12T21:31:53.407Z,40.17
2018-12-12T21:33:56.579Z,40.70
2018-12-12T21:36:00.969Z,41.80
2018-12-12T21:38:05.486Z,38.40
2018-12-12T21:40:09.204Z,40.30
2018-12-12T21:42:12.435Z,40.10
2018-12-12T21:44:15.697Z,39.83
2018-12-12T21:46:18.922Z,38.53
2018-12-12T21:48:22.330Z,41.60
2018-12-12T21:50:25.969Z,40.10
2018-12-12T21:52:29.150Z,39.10
2018-12-12T21:54:32.250Z,39.87
2018-12-12T21:56:35.378Z,41.90
2018-12-12T21:58:38.590Z,40.43
2018-12-12T22:00:41.750Z,37.77
2018-12-12T22:02:44.855Z,38.73
2018-12-12T22:04:47.978Z,41.20
2018-12-12T22:06:51.102Z,41.90
2018-12-12T22:08:54.803Z,40.30
2018-12-12T22:10:57.969Z,40.33
2018-12-12T22:13:01.121Z,39.67
2018-12-12T22:15:04.998Z,37.67
2018-12-12T22:17:18.094Z,39.10
2018-12-12T22:19:21.418Z,38.70
2018-12-12T22:21:41.546Z,41.07
2018-12-12T22:23:44.650Z,38.37
2018-12-12T22:25:47.758Z,37.10
2018-12-12T22:27:50.867Z,40.30
2018-12-12T22:29:53.967Z,41.80
2018-12-12T22:31:57.081Z,41.33
2018-12-12T22:34:00.189Z,37.87
2018-12-12T22:36:03.294Z,38.00
2018-12-12T22:38:06.523Z,42.30
2018-12-12T22:40:29.007Z,40.10
2018-12-12T22:42:32.196Z,38.93
2018-12-12T22:44:35.293Z,37.83
2018-12-12T22:46:38.397Z,35.13
2018-12-12T22:48:41.498Z,38.13
2018-12-12T22:50:44.585Z,38.70
2018-12-12T22:52:47.723Z,40.00
2018-12-12T22:54:50.831Z,38.20
2018-12-12T22:56:53.939Z,39.00
2018-12-12T22:58:57.724Z,39.00
2018-12-12T23:01:07.314Z,38.40
2018-12-12T23:03:10.639Z,36.47
2018-12-12T23:05:13.826Z,37.93
2018-12-12T23:07:17.110Z,36.30
2018-12-12T23:09:20.235Z,36.30
2018-12-12T23:11:25.379Z,36.20
2018-12-12T23:13:28.847Z,36.67
2018-12-12T23:15:32.001Z,37.30
2018-12-12T23:17:35.237Z,37.87
2018-12-12T23:19:38.395Z,36.07
2018-12-12T23:21:41.562Z,38.00
2018-12-12T23:23:44.671Z,38.20
2018-12-12T23:25:47.745Z,39.50
2018-12-12T23:27:50.842Z,34.90
2018-12-12T23:29:54.026Z,33.40
2018-12-12T23:31:57.190Z,35.13
2018-12-12T23:34:00.405Z,36.80
2018-12-12T23:36:03.670Z,31.70
2018-12-12T23:38:06.837Z,32.47
2018-12-12T23:40:10.006Z,35.40
2018-12-12T23:42:13.174Z,34.50
2018-12-12T23:44:16.281Z,31.30
2018-12-12T23:46:19.362Z,32.47
2018-12-12T23:48:23.369Z,30.93
2018-12-12T23:50:26.461Z,30.60
2018-12-12T23:52:29.694Z,30.17
2018-12-12T23:54:32.841Z,32.13
2018-12-12T23:56:35.941Z,28.27
2018-12-12T23:58:39.038Z,29.63
