createdAt,value
2023-10-20T00:00:30.509Z,9.20
2023-10-20T00:03:03.490Z,9.20
2023-10-20T00:05:35.778Z,9.20
2023-10-20T00:08:07.669Z,9.20
2023-10-20T00:10:40.662Z,9.20
2023-10-20T00:13:12.601Z,9.20
2023-10-20T00:15:47.299Z,9.20
2023-10-20T00:18:19.506Z,9.20
2023-10-20T00:20:51.383Z,9.20
2023-10-20T00:23:23.217Z,9.20
2023-10-20T00:25:55.118Z,9.20
2023-10-20T00:28:26.881Z,9.20
2023-10-20T00:30:58.664Z,9.20
2023-10-20T00:33:30.421Z,9.20
2023-10-20T00:36:02.163Z,9.20
2023-10-20T00:38:33.973Z,9.20
2023-10-20T00:41:05.862Z,9.20
2023-10-20T00:43:41.716Z,9.20
2023-10-20T00:46:13.673Z,9.20
2023-10-20T00:48:45.594Z,9.20
2023-10-20T00:51:18.690Z,9.10
2023-10-20T00:53:50.597Z,9.10
2023-10-20T00:56:24.047Z,9.10
2023-10-20T00:58:56.262Z,9.10
2023-10-20T01:01:28.132Z,9.10
2023-10-20T01:04:00.284Z,9.10
2023-10-20T01:06:32.985Z,9.10
2023-10-20T01:09:04.985Z,9.10
2023-10-20T01:11:38.486Z,9.10
2023-10-20T01:14:10.394Z,9.10
2023-10-20T01:16:42.189Z,9.00
2023-10-20T01:19:20.946Z,9.00
2023-10-20T01:21:52.699Z,9.00
2023-10-20T01:24:24.476Z,9.00
2023-10-20T01:26:56.604Z,9.00
2023-10-20T01:29:28.450Z,9.00
2023-10-20T01:32:00.328Z,9.00
2023-10-20T01:34:33.047Z,9.00
2023-10-20T01:37:05.344Z,9.00
2023-10-20T01:39:37.099Z,9.00
2023-10-20T01:42:09.521Z,9.00
2023-10-20T01:44:41.344Z,9.00
2023-10-20T01:47:13.097Z,9.00
2023-10-20T01:49:45.005Z,9.00
2023-10-20T01:52:17.578Z,8.90
2023-10-20T01:54:49.456Z,9.00
2023-10-20T01:57:21.263Z,9.00
2023-10-20T01:59:53.219Z,9.00
2023-10-20T02:02:25.051Z,8.90
2023-10-20T02:04:56.861Z,8.90
2023-10-20T02:07:29.672Z,8.90
2023-10-20T02:10:01.949Z,8.90
2023-10-20T02:12:34.849Z,9.00
2023-10-20T02:15:07.865Z,9.00
2023-10-20T02:17:40.273Z,9.00
2023-10-20T02:20:12.794Z,8.90
2023-10-20T02:22:44.733Z,8.90
2023-10-20T02:25:17.507Z,8.90
2023-10-20T02:27:49.430Z,8.90
2023-10-20T02:30:21.366Z,8.90
2023-10-20T02:32:53.334Z,8.90
2023-10-20T02:35:25.757Z,9.00
2023-10-20T02:37:57.531Z,9.00
2023-10-20T02:40:29.271Z,8.90
2023-10-20T02:43:01.955Z,9.00
2023-10-20T02:45:33.764Z,9.00
2023-10-20T02:48:06.094Z,9.00
2023-10-20T02:50:37.957Z,9.00
2023-10-20T02:53:09.895Z,9.00
2023-10-20T02:55:42.817Z,9.00
2023-10-20T02:58:14.785Z,9.00
2023-10-20T03:00:51.158Z,9.00
2023-10-20T03:03:23.131Z,9.00
2023-10-20T03:05:54.937Z,9.00
2023-10-20T03:08:26.732Z,9.00
2023-10-20T03:10:58.907Z,9.00
2023-10-20T03:13:30.663Z,9.00
2023-10-20T03:16:02.514Z,9.00
2023-10-20T03:18:34.451Z,9.00
2023-10-20T03:21:08.690Z,9.10
2023-10-20T03:23:44.800Z,9.10
2023-10-20T03:26:16.926Z,9.10
2023-10-20T03:28:48.961Z,9.10
2023-10-20T03:31:20.809Z,9.10
2023-10-20T03:33:53.795Z,9.10
2023-10-20T03:36:25.588Z,9.10
2023-10-20T03:38:57.899Z,9.10
2023-10-20T03:41:30.492Z,9.10
2023-10-20T03:44:02.352Z,9.10
2023-10-20T03:46:43.407Z,9.10
2023-10-20T03:49:16.829Z,9.20
2023-10-20T03:51:51.661Z,9.20
2023-10-20T03:54:25.775Z,9.20
2023-10-20T03:56:59.064Z,9.20
2023-10-20T03:59:31.722Z,9.20
2023-10-20T04:02:03.821Z,9.20
2023-10-20T04:04:35.870Z,9.20
2023-10-20T04:07:08.260Z,9.20
2023-10-20T04:09:40.170Z,9.20
2023-10-20T04:12:12.528Z,9.20
2023-10-20T04:14:44.315Z,9.20
2023-10-20T04:17:17.156Z,9.20
2023-10-20T04:19:50.564Z,9.30
2023-10-20T04:22:24.355Z,9.30
2023-10-20T04:24:56.108Z,9.30
2023-10-20T04:27:48.129Z,9.30
2023-10-20T04:30:38.946Z,9.30
2023-10-20T04:33:29.532Z,9.30
2023-10-20T04:36:19.875Z,9.30
2023-10-20T04:39:10.328Z,9.30
2023-10-20T04:42:02.158Z,9.30
2023-10-20T04:44:49.037Z,9.30
2023-10-20T04:47:26.768Z,9.30
2023-10-20T04:50:01.418Z,9.40
2023-10-20T04:52:52.266Z,9.40
2023-10-20T04:55:27.129Z,9.40
2023-10-20T04:58:17.524Z,9.40
2023-10-20T05:01:00.509Z,9.40
2023-10-20T05:03:46.126Z,9.40
2023-10-20T05:06:24.819Z,9.40
2023-10-20T05:08:57.391Z,9.50
2023-10-20T05:11:29.164Z,9.50
2023-10-20T05:14:00.982Z,9.50
2023-10-20T05:16:35.178Z,9.50
2023-10-20T05:19:07.112Z,9.50
2023-10-20T05:21:41.758Z,9.50
2023-10-20T05:24:13.594Z,9.40
2023-10-20T05:26:48.230Z,9.50
2023-10-20T05:29:20.076Z,9.50
2023-10-20T05:31:52.040Z,9.50
2023-10-20T05:34:23.895Z,9.50
2023-10-20T05:36:55.994Z,9.40
2023-10-20T05:39:27.744Z,9.40
2023-10-20T05:42:02.200Z,9.40
2023-10-20T05:44:34.889Z,9.40
2023-10-20T05:47:06.877Z,9.40
2023-10-20T05:49:38.683Z,9.40
2023-10-20T05:52:10.431Z,9.50
2023-10-20T05:54:43.208Z,9.50
2023-10-20T05:57:15.714Z,9.50
2023-10-20T05:59:47.503Z,9.50
2023-10-20T06:02:19.318Z,9.50
2023-10-20T06:04:51.934Z,9.50
2023-10-20T06:07:23.664Z,9.50
2023-10-20T06:09:55.653Z,9.50
2023-10-20T06:12:27.546Z,9.50
2023-10-20T06:14:59.354Z,9.60
2023-10-20T06:17:31.192Z,9.60
2023-10-20T06:20:07.798Z,9.60
2023-10-20T06:22:39.603Z,9.60
2023-10-20T06:25:13.443Z,9.60
2023-10-20T06:27:46.493Z,9.60
2023-10-20T06:30:24.215Z,9.70
2023-10-20T06:33:18.945Z,9.70
2023-10-20T06:35:54.329Z,9.70
2023-10-20T06:38:33.371Z,9.70
2023-10-20T06:41:05.261Z,9.70
2023-10-20T06:43:37.041Z,9.80
2023-10-20T06:46:08.912Z,9.80
2023-10-20T06:48:40.702Z,9.90
2023-10-20T06:51:12.440Z,9.90
2023-10-20T06:53:44.236Z,10.00
2023-10-20T06:56:19.006Z,10.00
2023-10-20T06:58:52.822Z,10.00
2023-10-20T07:01:25.043Z,10.10
2023-10-20T07:03:56.890Z,10.10
2023-10-20T07:06:29.246Z,10.10
2023-10-20T07:09:00.958Z,10.10
2023-10-20T07:11:33.485Z,10.10
2023-10-20T07:14:06.435Z,11.80
2023-10-20T07:16:38.367Z,10.20
2023-10-20T07:19:10.501Z,10.20
2023-10-20T07:21:42.270Z,10.20
2023-10-20T07:24:14.089Z,10.30
2023-10-20T07:26:46.474Z,10.30
2023-10-20T07:29:18.312Z,10.30
2023-10-20T07:31:50.177Z,10.40
2023-10-20T07:34:22.316Z,10.40
2023-10-20T07:36:54.111Z,10.40
2023-10-20T07:39:25.917Z,10.40
2023-10-20T07:41:57.676Z,10.40
2023-10-20T07:44:30.006Z,10.40
2023-10-20T07:47:01.789Z,10.40
2023-10-20T07:49:34.132Z,10.50
2023-10-20T07:52:05.882Z,10.50
2023-10-20T07:54:37.627Z,10.60
2023-10-20T07:57:10.388Z,10.60
2023-10-20T07:59:42.182Z,10.70
2023-10-20T08:02:14.204Z,10.80
2023-10-20T08:04:46.851Z,10.90
2023-10-20T08:07:19.355Z,11.00
2023-10-20T08:09:51.664Z,11.10
2023-10-20T08:12:23.508Z,11.20
2023-10-20T08:14:57.081Z,11.30
2023-10-20T08:17:28.877Z,11.30
2023-10-20T08:20:00.750Z,11.40
2023-10-20T08:22:32.488Z,11.40
2023-10-20T08:25:04.942Z,11.40
2023-10-20T08:27:36.741Z,11.50
2023-10-20T08:30:08.945Z,11.60
2023-10-20T08:33:06.685Z,11.60
2023-10-20T08:35:38.977Z,13.00
2023-10-20T08:38:11.077Z,11.70
2023-10-20T08:41:07.851Z,11.60
2023-10-20T08:43:34.816Z,11.70
2023-10-20T08:46:09.349Z,11.80
2023-10-20T08:48:42.312Z,11.80
2023-10-20T08:51:17.800Z,11.80
2023-10-20T08:53:49.997Z,11.80
2023-10-20T08:58:55.174Z,12.00
2023-10-20T09:01:27.151Z,12.00
2023-10-20T09:04:02.119Z,12.00
2023-10-20T09:06:34.000Z,12.10
2023-10-20T09:09:07.193Z,12.10
2023-10-20T09:11:41.779Z,12.10
2023-10-20T09:14:15.365Z,12.20
2023-10-20T09:16:48.217Z,12.30
2023-10-20T09:19:19.964Z,12.30
2023-10-20T09:21:53.681Z,12.40
2023-10-20T09:24:35.908Z,12.40
2023-10-20T09:27:08.756Z,12.40
2023-10-20T09:29:41.571Z,12.50
2023-10-20T09:32:13.558Z,12.50
2023-10-20T09:34:45.487Z,12.60
2023-10-20T09:37:19.921Z,12.60
2023-10-20T09:39:57.823Z,12.60
2023-10-20T09:45:10.389Z,12.80
2023-10-20T09:47:44.776Z,12.90
2023-10-20T09:50:19.450Z,12.90
2023-10-20T09:52:54.703Z,12.90
2023-10-20T09:55:27.388Z,13.00
2023-10-20T09:58:02.021Z,13.00
2023-10-20T10:00:36.062Z,13.10
2023-10-20T10:03:10.031Z,13.10
2023-10-20T10:05:41.980Z,13.20
2023-10-20T10:08:13.869Z,13.20
2023-10-20T10:10:45.645Z,13.30
2023-10-20T10:13:17.789Z,13.30
2023-10-20T10:15:50.389Z,13.40
2023-10-20T10:18:25.343Z,13.40
2023-10-20T10:21:05.142Z,13.50
2023-10-20T10:23:37.177Z,13.50
2023-10-20T10:26:14.966Z,13.40
2023-10-20T10:28:50.518Z,13.30
2023-10-20T10:31:33.003Z,13.30
2023-10-20T10:34:05.710Z,13.20
2023-10-20T10:36:48.518Z,13.20
2023-10-20T10:39:25.011Z,13.20
2023-10-20T10:42:07.127Z,13.10
2023-10-20T10:44:40.771Z,13.00
2023-10-20T10:47:24.082Z,13.00
2023-10-20T10:49:55.864Z,13.00
2023-10-20T10:52:27.604Z,13.00
2023-10-20T10:54:59.342Z,13.00
2023-10-20T10:57:32.213Z,13.10
2023-10-20T11:00:04.735Z,13.10
2023-10-20T11:02:36.845Z,13.10
2023-10-20T11:05:09.008Z,13.10
2023-10-20T11:07:41.586Z,13.10
2023-10-20T11:10:16.792Z,13.10
2023-10-20T11:12:51.653Z,13.10
2023-10-20T11:15:29.573Z,13.10
2023-10-20T11:18:03.007Z,13.20
2023-10-20T11:20:39.973Z,13.30
2023-10-20T11:23:13.771Z,13.40
2023-10-20T11:25:46.305Z,13.50
2023-10-20T11:28:18.061Z,13.60
2023-10-20T11:30:50.146Z,13.70
2023-10-20T11:33:22.508Z,13.90
2023-10-20T11:35:55.023Z,14.00
2023-10-20T11:38:28.745Z,14.00
2023-10-20T11:41:01.261Z,14.00
2023-10-20T11:43:33.011Z,14.10
2023-10-20T11:46:06.972Z,14.20
2023-10-20T11:48:38.753Z,14.20
2023-10-20T11:51:12.149Z,14.30
2023-10-20T11:53:45.529Z,14.40
2023-10-20T11:56:17.560Z,14.50
2023-10-20T11:58:49.320Z,14.60
2023-10-20T12:01:21.179Z,14.60
2023-10-20T12:03:53.156Z,14.70
2023-10-20T12:06:25.016Z,14.70
2023-10-20T12:08:56.827Z,14.80
2023-10-20T12:11:28.972Z,14.80
2023-10-20T12:14:00.904Z,14.90
2023-10-20T12:16:33.053Z,14.90
2023-10-20T12:19:07.341Z,15.00
2023-10-20T12:21:39.189Z,15.00
2023-10-20T12:24:10.979Z,15.10
2023-10-20T12:26:43.868Z,15.20
2023-10-20T12:29:20.572Z,15.30
2023-10-20T12:31:52.545Z,15.50
2023-10-20T12:34:24.433Z,15.70
2023-10-20T12:36:56.180Z,15.90
2023-10-20T12:39:29.412Z,16.20
2023-10-20T12:42:04.459Z,16.50
2023-10-20T12:44:37.446Z,16.90
2023-10-20T12:47:09.928Z,17.00
2023-10-20T12:49:41.656Z,16.90
2023-10-20T12:52:13.460Z,16.80
2023-10-20T12:54:45.284Z,16.60
2023-10-20T12:57:17.851Z,16.50
2023-10-20T12:59:49.775Z,16.30
2023-10-20T13:02:21.623Z,16.20
2023-10-20T13:04:53.391Z,16.10
2023-10-20T13:07:25.354Z,15.90
2023-10-20T13:09:57.116Z,15.90
2023-10-20T13:12:28.872Z,15.80
2023-10-20T13:15:00.708Z,15.80
2023-10-20T13:17:34.447Z,15.70
2023-10-20T13:20:10.059Z,15.60
2023-10-20T13:22:41.868Z,15.60
2023-10-20T13:25:15.514Z,15.60
2023-10-20T13:27:49.236Z,15.60
2023-10-20T13:30:21.142Z,15.60
2023-10-20T13:32:53.304Z,15.60
2023-10-20T13:35:25.266Z,15.60
2023-10-20T13:37:57.018Z,15.50
2023-10-20T13:40:29.173Z,15.50
2023-10-20T13:43:01.048Z,15.50
2023-10-20T13:45:32.916Z,15.50
2023-10-20T13:48:05.121Z,15.50
2023-10-20T13:50:40.500Z,15.50
2023-10-20T13:53:15.712Z,15.40
2023-10-20T13:55:47.853Z,15.40
2023-10-20T13:58:19.630Z,15.50
2023-10-20T14:00:52.504Z,15.50
2023-10-20T14:03:24.551Z,15.60
2023-10-20T14:05:56.785Z,15.60
2023-10-20T14:08:28.632Z,15.60
2023-10-20T14:11:02.123Z,15.50
2023-10-20T14:13:33.889Z,15.50
2023-10-20T14:16:05.967Z,15.40
2023-10-20T14:18:37.854Z,15.40
2023-10-20T14:21:09.980Z,15.30
2023-10-20T14:23:42.070Z,15.30
2023-10-20T14:26:13.818Z,15.30
2023-10-20T14:28:45.601Z,15.20
2023-10-20T14:31:17.392Z,17.40
2023-10-20T14:33:49.176Z,15.20
2023-10-20T14:36:20.966Z,15.20
2023-10-20T14:38:52.800Z,15.20
2023-10-20T14:41:24.595Z,15.20
2023-10-20T14:43:56.374Z,15.30
2023-10-20T14:46:28.189Z,15.30
2023-10-20T14:49:00.023Z,15.40
2023-10-20T14:51:31.828Z,15.40
2023-10-20T14:54:03.916Z,15.40
2023-10-20T14:56:36.263Z,15.40
2023-10-20T14:59:08.039Z,15.30
2023-10-20T15:01:39.851Z,15.30
2023-10-20T15:04:28.568Z,15.20
2023-10-20T15:07:01.923Z,15.20
2023-10-20T15:09:34.137Z,15.10
2023-10-20T15:12:06.358Z,15.00
2023-10-20T15:14:38.462Z,15.00
2023-10-20T15:17:10.361Z,15.00
2023-10-20T15:19:42.135Z,14.90
2023-10-20T15:22:13.873Z,14.90
2023-10-20T15:24:45.660Z,14.90
2023-10-20T15:27:19.632Z,14.80
2023-10-20T15:29:51.779Z,14.80
2023-10-20T15:32:23.601Z,14.70
2023-10-20T15:34:55.542Z,14.70
2023-10-20T15:37:27.321Z,14.70
2023-10-20T15:40:07.823Z,14.70
2023-10-20T15:42:47.532Z,14.70
2023-10-20T15:45:20.314Z,14.70
2023-10-20T15:47:52.320Z,14.80
2023-10-20T15:50:24.251Z,14.80
2023-10-20T15:52:56.039Z,14.80
2023-10-20T15:55:27.938Z,14.80
2023-10-20T15:57:59.674Z,14.70
2023-10-20T16:00:35.045Z,14.70
2023-10-20T16:03:06.981Z,14.70
2023-10-20T16:05:38.902Z,14.60
2023-10-20T16:08:10.670Z,14.60
2023-10-20T16:10:42.518Z,14.50
2023-10-20T16:13:14.289Z,14.50
2023-10-20T16:15:46.080Z,14.40
2023-10-20T16:18:18.142Z,14.40
2023-10-20T16:20:50.449Z,14.40
2023-10-20T16:23:22.913Z,14.30
2023-10-20T16:25:54.894Z,14.30
2023-10-20T16:28:26.696Z,14.20
2023-10-20T16:31:01.348Z,14.20
2023-10-20T16:33:36.422Z,14.10
2023-10-20T16:36:08.395Z,14.10
2023-10-20T16:38:40.586Z,14.00
2023-10-20T16:41:12.556Z,14.00
2023-10-20T16:43:44.402Z,14.00
2023-10-20T16:46:16.209Z,13.90
2023-10-20T16:48:49.700Z,14.50
2023-10-20T16:51:21.851Z,13.90
2023-10-20T16:53:53.769Z,13.90
2023-10-20T16:56:25.716Z,13.90
2023-10-20T16:58:57.823Z,13.80
2023-10-20T17:01:31.866Z,13.80
2023-10-20T17:04:04.480Z,13.70
2023-10-20T17:06:36.375Z,13.70
2023-10-20T17:09:08.738Z,13.70
2023-10-20T17:11:40.606Z,13.60
2023-10-20T17:14:12.361Z,13.60
2023-10-20T17:16:44.574Z,13.60
2023-10-20T17:19:16.355Z,13.50
2023-10-20T17:21:48.122Z,13.50
2023-10-20T17:24:19.858Z,13.50
2023-10-20T17:26:51.610Z,13.50
2023-10-20T17:29:23.474Z,13.40
2023-10-20T17:31:55.377Z,13.40
2023-10-20T17:34:27.379Z,13.40
2023-10-20T17:36:59.154Z,13.40
2023-10-20T17:39:31.190Z,13.30
2023-10-20T17:42:03.925Z,13.30
2023-10-20T17:44:35.736Z,13.30
2023-10-20T17:47:07.518Z,13.30
2023-10-20T17:49:39.502Z,13.30
2023-10-20T17:52:11.427Z,13.30
2023-10-20T17:54:44.520Z,13.30
2023-10-20T17:57:16.471Z,13.30
2023-10-20T17:59:48.247Z,13.30
2023-10-20T18:02:20.056Z,13.30
2023-10-20T18:04:52.798Z,13.30
2023-10-20T18:07:24.572Z,13.30
2023-10-20T18:09:56.317Z,13.30
2023-10-20T18:12:28.137Z,13.30
2023-10-20T18:15:00.485Z,13.40
2023-10-20T18:17:32.336Z,13.40
2023-10-20T18:20:05.880Z,13.60
2023-10-20T18:22:37.741Z,13.60
2023-10-20T18:25:10.639Z,13.70
2023-10-20T18:27:45.236Z,13.70
2023-10-20T18:30:17.470Z,13.70
2023-10-20T18:32:49.374Z,13.70
2023-10-20T18:35:21.148Z,13.70
2023-10-20T18:37:52.931Z,13.70
2023-10-20T18:40:26.046Z,13.70
2023-10-20T18:43:01.863Z,13.70
2023-10-20T18:45:33.932Z,13.60
2023-10-20T18:48:06.776Z,13.60
2023-10-20T18:50:39.564Z,13.60
2023-10-20T18:53:12.178Z,13.60
2023-10-20T18:55:44.152Z,13.60
2023-10-20T18:58:15.964Z,13.60
2023-10-20T19:00:47.755Z,13.70
2023-10-20T19:03:22.810Z,13.70
2023-10-20T19:05:54.779Z,13.70
2023-10-20T19:08:26.642Z,13.80
2023-10-20T19:11:05.466Z,13.80
2023-10-20T19:13:37.895Z,13.80
2023-10-20T19:16:09.842Z,13.70
2023-10-20T19:18:41.765Z,13.80
2023-10-20T19:21:13.650Z,13.80
2023-10-20T19:23:45.458Z,13.90
2023-10-20T19:26:17.222Z,13.90
2023-10-20T19:28:49.160Z,13.90
2023-10-20T19:31:20.958Z,13.80
2023-10-20T19:33:52.931Z,13.80
2023-10-20T19:36:24.868Z,13.80
2023-10-20T19:38:56.700Z,13.80
2023-10-20T19:41:28.716Z,13.70
2023-10-20T19:44:00.485Z,13.70
2023-10-20T19:46:32.551Z,13.70
2023-10-20T19:49:04.665Z,13.70
2023-10-20T19:51:36.418Z,13.70
2023-10-20T19:54:09.405Z,13.60
2023-10-20T19:56:42.140Z,13.60
2023-10-20T19:59:13.922Z,13.60
2023-10-20T20:01:46.021Z,13.60
2023-10-20T20:04:22.889Z,13.50
2023-10-20T20:06:56.339Z,13.50
2023-10-20T20:09:29.472Z,13.50
2023-10-20T20:12:01.258Z,13.40
2023-10-20T20:14:33.077Z,13.40
2023-10-20T20:17:04.838Z,13.40
2023-10-20T20:19:36.723Z,13.50
2023-10-20T20:22:08.643Z,13.50
2023-10-20T20:24:40.407Z,13.50
2023-10-20T20:27:12.553Z,13.50
2023-10-20T20:29:44.431Z,13.50
2023-10-20T20:32:16.197Z,13.50
2023-10-20T20:34:48.061Z,13.50
2023-10-20T20:37:20.284Z,13.50
2023-10-20T20:39:52.092Z,13.50
2023-10-20T20:42:24.463Z,13.60
2023-10-20T20:44:56.278Z,13.60
2023-10-20T20:47:28.165Z,13.50
2023-10-20T20:50:00.377Z,13.50
2023-10-20T20:52:32.922Z,13.50
2023-10-20T20:55:06.087Z,13.40
2023-10-20T20:57:37.917Z,13.40
2023-10-20T21:00:11.179Z,13.40
2023-10-20T21:02:43.351Z,13.40
2023-10-20T21:05:15.333Z,13.40
2023-10-20T21:07:47.073Z,13.40
2023-10-20T21:10:19.031Z,13.40
2023-10-20T21:12:50.918Z,13.40
2023-10-20T21:15:22.771Z,13.30
2023-10-20T21:17:54.841Z,13.40
2023-10-20T21:20:26.644Z,13.30
2023-10-20T21:22:58.372Z,13.30
2023-10-20T21:25:30.124Z,13.30
2023-10-20T21:28:02.978Z,13.30
2023-10-20T21:30:37.310Z,13.20
2023-10-20T21:33:09.176Z,13.20
2023-10-20T21:35:44.584Z,13.20
2023-10-20T21:38:16.997Z,13.20
2023-10-20T21:40:48.836Z,13.20
2023-10-20T21:43:20.598Z,13.10
2023-10-20T21:45:57.193Z,13.10
2023-10-20T21:48:29.123Z,13.10
2023-10-20T21:51:03.231Z,13.10
2023-10-20T21:53:35.844Z,13.10
2023-10-20T21:56:09.968Z,13.10
2023-10-20T21:58:42.493Z,13.10
2023-10-20T22:01:14.844Z,13.10
2023-10-20T22:03:47.103Z,13.10
2023-10-20T22:06:19.161Z,13.10
2023-10-20T22:08:52.636Z,13.10
2023-10-20T22:11:24.527Z,13.10
2023-10-20T22:13:56.321Z,13.20
2023-10-20T22:16:28.161Z,13.20
2023-10-20T22:19:00.038Z,13.20
2023-10-20T22:21:32.302Z,13.20
2023-10-20T22:24:04.832Z,13.30
2023-10-20T22:26:36.657Z,13.20
2023-10-20T22:29:08.521Z,13.20
2023-10-20T22:31:40.371Z,13.20
2023-10-20T22:34:12.200Z,13.20
2023-10-20T22:36:44.029Z,12.80
2023-10-20T22:39:16.101Z,13.10
2023-10-20T22:41:47.988Z,13.00
2023-10-20T22:44:19.873Z,13.00
2023-10-20T22:46:51.635Z,13.00
2023-10-20T22:49:23.410Z,13.00
2023-10-20T22:51:55.190Z,12.90
2023-10-20T22:54:26.947Z,12.90
2023-10-20T22:56:58.740Z,12.90
2023-10-20T22:59:30.577Z,12.80
2023-10-20T23:02:03.194Z,12.80
2023-10-20T23:04:35.263Z,12.80
2023-10-20T23:07:07.119Z,12.70
2023-10-20T23:09:39.000Z,12.60
2023-10-20T23:12:11.044Z,12.50
2023-10-20T23:14:42.981Z,12.40
2023-10-20T23:17:14.827Z,12.30
2023-10-20T23:19:46.601Z,12.30
2023-10-20T23:22:18.762Z,12.20
2023-10-20T23:24:50.561Z,13.20
2023-10-20T23:27:22.379Z,12.10
2023-10-20T23:29:54.169Z,12.10
2023-10-20T23:32:26.130Z,12.00
2023-10-20T23:34:57.909Z,11.90
2023-10-20T23:37:29.678Z,11.90
2023-10-20T23:40:01.540Z,11.80
2023-10-20T23:42:36.720Z,11.80
2023-10-20T23:45:08.923Z,11.70
2023-10-20T23:47:40.801Z,11.60
2023-10-20T23:50:12.599Z,11.50
2023-10-20T23:52:45.276Z,11.50
2023-10-20T23:55:17.119Z,11.50
2023-10-20T23:57:48.866Z,11.40
