createdAt,value
2023-04-16T00:00:39.072Z,9.84
2023-04-16T00:01:41.056Z,9.73
2023-04-16T00:02:42.748Z,9.72
2023-04-16T00:03:44.636Z,9.69
2023-04-16T00:04:46.327Z,9.63
2023-04-16T00:05:47.887Z,9.61
2023-04-16T00:06:49.431Z,9.54
2023-04-16T00:07:50.963Z,9.48
2023-04-16T00:08:52.516Z,9.42
2023-04-16T00:09:54.071Z,9.35
2023-04-16T00:10:55.662Z,9.25
2023-04-16T00:11:57.226Z,9.21
2023-04-16T00:12:58.773Z,9.23
2023-04-16T00:14:00.411Z,9.21
2023-04-16T00:15:02.107Z,9.19
2023-04-16T00:16:03.795Z,9.24
2023-04-16T00:17:05.466Z,9.27
2023-04-16T00:18:07.076Z,9.26
2023-04-16T00:19:08.927Z,9.23
2023-04-16T00:20:11.037Z,9.17
2023-04-16T00:21:12.603Z,9.21
2023-04-16T00:22:14.144Z,9.27
2023-04-16T00:23:15.684Z,9.35
2023-04-16T00:24:17.208Z,9.43
2023-04-16T00:25:18.765Z,9.49
2023-04-16T00:26:20.354Z,9.54
2023-04-16T00:27:22.037Z,9.61
2023-04-16T00:28:23.613Z,9.67
2023-04-16T00:29:25.245Z,9.74
2023-04-16T00:30:26.842Z,9.78
2023-04-16T00:31:29.604Z,9.82
2023-04-16T00:32:31.209Z,9.82
2023-04-16T00:33:32.763Z,9.84
2023-04-16T00:34:35.224Z,9.87
2023-04-16T00:35:36.813Z,9.89
2023-04-16T00:36:38.407Z,9.92
2023-04-16T00:37:39.961Z,9.92
2023-04-16T00:38:41.520Z,9.92
2023-04-16T00:39:43.114Z,9.91
2023-04-16T00:40:44.684Z,9.93
2023-04-16T00:41:46.354Z,9.87
2023-04-16T00:42:47.939Z,9.84
2023-04-16T00:43:50.343Z,9.86
2023-04-16T00:44:52.019Z,9.84
2023-04-16T00:45:56.490Z,9.70
2023-04-16T00:46:59.468Z,9.55
2023-04-16T00:48:01.491Z,9.46
2023-04-16T00:49:04.159Z,9.40
2023-04-16T00:50:06.358Z,9.29
2023-04-16T00:51:08.874Z,9.23
2023-04-16T00:52:11.860Z,9.13
2023-04-16T00:53:14.631Z,9.16
2023-04-16T00:54:16.317Z,9.14
2023-04-16T00:56:20.863Z,9.23
2023-04-16T00:57:23.432Z,9.25
2023-04-16T00:58:25.528Z,9.31
2023-04-16T00:59:27.634Z,9.39
2023-04-16T01:00:29.456Z,9.39
2023-04-16T01:01:31.071Z,9.38
2023-04-16T01:02:34.085Z,9.39
2023-04-16T01:03:41.098Z,9.40
2023-04-16T01:04:43.113Z,9.39
2023-04-16T01:05:44.861Z,9.40
2023-04-16T01:06:46.434Z,9.46
2023-04-16T01:07:49.077Z,9.42
2023-04-16T01:08:50.642Z,9.40
2023-04-16T01:09:52.192Z,9.45
2023-04-16T01:10:53.791Z,9.50
2023-04-16T01:11:55.365Z,9.51
2023-04-16T01:12:56.906Z,9.54
2023-04-16T01:13:58.530Z,9.60
2023-04-16T01:15:00.205Z,9.62
2023-04-16T01:16:01.848Z,9.64
2023-04-16T01:17:04.151Z,9.67
2023-04-16T01:18:18.946Z,9.69
2023-04-16T01:19:20.519Z,9.73
2023-04-16T01:20:22.083Z,9.67
2023-04-16T01:21:23.626Z,9.53
2023-04-16T01:22:25.180Z,9.38
2023-04-16T01:23:26.803Z,9.28
2023-04-16T01:24:28.414Z,9.16
2023-04-16T01:25:30.025Z,8.99
2023-04-16T01:26:31.840Z,8.91
2023-04-16T01:27:33.421Z,8.82
2023-04-16T01:28:35.302Z,8.78
2023-04-16T01:29:37.016Z,8.74
2023-04-16T01:30:38.795Z,8.71
2023-04-16T01:31:57.506Z,8.68
2023-04-16T01:33:18.428Z,8.75
2023-04-16T01:34:20.048Z,8.88
2023-04-16T01:35:21.591Z,8.96
2023-04-16T01:36:23.190Z,9.04
2023-04-16T01:37:24.717Z,9.11
2023-04-16T01:38:26.265Z,9.17
2023-04-16T01:39:27.841Z,9.20
2023-04-16T01:40:31.844Z,9.23
2023-04-16T01:41:33.955Z,9.25
2023-04-16T01:42:35.729Z,9.29
2023-04-16T01:43:40.075Z,9.31
2023-04-16T01:44:41.903Z,9.34
2023-04-16T01:45:43.634Z,9.35
2023-04-16T01:46:46.671Z,9.34
2023-04-16T01:47:50.364Z,9.37
2023-04-16T01:48:51.973Z,9.40
2023-04-16T01:49:54.264Z,9.46
2023-04-16T01:50:55.920Z,9.47
2023-04-16T01:51:57.486Z,9.49
2023-04-16T01:52:59.057Z,9.44
2023-04-16T01:54:01.178Z,9.40
2023-04-16T01:55:03.183Z,9.34
2023-04-16T01:56:05.892Z,9.28
2023-04-16T01:57:07.576Z,9.23
2023-04-16T01:58:09.281Z,9.23
2023-04-16T01:59:11.041Z,9.19
2023-04-16T02:00:15.874Z,9.21
2023-04-16T02:01:20.219Z,9.22
2023-04-16T02:02:22.636Z,9.21
2023-04-16T02:03:24.655Z,9.20
2023-04-16T02:04:26.462Z,9.19
2023-04-16T02:05:28.013Z,9.20
2023-04-16T02:06:29.678Z,9.21
2023-04-16T02:07:31.222Z,9.19
2023-04-16T02:08:32.980Z,9.22
2023-04-16T02:09:35.367Z,9.26
2023-04-16T02:10:39.472Z,9.31
2023-04-16T02:11:42.978Z,9.33
2023-04-16T02:12:44.534Z,9.31
2023-04-16T02:13:47.315Z,9.28
2023-04-16T02:14:48.962Z,9.25
2023-04-16T02:15:52.775Z,9.22
2023-04-16T02:17:20.482Z,9.19
2023-04-16T02:18:25.357Z,9.19
2023-04-16T02:19:27.209Z,9.17
2023-04-16T02:20:29.006Z,9.14
2023-04-16T02:21:34.523Z,9.14
2023-04-16T02:22:36.286Z,9.12
2023-04-16T02:23:37.803Z,9.09
2023-04-16T02:24:39.366Z,9.09
2023-04-16T02:25:47.608Z,9.06
2023-04-16T02:26:50.356Z,9.10
2023-04-16T02:27:53.410Z,9.11
2023-04-16T02:29:02.316Z,9.10
2023-04-16T02:30:12.091Z,9.02
2023-04-16T02:31:14.305Z,8.83
2023-04-16T02:32:19.156Z,8.65
2023-04-16T02:33:22.070Z,8.45
2023-04-16T02:34:32.313Z,8.32
2023-04-16T02:35:35.286Z,8.27
2023-04-16T02:36:36.990Z,8.32
2023-04-16T02:37:38.665Z,8.38
2023-04-16T02:38:40.231Z,8.43
2023-04-16T02:39:41.895Z,8.49
2023-04-16T02:40:43.418Z,8.49
2023-04-16T02:41:45.007Z,8.58
2023-04-16T02:42:46.631Z,8.63
2023-04-16T02:43:48.380Z,8.60
2023-04-16T02:44:49.970Z,8.49
2023-04-16T02:45:51.557Z,8.32
2023-04-16T02:46:53.205Z,8.26
2023-04-16T02:47:54.931Z,8.21
2023-04-16T02:48:56.525Z,8.22
2023-04-16T02:49:58.127Z,8.26
2023-04-16T02:50:59.725Z,8.33
2023-04-16T02:52:01.305Z,8.40
2023-04-16T02:53:02.961Z,8.48
2023-04-16T02:54:04.569Z,8.54
2023-04-16T02:55:07.492Z,8.54
2023-04-16T02:56:09.117Z,8.43
2023-04-16T02:57:10.695Z,8.27
2023-04-16T02:58:12.267Z,8.15
2023-04-16T02:59:13.880Z,8.15
2023-04-16T03:00:15.802Z,8.24
2023-04-16T03:01:17.461Z,8.33
2023-04-16T03:02:19.258Z,8.38
2023-04-16T03:03:21.255Z,8.37
2023-04-16T03:04:22.939Z,8.39
2023-04-16T03:05:24.614Z,8.40
2023-04-16T03:06:26.217Z,8.40
2023-04-16T03:07:27.767Z,8.40
2023-04-16T03:08:29.317Z,8.43
2023-04-16T03:09:30.981Z,8.46
2023-04-16T03:10:33.192Z,8.44
2023-04-16T03:11:34.768Z,8.39
2023-04-16T03:12:36.374Z,8.41
2023-04-16T03:13:41.448Z,8.38
2023-04-16T03:14:43.019Z,8.33
2023-04-16T03:15:48.973Z,8.31
2023-04-16T03:16:50.573Z,8.34
2023-04-16T03:17:52.152Z,8.33
2023-04-16T03:18:53.740Z,8.26
2023-04-16T03:19:55.307Z,8.20
2023-04-16T03:20:56.856Z,8.21
2023-04-16T03:21:58.431Z,8.26
2023-04-16T03:23:00.007Z,8.16
2023-04-16T03:24:01.638Z,7.98
2023-04-16T03:25:03.352Z,7.90
2023-04-16T03:26:06.062Z,7.84
2023-04-16T03:27:07.625Z,7.87
2023-04-16T03:28:09.232Z,7.90
2023-04-16T03:29:11.962Z,7.88
2023-04-16T03:30:14.708Z,7.74
2023-04-16T03:31:16.301Z,7.65
2023-04-16T03:32:18.048Z,7.60
2023-04-16T03:33:20.373Z,7.54
2023-04-16T03:34:21.941Z,7.52
2023-04-16T03:35:23.581Z,7.52
2023-04-16T03:36:25.204Z,7.55
2023-04-16T03:37:26.807Z,7.61
2023-04-16T03:38:28.380Z,7.66
2023-04-16T03:39:32.941Z,7.73
2023-04-16T03:40:34.543Z,7.71
2023-04-16T03:41:36.218Z,7.77
2023-04-16T03:42:38.037Z,7.80
2023-04-16T03:43:40.479Z,7.77
2023-04-16T03:44:42.320Z,7.66
2023-04-16T03:45:47.422Z,7.72
2023-04-16T03:46:49.091Z,7.71
2023-04-16T03:47:50.815Z,7.76
2023-04-16T03:48:52.562Z,7.67
2023-04-16T03:49:54.392Z,7.58
2023-04-16T03:50:55.976Z,7.61
2023-04-16T03:51:57.829Z,7.68
2023-04-16T03:53:00.436Z,7.69
2023-04-16T03:54:02.124Z,7.67
2023-04-16T03:55:04.367Z,7.69
2023-04-16T03:56:06.758Z,7.72
2023-04-16T03:57:08.438Z,7.74
2023-04-16T03:58:10.320Z,7.76
2023-04-16T03:59:11.978Z,7.87
2023-04-16T04:00:13.747Z,7.77
2023-04-16T04:01:38.592Z,7.58
2023-04-16T04:02:41.685Z,7.49
2023-04-16T04:03:49.890Z,7.50
2023-04-16T04:04:51.772Z,7.56
2023-04-16T04:05:53.426Z,7.64
2023-04-16T04:07:04.061Z,7.61
2023-04-16T04:08:06.060Z,7.65
2023-04-16T04:09:08.080Z,7.70
2023-04-16T04:10:09.975Z,7.73
2023-04-16T04:11:14.526Z,7.79
2023-04-16T04:12:17.708Z,7.85
2023-04-16T04:13:20.912Z,7.92
2023-04-16T04:14:23.515Z,7.97
2023-04-16T04:15:25.106Z,7.89
2023-04-16T04:16:27.422Z,7.73
2023-04-16T04:17:29.208Z,7.57
2023-04-16T04:18:30.802Z,7.45
2023-04-16T04:19:34.382Z,7.51
2023-04-16T04:20:40.129Z,7.64
2023-04-16T04:21:42.518Z,7.72
2023-04-16T04:22:44.085Z,7.77
2023-04-16T04:23:46.784Z,7.81
2023-04-16T04:24:48.432Z,7.87
2023-04-16T04:25:50.054Z,7.96
2023-04-16T04:26:51.666Z,8.02
2023-04-16T04:27:53.218Z,8.09
2023-04-16T04:28:54.775Z,8.10
2023-04-16T04:29:56.676Z,8.14
2023-04-16T04:31:00.025Z,8.19
2023-04-16T04:32:01.711Z,8.21
2023-04-16T04:33:03.520Z,8.26
2023-04-16T04:34:05.075Z,8.31
2023-04-16T04:35:07.626Z,8.29
2023-04-16T04:36:09.222Z,8.27
2023-04-16T04:37:11.518Z,8.30
2023-04-16T04:38:14.962Z,8.39
2023-04-16T04:39:17.755Z,8.43
2023-04-16T04:40:19.527Z,8.30
2023-04-16T04:41:21.220Z,8.21
2023-04-16T04:42:23.123Z,8.09
2023-04-16T04:43:25.186Z,8.08
2023-04-16T04:44:26.785Z,8.03
2023-04-16T04:45:31.195Z,8.06
2023-04-16T04:46:33.552Z,8.18
2023-04-16T04:47:35.316Z,8.32
2023-04-16T04:48:36.862Z,8.46
2023-04-16T04:49:38.443Z,8.62
2023-04-16T04:50:41.294Z,8.73
2023-04-16T04:51:43.333Z,8.86
2023-04-16T04:52:44.923Z,9.00
2023-04-16T04:53:46.524Z,9.12
2023-04-16T04:54:48.071Z,9.21
2023-04-16T04:55:53.886Z,9.29
2023-04-16T04:56:57.219Z,9.38
2023-04-16T04:57:58.992Z,9.47
2023-04-16T04:59:01.011Z,9.55
2023-04-16T05:00:02.827Z,9.64
2023-04-16T05:01:11.772Z,9.76
2023-04-16T05:02:13.725Z,9.82
2023-04-16T05:03:21.536Z,9.94
2023-04-16T05:04:23.263Z,10.02
2023-04-16T05:05:24.926Z,10.16
2023-04-16T05:06:28.313Z,10.31
2023-04-16T05:07:32.159Z,10.48
2023-04-16T05:08:33.759Z,10.61
2023-04-16T05:09:35.298Z,10.70
2023-04-16T05:10:36.922Z,10.81
2023-04-16T05:11:38.965Z,10.92
2023-04-16T05:12:40.507Z,11.02
2023-04-16T05:13:42.053Z,11.10
2023-04-16T05:14:43.640Z,11.20
2023-04-16T05:15:45.531Z,11.29
2023-04-16T05:16:47.182Z,11.37
2023-04-16T05:17:48.838Z,11.52
2023-04-16T05:18:50.468Z,11.62
2023-04-16T05:19:52.418Z,11.72
2023-04-16T05:20:53.988Z,11.86
2023-04-16T05:21:55.691Z,11.94
2023-04-16T05:22:57.246Z,12.01
2023-04-16T05:23:58.939Z,12.04
2023-04-16T05:25:00.518Z,12.09
2023-04-16T05:26:02.074Z,12.16
2023-04-16T05:27:03.654Z,12.12
2023-04-16T05:28:05.326Z,12.21
2023-04-16T05:29:06.923Z,12.31
2023-04-16T05:30:09.191Z,12.36
2023-04-16T05:31:10.813Z,12.36
2023-04-16T05:32:12.388Z,12.37
2023-04-16T05:33:13.943Z,12.44
2023-04-16T05:34:15.610Z,12.60
2023-04-16T05:35:17.803Z,12.63
2023-04-16T05:36:19.455Z,12.68
2023-04-16T05:37:21.041Z,12.68
2023-04-16T05:38:22.650Z,12.58
2023-04-16T05:39:25.692Z,12.51
2023-04-16T05:40:27.513Z,12.44
2023-04-16T05:41:29.378Z,12.35
2023-04-16T05:42:31.266Z,12.17
2023-04-16T05:43:33.027Z,11.85
2023-04-16T05:44:38.909Z,11.36
2023-04-16T05:45:43.489Z,11.24
2023-04-16T05:46:45.876Z,11.07
2023-04-16T05:47:47.766Z,10.99
2023-04-16T05:48:49.658Z,10.75
2023-04-16T05:49:51.402Z,10.62
2023-04-16T05:50:53.225Z,10.55
2023-04-16T05:51:54.948Z,10.42
2023-04-16T05:52:56.823Z,10.23
2023-04-16T05:53:58.769Z,10.22
2023-04-16T05:55:04.322Z,10.11
2023-04-16T05:56:14.170Z,10.01
2023-04-16T05:57:16.065Z,9.93
2023-04-16T05:58:18.047Z,10.08
2023-04-16T05:59:19.978Z,10.27
2023-04-16T06:00:21.792Z,10.44
2023-04-16T06:01:23.686Z,10.58
2023-04-16T06:02:25.952Z,10.71
2023-04-16T06:03:28.126Z,10.71
2023-04-16T06:04:32.163Z,10.68
2023-04-16T06:05:36.000Z,10.75
2023-04-16T06:06:38.075Z,10.86
2023-04-16T06:07:39.970Z,10.97
2023-04-16T06:08:45.870Z,11.10
2023-04-16T06:09:47.663Z,11.23
2023-04-16T06:10:50.729Z,11.28
2023-04-16T06:11:52.467Z,11.35
2023-04-16T06:12:54.348Z,11.37
2023-04-16T06:13:56.300Z,11.32
2023-04-16T06:14:58.010Z,11.41
2023-04-16T06:16:03.588Z,11.56
2023-04-16T06:17:08.252Z,11.75
2023-04-16T06:18:12.386Z,11.95
2023-04-16T06:19:14.370Z,11.86
2023-04-16T06:20:16.547Z,11.81
2023-04-16T06:21:23.009Z,11.88
2023-04-16T06:22:25.246Z,12.07
2023-04-16T06:23:27.049Z,12.16
2023-04-16T06:24:31.189Z,12.19
2023-04-16T06:25:33.167Z,12.37
2023-04-16T06:26:36.528Z,12.63
2023-04-16T06:27:38.547Z,12.88
2023-04-16T06:28:46.844Z,13.02
2023-04-16T06:29:51.541Z,13.16
2023-04-16T06:30:53.495Z,13.31
2023-04-16T06:31:55.721Z,13.30
2023-04-16T06:32:57.882Z,13.34
2023-04-16T06:33:59.713Z,13.50
2023-04-16T06:35:04.781Z,13.50
2023-04-16T06:36:10.994Z,13.32
2023-04-16T06:37:12.980Z,13.04
2023-04-16T06:38:15.203Z,13.20
2023-04-16T06:39:17.165Z,13.37
2023-04-16T06:40:19.194Z,13.67
2023-04-16T06:41:25.467Z,13.90
2023-04-16T06:42:27.734Z,13.96
2023-04-16T06:43:31.865Z,13.99
2023-04-16T06:44:38.959Z,13.91
2023-04-16T06:45:40.796Z,13.95
2023-04-16T06:46:42.900Z,13.95
2023-04-16T06:47:44.820Z,13.90
2023-04-16T06:48:46.864Z,13.90
2023-04-16T06:49:48.639Z,13.66
2023-04-16T06:50:55.841Z,13.67
2023-04-16T06:52:18.712Z,13.67
2023-04-16T06:53:22.272Z,13.71
2023-04-16T06:54:24.184Z,13.75
2023-04-16T06:55:26.233Z,13.80
2023-04-16T06:56:28.034Z,13.83
2023-04-16T06:57:33.344Z,13.82
2023-04-16T06:58:36.253Z,13.82
2023-04-16T06:59:39.955Z,13.76
2023-04-16T07:00:42.029Z,13.81
2023-04-16T07:01:43.905Z,13.82
2023-04-16T07:02:45.855Z,13.92
2023-04-16T07:03:47.995Z,13.94
2023-04-16T07:04:50.059Z,13.88
2023-04-16T07:05:51.844Z,13.93
2023-04-16T07:06:56.025Z,13.97
2023-04-16T07:07:59.406Z,14.07
2023-04-16T07:09:01.301Z,14.14
2023-04-16T07:10:03.108Z,14.15
2023-04-16T07:11:05.535Z,14.08
2023-04-16T07:12:07.916Z,14.15
2023-04-16T07:13:15.550Z,14.19
2023-04-16T07:14:26.945Z,14.08
2023-04-16T07:15:28.934Z,14.03
2023-04-16T07:16:30.775Z,13.98
2023-04-16T07:17:33.282Z,13.73
2023-04-16T07:18:37.566Z,13.70
2023-04-16T07:19:39.520Z,13.61
2023-04-16T07:20:41.353Z,13.64
2023-04-16T07:21:43.226Z,13.84
2023-04-16T07:22:48.094Z,13.81
2023-04-16T07:23:49.846Z,13.91
2023-04-16T07:24:51.582Z,13.93
2023-04-16T07:25:56.857Z,13.94
2023-04-16T07:26:58.618Z,14.03
2023-04-16T07:28:00.599Z,14.00
2023-04-16T07:29:03.415Z,14.03
2023-04-16T07:30:05.892Z,13.87
2023-04-16T07:31:08.073Z,13.87
2023-04-16T07:32:15.130Z,13.90
2023-04-16T07:33:17.327Z,14.00
2023-04-16T07:34:21.795Z,14.14
2023-04-16T07:35:24.183Z,14.30
2023-04-16T07:36:27.283Z,14.33
2023-04-16T07:37:29.596Z,14.19
2023-04-16T07:38:31.476Z,14.04
2023-04-16T07:39:33.390Z,14.18
2023-04-16T07:40:36.292Z,14.28
2023-04-16T07:41:37.906Z,14.38
2023-04-16T07:42:39.491Z,14.51
2023-04-16T07:43:41.078Z,14.64
2023-04-16T07:44:46.366Z,14.62
2023-04-16T07:45:48.189Z,14.67
2023-04-16T07:46:50.126Z,14.58
2023-04-16T07:47:52.114Z,14.60
2023-04-16T07:48:54.106Z,14.65
2023-04-16T07:49:59.181Z,14.79
2023-04-16T07:51:01.008Z,14.92
2023-04-16T07:52:02.794Z,14.96
2023-04-16T07:53:04.624Z,15.04
2023-04-16T07:54:06.524Z,14.86
2023-04-16T07:55:11.722Z,14.84
2023-04-16T07:56:22.855Z,14.76
2023-04-16T07:57:27.061Z,14.97
2023-04-16T07:58:28.882Z,15.11
2023-04-16T07:59:30.741Z,15.26
2023-04-16T08:00:32.501Z,15.37
2023-04-16T08:01:34.300Z,15.48
2023-04-16T08:02:36.228Z,15.54
2023-04-16T08:03:38.493Z,15.63
2023-04-16T08:04:43.322Z,15.70
2023-04-16T08:05:45.065Z,15.79
2023-04-16T08:06:46.897Z,15.89
2023-04-16T08:07:48.635Z,16.02
2023-04-16T08:08:50.443Z,16.15
2023-04-16T08:09:52.746Z,16.27
2023-04-16T08:10:54.652Z,16.37
2023-04-16T08:11:59.070Z,16.45
2023-04-16T08:13:02.140Z,16.48
2023-04-16T08:14:03.881Z,16.57
2023-04-16T08:15:06.618Z,16.57
2023-04-16T08:16:10.172Z,16.69
2023-04-16T08:17:14.155Z,16.72
2023-04-16T08:18:16.044Z,16.78
2023-04-16T08:19:18.011Z,16.74
2023-04-16T08:20:20.127Z,16.50
2023-04-16T08:21:22.434Z,16.48
2023-04-16T08:22:27.988Z,16.41
2023-04-16T08:23:29.712Z,16.37
2023-04-16T08:24:31.496Z,16.39
2023-04-16T08:25:33.110Z,16.31
2023-04-16T08:26:34.780Z,16.27
2023-04-16T08:27:36.525Z,16.12
2023-04-16T08:28:38.084Z,16.22
2023-04-16T08:29:39.650Z,16.27
2023-04-16T08:30:41.233Z,16.30
2023-04-16T08:31:42.975Z,16.31
2023-04-16T08:32:48.630Z,16.25
2023-04-16T08:33:51.536Z,16.16
2023-04-16T08:34:53.251Z,16.11
2023-04-16T08:35:54.842Z,15.92
2023-04-16T08:36:56.429Z,15.83
2023-04-16T08:37:58.909Z,15.80
2023-04-16T08:39:01.768Z,15.82
2023-04-16T08:40:06.592Z,15.82
2023-04-16T08:41:11.901Z,15.83
2023-04-16T08:42:23.619Z,15.84
2023-04-16T08:43:26.208Z,15.83
2023-04-16T08:44:32.497Z,15.85
2023-04-16T08:45:35.048Z,15.86
2023-04-16T08:46:38.151Z,15.92
2023-04-16T08:47:46.918Z,15.96
2023-04-16T08:48:49.558Z,16.02
2023-04-16T08:49:58.881Z,16.04
2023-04-16T08:51:01.862Z,16.10
2023-04-16T08:52:06.172Z,16.14
2023-04-16T08:53:11.131Z,16.18
2023-04-16T08:54:20.828Z,16.28
2023-04-16T08:55:26.242Z,16.35
2023-04-16T08:56:28.520Z,16.35
2023-04-16T08:57:55.673Z,16.40
2023-04-16T08:58:57.688Z,16.48
2023-04-16T09:00:00.740Z,16.63
2023-04-16T09:01:06.106Z,16.70
2023-04-16T09:02:11.886Z,16.73
2023-04-16T09:03:13.874Z,16.83
2023-04-16T09:04:16.197Z,16.96
2023-04-16T09:05:18.273Z,17.07
2023-04-16T09:06:19.927Z,16.99
2023-04-16T09:07:22.138Z,16.98
2023-04-16T09:08:24.231Z,16.97
2023-04-16T09:09:26.742Z,17.02
2023-04-16T09:10:28.464Z,17.06
2023-04-16T09:11:30.305Z,17.14
2023-04-16T09:12:32.138Z,17.18
2023-04-16T09:13:33.740Z,17.26
2023-04-16T09:14:35.338Z,17.36
2023-04-16T09:15:37.864Z,17.34
2023-04-16T09:17:49.804Z,17.42
2023-04-16T09:18:59.872Z,17.45
2023-04-16T09:20:01.533Z,17.38
2023-04-16T09:21:03.335Z,17.46
2023-04-16T09:22:04.989Z,17.47
2023-04-16T09:23:06.625Z,17.42
2023-04-16T09:24:09.594Z,17.35
2023-04-16T09:25:11.413Z,17.23
2023-04-16T09:26:13.488Z,17.27
2023-04-16T09:27:15.090Z,17.39
2023-04-16T09:28:38.932Z,17.48
2023-04-16T09:29:41.480Z,17.34
2023-04-16T09:30:43.109Z,17.36
2023-04-16T09:32:01.985Z,17.44
2023-04-16T09:33:19.381Z,17.32
2023-04-16T09:34:21.028Z,17.25
2023-04-16T09:35:22.662Z,17.14
2023-04-16T09:36:24.316Z,17.07
2023-04-16T09:37:27.672Z,17.10
2023-04-16T09:38:47.606Z,17.08
2023-04-16T09:40:00.698Z,17.02
2023-04-16T09:41:08.446Z,16.95
2023-04-16T09:42:10.885Z,16.92
2023-04-16T09:43:14.707Z,16.81
2023-04-16T09:44:16.338Z,16.80
2023-04-16T09:45:17.937Z,16.75
2023-04-16T09:46:19.612Z,16.71
2023-04-16T09:47:22.488Z,16.64
2023-04-16T09:48:34.241Z,16.51
2023-04-16T09:49:41.730Z,16.43
2023-04-16T09:52:00.167Z,16.27
2023-04-16T09:53:02.490Z,16.27
2023-04-16T09:54:07.042Z,16.32
2023-04-16T09:55:08.712Z,16.27
2023-04-16T09:56:12.230Z,16.26
2023-04-16T09:57:14.397Z,16.31
2023-04-16T09:58:19.128Z,16.31
2023-04-16T09:59:22.219Z,16.39
2023-04-16T10:03:11.222Z,16.51
2023-04-16T10:04:13.008Z,16.48
2023-04-16T10:05:17.304Z,16.43
2023-04-16T10:06:23.612Z,16.47
2023-04-16T10:07:29.021Z,16.55
2023-04-16T10:08:30.600Z,16.70
2023-04-16T10:09:37.367Z,16.75
2023-04-16T10:10:39.227Z,16.84
2023-04-16T10:11:40.894Z,16.96
2023-04-16T10:12:42.589Z,16.97
2023-04-16T10:13:44.349Z,17.10
2023-04-16T10:14:47.347Z,17.19
2023-04-16T10:15:50.174Z,17.25
2023-04-16T10:16:52.177Z,17.36
2023-04-16T10:17:54.247Z,17.46
2023-04-16T10:18:56.705Z,17.42
2023-04-16T10:19:58.560Z,17.50
2023-04-16T10:21:00.453Z,17.64
2023-04-16T10:22:03.328Z,17.66
2023-04-16T10:23:05.432Z,17.62
2023-04-16T10:24:08.505Z,17.59
2023-04-16T10:25:10.331Z,17.61
2023-04-16T10:26:12.345Z,17.44
2023-04-16T10:27:13.925Z,17.30
2023-04-16T10:28:16.605Z,17.19
2023-04-16T10:29:20.425Z,17.06
2023-04-16T10:30:22.740Z,16.96
2023-04-16T10:31:25.837Z,16.85
2023-04-16T10:32:28.008Z,16.67
2023-04-16T10:33:33.777Z,16.48
2023-04-16T10:34:35.932Z,16.37
2023-04-16T10:35:40.321Z,16.34
2023-04-16T10:36:42.431Z,16.38
2023-04-16T10:37:43.984Z,16.41
2023-04-16T10:38:50.843Z,16.41
2023-04-16T10:39:52.520Z,16.37
2023-04-16T10:41:02.792Z,16.28
2023-04-16T10:42:11.875Z,16.32
2023-04-16T10:43:17.947Z,16.43
2023-04-16T10:44:19.754Z,16.35
2023-04-16T10:45:27.321Z,16.33
2023-04-16T10:46:33.860Z,16.34
2023-04-16T10:47:40.317Z,16.41
2023-04-16T10:48:49.652Z,16.47
2023-04-16T10:49:52.362Z,16.39
2023-04-16T10:50:55.864Z,16.25
2023-04-16T10:52:01.032Z,16.20
2023-04-16T10:53:23.466Z,16.09
2023-04-16T10:54:30.428Z,16.09
2023-04-16T10:55:32.031Z,16.09
2023-04-16T10:56:34.548Z,16.09
2023-04-16T10:57:36.171Z,16.14
2023-04-16T10:58:37.769Z,16.21
2023-04-16T10:59:42.854Z,16.23
2023-04-16T11:00:50.717Z,16.37
2023-04-16T11:01:58.279Z,16.41
2023-04-16T11:03:00.008Z,16.51
2023-04-16T11:04:21.919Z,16.77
2023-04-16T11:05:24.562Z,16.98
2023-04-16T11:06:27.343Z,17.14
2023-04-16T11:07:35.568Z,17.28
2023-04-16T11:08:51.109Z,17.41
2023-04-16T11:09:58.830Z,17.58
2023-04-16T11:11:01.280Z,17.73
2023-04-16T11:12:06.157Z,17.82
2023-04-16T11:13:07.919Z,17.91
2023-04-16T11:14:11.690Z,17.89
2023-04-16T11:15:17.379Z,17.89
2023-04-16T11:16:18.971Z,17.97
2023-04-16T11:17:21.809Z,18.03
2023-04-16T11:18:24.228Z,17.72
2023-04-16T11:19:25.839Z,17.78
2023-04-16T11:20:28.426Z,17.97
2023-04-16T11:21:30.003Z,18.08
2023-04-16T11:22:35.478Z,18.15
2023-04-16T11:23:50.044Z,18.11
2023-04-16T11:24:56.248Z,18.21
2023-04-16T11:25:57.829Z,18.25
2023-04-16T11:26:59.780Z,18.33
2023-04-16T11:28:02.409Z,18.36
2023-04-16T11:29:14.379Z,18.20
2023-04-16T11:30:17.349Z,18.08
2023-04-16T11:31:18.977Z,18.04
2023-04-16T11:32:21.283Z,18.08
2023-04-16T11:33:24.959Z,18.14
2023-04-16T11:34:26.694Z,18.15
2023-04-16T11:35:28.436Z,18.14
2023-04-16T11:36:45.739Z,18.07
2023-04-16T11:37:47.765Z,18.02
2023-04-16T11:38:49.361Z,17.95
2023-04-16T11:39:52.952Z,17.91
2023-04-16T11:40:54.544Z,17.94
2023-04-16T11:41:56.225Z,17.98
2023-04-16T11:43:02.889Z,17.97
2023-04-16T11:44:20.872Z,18.16
2023-04-16T11:45:22.459Z,18.08
2023-04-16T11:46:37.253Z,18.14
2023-04-16T11:47:49.390Z,18.20
2023-04-16T11:48:54.799Z,18.19
2023-04-16T11:49:57.211Z,18.07
2023-04-16T11:50:59.009Z,17.89
2023-04-16T11:52:00.572Z,17.75
2023-04-16T11:53:05.640Z,17.53
2023-04-16T11:54:10.371Z,17.38
2023-04-16T11:55:13.438Z,17.19
2023-04-16T11:56:15.381Z,16.95
2023-04-16T11:57:27.814Z,16.91
2023-04-16T11:58:29.400Z,16.83
2023-04-16T11:59:30.977Z,16.72
2023-04-16T12:00:35.234Z,16.67
2023-04-16T12:01:38.209Z,16.58
2023-04-16T12:02:44.648Z,16.47
2023-04-16T12:03:46.846Z,16.35
2023-04-16T12:04:48.661Z,16.27
2023-04-16T12:05:50.270Z,16.18
2023-04-16T12:07:14.538Z,16.15
2023-04-16T12:08:29.242Z,16.02
2023-04-16T12:09:30.803Z,15.98
2023-04-16T12:10:34.289Z,15.95
2023-04-16T12:11:41.997Z,15.93
2023-04-16T12:12:43.606Z,15.89
2023-04-16T12:14:08.504Z,15.94
2023-04-16T12:15:10.271Z,16.02
2023-04-16T12:16:19.539Z,16.04
2023-04-16T12:17:21.881Z,16.02
2023-04-16T12:18:25.329Z,16.02
2023-04-16T12:19:26.851Z,16.06
2023-04-16T12:20:39.866Z,16.09
2023-04-16T12:21:47.808Z,16.19
2023-04-16T12:22:49.571Z,16.26
2023-04-16T12:23:53.715Z,16.33
2023-04-16T12:24:59.337Z,16.42
2023-04-16T12:26:07.905Z,16.58
2023-04-16T12:27:09.553Z,16.71
2023-04-16T12:28:13.004Z,16.84
2023-04-16T12:29:32.154Z,16.86
2023-04-16T12:30:34.006Z,16.96
2023-04-16T12:31:38.662Z,17.05
2023-04-16T12:32:41.715Z,17.09
2023-04-16T12:33:43.312Z,17.11
2023-04-16T12:34:51.016Z,17.13
2023-04-16T12:35:52.653Z,17.17
2023-04-16T12:37:09.811Z,17.19
2023-04-16T12:38:11.790Z,17.09
2023-04-16T12:39:14.518Z,17.08
2023-04-16T12:40:16.070Z,17.14
2023-04-16T12:41:17.638Z,17.01
2023-04-16T12:42:19.254Z,16.94
2023-04-16T12:43:21.118Z,16.90
2023-04-16T12:44:22.719Z,16.81
2023-04-16T12:45:24.671Z,16.79
2023-04-16T12:46:26.485Z,16.83
2023-04-16T12:47:29.560Z,16.92
2023-04-16T12:48:31.129Z,17.02
2023-04-16T12:49:32.847Z,17.09
2023-04-16T12:50:34.515Z,17.11
2023-04-16T12:51:36.997Z,17.12
2023-04-16T12:52:38.641Z,17.13
2023-04-16T12:53:40.221Z,17.17
2023-04-16T12:54:41.810Z,17.13
2023-04-16T12:55:43.417Z,17.11
2023-04-16T12:56:45.038Z,17.13
2023-04-16T12:57:46.637Z,17.12
2023-04-16T12:58:48.203Z,17.15
2023-04-16T12:59:49.756Z,17.17
2023-04-16T13:00:51.282Z,17.15
2023-04-16T13:01:52.940Z,17.00
2023-04-16T13:02:54.841Z,16.85
2023-04-16T13:03:56.751Z,16.76
2023-04-16T13:04:58.618Z,16.72
2023-04-16T13:06:00.172Z,16.67
2023-04-16T13:07:01.817Z,16.59
2023-04-16T13:08:03.502Z,16.49
2023-04-16T13:09:05.303Z,16.36
2023-04-16T13:10:07.483Z,16.34
2023-04-16T13:11:09.159Z,16.29
2023-04-16T13:12:10.774Z,16.26
2023-04-16T13:13:12.349Z,16.26
2023-04-16T13:14:13.929Z,16.18
2023-04-16T13:15:15.508Z,16.07
2023-04-16T13:16:17.147Z,15.99
2023-04-16T13:17:18.763Z,15.95
2023-04-16T13:18:20.364Z,15.86
2023-04-16T13:19:21.901Z,15.86
2023-04-16T13:20:24.623Z,15.77
2023-04-16T13:21:26.337Z,15.72
2023-04-16T13:22:28.262Z,15.73
2023-04-16T13:23:29.863Z,15.80
2023-04-16T13:24:31.473Z,15.78
2023-04-16T13:25:33.066Z,15.76
2023-04-16T13:26:34.631Z,15.85
2023-04-16T13:27:36.234Z,15.97
2023-04-16T13:28:37.825Z,16.09
2023-04-16T13:29:39.382Z,16.20
2023-04-16T13:30:41.027Z,16.24
2023-04-16T13:31:42.696Z,16.32
2023-04-16T13:32:44.348Z,16.33
2023-04-16T13:33:46.625Z,16.23
2023-04-16T13:34:48.141Z,16.22
2023-04-16T13:35:50.475Z,16.21
2023-04-16T13:36:52.014Z,16.16
2023-04-16T13:37:53.589Z,16.07
2023-04-16T13:38:55.164Z,16.11
2023-04-16T13:39:56.756Z,16.13
2023-04-16T13:40:58.356Z,16.14
2023-04-16T13:41:59.936Z,16.12
2023-04-16T13:43:01.502Z,16.15
2023-04-16T13:44:03.256Z,16.14
2023-04-16T13:45:05.271Z,16.18
2023-04-16T13:46:06.875Z,16.14
2023-04-16T13:47:08.734Z,16.24
2023-04-16T13:48:10.401Z,16.36
2023-04-16T13:49:12.155Z,16.49
2023-04-16T13:50:13.952Z,16.43
2023-04-16T13:51:15.613Z,16.44