createdAt,value
2023-09-18T00:01:13.498Z,44.91
2023-09-18T00:03:41.666Z,44.76
2023-09-18T00:06:09.899Z,44.90
2023-09-18T00:08:37.543Z,45.09
2023-09-18T00:11:05.203Z,45.52
2023-09-18T00:13:33.099Z,45.34
2023-09-18T00:16:01.056Z,45.25
2023-09-18T00:18:28.715Z,45.47
2023-09-18T00:20:56.417Z,45.76
2023-09-18T00:23:24.023Z,45.41
2023-09-18T00:25:51.688Z,45.72
2023-09-18T00:28:19.233Z,45.79
2023-09-18T00:30:51.524Z,45.58
2023-09-18T00:33:22.377Z,45.93
2023-09-18T00:35:51.736Z,45.83
2023-09-18T00:38:20.571Z,45.69
2023-09-18T00:40:49.219Z,45.94
2023-09-18T00:43:16.864Z,45.94
2023-09-18T00:45:48.168Z,46.07
2023-09-18T00:48:19.679Z,45.95
2023-09-18T00:50:49.280Z,46.20
2023-09-18T00:53:22.608Z,46.24
2023-09-18T00:55:54.387Z,46.51
2023-09-18T00:58:22.938Z,46.19
2023-09-18T01:00:52.634Z,46.48
2023-09-18T01:03:22.528Z,46.15
2023-09-18T01:05:50.846Z,46.28
2023-09-18T01:08:18.529Z,46.41
2023-09-18T01:10:56.143Z,46.31
2023-09-18T01:13:36.702Z,46.40
2023-09-18T01:16:35.864Z,46.23
2023-09-18T01:19:04.569Z,46.30
2023-09-18T01:21:32.127Z,46.47
2023-09-18T01:23:59.678Z,46.56
2023-09-18T01:26:27.351Z,46.43
2023-09-18T01:28:55.359Z,46.64
2023-09-18T01:31:23.875Z,46.39
2023-09-18T01:33:51.615Z,46.30
2023-09-18T01:36:20.868Z,46.34
2023-09-18T01:38:49.795Z,46.21
2023-09-18T01:41:17.679Z,46.34
2023-09-18T01:43:45.358Z,46.44
2023-09-18T01:46:13.281Z,46.02
2023-09-18T01:48:48.424Z,46.13
2023-09-18T01:51:17.192Z,46.05
2023-09-18T01:53:45.480Z,45.51
2023-09-18T01:56:13.088Z,45.57
2023-09-18T01:58:40.776Z,46.10
2023-09-18T02:01:09.160Z,47.48
2023-09-18T02:03:53.404Z,48.33
2023-09-18T02:06:25.236Z,47.78
2023-09-18T02:08:54.587Z,47.64
2023-09-18T02:11:22.635Z,48.00
2023-09-18T02:13:50.271Z,48.77
2023-09-18T02:16:18.197Z,49.08
2023-09-18T02:18:45.985Z,49.48
2023-09-18T02:21:21.244Z,49.55
2023-09-18T02:23:53.380Z,50.13
2023-09-18T02:26:21.838Z,50.75
2023-09-18T02:28:49.914Z,51.14
2023-09-18T02:31:17.618Z,50.95
2023-09-18T02:33:45.715Z,51.05
2023-09-18T02:36:14.267Z,50.67
2023-09-18T02:38:43.923Z,51.10
2023-09-18T02:41:12.074Z,50.99
2023-09-18T02:43:39.725Z,50.83
2023-09-18T02:46:09.763Z,51.10
2023-09-18T02:48:37.307Z,51.13
2023-09-18T02:51:05.066Z,51.82
2023-09-18T02:53:33.403Z,50.86
2023-09-18T02:56:01.422Z,50.72
2023-09-18T02:58:31.161Z,50.37
2023-09-18T03:01:00.589Z,50.56
2023-09-18T03:03:29.418Z,50.62
2023-09-18T03:06:04.025Z,50.29
2023-09-18T03:08:32.278Z,50.17
2023-09-18T03:11:00.705Z,50.79
2023-09-18T03:13:29.725Z,50.96
2023-09-18T03:15:57.698Z,51.05
2023-09-18T03:18:26.744Z,51.41
2023-09-18T03:20:54.324Z,51.61
2023-09-18T03:23:22.187Z,52.02
2023-09-18T03:25:51.603Z,51.89
2023-09-18T03:28:20.886Z,51.89
2023-09-18T03:30:51.016Z,52.04
2023-09-18T03:33:21.661Z,52.20
2023-09-18T03:35:52.122Z,51.63
2023-09-18T03:38:23.995Z,51.27
2023-09-18T03:40:52.806Z,51.65
2023-09-18T03:43:22.338Z,51.81
2023-09-18T03:45:50.602Z,51.98
2023-09-18T03:48:19.334Z,52.17
2023-09-18T03:50:49.215Z,52.20
2023-09-18T03:53:16.830Z,52.08
2023-09-18T03:55:44.393Z,52.17
2023-09-18T03:58:12.076Z,52.19
2023-09-18T04:00:39.671Z,51.32
2023-09-18T04:03:07.269Z,51.26
2023-09-18T04:05:34.872Z,51.13
2023-09-18T04:08:03.390Z,51.29
2023-09-18T04:10:31.019Z,51.11
2023-09-18T04:12:58.584Z,50.79
2023-09-18T04:15:26.755Z,50.67
2023-09-18T04:17:54.546Z,50.39
2023-09-18T04:20:22.168Z,51.08
2023-09-18T04:23:31.728Z,50.07
2023-09-18T04:25:59.598Z,50.06
2023-09-18T04:28:28.006Z,50.43
2023-09-18T04:30:56.644Z,51.27
2023-09-18T04:33:26.763Z,53.79
2023-09-18T04:35:55.305Z,54.48
2023-09-18T04:38:22.948Z,55.49
2023-09-18T04:40:50.619Z,55.23
2023-09-18T04:43:18.348Z,55.77
2023-09-18T04:45:46.428Z,56.71
2023-09-18T04:48:15.683Z,56.15
2023-09-18T04:50:47.044Z,56.16
2023-09-18T04:53:15.243Z,56.63
2023-09-18T04:55:42.965Z,57.01
2023-09-18T04:58:10.612Z,56.84
2023-09-18T05:00:38.595Z,58.03
2023-09-18T05:03:07.355Z,57.23
2023-09-18T05:05:36.428Z,57.02
2023-09-18T05:08:08.678Z,56.71
2023-09-18T05:10:37.582Z,57.04
2023-09-18T05:13:05.825Z,57.26
2023-09-18T05:15:33.435Z,57.10
2023-09-18T05:18:02.127Z,56.77
2023-09-18T05:20:31.908Z,56.78
2023-09-18T05:23:01.175Z,56.98
2023-09-18T05:25:32.846Z,56.72
2023-09-18T05:28:01.848Z,56.78
2023-09-18T05:30:39.684Z,56.71
2023-09-18T05:33:08.632Z,56.54
2023-09-18T05:35:44.488Z,56.46
2023-09-18T05:38:18.928Z,56.83
2023-09-18T05:40:47.059Z,57.27
2023-09-18T05:43:15.377Z,56.97
2023-09-18T05:45:43.034Z,56.89
2023-09-18T05:48:10.751Z,57.01
2023-09-18T05:50:39.895Z,56.94
2023-09-18T05:53:07.560Z,56.99
2023-09-18T05:55:36.082Z,56.81
2023-09-18T05:58:08.044Z,56.89
2023-09-18T06:00:35.727Z,57.35
2023-09-18T06:03:06.565Z,57.25
2023-09-18T06:05:35.197Z,57.55
2023-09-18T06:08:03.053Z,57.83
2023-09-18T06:10:30.706Z,57.36
2023-09-18T06:12:59.546Z,57.35
2023-09-18T06:15:27.207Z,57.13
2023-09-18T06:17:54.860Z,57.41
2023-09-18T06:20:23.108Z,57.67
2023-09-18T06:22:50.741Z,56.97
2023-09-18T06:25:18.325Z,57.19
2023-09-18T06:27:47.009Z,57.36
2023-09-18T06:30:15.450Z,56.93
2023-09-18T06:33:02.525Z,57.27
2023-09-18T06:35:30.233Z,57.47
2023-09-18T06:37:59.542Z,57.29
2023-09-18T06:40:27.338Z,57.48
2023-09-18T06:43:01.388Z,57.24
2023-09-18T06:45:29.100Z,57.15
2023-09-18T06:47:56.805Z,57.04
2023-09-18T06:50:24.455Z,56.65
2023-09-18T06:52:52.052Z,57.25
2023-09-18T06:55:19.653Z,57.50
2023-09-18T06:57:48.532Z,56.61
2023-09-18T07:00:19.648Z,56.19
2023-09-18T07:02:48.095Z,56.03
2023-09-18T07:05:16.021Z,55.32
2023-09-18T07:07:43.614Z,55.23
2023-09-18T07:10:11.302Z,54.03
2023-09-18T07:12:38.934Z,54.35
2023-09-18T07:15:07.667Z,54.56
2023-09-18T07:17:36.535Z,55.13
2023-09-18T07:20:14.959Z,55.82
2023-09-18T07:22:48.621Z,55.02
2023-09-18T07:25:17.412Z,54.74
2023-09-18T07:27:45.341Z,55.03
2023-09-18T07:30:17.755Z,55.64
2023-09-18T07:32:45.699Z,54.83
2023-09-18T07:35:17.181Z,55.10
2023-09-18T07:37:46.812Z,54.72
2023-09-18T07:40:14.438Z,54.79
2023-09-18T07:42:42.224Z,54.89
2023-09-18T07:45:10.092Z,55.07
2023-09-18T07:47:37.933Z,54.95
2023-09-18T07:50:07.505Z,55.38
2023-09-18T07:52:35.244Z,55.23
2023-09-18T07:55:03.400Z,55.63
2023-09-18T07:57:33.029Z,55.71
2023-09-18T08:00:03.510Z,56.00
2023-09-18T08:02:41.322Z,55.70
2023-09-18T08:05:09.724Z,55.96
2023-09-18T08:07:38.374Z,56.17
2023-09-18T08:10:09.383Z,55.82
2023-09-18T08:12:37.551Z,55.87
2023-09-18T08:15:07.194Z,55.58
2023-09-18T08:17:34.957Z,55.34
2023-09-18T08:20:03.028Z,55.26
2023-09-18T08:22:30.672Z,55.19
2023-09-18T08:24:58.232Z,54.81
2023-09-18T08:27:25.836Z,54.66
2023-09-18T08:29:53.492Z,54.19
2023-09-18T08:32:22.308Z,53.86
2023-09-18T08:34:50.083Z,53.75
2023-09-18T08:37:17.736Z,53.88
2023-09-18T08:39:45.317Z,53.54
2023-09-18T08:42:15.910Z,53.92
2023-09-18T08:44:46.456Z,53.66
2023-09-18T08:47:20.312Z,53.74
2023-09-18T08:49:51.346Z,53.83
2023-09-18T08:52:19.244Z,54.29
2023-09-18T08:54:47.682Z,54.58
2023-09-18T08:57:15.323Z,55.14
2023-09-18T08:59:44.992Z,55.04
2023-09-18T09:02:13.214Z,55.70
2023-09-18T09:04:41.001Z,56.11
2023-09-18T09:07:09.710Z,56.08
2023-09-18T09:09:37.418Z,56.38
2023-09-18T09:12:05.580Z,56.54
2023-09-18T09:14:33.288Z,57.16
2023-09-18T09:17:01.018Z,57.87
2023-09-18T09:19:37.646Z,57.78
2023-09-18T09:22:05.876Z,58.12
2023-09-18T09:24:43.912Z,58.33
2023-09-18T09:27:11.986Z,58.69
2023-09-18T09:29:39.735Z,59.24
2023-09-18T09:32:18.972Z,59.63
2023-09-18T09:34:49.696Z,59.70
2023-09-18T09:37:17.493Z,60.51
2023-09-18T09:39:52.488Z,60.53
2023-09-18T09:42:29.708Z,61.07
2023-09-18T09:45:13.009Z,60.74
2023-09-18T09:47:40.876Z,60.86
2023-09-18T09:50:19.761Z,61.21
2023-09-18T09:52:50.862Z,60.90
2023-09-18T09:55:39.887Z,61.11
2023-09-18T09:58:11.766Z,60.80
2023-09-18T10:00:46.546Z,61.13
2023-09-18T10:03:18.248Z,61.85
2023-09-18T10:05:49.065Z,61.45
2023-09-18T10:08:29.040Z,61.80
2023-09-18T10:11:09.137Z,61.88
2023-09-18T10:14:01.056Z,61.24
2023-09-18T10:16:32.771Z,61.18
2023-09-18T10:19:29.351Z,61.14
2023-09-18T10:22:17.648Z,61.39
2023-09-18T10:24:50.349Z,61.32
2023-09-18T10:27:22.528Z,61.45
2023-09-18T10:29:53.211Z,61.46
2023-09-18T10:32:22.572Z,60.46
2023-09-18T10:34:51.217Z,59.94
2023-09-18T10:37:20.111Z,60.29
2023-09-18T10:39:50.525Z,60.60
2023-09-18T10:42:19.837Z,60.39
2023-09-18T10:44:47.734Z,60.73
2023-09-18T10:47:15.885Z,60.44
2023-09-18T10:49:43.919Z,60.50
2023-09-18T10:52:15.467Z,61.23
2023-09-18T10:54:43.303Z,60.59
2023-09-18T10:57:10.875Z,60.59
2023-09-18T10:59:48.789Z,60.71
2023-09-18T11:02:22.100Z,60.56
2023-09-18T11:04:51.076Z,60.50
2023-09-18T11:07:23.776Z,60.43
2023-09-18T11:09:51.645Z,60.70
2023-09-18T11:12:19.501Z,60.34
2023-09-18T11:14:59.552Z,60.26
2023-09-18T11:17:39.110Z,60.34
2023-09-18T11:20:10.322Z,60.54
2023-09-18T11:22:39.411Z,60.69
2023-09-18T11:25:44.345Z,60.61
2023-09-18T11:28:23.021Z,60.02
2023-09-18T11:31:01.408Z,59.63
2023-09-18T11:33:38.966Z,59.83
2023-09-18T11:36:30.358Z,59.45
2023-09-18T11:39:05.830Z,59.38
2023-09-18T11:41:39.981Z,59.74
2023-09-18T11:44:20.146Z,59.36
2023-09-18T11:46:52.984Z,59.52
2023-09-18T11:49:28.962Z,59.68
2023-09-18T11:52:01.058Z,59.90
2023-09-18T11:54:30.305Z,59.43
2023-09-18T11:57:05.766Z,59.59
2023-09-18T12:02:21.460Z,59.66
2023-09-18T12:04:51.804Z,59.56
2023-09-18T12:07:20.382Z,59.32
2023-09-18T12:09:48.238Z,59.35
2023-09-18T12:12:18.769Z,59.33
2023-09-18T12:14:46.593Z,58.91
2023-09-18T12:17:17.522Z,58.77
2023-09-18T12:19:55.140Z,58.40
2023-09-18T12:22:31.716Z,58.42
2023-09-18T12:25:17.077Z,58.36
2023-09-18T12:27:45.753Z,58.04
2023-09-18T12:30:21.408Z,57.57
2023-09-18T12:32:50.272Z,57.46
2023-09-18T12:35:19.776Z,57.55
2023-09-18T12:37:47.827Z,56.77
2023-09-18T12:40:34.145Z,57.09
2023-09-18T12:43:02.314Z,56.59
2023-09-18T12:45:30.896Z,56.34
2023-09-18T12:48:00.522Z,56.61
2023-09-18T12:50:28.745Z,56.47
2023-09-18T12:53:08.833Z,56.14
2023-09-18T12:55:37.245Z,56.16
2023-09-18T12:58:11.190Z,55.95
2023-09-18T13:00:50.758Z,54.99
2023-09-18T13:03:18.604Z,54.88
2023-09-18T13:05:48.241Z,54.71
2023-09-18T13:08:15.925Z,54.47
2023-09-18T13:10:56.604Z,54.86
2023-09-18T13:13:26.288Z,54.75
2023-09-18T13:15:58.411Z,54.04
2023-09-18T13:18:26.554Z,53.73
2023-09-18T13:20:54.994Z,53.27
2023-09-18T13:23:30.561Z,52.38
2023-09-18T13:26:04.290Z,52.85
2023-09-18T13:28:32.493Z,52.99
2023-09-18T13:31:05.917Z,52.97
2023-09-18T13:33:35.387Z,53.15
2023-09-18T13:36:03.682Z,53.28
2023-09-18T13:38:31.329Z,53.17
2023-09-18T13:40:59.031Z,52.73
2023-09-18T13:43:28.504Z,52.65
2023-09-18T13:45:58.508Z,52.76
2023-09-18T13:48:27.284Z,52.77
2023-09-18T13:50:55.143Z,52.82
2023-09-18T13:53:23.425Z,52.86
2023-09-18T13:55:51.589Z,52.51
2023-09-18T13:58:19.154Z,52.45
2023-09-18T14:00:47.192Z,52.31
2023-09-18T14:03:18.240Z,52.01
2023-09-18T14:05:46.733Z,52.01
2023-09-18T14:08:14.370Z,51.73
2023-09-18T14:10:44.017Z,51.61
2023-09-18T14:13:11.725Z,51.63
2023-09-18T14:15:40.254Z,51.88
2023-09-18T14:18:07.925Z,51.81
2023-09-18T14:20:35.608Z,51.47
2023-09-18T14:23:04.397Z,51.27
2023-09-18T14:25:31.976Z,51.46
2023-09-18T14:27:59.527Z,51.46
2023-09-18T14:30:32.441Z,51.40
2023-09-18T14:33:02.459Z,51.27
2023-09-18T14:35:30.362Z,51.00
2023-09-18T14:37:58.095Z,50.68
2023-09-18T14:40:25.737Z,50.99
2023-09-18T14:42:53.673Z,50.85
2023-09-18T14:45:21.320Z,50.84
2023-09-18T14:47:49.253Z,50.88
2023-09-18T14:50:17.014Z,50.54
2023-09-18T14:52:44.598Z,49.84
2023-09-18T14:55:13.900Z,49.80
2023-09-18T14:57:41.870Z,49.31
2023-09-18T15:00:10.313Z,49.26
2023-09-18T15:02:38.008Z,49.14
2023-09-18T15:05:10.053Z,48.82
2023-09-18T15:07:37.617Z,48.68
2023-09-18T15:10:06.295Z,48.76
2023-09-18T15:12:34.304Z,48.74
2023-09-18T15:15:02.246Z,48.56
2023-09-18T15:17:30.149Z,48.16
2023-09-18T15:19:58.051Z,47.99
2023-09-18T15:22:26.387Z,48.20
2023-09-18T15:24:54.168Z,48.25
2023-09-18T15:27:22.235Z,48.05
2023-09-18T15:29:49.869Z,47.56
2023-09-18T15:32:17.582Z,47.78
2023-09-18T15:34:45.943Z,47.40
2023-09-18T15:37:13.712Z,47.08
2023-09-18T15:39:41.299Z,47.23
2023-09-18T15:42:08.953Z,46.86
2023-09-18T15:44:38.039Z,47.18
2023-09-18T15:47:06.409Z,47.57
2023-09-18T15:49:34.493Z,47.44
2023-09-18T15:52:02.839Z,47.22
2023-09-18T15:54:30.398Z,47.31
2023-09-18T15:56:58.109Z,47.23
2023-09-18T15:59:25.746Z,47.18
2023-09-18T16:01:53.473Z,47.06
2023-09-18T16:04:22.205Z,47.15
2023-09-18T16:06:51.024Z,47.01
2023-09-18T16:09:18.617Z,47.29
2023-09-18T16:11:48.991Z,47.08
2023-09-18T16:14:23.510Z,47.34
2023-09-18T16:16:52.625Z,47.64
2023-09-18T16:19:20.936Z,47.86
2023-09-18T16:21:48.557Z,48.01
2023-09-18T16:24:16.946Z,48.22
2023-09-18T16:26:44.781Z,48.35
2023-09-18T16:29:12.460Z,48.52
2023-09-18T16:31:40.106Z,48.59
2023-09-18T16:34:07.964Z,49.07
2023-09-18T16:36:35.719Z,48.94
2023-09-18T16:39:03.548Z,49.03
2023-09-18T16:41:31.228Z,49.21
2023-09-18T16:43:58.854Z,49.45
2023-09-18T16:46:26.497Z,49.83
2023-09-18T16:48:55.447Z,49.56
2023-09-18T16:51:23.766Z,49.92
2023-09-18T16:53:54.038Z,49.96
2023-09-18T16:56:21.892Z,50.04
2023-09-18T16:58:49.597Z,50.15
2023-09-18T17:01:17.185Z,50.37
2023-09-18T17:03:45.553Z,50.33
2023-09-18T17:06:13.713Z,50.38
2023-09-18T17:08:44.094Z,50.35
2023-09-18T17:11:12.324Z,50.86
2023-09-18T17:14:00.058Z,50.76
2023-09-18T17:16:28.057Z,50.71
2023-09-18T17:18:58.384Z,50.65
2023-09-18T17:21:26.962Z,50.74
2023-09-18T17:23:54.629Z,50.92
2023-09-18T17:26:23.476Z,50.97
2023-09-18T17:28:51.082Z,51.22
2023-09-18T17:31:19.018Z,51.28
2023-09-18T17:33:47.066Z,51.69
2023-09-18T17:36:14.732Z,51.45
2023-09-18T17:38:43.640Z,51.62
2023-09-18T17:41:11.420Z,51.71
2023-09-18T17:43:39.413Z,51.52
2023-09-18T17:46:07.271Z,51.37
2023-09-18T17:48:35.050Z,51.81
2023-09-18T17:51:02.763Z,51.97
2023-09-18T17:53:31.078Z,52.21
2023-09-18T17:55:58.897Z,52.31
2023-09-18T17:58:26.736Z,52.21
2023-09-18T18:00:56.974Z,52.36
2023-09-18T18:03:25.253Z,52.45
2023-09-18T18:05:53.348Z,52.27
2023-09-18T18:08:21.279Z,52.13
2023-09-18T18:10:48.871Z,52.32
2023-09-18T18:13:16.571Z,53.03
2023-09-18T18:15:44.401Z,52.88
2023-09-18T18:18:14.170Z,52.90
2023-09-18T18:20:46.401Z,54.56
2023-09-18T18:23:14.247Z,54.69
2023-09-18T18:25:41.970Z,55.94
2023-09-18T18:28:11.688Z,56.31
2023-09-18T18:30:40.457Z,57.02
2023-09-18T18:33:08.299Z,57.42
2023-09-18T18:35:38.989Z,57.52
2023-09-18T18:38:06.520Z,57.76
2023-09-18T18:40:41.677Z,57.97
2023-09-18T18:43:16.280Z,57.90
2023-09-18T18:45:44.432Z,58.05
2023-09-18T18:48:12.171Z,58.29
2023-09-18T18:50:40.233Z,58.68
2023-09-18T18:53:09.010Z,59.12
2023-09-18T18:55:36.796Z,58.86
2023-09-18T18:58:07.275Z,59.14
2023-09-18T19:00:35.112Z,59.72
2023-09-18T19:03:05.565Z,59.54
2023-09-18T19:05:33.299Z,59.41
2023-09-18T19:08:01.015Z,59.45
2023-09-18T19:10:30.109Z,59.37
2023-09-18T19:12:58.684Z,59.00
2023-09-18T19:15:27.001Z,59.28
2023-09-18T19:17:54.805Z,58.48
2023-09-18T19:20:23.456Z,58.60
2023-09-18T19:22:59.540Z,58.42
2023-09-18T19:25:27.091Z,58.94
2023-09-18T19:27:54.667Z,58.48
2023-09-18T19:30:22.309Z,58.86
2023-09-18T19:32:50.061Z,59.16
2023-09-18T19:35:18.024Z,59.06
2023-09-18T19:37:45.610Z,59.10
2023-09-18T19:40:14.889Z,59.40
2023-09-18T19:42:44.003Z,59.54
2023-09-18T19:45:11.833Z,59.13
2023-09-18T19:47:39.534Z,58.82
2023-09-18T19:50:08.045Z,58.84
2023-09-18T19:52:36.511Z,58.33
2023-09-18T19:55:04.693Z,58.31
2023-09-18T19:57:32.308Z,57.93
2023-09-18T20:00:00.102Z,57.76
2023-09-18T20:02:27.832Z,57.42
2023-09-18T20:05:00.154Z,57.27
2023-09-18T20:07:27.902Z,56.80
2023-09-18T20:09:55.866Z,56.72
2023-09-18T20:12:23.616Z,56.35
2023-09-18T20:14:54.387Z,56.28
2023-09-18T20:17:24.558Z,56.41
2023-09-18T20:19:52.197Z,55.48
2023-09-18T20:22:20.161Z,55.63
2023-09-18T20:24:47.727Z,55.77
2023-09-18T20:27:15.292Z,55.97
2023-09-18T20:29:43.286Z,55.75
2023-09-18T20:32:13.349Z,55.65
2023-09-18T20:34:41.322Z,56.24
2023-09-18T20:37:09.935Z,56.07
2023-09-18T20:39:37.474Z,56.39
2023-09-18T20:42:05.668Z,56.24
2023-09-18T20:44:33.893Z,56.13
2023-09-18T20:47:01.469Z,56.17
2023-09-18T20:49:29.169Z,56.31
2023-09-18T20:51:56.748Z,56.18
2023-09-18T20:54:24.318Z,56.31
2023-09-18T20:56:51.915Z,56.30
2023-09-18T20:59:19.531Z,56.35
2023-09-18T21:01:47.274Z,56.46
2023-09-18T21:04:15.004Z,56.58
2023-09-18T21:06:43.368Z,56.61
2023-09-18T21:09:12.779Z,56.61
2023-09-18T21:11:45.207Z,56.51
2023-09-18T21:14:12.825Z,56.51
2023-09-18T21:16:40.513Z,56.39
2023-09-18T21:19:08.157Z,56.49
2023-09-18T21:21:35.743Z,56.26
2023-09-18T21:24:03.930Z,56.69
2023-09-18T21:26:31.583Z,56.45
2023-09-18T21:28:59.637Z,56.38
2023-09-18T21:31:27.329Z,56.49
2023-09-18T21:33:55.279Z,56.70
2023-09-18T21:36:27.424Z,56.35
2023-09-18T21:38:55.265Z,56.23
2023-09-18T21:41:23.931Z,56.63
2023-09-18T21:43:51.630Z,56.29
2023-09-18T21:46:19.219Z,56.55
2023-09-18T21:48:46.981Z,56.43
2023-09-18T21:51:17.602Z,56.94
2023-09-18T21:53:48.143Z,56.73
2023-09-18T21:56:15.981Z,56.60
2023-09-18T21:58:44.311Z,56.78
2023-09-18T22:01:13.641Z,56.81
2023-09-18T22:03:41.658Z,56.61
2023-09-18T22:06:09.372Z,56.89
2023-09-18T22:08:38.624Z,57.09
2023-09-18T22:11:07.247Z,56.92
2023-09-18T22:13:38.420Z,57.00
2023-09-18T22:16:06.385Z,57.22
2023-09-18T22:18:34.305Z,57.22
2023-09-18T22:21:02.411Z,57.56
2023-09-18T22:23:30.199Z,57.43
2023-09-18T22:25:59.584Z,57.58
2023-09-18T22:28:27.791Z,57.79
2023-09-18T22:30:55.478Z,57.78
2023-09-18T22:33:23.267Z,57.76
2023-09-18T22:35:51.375Z,57.69
2023-09-18T22:38:33.940Z,57.52
2023-09-18T22:41:01.355Z,57.36
2023-09-18T22:44:27.374Z,57.04
2023-09-18T22:47:51.716Z,56.93
2023-09-18T22:51:15.602Z,56.69
2023-09-18T22:53:43.045Z,56.59
2023-09-18T22:56:11.711Z,56.51
2023-09-18T22:58:43.528Z,56.39
2023-09-18T23:01:11.749Z,56.67
2023-09-18T23:03:39.920Z,56.76
2023-09-18T23:06:08.660Z,56.40
2023-09-18T23:08:36.859Z,56.49
2023-09-18T23:11:05.453Z,56.59
2023-09-18T23:13:33.827Z,56.67
2023-09-18T23:16:01.511Z,56.67
2023-09-18T23:18:29.533Z,56.85
2023-09-18T23:20:58.836Z,56.80
2023-09-18T23:23:27.050Z,56.43
2023-09-18T23:25:55.389Z,56.62
2023-09-18T23:28:23.800Z,56.57
2023-09-18T23:30:53.191Z,56.34
2023-09-18T23:33:22.750Z,56.71
2023-09-18T23:35:50.942Z,56.75
2023-09-18T23:38:22.117Z,56.87
2023-09-18T23:40:50.532Z,56.84
2023-09-18T23:43:18.186Z,56.82
2023-09-18T23:45:45.777Z,56.51
2023-09-18T23:48:19.726Z,56.98
2023-09-18T23:50:49.865Z,57.39
2023-09-18T23:53:20.353Z,57.84
2023-09-18T23:55:53.421Z,57.49
2023-09-18T23:58:23.613Z,57.74
