createdAt,value
2022-07-26T00:02:47.503Z,8.49
2022-07-26T00:07:50.350Z,8.10
2022-07-26T00:12:52.431Z,9.61
2022-07-26T00:17:54.418Z,9.57
2022-07-26T00:22:56.470Z,10.50
2022-07-26T00:27:58.404Z,11.68
2022-07-26T00:33:00.466Z,13.60
2022-07-26T00:38:03.616Z,14.23
2022-07-26T00:43:05.837Z,17.40
2022-07-26T00:48:08.411Z,18.95
2022-07-26T00:53:10.452Z,19.27
2022-07-26T00:58:13.549Z,19.57
2022-07-26T01:03:16.101Z,20.10
2022-07-26T01:08:18.176Z,21.52
2022-07-26T01:13:21.224Z,22.68
2022-07-26T01:18:23.264Z,22.78
2022-07-26T01:23:25.277Z,23.64
2022-07-26T01:28:27.285Z,25.02
2022-07-26T01:33:29.463Z,26.17
2022-07-26T01:38:31.627Z,26.49
2022-07-26T01:43:33.641Z,27.07
2022-07-26T01:48:36.037Z,27.20
2022-07-26T01:53:38.025Z,27.71
2022-07-26T01:58:41.158Z,28.15
2022-07-26T02:03:43.301Z,29.48
2022-07-26T02:08:45.345Z,29.86
2022-07-26T02:13:52.737Z,29.48
2022-07-26T02:18:55.101Z,30.64
2022-07-26T02:23:57.085Z,31.06
2022-07-26T02:28:59.246Z,30.97
2022-07-26T02:34:01.298Z,30.51
2022-07-26T02:39:04.278Z,30.40
2022-07-26T02:44:07.001Z,31.38
2022-07-26T02:49:09.492Z,31.50
2022-07-26T02:54:12.118Z,33.07
2022-07-26T02:59:14.322Z,32.86
2022-07-26T03:04:16.358Z,33.61
2022-07-26T03:09:18.376Z,33.31
2022-07-26T03:14:20.317Z,32.81
2022-07-26T03:19:22.502Z,32.41
2022-07-26T03:24:24.643Z,30.44
2022-07-26T03:29:26.674Z,28.66
2022-07-26T03:34:28.687Z,24.48
2022-07-26T03:39:31.945Z,19.11
2022-07-26T03:44:34.563Z,16.45
2022-07-26T03:49:36.844Z,16.97
2022-07-26T03:54:38.938Z,17.57
2022-07-26T03:59:41.099Z,16.54
2022-07-26T04:04:43.340Z,16.42
2022-07-26T04:09:45.483Z,16.51
2022-07-26T04:14:47.433Z,19.09
2022-07-26T04:19:49.517Z,19.22
2022-07-26T04:24:51.527Z,19.95
2022-07-26T04:29:53.613Z,20.55
2022-07-26T04:34:55.921Z,20.21
2022-07-26T04:39:57.953Z,19.31
2022-07-26T04:45:04.400Z,19.49
2022-07-26T04:50:11.121Z,19.10
2022-07-26T04:55:13.295Z,18.99
2022-07-26T05:00:22.816Z,17.64
2022-07-26T05:05:27.729Z,17.09
2022-07-26T05:10:35.196Z,16.80
2022-07-26T05:15:37.295Z,15.40
2022-07-26T05:20:39.598Z,17.58
2022-07-26T05:25:41.627Z,15.05
2022-07-26T05:30:44.050Z,11.89
2022-07-26T05:35:46.986Z,10.56
2022-07-26T05:40:50.818Z,7.32
2022-07-26T05:45:53.294Z,5.73
2022-07-26T05:51:00.182Z,6.59
2022-07-26T05:56:02.457Z,2.32
2022-07-26T06:01:04.727Z,0.75
2022-07-26T06:06:07.027Z,-2.71
2022-07-26T06:11:09.872Z,-1.35
2022-07-26T06:16:11.892Z,-4.26
2022-07-26T06:21:14.140Z,-2.04
2022-07-26T06:26:16.493Z,-4.76
2022-07-26T06:31:19.360Z,118.21
2022-07-26T06:36:24.250Z,117.13
2022-07-26T06:41:29.312Z,117.60
2022-07-26T06:46:31.630Z,114.99
2022-07-26T06:51:35.273Z,117.48
2022-07-26T06:56:37.552Z,112.66
2022-07-26T07:01:58.399Z,112.20
2022-07-26T07:07:08.566Z,109.43
2022-07-26T07:12:10.959Z,108.62
2022-07-26T07:17:18.514Z,108.32
2022-07-26T07:22:22.078Z,107.49
2022-07-26T07:27:24.582Z,106.99
2022-07-26T07:32:29.510Z,105.67
2022-07-26T07:37:52.336Z,103.05
2022-07-26T07:42:56.158Z,101.35
2022-07-26T07:47:58.586Z,97.34
2022-07-26T07:53:00.946Z,96.51
2022-07-26T07:58:04.215Z,96.94
2022-07-26T08:03:06.748Z,91.97
2022-07-26T08:08:10.213Z,87.55
2022-07-26T08:13:13.004Z,87.98
2022-07-26T08:18:15.008Z,88.73
2022-07-26T08:23:19.461Z,86.19
2022-07-26T08:28:45.213Z,85.86
2022-07-26T08:33:45.792Z,84.41
2022-07-26T08:38:48.821Z,84.10
2022-07-26T08:43:52.634Z,82.51
2022-07-26T08:48:56.912Z,78.76
2022-07-26T08:54:05.625Z,79.83
2022-07-26T08:59:22.312Z,79.46
2022-07-26T09:04:37.390Z,77.40
2022-07-26T09:09:56.011Z,76.71
2022-07-26T09:14:59.084Z,75.83
2022-07-26T09:20:11.501Z,73.31
2022-07-26T09:25:20.076Z,69.21
2022-07-26T09:30:22.384Z,70.58
2022-07-26T09:35:49.813Z,69.70
2022-07-26T09:40:51.483Z,71.51
2022-07-26T09:46:05.801Z,71.79
2022-07-26T09:51:08.582Z,70.89
2022-07-26T09:56:11.379Z,70.45
2022-07-26T10:01:13.427Z,69.97
2022-07-26T10:06:15.627Z,70.29
2022-07-26T10:11:19.357Z,69.26
2022-07-26T10:16:32.501Z,72.13
2022-07-26T10:21:35.286Z,71.66
2022-07-26T10:26:38.565Z,74.63
2022-07-26T10:31:40.766Z,71.88
2022-07-26T10:36:42.810Z,75.02
2022-07-26T10:42:00.222Z,74.64
2022-07-26T10:47:03.901Z,77.27
2022-07-26T10:52:23.632Z,76.99
2022-07-26T10:57:52.146Z,79.08
2022-07-26T11:02:59.077Z,77.57
2022-07-26T11:08:10.952Z,78.80
2022-07-26T11:13:13.206Z,80.20
2022-07-26T11:18:22.202Z,80.44
2022-07-26T11:23:24.522Z,81.84
2022-07-26T11:28:26.643Z,77.60
2022-07-26T11:33:39.912Z,78.91
2022-07-26T11:38:49.547Z,77.01
2022-07-26T11:43:52.646Z,76.60
2022-07-26T11:48:55.239Z,75.58
2022-07-26T11:54:00.687Z,75.69
2022-07-26T11:59:03.612Z,77.49
2022-07-26T12:04:05.813Z,81.76
2022-07-26T12:09:08.060Z,80.07
2022-07-26T12:14:13.746Z,81.46
2022-07-26T12:19:25.912Z,81.88
2022-07-26T12:24:44.368Z,85.78
2022-07-26T12:29:57.126Z,88.57
2022-07-26T12:35:09.040Z,91.19
2022-07-26T12:40:19.635Z,92.20
2022-07-26T12:45:25.148Z,93.19
2022-07-26T12:50:28.859Z,98.19
2022-07-26T12:55:31.739Z,108.01
2022-07-26T13:00:34.110Z,114.43
2022-07-26T13:05:36.129Z,-2.86
2022-07-26T13:10:38.156Z,0.81
2022-07-26T13:15:40.384Z,33.05
2022-07-26T13:20:42.447Z,33.81
2022-07-26T13:25:44.419Z,24.47
2022-07-26T13:30:46.707Z,0.37
2022-07-26T13:35:50.140Z,-0.44
2022-07-26T13:40:53.100Z,-1.58
2022-07-26T13:45:55.200Z,-2.97
2022-07-26T13:50:57.711Z,-5.15
2022-07-26T13:55:59.726Z,118.37
2022-07-26T14:01:03.382Z,117.28
2022-07-26T14:06:05.973Z,116.22
2022-07-26T14:11:08.024Z,114.05
2022-07-26T14:16:10.340Z,111.62
2022-07-26T14:21:12.539Z,110.55
2022-07-26T14:26:15.791Z,108.47
2022-07-26T14:31:18.546Z,107.85
2022-07-26T14:36:20.628Z,97.81
2022-07-26T14:41:22.733Z,96.71
2022-07-26T14:46:25.400Z,96.50
2022-07-26T14:51:27.811Z,95.98
2022-07-26T14:56:29.846Z,95.78
2022-07-26T15:01:32.805Z,95.51
2022-07-26T15:06:34.926Z,91.04
2022-07-26T15:11:37.233Z,88.47
2022-07-26T15:16:39.390Z,89.99
2022-07-26T15:21:41.529Z,87.92
2022-07-26T15:26:46.855Z,91.06
2022-07-26T15:31:49.396Z,89.35
2022-07-26T15:36:52.154Z,88.09
2022-07-26T15:41:55.116Z,88.32
2022-07-26T15:46:57.713Z,85.78
2022-07-26T15:52:00.134Z,85.00
2022-07-26T15:57:02.113Z,86.29
2022-07-26T16:02:08.057Z,84.29
2022-07-26T16:07:10.042Z,87.17
2022-07-26T16:12:12.046Z,87.22
2022-07-26T16:17:14.299Z,89.83
2022-07-26T16:22:17.247Z,92.48
2022-07-26T16:27:19.390Z,92.71
2022-07-26T16:32:21.619Z,89.71
2022-07-26T16:37:23.831Z,88.95
2022-07-26T16:42:25.909Z,89.18
2022-07-26T16:47:27.947Z,95.67
2022-07-26T16:52:30.018Z,88.62
2022-07-26T16:57:32.007Z,87.17
2022-07-26T17:02:34.302Z,88.07
2022-07-26T17:07:37.152Z,90.50
2022-07-26T17:12:39.286Z,94.17
2022-07-26T17:17:44.635Z,88.01
2022-07-26T17:22:49.002Z,90.05
2022-07-26T17:27:50.992Z,88.63
2022-07-26T17:32:53.522Z,89.80
2022-07-26T17:37:56.087Z,88.90
2022-07-26T17:42:58.598Z,90.75
2022-07-26T17:48:04.372Z,87.49
2022-07-26T17:53:08.083Z,94.66
2022-07-26T17:58:11.306Z,85.75
2022-07-26T18:03:13.579Z,88.76
2022-07-26T18:08:15.871Z,88.96
2022-07-26T18:13:18.279Z,89.68
2022-07-26T18:18:20.327Z,89.66
2022-07-26T18:23:22.381Z,94.20
2022-07-26T18:28:24.756Z,90.95
2022-07-26T18:33:26.870Z,91.08
2022-07-26T18:38:28.939Z,84.82
2022-07-26T18:43:31.051Z,88.18
2022-07-26T18:48:33.215Z,88.57
2022-07-26T18:53:35.386Z,93.66
2022-07-26T18:58:37.962Z,93.54
2022-07-26T19:03:45.062Z,93.98
2022-07-26T19:08:47.527Z,91.35
2022-07-26T19:13:49.619Z,94.84
2022-07-26T19:18:56.899Z,93.94
2022-07-26T19:23:59.476Z,95.45
2022-07-26T19:29:01.646Z,94.49
2022-07-26T19:34:03.689Z,93.95
2022-07-26T19:39:05.832Z,94.62
2022-07-26T19:44:07.913Z,95.11
2022-07-26T19:49:12.810Z,94.54
2022-07-26T19:54:15.355Z,94.89
2022-07-26T19:59:22.996Z,94.44
2022-07-26T20:04:25.742Z,94.44
2022-07-26T20:09:29.746Z,94.43
2022-07-26T20:14:32.131Z,94.72
2022-07-26T20:19:35.581Z,94.06
2022-07-26T20:24:38.390Z,92.91
2022-07-26T20:29:41.437Z,93.46
2022-07-26T20:34:43.713Z,92.93
2022-07-26T20:39:45.753Z,93.08
2022-07-26T20:44:48.993Z,92.98
2022-07-26T20:49:51.191Z,91.82
2022-07-26T20:54:53.371Z,91.99
2022-07-26T20:59:55.473Z,92.94
2022-07-26T21:04:59.063Z,93.04
2022-07-26T21:10:01.225Z,93.40
2022-07-26T21:15:03.687Z,93.75
2022-07-26T21:20:06.604Z,93.89
2022-07-26T21:25:08.996Z,93.56
2022-07-26T21:30:12.589Z,93.29
2022-07-26T21:35:14.658Z,93.34
2022-07-26T21:40:16.636Z,94.35
2022-07-26T21:45:19.379Z,93.87
2022-07-26T21:50:21.945Z,94.45
2022-07-26T21:55:24.086Z,93.84
2022-07-26T22:00:26.072Z,94.33
2022-07-26T22:05:42.495Z,94.22
2022-07-26T22:10:45.232Z,95.05
2022-07-26T22:15:47.538Z,95.10
2022-07-26T22:20:50.015Z,96.33
2022-07-26T22:25:52.114Z,96.96
2022-07-26T22:30:54.904Z,96.88
2022-07-26T22:35:57.008Z,95.78
2022-07-26T22:41:00.063Z,94.46
2022-07-26T22:46:02.207Z,94.88
2022-07-26T22:51:04.304Z,94.42
2022-07-26T22:56:06.660Z,95.34
2022-07-26T23:01:08.663Z,96.16
2022-07-26T23:06:25.153Z,97.42
2022-07-26T23:11:33.005Z,94.67
2022-07-26T23:16:35.088Z,95.41
2022-07-26T23:21:37.169Z,94.45
2022-07-26T23:26:39.333Z,96.26
2022-07-26T23:31:42.305Z,95.86
2022-07-26T23:36:44.537Z,95.45
2022-07-26T23:41:46.552Z,96.10
2022-07-26T23:46:48.723Z,96.44
2022-07-26T23:51:50.982Z,96.84
2022-07-26T23:56:53.043Z,96.83
