createdAt,value
2022-10-07T00:01:59.554Z,99.90
2022-10-07T00:03:17.572Z,99.90
2022-10-07T00:06:02.917Z,99.90
2022-10-07T00:07:16.573Z,99.90
2022-10-07T00:08:36.353Z,99.90
2022-10-07T00:09:46.345Z,99.90
2022-10-07T00:10:50.087Z,99.90
2022-10-07T00:11:56.596Z,99.90
2022-10-07T00:13:10.818Z,99.90
2022-10-07T00:14:55.124Z,99.90
2022-10-07T00:16:12.684Z,99.90
2022-10-07T00:17:23.775Z,99.90
2022-10-07T00:18:29.413Z,99.90
2022-10-07T00:19:36.730Z,99.90
2022-10-07T00:20:48.471Z,99.90
2022-10-07T00:22:02.146Z,99.90
2022-10-07T00:23:19.408Z,99.90
2022-10-07T00:24:36.722Z,99.90
2022-10-07T00:25:53.175Z,99.90
2022-10-07T00:27:05.350Z,99.90
2022-10-07T00:28:19.737Z,99.90
2022-10-07T00:29:40.458Z,99.90
2022-10-07T00:30:46.141Z,99.90
2022-10-07T00:32:01.561Z,99.90
2022-10-07T00:33:12.231Z,99.90
2022-10-07T00:34:29.104Z,99.90
2022-10-07T00:35:38.387Z,99.90
2022-10-07T00:36:46.293Z,99.90
2022-10-07T00:38:00.599Z,99.90
2022-10-07T00:39:40.655Z,99.90
2022-10-07T00:41:07.754Z,99.90
2022-10-07T00:42:14.418Z,99.90
2022-10-07T00:43:38.816Z,99.90
2022-10-07T00:44:56.635Z,99.90
2022-10-07T00:46:41.678Z,99.90
2022-10-07T00:48:10.405Z,99.90
2022-10-07T00:49:24.401Z,99.90
2022-10-07T00:50:45.499Z,99.90
2022-10-07T00:52:03.324Z,99.90
2022-10-07T00:53:49.515Z,99.90
2022-10-07T00:55:11.586Z,99.90
2022-10-07T00:56:20.404Z,99.90
2022-10-07T00:57:37.329Z,99.90
2022-10-07T00:58:49.746Z,99.90
2022-10-07T01:00:04.703Z,99.90
2022-10-07T01:01:38.245Z,99.90
2022-10-07T01:02:52.370Z,99.90
2022-10-07T01:04:00.598Z,99.90
2022-10-07T01:05:29.560Z,99.90
2022-10-07T01:06:47.704Z,99.90
2022-10-07T01:07:59.252Z,99.90
2022-10-07T01:09:09.271Z,99.90
2022-10-07T01:10:23.060Z,99.90
2022-10-07T01:11:52.392Z,99.90
2022-10-07T01:13:09.765Z,99.90
2022-10-07T01:14:32.763Z,99.90
2022-10-07T01:15:49.770Z,99.90
2022-10-07T01:17:07.741Z,99.90
2022-10-07T01:18:20.611Z,99.90
2022-10-07T01:19:50.225Z,99.90
2022-10-07T01:21:04.039Z,99.90
2022-10-07T01:22:29.530Z,99.90
2022-10-07T01:23:55.347Z,99.90
2022-10-07T01:25:25.792Z,99.90
2022-10-07T01:26:58.230Z,99.90
2022-10-07T01:28:12.752Z,99.90
2022-10-07T01:29:31.624Z,99.90
2022-10-07T01:30:43.988Z,99.90
2022-10-07T01:31:58.488Z,99.90
2022-10-07T01:33:17.959Z,99.90
2022-10-07T01:34:28.003Z,99.90
2022-10-07T01:35:37.974Z,99.90
2022-10-07T01:36:52.259Z,99.90
2022-10-07T01:38:18.058Z,99.90
2022-10-07T01:39:34.172Z,99.90
2022-10-07T01:40:46.424Z,99.90
2022-10-07T01:41:53.217Z,99.90
2022-10-07T01:43:02.672Z,99.90
2022-10-07T01:44:12.074Z,99.90
2022-10-07T01:45:28.353Z,99.90
2022-10-07T01:46:38.154Z,99.90
2022-10-07T01:47:49.869Z,99.90
2022-10-07T01:49:02.337Z,99.90
2022-10-07T01:50:14.175Z,99.90
2022-10-07T01:51:25.696Z,99.90
2022-10-07T01:52:46.146Z,99.90
2022-10-07T01:54:04.666Z,99.90
2022-10-07T01:55:39.638Z,99.90
2022-10-07T01:57:05.757Z,99.90
2022-10-07T01:58:25.014Z,99.90
2022-10-07T01:59:52.325Z,99.90
2022-10-07T02:01:23.237Z,99.90
2022-10-07T02:02:46.069Z,99.90
2022-10-07T02:04:23.152Z,99.90
2022-10-07T02:05:41.199Z,99.90
2022-10-07T02:06:59.773Z,99.90
2022-10-07T02:08:08.606Z,99.90
2022-10-07T02:09:26.797Z,99.90
2022-10-07T02:10:41.399Z,99.90
2022-10-07T02:12:01.102Z,99.90
2022-10-07T02:13:18.643Z,99.90
2022-10-07T02:14:33.495Z,99.90
2022-10-07T02:15:48.752Z,99.90
2022-10-07T02:17:11.223Z,99.90
2022-10-07T02:18:26.541Z,99.90
2022-10-07T02:19:41.944Z,99.90
2022-10-07T02:21:18.103Z,99.90
2022-10-07T02:22:28.694Z,99.90
2022-10-07T02:23:50.374Z,99.90
2022-10-07T02:24:59.706Z,99.90
2022-10-07T02:28:09.756Z,99.90
2022-10-07T02:29:23.467Z,99.90
2022-10-07T02:30:32.690Z,99.90
2022-10-07T02:31:54.320Z,99.90
2022-10-07T02:33:14.388Z,99.90
2022-10-07T02:34:54.229Z,99.90
2022-10-07T02:37:46.736Z,99.90
2022-10-07T02:39:02.898Z,99.90
2022-10-07T02:40:24.983Z,99.90
2022-10-07T02:41:43.273Z,99.90
2022-10-07T02:43:21.713Z,99.90
2022-10-07T02:44:34.774Z,99.90
2022-10-07T02:47:37.904Z,99.90
2022-10-07T02:51:47.648Z,99.90
2022-10-07T02:53:03.239Z,99.90
2022-10-07T02:54:39.502Z,99.90
2022-10-07T02:55:48.178Z,99.90
2022-10-07T02:57:03.115Z,99.90
2022-10-07T02:58:27.754Z,99.90
2022-10-07T02:59:40.205Z,99.90
2022-10-07T03:01:00.846Z,99.90
2022-10-07T03:02:26.176Z,99.90
2022-10-07T03:03:42.824Z,99.90
2022-10-07T03:04:47.250Z,99.90
2022-10-07T03:05:58.897Z,99.90
2022-10-07T03:07:14.779Z,99.90
2022-10-07T03:08:25.117Z,99.90
2022-10-07T03:09:36.114Z,99.90
2022-10-07T03:10:42.588Z,99.90
2022-10-07T03:14:23.593Z,99.90
2022-10-07T03:16:02.358Z,99.90
2022-10-07T03:17:38.378Z,99.90
2022-10-07T03:19:02.656Z,99.90
2022-10-07T03:20:19.282Z,99.90
2022-10-07T03:21:43.009Z,99.90
2022-10-07T03:22:56.360Z,99.90
2022-10-07T03:24:06.583Z,99.90
2022-10-07T03:25:29.890Z,99.90
2022-10-07T03:26:51.348Z,99.90
2022-10-07T03:28:04.921Z,99.90
2022-10-07T03:29:37.174Z,99.90
2022-10-07T03:30:46.853Z,99.90
2022-10-07T03:32:13.474Z,99.90
2022-10-07T03:33:28.666Z,99.90
2022-10-07T03:34:35.113Z,99.90
2022-10-07T03:35:44.829Z,99.90
2022-10-07T03:37:02.988Z,99.90
2022-10-07T03:38:08.688Z,99.90
2022-10-07T03:39:20.738Z,99.90
2022-10-07T03:40:32.014Z,99.90
2022-10-07T03:41:44.245Z,99.90
2022-10-07T03:42:51.798Z,99.90
2022-10-07T03:44:02.989Z,99.90
2022-10-07T03:45:17.537Z,99.90
2022-10-07T03:46:39.985Z,99.90
2022-10-07T03:47:49.678Z,99.90
2022-10-07T03:49:28.469Z,99.90
2022-10-07T03:50:35.134Z,99.90
2022-10-07T03:51:44.734Z,99.90
2022-10-07T03:52:51.417Z,99.90
2022-10-07T03:54:08.721Z,99.90
2022-10-07T03:55:12.946Z,99.90
2022-10-07T03:56:26.197Z,99.90
2022-10-07T03:58:00.005Z,99.90
2022-10-07T03:59:32.994Z,99.90
2022-10-07T04:02:49.834Z,99.90
2022-10-07T04:04:10.611Z,99.90
2022-10-07T04:05:21.167Z,99.90
2022-10-07T04:06:59.548Z,99.90
2022-10-07T04:11:26.646Z,99.90
2022-10-07T04:12:38.619Z,99.90
2022-10-07T04:13:46.418Z,99.90
2022-10-07T04:14:57.733Z,99.90
2022-10-07T04:17:38.443Z,99.90
2022-10-07T04:18:59.160Z,99.90
2022-10-07T04:20:49.184Z,99.90
2022-10-07T04:27:28.268Z,99.90
2022-10-07T04:28:50.131Z,99.90
2022-10-07T04:30:15.700Z,99.90
2022-10-07T04:31:47.771Z,99.90
2022-10-07T04:32:58.927Z,99.90
2022-10-07T04:35:35.032Z,99.90
2022-10-07T04:36:54.063Z,99.90
2022-10-07T04:38:13.147Z,99.90
2022-10-07T04:39:49.070Z,99.90
2022-10-07T04:42:40.964Z,99.90
2022-10-07T04:44:09.965Z,99.90
2022-10-07T04:45:29.763Z,99.90
2022-10-07T04:46:48.007Z,99.90
2022-10-07T04:47:53.942Z,99.90
2022-10-07T04:51:11.372Z,99.90
2022-10-07T04:52:35.509Z,99.90
2022-10-07T04:53:43.535Z,99.90
2022-10-07T04:54:49.119Z,99.90
2022-10-07T04:55:59.219Z,99.90
2022-10-07T04:57:15.392Z,99.90
2022-10-07T04:59:46.172Z,99.90
2022-10-07T05:01:00.271Z,99.90
2022-10-07T05:02:11.359Z,99.90
2022-10-07T05:03:35.491Z,99.90
2022-10-07T05:04:44.629Z,99.90
2022-10-07T05:06:06.649Z,99.90
2022-10-07T05:07:45.311Z,99.90
2022-10-07T05:09:18.979Z,99.90
2022-10-07T05:10:36.453Z,99.90
2022-10-07T05:11:45.236Z,99.90
2022-10-07T05:13:03.612Z,99.90
2022-10-07T05:15:59.630Z,98.70
2022-10-07T05:17:24.573Z,97.80
2022-10-07T05:18:46.965Z,97.00
2022-10-07T05:19:54.527Z,96.40
2022-10-07T05:21:09.810Z,95.70
2022-10-07T05:22:29.082Z,95.10
2022-10-07T05:23:40.138Z,94.40
2022-10-07T05:24:53.667Z,93.90
2022-10-07T05:26:03.174Z,93.60
2022-10-07T05:27:46.671Z,93.00
2022-10-07T05:29:00.659Z,92.30
2022-10-07T05:30:15.868Z,91.40
2022-10-07T05:31:28.603Z,91.20
2022-10-07T05:32:42.161Z,90.60
2022-10-07T05:34:01.041Z,90.30
2022-10-07T05:35:16.894Z,90.10
2022-10-07T05:36:46.214Z,90.20
2022-10-07T05:38:09.343Z,90.20
2022-10-07T05:39:38.106Z,90.10
2022-10-07T05:41:03.542Z,90.50
2022-10-07T05:42:19.573Z,90.70
2022-10-07T05:45:35.365Z,90.80
2022-10-07T05:46:48.186Z,90.80
2022-10-07T05:48:01.140Z,91.00
2022-10-07T05:49:11.579Z,91.20
2022-10-07T05:50:14.605Z,91.10
2022-10-07T05:51:27.194Z,91.30
2022-10-07T05:53:04.927Z,91.10
2022-10-07T05:54:18.464Z,91.10
2022-10-07T05:55:28.249Z,91.00
2022-10-07T05:56:50.341Z,90.90
2022-10-07T05:58:07.572Z,90.80
2022-10-07T05:59:16.641Z,90.60
2022-10-07T06:00:50.142Z,90.50
2022-10-07T06:02:01.949Z,90.50
2022-10-07T06:03:08.875Z,90.40
2022-10-07T06:04:18.689Z,90.30
2022-10-07T06:05:37.577Z,90.30
2022-10-07T06:06:44.532Z,90.60
2022-10-07T06:08:03.857Z,90.50
2022-10-07T06:09:48.209Z,90.40
2022-10-07T06:11:20.239Z,90.40
2022-10-07T06:12:51.992Z,89.90
2022-10-07T06:14:06.817Z,88.80
2022-10-07T06:15:13.884Z,89.10
2022-10-07T06:16:37.956Z,88.30
2022-10-07T06:17:50.145Z,88.50
2022-10-07T06:22:24.832Z,87.10
2022-10-07T06:23:42.726Z,86.80
2022-10-07T06:24:55.762Z,86.20
2022-10-07T06:26:08.821Z,86.40
2022-10-07T06:27:29.867Z,85.40
2022-10-07T06:28:41.393Z,85.40
2022-10-07T06:29:52.687Z,84.90
2022-10-07T06:31:30.745Z,85.80
2022-10-07T06:32:44.155Z,85.00
2022-10-07T06:33:55.509Z,84.30
2022-10-07T06:35:01.833Z,85.00
2022-10-07T06:36:17.024Z,84.40
2022-10-07T06:37:27.897Z,84.20
2022-10-07T06:38:46.226Z,84.80
2022-10-07T06:39:59.574Z,83.90
2022-10-07T06:41:13.651Z,83.40
2022-10-07T06:42:27.582Z,83.00
2022-10-07T06:44:06.101Z,82.80
2022-10-07T06:45:24.604Z,82.40
2022-10-07T06:46:45.125Z,82.20
2022-10-07T06:47:50.868Z,81.80
2022-10-07T06:48:59.917Z,81.70
2022-10-07T06:50:04.297Z,81.50
2022-10-07T06:51:32.599Z,80.90
2022-10-07T06:52:43.321Z,79.40
2022-10-07T06:53:58.835Z,80.40
2022-10-07T06:55:11.929Z,79.80
2022-10-07T06:56:35.939Z,80.00
2022-10-07T06:58:12.558Z,79.40
2022-10-07T06:59:20.040Z,78.30
2022-10-07T07:00:54.330Z,76.90
2022-10-07T07:02:13.946Z,76.70
2022-10-07T07:03:49.914Z,76.30
2022-10-07T07:05:11.251Z,76.10
2022-10-07T07:06:20.437Z,74.30
2022-10-07T07:07:29.741Z,74.70
2022-10-07T07:08:42.900Z,74.30
2022-10-07T07:09:56.152Z,74.60
2022-10-07T07:11:33.741Z,74.80
2022-10-07T07:12:55.657Z,75.50
2022-10-07T07:14:03.360Z,75.40
2022-10-07T07:15:17.388Z,74.30
2022-10-07T07:16:30.047Z,74.70
2022-10-07T07:17:50.579Z,73.00
2022-10-07T07:18:56.649Z,76.00
2022-10-07T07:20:05.636Z,78.50
2022-10-07T07:21:16.727Z,77.20
2022-10-07T07:25:12.982Z,74.40
2022-10-07T07:26:24.284Z,74.30
2022-10-07T07:27:31.204Z,71.70
2022-10-07T07:28:38.031Z,72.10
2022-10-07T07:29:51.354Z,71.30
2022-10-07T07:30:56.730Z,72.40
2022-10-07T07:32:05.843Z,71.40
2022-10-07T07:33:16.183Z,71.30
2022-10-07T07:34:31.546Z,71.70
2022-10-07T07:36:02.521Z,71.00
2022-10-07T07:37:07.720Z,70.20
2022-10-07T07:38:24.861Z,69.90
2022-10-07T07:39:32.480Z,70.60
2022-10-07T07:40:46.017Z,70.60
2022-10-07T07:43:19.513Z,70.50
2022-10-07T07:44:34.759Z,70.20
2022-10-07T07:45:50.986Z,70.10
2022-10-07T07:46:58.139Z,70.00
2022-10-07T07:48:09.918Z,71.10
2022-10-07T07:49:16.235Z,72.30
2022-10-07T07:50:27.976Z,71.70
2022-10-07T07:51:48.055Z,70.50
2022-10-07T07:53:22.566Z,70.40
2022-10-07T07:54:40.418Z,69.80
2022-10-07T07:56:03.712Z,69.70
2022-10-07T07:57:15.867Z,73.00
2022-10-07T07:58:31.734Z,70.30
2022-10-07T07:59:43.401Z,70.50
2022-10-07T08:01:04.427Z,70.20
2022-10-07T08:02:21.425Z,72.70
2022-10-07T08:05:31.596Z,70.30
2022-10-07T08:06:44.494Z,70.60
2022-10-07T08:07:53.596Z,69.00
2022-10-07T08:10:37.858Z,68.60
2022-10-07T08:11:58.264Z,69.00
2022-10-07T08:13:20.500Z,68.80
2022-10-07T08:18:34.916Z,68.00
2022-10-07T08:19:41.592Z,70.00
2022-10-07T08:22:39.451Z,68.10
2022-10-07T08:24:08.145Z,69.00
2022-10-07T08:25:34.068Z,68.10
2022-10-07T08:30:15.684Z,67.60
2022-10-07T08:31:34.590Z,67.80
2022-10-07T08:32:43.096Z,69.60
2022-10-07T08:34:10.909Z,70.10
2022-10-07T08:35:19.464Z,68.00
2022-10-07T08:36:33.220Z,67.70
2022-10-07T08:37:39.901Z,67.40
2022-10-07T08:38:55.972Z,67.60
2022-10-07T08:40:06.402Z,67.50
2022-10-07T08:41:46.649Z,65.30
2022-10-07T08:43:02.035Z,66.30
2022-10-07T08:44:33.783Z,65.40
2022-10-07T08:45:54.649Z,65.90
2022-10-07T08:47:18.357Z,65.40
2022-10-07T08:48:31.642Z,65.70
2022-10-07T08:49:55.450Z,65.30
2022-10-07T08:51:16.856Z,65.10
2022-10-07T08:53:06.590Z,65.00
2022-10-07T08:54:18.657Z,65.30
2022-10-07T08:59:14.715Z,66.30
2022-10-07T09:02:46.149Z,66.10
2022-10-07T09:04:22.175Z,64.40
2022-10-07T09:05:44.494Z,64.90
2022-10-07T09:07:12.491Z,64.90
2022-10-07T09:08:38.162Z,66.50
2022-10-07T09:10:03.306Z,65.60
2022-10-07T09:11:39.240Z,64.60
2022-10-07T09:13:13.372Z,63.70
2022-10-07T09:14:50.603Z,64.80
2022-10-07T09:16:06.846Z,65.80
2022-10-07T09:17:35.136Z,65.40
2022-10-07T09:18:54.935Z,65.40
2022-10-07T09:20:13.641Z,65.00
2022-10-07T09:23:18.642Z,65.60
2022-10-07T09:26:26.092Z,65.00
2022-10-07T09:29:24.337Z,66.80
2022-10-07T09:30:38.361Z,65.80
2022-10-07T09:31:47.292Z,65.60
2022-10-07T09:33:04.121Z,66.20
2022-10-07T09:34:41.674Z,67.50
2022-10-07T09:36:04.597Z,66.20
2022-10-07T09:37:24.581Z,66.90
2022-10-07T09:38:40.419Z,66.10
2022-10-07T09:40:09.203Z,64.90
2022-10-07T09:41:31.503Z,65.10
2022-10-07T09:42:41.282Z,64.80
2022-10-07T09:44:05.547Z,64.30
2022-10-07T09:45:33.455Z,63.90
2022-10-07T09:46:52.533Z,62.90
2022-10-07T09:48:20.694Z,64.90
2022-10-07T09:51:12.587Z,67.40
2022-10-07T09:52:30.004Z,65.10
2022-10-07T09:54:18.450Z,63.60
2022-10-07T09:55:27.772Z,63.80
2022-10-07T09:58:22.187Z,63.80
2022-10-07T10:02:47.220Z,63.00
2022-10-07T10:05:38.301Z,63.60
2022-10-07T10:07:00.554Z,65.70
2022-10-07T10:08:35.697Z,64.20
2022-10-07T10:10:10.811Z,65.40
2022-10-07T10:11:43.791Z,64.20
2022-10-07T10:13:06.928Z,62.90
2022-10-07T10:14:38.553Z,62.30
2022-10-07T10:15:50.412Z,62.40
2022-10-07T10:17:02.230Z,62.30
2022-10-07T10:20:28.356Z,61.20
2022-10-07T10:23:38.905Z,61.80
2022-10-07T10:25:07.638Z,61.00
2022-10-07T10:26:34.411Z,60.40
2022-10-07T10:28:12.118Z,62.40
2022-10-07T10:29:52.812Z,60.40
2022-10-07T10:31:22.039Z,61.30
2022-10-07T10:35:20.706Z,60.70
2022-10-07T10:39:19.377Z,62.80
2022-10-07T10:40:36.832Z,59.20
2022-10-07T10:41:58.597Z,61.70
2022-10-07T10:43:34.649Z,62.00
2022-10-07T10:45:26.266Z,61.00
2022-10-07T10:47:18.318Z,59.50
2022-10-07T10:48:52.926Z,58.90
2022-10-07T10:50:18.525Z,59.20
2022-10-07T10:51:59.969Z,60.20
2022-10-07T10:53:44.752Z,58.60
2022-10-07T10:55:50.146Z,58.70
2022-10-07T10:57:24.343Z,59.10
2022-10-07T10:59:11.168Z,60.70
2022-10-07T11:01:05.988Z,61.30
2022-10-07T11:05:19.960Z,59.10
2022-10-07T11:06:36.547Z,59.30
2022-10-07T11:10:14.965Z,60.10
2022-10-07T11:11:58.708Z,61.20
2022-10-07T11:13:37.156Z,60.30
2022-10-07T11:15:37.264Z,59.20
2022-10-07T11:17:12.265Z,60.70
2022-10-07T11:18:40.213Z,60.20
2022-10-07T11:20:22.216Z,60.80
2022-10-07T11:22:27.794Z,62.00
2022-10-07T11:24:24.016Z,60.40
2022-10-07T11:27:41.194Z,60.90
2022-10-07T11:29:45.265Z,61.10
2022-10-07T11:31:42.776Z,60.70
2022-10-07T11:33:20.518Z,60.10
2022-10-07T11:36:57.506Z,61.30
2022-10-07T11:38:31.603Z,61.80
2022-10-07T11:39:45.050Z,60.90
2022-10-07T11:44:56.603Z,59.40
2022-10-07T11:46:28.351Z,59.50
2022-10-07T11:49:14.262Z,59.40
2022-10-07T11:50:30.818Z,59.40
2022-10-07T11:52:07.114Z,60.30
2022-10-07T11:53:47.163Z,59.60
2022-10-07T11:55:26.299Z,59.90
2022-10-07T11:56:48.141Z,60.40
2022-10-07T11:58:15.972Z,60.20
2022-10-07T11:59:58.918Z,60.30
2022-10-07T12:04:14.563Z,60.70
2022-10-07T12:10:44.362Z,62.90
2022-10-07T12:12:12.602Z,62.30
2022-10-07T12:13:46.134Z,63.30
2022-10-07T12:15:05.434Z,62.70
2022-10-07T12:20:43.029Z,62.40
2022-10-07T12:26:02.656Z,62.10
2022-10-07T12:27:22.580Z,62.40
2022-10-07T12:28:35.154Z,63.50
2022-10-07T12:30:07.292Z,63.60
2022-10-07T12:31:51.757Z,63.10
2022-10-07T12:33:35.578Z,61.80
2022-10-07T12:34:58.986Z,61.60
2022-10-07T12:36:30.270Z,61.50
2022-10-07T12:38:21.648Z,62.90
2022-10-07T12:40:33.468Z,63.40
2022-10-07T12:42:14.458Z,65.70
2022-10-07T12:45:16.197Z,63.80
2022-10-07T12:46:45.016Z,64.80
2022-10-07T12:49:09.519Z,63.90
2022-10-07T12:50:26.936Z,64.90
2022-10-07T12:51:50.141Z,64.50
2022-10-07T12:53:13.425Z,65.60
2022-10-07T12:57:21.849Z,63.90
2022-10-07T12:59:23.968Z,63.50
2022-10-07T13:00:48.366Z,62.90
2022-10-07T13:05:50.931Z,63.10
2022-10-07T13:07:50.181Z,61.90
2022-10-07T13:09:37.794Z,61.80
2022-10-07T13:11:47.959Z,61.90
2022-10-07T13:13:39.307Z,62.50
2022-10-07T13:15:37.326Z,62.30
2022-10-07T13:17:03.951Z,62.20
2022-10-07T13:18:22.680Z,63.20
2022-10-07T13:20:00.490Z,63.30
2022-10-07T13:23:07.677Z,61.30
2022-10-07T13:26:11.000Z,60.80
2022-10-07T13:27:33.625Z,61.00
2022-10-07T13:28:52.382Z,61.60
2022-10-07T13:30:11.357Z,61.00
2022-10-07T13:31:52.415Z,61.10
2022-10-07T13:33:28.227Z,61.50
2022-10-07T13:34:42.840Z,61.80
2022-10-07T13:35:46.283Z,62.20
2022-10-07T13:36:59.649Z,62.50
2022-10-07T13:38:05.396Z,63.10
2022-10-07T13:39:24.692Z,63.20
2022-10-07T13:40:37.047Z,63.30
2022-10-07T13:41:49.866Z,62.70
2022-10-07T13:43:01.946Z,62.90
2022-10-07T13:44:08.256Z,63.40
2022-10-07T13:45:43.627Z,63.90
2022-10-07T13:47:03.698Z,63.60
2022-10-07T13:48:09.601Z,63.80
2022-10-07T13:49:29.137Z,63.60
2022-10-07T13:50:44.888Z,63.50
2022-10-07T13:52:06.518Z,63.40
2022-10-07T13:53:53.657Z,63.60
2022-10-07T13:55:15.895Z,63.60
2022-10-07T13:56:32.493Z,64.50
2022-10-07T13:58:08.704Z,64.70
2022-10-07T13:59:24.620Z,65.10
2022-10-07T14:00:33.853Z,65.50
2022-10-07T14:01:46.581Z,65.60
2022-10-07T14:02:51.444Z,66.00
2022-10-07T14:04:29.438Z,66.40
2022-10-07T14:05:33.788Z,66.20
2022-10-07T14:06:59.249Z,66.40
2022-10-07T14:08:36.950Z,66.60
2022-10-07T14:09:50.316Z,66.70
2022-10-07T14:11:05.274Z,67.20
2022-10-07T14:12:17.617Z,67.40
2022-10-07T14:13:34.574Z,67.50
2022-10-07T14:14:42.952Z,68.00
2022-10-07T14:15:53.988Z,68.80
2022-10-07T14:17:01.551Z,69.30
2022-10-07T14:18:22.714Z,69.70
2022-10-07T14:19:57.312Z,69.80
2022-10-07T14:21:21.027Z,69.90
2022-10-07T14:22:34.433Z,70.00
2022-10-07T14:23:50.993Z,70.30
2022-10-07T14:25:46.930Z,70.00
2022-10-07T14:26:59.474Z,70.10
2022-10-07T14:28:23.393Z,70.00
2022-10-07T14:31:42.176Z,71.10
2022-10-07T14:33:16.412Z,71.20
2022-10-07T14:34:43.514Z,71.80
2022-10-07T14:36:31.677Z,72.10
2022-10-07T14:39:52.575Z,72.90
2022-10-07T14:42:27.022Z,72.80
2022-10-07T14:44:04.270Z,73.30
2022-10-07T14:45:28.774Z,73.60
2022-10-07T14:46:46.713Z,74.00
2022-10-07T14:48:02.469Z,73.60
2022-10-07T14:49:13.318Z,74.10
2022-10-07T14:50:56.881Z,74.60
2022-10-07T14:52:55.603Z,73.20
2022-10-07T14:54:49.185Z,73.50
2022-10-07T14:56:20.102Z,73.70
2022-10-07T14:57:45.499Z,74.20
2022-10-07T15:01:46.381Z,75.40
2022-10-07T15:04:26.674Z,74.90
2022-10-07T15:05:57.194Z,75.00
2022-10-07T15:07:08.183Z,75.00
2022-10-07T15:08:40.003Z,75.20
2022-10-07T15:11:32.590Z,75.40
2022-10-07T15:12:40.887Z,75.70
2022-10-07T15:15:24.730Z,75.50
2022-10-07T15:16:48.582Z,75.70
2022-10-07T15:18:08.978Z,76.10
2022-10-07T15:19:36.702Z,76.20
2022-10-07T15:20:46.803Z,76.50
2022-10-07T15:22:00.339Z,76.70
2022-10-07T15:23:22.287Z,77.10
2022-10-07T15:24:35.775Z,77.40
2022-10-07T15:25:52.309Z,77.30
2022-10-07T15:27:10.384Z,77.50
2022-10-07T15:28:39.270Z,78.20
2022-10-07T15:29:54.197Z,78.10
2022-10-07T15:31:08.319Z,78.30
2022-10-07T15:32:16.277Z,78.60
2022-10-07T15:33:26.359Z,78.80
2022-10-07T15:34:51.818Z,79.30
2022-10-07T15:35:59.266Z,79.30
2022-10-07T15:37:08.232Z,78.80
2022-10-07T15:38:14.416Z,78.90
2022-10-07T15:39:23.861Z,79.00
2022-10-07T15:40:34.456Z,79.10
2022-10-07T15:41:47.454Z,79.70
2022-10-07T15:42:56.684Z,79.50
2022-10-07T15:44:25.863Z,79.30
2022-10-07T15:47:18.069Z,79.40
2022-10-07T15:48:32.032Z,79.60
2022-10-07T15:49:58.439Z,79.30
2022-10-07T15:51:06.926Z,79.70
2022-10-07T15:52:23.237Z,80.90
2022-10-07T15:53:52.760Z,80.90
2022-10-07T15:55:07.767Z,80.60
2022-10-07T15:59:25.423Z,81.20
2022-10-07T16:00:38.389Z,81.60
2022-10-07T16:03:22.210Z,81.30
2022-10-07T16:04:38.095Z,81.80
2022-10-07T16:05:53.720Z,82.00
2022-10-07T16:07:16.801Z,82.30
2022-10-07T16:08:31.749Z,82.50
2022-10-07T16:09:42.920Z,82.50
2022-10-07T16:10:59.725Z,82.90
2022-10-07T16:12:50.464Z,82.90
2022-10-07T16:14:30.158Z,83.20
2022-10-07T16:15:47.190Z,83.50
2022-10-07T16:19:09.337Z,83.30
2022-10-07T16:20:21.010Z,83.60
2022-10-07T16:21:59.797Z,84.40
2022-10-07T16:25:10.408Z,84.60
2022-10-07T16:26:38.940Z,84.90
2022-10-07T16:30:56.191Z,85.70
2022-10-07T16:34:24.597Z,86.00
2022-10-07T16:35:49.244Z,86.20
2022-10-07T16:37:03.106Z,86.10
2022-10-07T16:42:01.420Z,87.10
2022-10-07T16:50:16.484Z,89.70
2022-10-07T16:53:08.711Z,87.70
2022-10-07T16:54:52.251Z,88.50
2022-10-07T16:56:09.453Z,87.70
2022-10-07T16:57:22.204Z,88.10
2022-10-07T16:58:36.304Z,88.30
2022-10-07T17:07:25.968Z,88.20
2022-10-07T17:08:52.338Z,89.10
2022-10-07T17:10:13.650Z,89.90
2022-10-07T17:11:39.184Z,90.00
2022-10-07T17:17:45.323Z,90.20
2022-10-07T17:21:55.722Z,90.00
2022-10-07T17:27:04.697Z,90.60
2022-10-07T17:28:18.224Z,90.60
2022-10-07T17:32:19.773Z,90.50
2022-10-07T17:36:16.781Z,90.70
2022-10-07T17:44:57.443Z,91.60
2022-10-07T17:46:35.135Z,91.10
2022-10-07T17:48:07.860Z,91.10
2022-10-07T17:51:33.465Z,91.20
2022-10-07T17:54:36.575Z,92.20
2022-10-07T17:55:53.472Z,91.50
2022-10-07T17:59:39.324Z,91.50
2022-10-07T18:01:32.551Z,91.70
2022-10-07T18:02:55.270Z,91.80
2022-10-07T18:11:48.511Z,92.30
2022-10-07T18:17:22.360Z,92.50
2022-10-07T18:19:07.558Z,92.30
2022-10-07T18:20:17.577Z,92.30
2022-10-07T18:21:26.647Z,92.20
2022-10-07T18:23:31.130Z,92.20
2022-10-07T18:33:04.923Z,92.40
2022-10-07T18:40:39.557Z,92.30
2022-10-07T18:42:07.869Z,93.00
2022-10-07T18:47:45.884Z,93.30
2022-10-07T19:00:27.700Z,94.30
2022-10-07T19:02:41.806Z,94.40
2022-10-07T19:11:45.059Z,95.10
2022-10-07T19:26:24.986Z,96.40
2022-10-07T19:39:55.740Z,97.30
2022-10-07T19:45:25.683Z,98.10
2022-10-07T19:53:22.553Z,98.30
2022-10-07T20:02:27.722Z,98.80
2022-10-07T20:06:25.990Z,98.70
2022-10-07T20:10:12.153Z,98.80
2022-10-07T20:19:31.278Z,98.90
2022-10-07T20:23:28.279Z,98.80
2022-10-07T20:25:20.670Z,98.80
2022-10-07T20:27:02.834Z,98.90
2022-10-07T20:30:56.372Z,98.90
2022-10-07T20:33:04.870Z,99.00
2022-10-07T20:34:59.735Z,99.00
2022-10-07T20:37:17.616Z,99.30
2022-10-07T20:42:44.500Z,99.10
2022-10-07T20:46:31.605Z,99.60
2022-10-07T20:48:06.206Z,99.60
2022-10-07T20:51:36.010Z,99.80
2022-10-07T20:52:54.753Z,99.90
2022-10-07T20:54:13.110Z,99.80
2022-10-07T20:57:13.390Z,99.90
2022-10-07T20:58:27.769Z,99.80
2022-10-07T20:59:36.735Z,99.80
2022-10-07T21:00:55.612Z,99.90
2022-10-07T21:02:24.542Z,99.90
2022-10-07T21:08:50.920Z,99.90
2022-10-07T21:10:09.533Z,99.90
2022-10-07T21:11:51.236Z,99.90
2022-10-07T21:17:05.786Z,99.90
2022-10-07T21:18:28.431Z,99.90
2022-10-07T21:19:58.956Z,99.90
2022-10-07T21:26:46.608Z,99.90
2022-10-07T21:29:40.715Z,99.60
2022-10-07T21:33:18.813Z,99.70
2022-10-07T21:39:01.884Z,99.70
2022-10-07T21:42:34.677Z,99.80
2022-10-07T21:48:45.456Z,99.70
2022-10-07T21:51:40.232Z,99.70
2022-10-07T21:52:45.026Z,99.70
2022-10-07T21:54:10.288Z,99.90
2022-10-07T21:55:18.679Z,99.90
2022-10-07T21:57:06.295Z,99.90
2022-10-07T22:00:57.434Z,99.90
2022-10-07T22:02:43.906Z,99.90
2022-10-07T22:07:44.160Z,99.80
2022-10-07T22:09:07.797Z,99.80
2022-10-07T22:11:58.730Z,99.90
2022-10-07T22:14:55.776Z,99.90
2022-10-07T22:16:17.593Z,99.70
2022-10-07T22:17:50.132Z,99.70
2022-10-07T22:20:41.327Z,99.80
2022-10-07T22:22:33.336Z,99.90
2022-10-07T22:25:51.004Z,99.70
2022-10-07T22:27:01.768Z,99.80
2022-10-07T22:28:16.390Z,99.80
2022-10-07T22:29:45.575Z,99.70
2022-10-07T22:31:46.251Z,99.90
2022-10-07T22:35:45.277Z,99.90
2022-10-07T22:39:08.402Z,99.90
2022-10-07T22:40:52.656Z,99.90
2022-10-07T22:47:10.558Z,99.90
2022-10-07T22:48:46.283Z,99.90
2022-10-07T22:50:54.004Z,99.90
2022-10-07T22:54:09.091Z,99.90
2022-10-07T22:55:27.190Z,99.90
2022-10-07T22:57:07.709Z,99.90
2022-10-07T22:58:45.418Z,99.90
2022-10-07T23:00:13.078Z,99.90
2022-10-07T23:02:24.744Z,99.90
2022-10-07T23:05:31.216Z,99.90
2022-10-07T23:07:18.062Z,99.90
2022-10-07T23:08:31.143Z,99.90
2022-10-07T23:11:40.650Z,99.90
2022-10-07T23:12:55.989Z,99.90
2022-10-07T23:17:47.251Z,99.90
2022-10-07T23:19:14.219Z,99.90
2022-10-07T23:20:49.132Z,99.90
2022-10-07T23:22:18.070Z,99.90
2022-10-07T23:23:44.617Z,99.90
2022-10-07T23:25:03.942Z,99.90
2022-10-07T23:28:36.779Z,99.90
2022-10-07T23:30:08.330Z,99.90
2022-10-07T23:33:02.378Z,99.90
2022-10-07T23:34:19.635Z,99.90
2022-10-07T23:35:32.674Z,99.90
2022-10-07T23:36:47.411Z,99.90
2022-10-07T23:40:03.823Z,99.90
2022-10-07T23:41:27.223Z,99.90
2022-10-07T23:42:48.902Z,99.90
2022-10-07T23:44:28.761Z,99.90
2022-10-07T23:46:06.536Z,99.90
2022-10-07T23:49:04.854Z,99.90
2022-10-07T23:52:21.141Z,99.90
2022-10-07T23:54:08.636Z,99.90
2022-10-07T23:56:08.472Z,99.90
