createdAt,value
2022-09-24T00:02:21.455Z,15.32
2022-09-24T00:04:49.571Z,15.33
2022-09-24T00:07:17.697Z,15.34
2022-09-24T00:09:45.817Z,15.35
2022-09-24T00:12:15.294Z,15.35
2022-09-24T00:14:43.694Z,15.36
2022-09-24T00:17:11.887Z,15.38
2022-09-24T00:19:40.363Z,15.38
2022-09-24T00:22:08.497Z,15.39
2022-09-24T00:24:53.979Z,15.40
2022-09-24T00:27:23.439Z,15.40
2022-09-24T00:29:51.620Z,15.41
2022-09-24T00:32:20.009Z,15.42
2022-09-24T00:34:48.132Z,15.45
2022-09-24T00:37:16.254Z,15.45
2022-09-24T00:39:45.516Z,15.45
2022-09-24T00:42:14.311Z,15.45
2022-09-24T00:44:56.298Z,15.46
2022-09-24T00:47:32.351Z,15.47
2022-09-24T00:50:09.716Z,15.48
2022-09-24T00:52:42.827Z,15.50
2022-09-24T00:55:12.066Z,15.48
2022-09-24T00:57:41.250Z,15.49
2022-09-24T01:00:13.190Z,15.46
2022-09-24T01:02:46.295Z,15.42
2022-09-24T01:05:15.920Z,15.40
2022-09-24T01:07:46.912Z,15.37
2022-09-24T01:10:36.099Z,15.33
2022-09-24T01:13:14.984Z,15.29
2022-09-24T01:15:50.382Z,15.29
2022-09-24T01:18:29.758Z,15.28
2022-09-24T01:21:30.274Z,15.27
2022-09-24T01:24:26.028Z,15.27
2022-09-24T01:27:03.887Z,15.30
2022-09-24T01:29:44.021Z,15.32
2022-09-24T01:32:20.166Z,15.33
2022-09-24T01:34:54.864Z,15.35
2022-09-24T01:37:27.018Z,15.37
2022-09-24T01:39:57.615Z,15.39
2022-09-24T01:42:30.455Z,15.40
2022-09-24T01:45:02.607Z,15.39
2022-09-24T01:47:35.342Z,15.36
2022-09-24T01:50:05.803Z,15.33
2022-09-24T01:52:42.381Z,15.31
2022-09-24T01:55:15.926Z,15.28
2022-09-24T01:57:49.810Z,15.26
2022-09-24T02:00:21.999Z,15.24
2022-09-24T02:02:57.429Z,15.24
2022-09-24T02:05:32.514Z,15.24
2022-09-24T02:08:08.477Z,15.25
2022-09-24T02:10:46.306Z,15.26
2022-09-24T02:13:17.610Z,15.27
2022-09-24T02:15:51.996Z,15.28
2022-09-24T02:18:26.937Z,15.30
2022-09-24T02:20:56.434Z,15.32
2022-09-24T02:23:27.252Z,15.32
2022-09-24T02:26:02.006Z,15.33
2022-09-24T02:28:30.841Z,15.33
2022-09-24T02:31:06.541Z,15.34
2022-09-24T02:33:55.451Z,15.34
2022-09-24T02:36:24.990Z,15.33
2022-09-24T02:38:53.322Z,15.33
2022-09-24T02:41:23.957Z,15.34
2022-09-24T02:43:52.472Z,15.34
2022-09-24T02:46:22.131Z,15.35
2022-09-24T02:48:50.612Z,15.34
2022-09-24T02:51:18.748Z,15.34
2022-09-24T02:53:46.937Z,15.33
2022-09-24T02:56:15.038Z,15.34
2022-09-24T02:58:43.195Z,15.33
2022-09-24T03:01:12.195Z,15.34
2022-09-24T03:03:41.765Z,15.34
2022-09-24T03:06:10.811Z,15.32
2022-09-24T03:08:39.229Z,15.32
2022-09-24T03:11:07.478Z,15.32
2022-09-24T03:13:35.774Z,15.33
2022-09-24T03:16:04.198Z,15.34
2022-09-24T03:18:32.433Z,15.35
2022-09-24T03:21:04.487Z,15.35
2022-09-24T03:23:33.020Z,15.34
2022-09-24T03:26:01.266Z,15.36
2022-09-24T03:28:30.039Z,15.39
2022-09-24T03:31:00.197Z,15.40
2022-09-24T03:33:30.588Z,15.42
2022-09-24T03:36:01.743Z,15.42
2022-09-24T03:38:30.692Z,15.43
2022-09-24T03:40:59.382Z,15.46
2022-09-24T03:43:28.104Z,15.48
2022-09-24T03:45:56.798Z,15.49
2022-09-24T03:48:26.227Z,15.52
2022-09-24T03:50:55.138Z,15.53
2022-09-24T03:53:24.821Z,15.54
2022-09-24T03:55:57.681Z,15.57
2022-09-24T03:58:26.761Z,15.54
2022-09-24T04:00:55.436Z,15.53
2022-09-24T04:03:24.053Z,15.52
2022-09-24T04:05:52.541Z,15.49
2022-09-24T04:08:21.078Z,15.48
2022-09-24T04:10:52.307Z,15.45
2022-09-24T04:13:21.360Z,15.45
2022-09-24T04:15:51.285Z,15.44
2022-09-24T04:18:19.792Z,15.42
2022-09-24T04:20:50.999Z,15.38
2022-09-24T04:23:19.761Z,15.38
2022-09-24T04:25:47.983Z,15.38
2022-09-24T04:28:17.556Z,15.36
2022-09-24T04:30:45.810Z,15.36
2022-09-24T04:33:15.347Z,15.37
2022-09-24T04:35:43.858Z,15.38
2022-09-24T04:38:12.143Z,15.36
2022-09-24T04:40:40.914Z,15.36
2022-09-24T04:43:09.229Z,15.34
2022-09-24T04:45:39.987Z,15.32
2022-09-24T04:48:08.231Z,15.31
2022-09-24T04:50:37.712Z,15.28
2022-09-24T04:53:08.058Z,15.27
2022-09-24T04:55:37.087Z,15.26
2022-09-24T04:58:05.207Z,15.25
2022-09-24T05:00:33.947Z,15.21
2022-09-24T05:03:04.662Z,15.18
2022-09-24T05:05:33.973Z,15.17
2022-09-24T05:08:02.661Z,15.17
2022-09-24T05:10:33.409Z,15.14
2022-09-24T05:13:02.688Z,15.12
2022-09-24T05:15:30.970Z,15.10
2022-09-24T05:17:59.545Z,15.11
2022-09-24T05:20:29.141Z,15.13
2022-09-24T05:22:57.359Z,15.14
2022-09-24T05:25:25.703Z,15.14
2022-09-24T05:27:55.003Z,15.14
2022-09-24T05:30:26.214Z,15.13
2022-09-24T05:32:54.353Z,15.16
2022-09-24T05:35:24.603Z,15.17
2022-09-24T05:37:54.243Z,15.15
2022-09-24T05:40:40.937Z,15.13
2022-09-24T05:43:09.279Z,15.12
2022-09-24T05:45:37.677Z,15.13
2022-09-24T05:48:05.903Z,15.14
2022-09-24T05:50:34.836Z,15.14
2022-09-24T05:53:06.130Z,15.15
2022-09-24T05:55:34.613Z,15.14
2022-09-24T05:58:07.273Z,15.15
2022-09-24T06:00:36.733Z,15.16
2022-09-24T06:03:12.936Z,15.15
2022-09-24T06:05:46.074Z,15.17
2022-09-24T06:08:17.079Z,15.16
2022-09-24T06:10:47.150Z,15.17
2022-09-24T06:13:21.174Z,15.21
2022-09-24T06:15:49.404Z,15.23
2022-09-24T06:18:17.672Z,15.29
2022-09-24T06:20:46.974Z,15.34
2022-09-24T06:23:16.502Z,15.40
2022-09-24T06:25:44.646Z,15.43
2022-09-24T06:28:12.731Z,15.47
2022-09-24T06:30:41.385Z,15.52
2022-09-24T06:33:12.390Z,15.56
2022-09-24T06:35:43.477Z,15.55
2022-09-24T06:38:14.750Z,15.60
2022-09-24T06:40:47.168Z,15.61
2022-09-24T06:43:18.193Z,15.63
2022-09-24T06:45:47.005Z,15.68
2022-09-24T06:48:15.957Z,15.71
2022-09-24T06:50:47.698Z,15.71
2022-09-24T06:53:17.314Z,15.71
2022-09-24T06:55:47.460Z,15.74
2022-09-24T06:58:19.403Z,15.79
2022-09-24T07:00:54.403Z,15.82
2022-09-24T07:03:23.739Z,15.83
2022-09-24T07:05:52.220Z,15.79
2022-09-24T07:08:20.552Z,15.78
2022-09-24T07:10:52.621Z,15.79
2022-09-24T07:13:22.428Z,15.79
2022-09-24T07:15:52.388Z,15.71
2022-09-24T07:18:21.698Z,15.66
2022-09-24T07:20:54.518Z,15.62
2022-09-24T07:23:23.579Z,15.61
2022-09-24T07:25:57.996Z,15.60
2022-09-24T07:28:26.907Z,15.59
2022-09-24T07:31:00.437Z,15.62
2022-09-24T07:33:29.297Z,15.69
2022-09-24T07:35:57.666Z,15.73
2022-09-24T07:38:29.623Z,15.78
2022-09-24T07:41:00.484Z,15.79
2022-09-24T07:43:29.196Z,15.83
2022-09-24T07:45:58.306Z,15.84
2022-09-24T07:48:26.918Z,15.87
2022-09-24T07:50:55.997Z,15.91
2022-09-24T07:53:24.759Z,15.96
2022-09-24T07:55:53.132Z,15.96
2022-09-24T07:58:24.947Z,15.95
2022-09-24T08:00:53.424Z,15.93
2022-09-24T08:03:22.780Z,15.94
2022-09-24T08:05:52.051Z,15.87
2022-09-24T08:08:20.793Z,15.79
2022-09-24T08:10:49.385Z,15.79
2022-09-24T08:13:17.902Z,15.83
2022-09-24T08:15:47.689Z,15.90
2022-09-24T08:18:16.621Z,15.88
2022-09-24T08:20:45.026Z,15.94
2022-09-24T08:23:13.404Z,15.99
2022-09-24T08:25:41.735Z,16.08
2022-09-24T08:28:12.146Z,16.18
2022-09-24T08:30:41.503Z,16.22
2022-09-24T08:33:13.269Z,16.26
2022-09-24T08:35:41.623Z,16.30
2022-09-24T08:38:10.517Z,16.38
2022-09-24T08:40:44.524Z,16.49
2022-09-24T08:43:29.210Z,16.61
2022-09-24T08:46:22.991Z,16.68
2022-09-24T08:48:56.405Z,16.73
2022-09-24T08:51:24.823Z,16.82
2022-09-24T08:54:00.027Z,16.87
2022-09-24T08:56:32.257Z,16.96
2022-09-24T08:59:03.418Z,17.06
2022-09-24T09:01:41.033Z,17.25
2022-09-24T09:04:27.655Z,17.37
2022-09-24T09:07:12.434Z,17.35
2022-09-24T09:09:48.350Z,17.27
2022-09-24T09:12:22.547Z,17.21
2022-09-24T09:14:57.340Z,17.14
2022-09-24T09:17:38.011Z,17.05
2022-09-24T09:20:17.510Z,16.99
2022-09-24T09:22:49.664Z,16.99
2022-09-24T09:25:25.480Z,16.97
2022-09-24T09:28:01.977Z,16.96
2022-09-24T09:30:43.466Z,16.95
2022-09-24T09:33:28.484Z,16.93
2022-09-24T09:36:06.230Z,16.93
2022-09-24T09:38:42.811Z,16.92
2022-09-24T09:41:22.203Z,16.90
2022-09-24T09:43:50.847Z,16.93
2022-09-24T09:46:27.378Z,16.97
2022-09-24T09:49:01.525Z,17.00
2022-09-24T09:51:39.481Z,16.99
2022-09-24T09:54:07.931Z,16.94
2022-09-24T09:56:43.606Z,16.94
2022-09-24T09:59:25.784Z,16.93
2022-09-24T10:01:57.704Z,16.86
2022-09-24T10:04:37.341Z,16.82
2022-09-24T10:07:10.223Z,16.79
2022-09-24T10:09:39.234Z,16.78
2022-09-24T10:12:17.435Z,16.72
2022-09-24T10:14:46.365Z,16.66
2022-09-24T10:17:19.533Z,16.65
2022-09-24T10:19:50.934Z,16.69
2022-09-24T10:22:25.802Z,16.70
2022-09-24T10:24:55.984Z,16.75
2022-09-24T10:27:34.098Z,16.77
2022-09-24T10:30:23.727Z,16.82
2022-09-24T10:32:59.010Z,16.88
2022-09-24T10:35:30.878Z,16.92
2022-09-24T10:38:02.211Z,16.95
2022-09-24T10:40:33.054Z,16.98
2022-09-24T10:43:03.467Z,16.98
2022-09-24T10:46:01.538Z,16.98
2022-09-24T10:48:37.207Z,16.96
2022-09-24T10:51:17.822Z,17.00
2022-09-24T10:54:00.952Z,17.05
2022-09-24T10:56:39.890Z,17.06
2022-09-24T10:59:46.449Z,17.10
2022-09-24T11:02:48.612Z,17.07
2022-09-24T11:05:23.028Z,17.03
2022-09-24T11:08:08.528Z,16.93
2022-09-24T11:11:11.434Z,16.86
2022-09-24T11:13:51.626Z,16.84
2022-09-24T11:16:44.820Z,16.81
2022-09-24T11:19:33.253Z,16.77
2022-09-24T11:22:12.370Z,16.75
2022-09-24T11:24:57.351Z,16.75
2022-09-24T11:27:43.022Z,16.76
2022-09-24T11:30:15.258Z,16.79
2022-09-24T11:33:05.406Z,16.74
2022-09-24T11:36:22.920Z,16.67
2022-09-24T11:39:15.063Z,16.61
2022-09-24T11:41:55.391Z,16.58
2022-09-24T11:45:25.136Z,16.54
2022-09-24T11:48:19.743Z,16.52
2022-09-24T11:51:02.668Z,16.52
2022-09-24T11:53:41.173Z,16.54
2022-09-24T11:56:18.620Z,16.55
2022-09-24T11:58:53.589Z,16.60
2022-09-24T12:01:28.713Z,16.66
2022-09-24T12:04:03.557Z,16.74
2022-09-24T12:06:39.413Z,16.83
2022-09-24T12:09:19.224Z,16.92
2022-09-24T12:11:52.305Z,17.03
2022-09-24T12:14:25.206Z,17.09
2022-09-24T12:17:02.036Z,17.16
2022-09-24T12:19:37.864Z,17.20
2022-09-24T12:22:07.155Z,17.18
2022-09-24T12:24:40.418Z,17.10
2022-09-24T12:27:15.695Z,17.11
2022-09-24T12:30:10.234Z,17.13
2022-09-24T12:32:57.811Z,17.17
2022-09-24T12:35:43.845Z,17.21
2022-09-24T12:38:16.775Z,17.24
2022-09-24T12:41:18.775Z,17.19
2022-09-24T12:43:52.455Z,17.15
2022-09-24T12:46:24.237Z,17.07
2022-09-24T12:48:55.431Z,17.01
2022-09-24T12:51:24.339Z,16.95
2022-09-24T12:54:09.147Z,16.88
2022-09-24T12:56:37.634Z,16.82
2022-09-24T12:59:06.008Z,16.76
2022-09-24T13:01:35.764Z,16.70
2022-09-24T13:04:30.415Z,16.62
2022-09-24T13:06:58.831Z,16.59
2022-09-24T13:09:37.307Z,16.56
2022-09-24T13:12:21.742Z,16.51
2022-09-24T13:14:57.974Z,16.49
2022-09-24T13:17:26.444Z,16.49
2022-09-24T13:20:01.069Z,16.46
2022-09-24T13:22:32.373Z,16.45
2022-09-24T13:25:23.867Z,16.42
2022-09-24T13:28:02.763Z,16.43
2022-09-24T13:30:39.265Z,16.47
2022-09-24T13:33:24.055Z,16.51
2022-09-24T13:36:12.755Z,16.52
2022-09-24T13:38:50.414Z,16.57
2022-09-24T13:41:34.184Z,16.59
2022-09-24T13:44:06.944Z,16.63
2022-09-24T13:46:37.985Z,16.65
2022-09-24T13:49:12.905Z,16.71
2022-09-24T13:51:45.327Z,16.75
2022-09-24T13:54:22.862Z,16.83
2022-09-24T13:57:00.839Z,16.86
2022-09-24T13:59:30.920Z,16.88
2022-09-24T14:01:59.523Z,16.87
2022-09-24T14:04:28.092Z,16.84
2022-09-24T14:06:59.844Z,16.86
2022-09-24T14:09:31.576Z,16.92
2022-09-24T14:12:03.319Z,16.96
2022-09-24T14:14:35.771Z,17.02
2022-09-24T14:17:15.101Z,17.11
2022-09-24T14:19:44.059Z,17.16
2022-09-24T14:22:21.445Z,17.23
2022-09-24T14:24:56.323Z,17.22
2022-09-24T14:27:27.627Z,17.22
2022-09-24T14:29:59.406Z,17.19
2022-09-24T14:32:32.270Z,17.15
2022-09-24T14:35:03.076Z,17.11
2022-09-24T14:37:37.338Z,17.05
2022-09-24T14:40:14.456Z,16.95
2022-09-24T14:42:48.185Z,16.90
2022-09-24T14:45:22.706Z,16.87
2022-09-24T14:48:02.406Z,16.85
2022-09-24T14:50:39.882Z,16.85
2022-09-24T14:53:26.407Z,16.90
2022-09-24T14:55:55.319Z,16.98
2022-09-24T14:58:26.233Z,17.00
2022-09-24T15:00:57.532Z,16.97
2022-09-24T15:03:33.725Z,16.95
2022-09-24T15:06:19.618Z,16.90
2022-09-24T15:08:59.107Z,16.85
2022-09-24T15:11:30.212Z,16.80
2022-09-24T15:14:04.792Z,16.78
2022-09-24T15:16:35.970Z,16.77
2022-09-24T15:19:19.564Z,16.80
2022-09-24T15:21:49.730Z,16.91
2022-09-24T15:24:21.598Z,16.98
2022-09-24T15:27:02.551Z,16.99
2022-09-24T15:29:31.242Z,17.02
2022-09-24T15:31:59.956Z,17.06
2022-09-24T15:34:29.061Z,17.10
2022-09-24T15:37:00.632Z,17.09
2022-09-24T15:39:32.071Z,17.11
2022-09-24T15:42:00.925Z,17.09
2022-09-24T15:44:33.827Z,17.07
2022-09-24T15:47:02.665Z,17.08
2022-09-24T15:49:31.380Z,17.03
2022-09-24T15:52:04.310Z,16.97
2022-09-24T15:54:34.192Z,16.88
2022-09-24T15:57:02.840Z,16.85
2022-09-24T15:59:31.556Z,16.79
2022-09-24T16:02:03.684Z,16.76
2022-09-24T16:04:32.358Z,16.76
2022-09-24T16:07:00.760Z,16.73
2022-09-24T16:09:29.152Z,16.63
2022-09-24T16:11:58.880Z,16.34
2022-09-24T16:14:27.286Z,16.03
2022-09-24T16:16:56.341Z,15.83
2022-09-24T16:19:25.121Z,15.75
2022-09-24T16:21:53.538Z,15.63
2022-09-24T16:24:22.196Z,15.54
2022-09-24T16:26:50.494Z,15.41
2022-09-24T16:29:20.730Z,15.27
2022-09-24T16:31:49.593Z,15.12
2022-09-24T16:34:18.090Z,15.01
2022-09-24T16:36:46.682Z,14.93
2022-09-24T16:39:16.032Z,14.87
2022-09-24T16:41:44.969Z,14.82
2022-09-24T16:44:15.051Z,14.81
2022-09-24T16:46:45.575Z,14.83
2022-09-24T16:49:14.138Z,14.83
2022-09-24T16:51:42.503Z,14.79
2022-09-24T16:54:12.410Z,14.78
2022-09-24T16:56:41.316Z,14.75
2022-09-24T16:59:11.865Z,14.71
2022-09-24T17:01:42.594Z,14.68
2022-09-24T17:04:13.455Z,14.72
2022-09-24T17:06:44.558Z,14.71
2022-09-24T17:09:30.480Z,14.74
2022-09-24T17:11:59.054Z,14.76
2022-09-24T17:14:27.530Z,14.72
2022-09-24T17:16:59.884Z,14.69
2022-09-24T17:19:29.662Z,14.68
2022-09-24T17:22:00.143Z,14.68
2022-09-24T17:24:28.788Z,14.67
2022-09-24T17:26:57.713Z,14.65
2022-09-24T17:29:31.106Z,14.64
2022-09-24T17:32:00.042Z,14.64
2022-09-24T17:34:29.863Z,14.61
2022-09-24T17:36:59.754Z,14.59
2022-09-24T17:39:30.759Z,14.58
2022-09-24T17:41:59.197Z,14.57
2022-09-24T17:44:27.531Z,14.57
2022-09-24T17:46:56.133Z,14.59
2022-09-24T17:49:24.731Z,14.61
2022-09-24T17:51:54.606Z,14.62
2022-09-24T17:54:24.232Z,14.66
2022-09-24T17:56:52.561Z,14.68
2022-09-24T17:59:26.260Z,14.70
2022-09-24T18:01:55.559Z,14.71
2022-09-24T18:04:25.748Z,14.73
2022-09-24T18:06:55.571Z,14.73
2022-09-24T18:09:23.910Z,14.74
2022-09-24T18:11:53.682Z,14.76
2022-09-24T18:14:23.872Z,14.77
2022-09-24T18:16:53.486Z,14.78
2022-09-24T18:19:22.709Z,14.77
2022-09-24T18:21:51.046Z,14.77
2022-09-24T18:24:20.810Z,14.76
2022-09-24T18:26:51.814Z,14.74
2022-09-24T18:29:21.476Z,14.72
2022-09-24T18:31:51.396Z,14.71
2022-09-24T18:34:19.867Z,14.68
2022-09-24T18:36:48.062Z,14.66
2022-09-24T18:39:23.850Z,14.63
2022-09-24T18:41:54.722Z,14.60
2022-09-24T18:44:23.252Z,14.55
2022-09-24T18:46:51.490Z,14.52
2022-09-24T18:49:21.696Z,14.48
2022-09-24T18:51:52.012Z,14.42
2022-09-24T18:54:20.291Z,14.37
2022-09-24T18:56:48.742Z,14.32
2022-09-24T18:59:20.770Z,14.27
2022-09-24T19:01:50.756Z,14.23
2022-09-24T19:04:20.054Z,14.20
2022-09-24T19:06:49.857Z,14.14
2022-09-24T19:09:20.232Z,14.11
2022-09-24T19:11:50.224Z,14.05
2022-09-24T19:14:19.808Z,14.02
2022-09-24T19:16:48.343Z,13.96
2022-09-24T19:19:16.907Z,13.91
2022-09-24T19:21:45.253Z,13.87
2022-09-24T19:24:13.471Z,13.81
2022-09-24T19:26:41.589Z,13.74
2022-09-24T19:29:09.806Z,13.66
2022-09-24T19:31:41.904Z,13.60
2022-09-24T19:34:14.216Z,13.49
2022-09-24T19:36:44.880Z,13.41
2022-09-24T19:39:15.552Z,13.32
2022-09-24T19:41:44.389Z,13.26
2022-09-24T19:44:12.864Z,13.19
2022-09-24T19:46:42.763Z,13.14
2022-09-24T19:49:11.023Z,13.06
2022-09-24T19:51:40.452Z,13.01
2022-09-24T19:54:14.104Z,12.98
2022-09-24T19:56:42.762Z,12.93
2022-09-24T19:59:14.865Z,12.87
2022-09-24T20:01:48.798Z,12.81
2022-09-24T20:04:17.419Z,12.75
2022-09-24T20:06:45.642Z,12.68
2022-09-24T20:09:13.987Z,12.62
2022-09-24T20:11:42.580Z,12.51
2022-09-24T20:14:11.369Z,12.48
2022-09-24T20:16:42.651Z,12.42
2022-09-24T20:19:15.847Z,12.35
2022-09-24T20:21:44.214Z,12.28
2022-09-24T20:24:13.599Z,12.18
2022-09-24T20:26:59.178Z,12.14
2022-09-24T20:29:27.513Z,12.05
2022-09-24T20:31:56.865Z,11.99
2022-09-24T20:34:33.884Z,11.94
2022-09-24T20:37:03.307Z,11.88
2022-09-24T20:39:32.559Z,11.84
2022-09-24T20:42:02.114Z,11.78
2022-09-24T20:44:30.705Z,11.75
2022-09-24T20:46:59.094Z,11.67
2022-09-24T20:49:29.760Z,11.61
2022-09-24T20:51:58.332Z,11.57
2022-09-24T20:54:28.596Z,11.51
2022-09-24T20:56:57.137Z,11.46
2022-09-24T20:59:26.562Z,11.41
2022-09-24T21:01:55.538Z,11.37
2022-09-24T21:04:24.773Z,11.35
2022-09-24T21:06:55.515Z,11.33
2022-09-24T21:09:23.808Z,11.31
2022-09-24T21:11:54.713Z,11.29
2022-09-24T21:14:23.575Z,11.23
2022-09-24T21:16:54.162Z,11.22
2022-09-24T21:19:22.614Z,11.21
2022-09-24T21:21:52.087Z,11.18
2022-09-24T21:24:25.212Z,11.16
2022-09-24T21:27:00.073Z,11.14
2022-09-24T21:29:28.292Z,11.10
2022-09-24T21:31:56.469Z,11.07
2022-09-24T21:34:24.619Z,11.04
2022-09-24T21:36:53.597Z,11.03
2022-09-24T21:39:24.522Z,11.01
2022-09-24T21:41:54.878Z,10.95
2022-09-24T21:44:23.057Z,10.97
2022-09-24T21:46:52.183Z,10.94
2022-09-24T21:49:21.288Z,10.92
2022-09-24T21:51:50.637Z,10.90
2022-09-24T21:54:19.725Z,10.87
2022-09-24T21:56:49.671Z,10.83
2022-09-24T21:59:40.690Z,10.80
2022-09-24T22:02:10.199Z,10.76
2022-09-24T22:04:39.115Z,10.73
2022-09-24T22:07:07.649Z,10.68
2022-09-24T22:09:35.950Z,10.63
2022-09-24T22:12:06.677Z,10.60
2022-09-24T22:14:35.099Z,10.56
2022-09-24T22:17:03.865Z,10.51
2022-09-24T22:19:32.279Z,10.47
2022-09-24T22:22:00.511Z,10.42
2022-09-24T22:24:28.913Z,10.38
2022-09-24T22:26:57.619Z,10.35
2022-09-24T22:29:27.162Z,10.31
2022-09-24T22:31:55.405Z,10.27
2022-09-24T22:34:41.169Z,10.22
2022-09-24T22:37:09.309Z,10.20
2022-09-24T22:39:37.422Z,10.18
2022-09-24T22:42:06.227Z,10.18
2022-09-24T22:44:35.739Z,10.18
2022-09-24T22:47:03.813Z,10.19
2022-09-24T22:49:32.640Z,10.19
2022-09-24T22:52:00.879Z,10.16
2022-09-24T22:54:28.980Z,10.12
2022-09-24T22:56:57.054Z,10.09
2022-09-24T22:59:25.140Z,10.05
2022-09-24T23:01:54.835Z,10.03
2022-09-24T23:04:23.735Z,10.00
2022-09-24T23:06:51.842Z,9.96
2022-09-24T23:09:20.656Z,9.93
2022-09-24T23:11:49.951Z,9.88
2022-09-24T23:14:18.270Z,9.86
2022-09-24T23:16:46.811Z,9.80
2022-09-24T23:19:19.692Z,9.76
2022-09-24T23:21:48.162Z,9.73
2022-09-24T23:24:18.940Z,9.70
2022-09-24T23:26:47.596Z,9.66
2022-09-24T23:29:16.713Z,9.62
2022-09-24T23:31:44.818Z,9.61
2022-09-24T23:34:14.671Z,9.59
2022-09-24T23:36:46.115Z,9.61
2022-09-24T23:39:14.648Z,9.62
2022-09-24T23:41:42.872Z,9.63
2022-09-24T23:44:11.328Z,9.63
2022-09-24T23:46:39.603Z,9.64
2022-09-24T23:49:07.739Z,9.63
2022-09-24T23:51:36.060Z,9.64
2022-09-24T23:54:06.259Z,9.66
2022-09-24T23:56:34.427Z,9.71
2022-09-24T23:59:02.544Z,9.74
