createdAt,value
2022-11-27T00:01:36.676Z,8.27
2022-11-27T00:04:05.082Z,8.28
2022-11-27T00:06:32.626Z,8.29
2022-11-27T00:09:05.679Z,8.30
2022-11-27T00:11:33.399Z,8.29
2022-11-27T00:14:00.945Z,8.27
2022-11-27T00:16:28.883Z,8.30
2022-11-27T00:18:55.936Z,8.29
2022-11-27T00:21:27.906Z,8.28
2022-11-27T00:23:57.095Z,8.27
2022-11-27T00:26:24.437Z,8.22
2022-11-27T00:28:52.025Z,8.22
2022-11-27T00:31:29.576Z,8.21
2022-11-27T00:34:02.648Z,8.21
2022-11-27T00:36:34.663Z,8.19
2022-11-27T00:39:02.086Z,8.18
2022-11-27T00:41:30.931Z,8.18
2022-11-27T00:43:58.567Z,8.19
2022-11-27T00:46:29.917Z,8.21
2022-11-27T00:48:59.270Z,8.20
2022-11-27T00:51:27.356Z,8.21
2022-11-27T00:53:55.057Z,8.20
2022-11-27T00:56:35.180Z,8.21
2022-11-27T00:59:02.948Z,8.22
2022-11-27T01:01:40.976Z,8.18
2022-11-27T01:04:12.674Z,8.18
2022-11-27T01:06:40.232Z,8.16
2022-11-27T01:09:07.956Z,8.19
2022-11-27T01:11:35.960Z,8.22
2022-11-27T01:14:09.068Z,8.25
2022-11-27T01:16:42.657Z,8.27
2022-11-27T01:22:41.057Z,8.30
2022-11-27T01:25:08.850Z,8.32
2022-11-27T01:27:35.587Z,8.33
2022-11-27T01:30:02.388Z,8.37
2022-11-27T01:32:29.117Z,8.41
2022-11-27T01:34:55.907Z,8.43
2022-11-27T01:37:22.711Z,8.44
2022-11-27T01:39:49.528Z,8.45
2022-11-27T01:42:16.272Z,8.46
2022-11-27T01:44:51.309Z,8.43
2022-11-27T01:47:39.822Z,8.44
2022-11-27T01:50:23.457Z,8.40
2022-11-27T01:52:55.903Z,8.40
2022-11-27T01:55:47.248Z,8.40
2022-11-27T01:58:28.346Z,8.38
2022-11-27T02:00:55.499Z,8.40
2022-11-27T02:03:23.441Z,8.42
2022-11-27T02:05:50.298Z,8.45
2022-11-27T02:08:18.417Z,8.46
2022-11-27T02:11:10.919Z,8.47
2022-11-27T02:13:48.498Z,8.48
2022-11-27T02:16:35.957Z,8.48
2022-11-27T02:19:51.560Z,8.48
2022-11-27T02:22:51.415Z,8.46
2022-11-27T02:26:02.020Z,8.45
2022-11-27T02:29:03.556Z,8.42
2022-11-27T02:32:04.029Z,8.43
2022-11-27T02:34:45.819Z,8.42
2022-11-27T02:37:39.379Z,8.45
2022-11-27T02:40:38.379Z,8.47
2022-11-27T02:43:32.587Z,8.47
2022-11-27T02:46:02.612Z,8.48
2022-11-27T02:48:53.558Z,8.50
2022-11-27T02:51:28.939Z,8.51
2022-11-27T02:54:02.711Z,8.54
2022-11-27T02:56:34.618Z,8.59
2022-11-27T02:59:07.908Z,8.60
2022-11-27T03:01:42.689Z,8.62
2022-11-27T03:04:18.154Z,8.66
2022-11-27T03:06:53.996Z,8.68
2022-11-27T03:09:39.435Z,8.71
2022-11-27T03:12:09.953Z,8.72
2022-11-27T03:14:40.908Z,8.75
2022-11-27T03:17:41.693Z,8.80
2022-11-27T03:20:24.202Z,8.80
2022-11-27T03:22:54.527Z,8.82
2022-11-27T03:25:23.013Z,8.85
2022-11-27T03:27:58.085Z,8.89
2022-11-27T03:30:25.016Z,8.90
2022-11-27T03:32:51.817Z,8.90
2022-11-27T03:35:24.896Z,8.91
2022-11-27T03:37:53.539Z,8.89
2022-11-27T03:40:27.672Z,8.86
2022-11-27T03:43:31.514Z,8.85
2022-11-27T03:46:05.815Z,8.85
2022-11-27T03:48:48.024Z,8.89
2022-11-27T03:51:30.045Z,8.93
2022-11-27T03:54:10.952Z,8.96
2022-11-27T03:56:55.908Z,8.99
2022-11-27T03:59:46.023Z,9.03
2022-11-27T04:02:15.202Z,9.06
2022-11-27T04:04:42.209Z,9.09
2022-11-27T04:07:17.596Z,9.15
2022-11-27T04:09:45.013Z,9.16
2022-11-27T04:12:15.004Z,9.18
2022-11-27T04:14:42.171Z,9.20
2022-11-27T04:17:11.903Z,9.23
2022-11-27T04:19:39.012Z,9.24
2022-11-27T04:22:07.203Z,9.29
2022-11-27T04:24:34.192Z,9.36
2022-11-27T04:27:00.986Z,9.42
2022-11-27T04:29:27.843Z,9.49
2022-11-27T04:31:55.169Z,9.53
2022-11-27T04:34:22.151Z,9.58
2022-11-27T04:36:49.235Z,9.64
2022-11-27T04:39:16.569Z,9.70
2022-11-27T04:41:43.367Z,9.74
2022-11-27T04:44:14.312Z,9.75
2022-11-27T04:46:41.326Z,9.80
2022-11-27T04:49:16.142Z,9.82
2022-11-27T04:51:45.880Z,9.85
2022-11-27T04:54:13.292Z,9.90
2022-11-27T04:56:40.145Z,9.90
2022-11-27T04:59:06.958Z,9.93
2022-11-27T05:01:33.836Z,9.92
2022-11-27T05:04:00.689Z,9.95
2022-11-27T05:06:27.574Z,9.97
2022-11-27T05:09:01.869Z,9.99
2022-11-27T05:11:31.195Z,10.01
2022-11-27T05:14:18.363Z,10.01
2022-11-27T05:16:55.271Z,10.02
2022-11-27T05:19:25.035Z,10.04
2022-11-27T05:21:52.809Z,10.05
2022-11-27T05:24:23.634Z,10.06
2022-11-27T05:26:50.715Z,10.06
2022-11-27T05:29:18.615Z,10.08
2022-11-27T05:31:45.929Z,10.07
2022-11-27T05:34:14.173Z,10.08
2022-11-27T05:36:41.858Z,10.10
2022-11-27T05:39:11.350Z,10.09
2022-11-27T05:41:41.411Z,10.10
2022-11-27T05:44:19.137Z,10.09
2022-11-27T05:46:46.158Z,10.12
2022-11-27T05:49:15.963Z,10.11
2022-11-27T05:51:50.497Z,10.13
2022-11-27T05:54:18.679Z,10.14
2022-11-27T05:56:45.874Z,10.14
2022-11-27T05:59:12.970Z,10.12
2022-11-27T06:01:40.131Z,10.20
2022-11-27T06:04:07.175Z,10.28
2022-11-27T06:06:34.222Z,10.27
2022-11-27T06:09:01.305Z,10.25
2022-11-27T06:11:28.260Z,10.27
2022-11-27T06:13:55.065Z,10.27
2022-11-27T06:16:24.301Z,10.25
2022-11-27T06:18:54.460Z,10.27
2022-11-27T06:21:24.120Z,10.26
2022-11-27T06:23:55.929Z,10.28
2022-11-27T06:26:32.453Z,10.26
2022-11-27T06:29:01.693Z,10.25
2022-11-27T06:31:33.460Z,10.26
2022-11-27T06:34:02.335Z,10.28
2022-11-27T06:36:35.888Z,10.29
2022-11-27T06:39:06.153Z,10.27
2022-11-27T06:41:33.381Z,10.25
2022-11-27T06:44:01.519Z,10.24
2022-11-27T06:46:30.001Z,10.25
2022-11-27T06:48:58.635Z,10.24
2022-11-27T06:51:35.625Z,10.27
2022-11-27T06:54:02.936Z,10.28
2022-11-27T07:09:43.332Z,10.31
2022-11-27T07:12:10.345Z,10.36
2022-11-27T07:14:37.314Z,10.46
2022-11-27T07:17:04.357Z,10.52
2022-11-27T07:19:31.148Z,10.56
2022-11-27T07:21:57.903Z,10.57
2022-11-27T07:24:24.771Z,10.60
2022-11-27T07:26:51.523Z,10.64
2022-11-27T07:29:18.248Z,10.68
2022-11-27T07:31:45.087Z,10.71
2022-11-27T07:34:15.962Z,10.75
2022-11-27T07:36:46.706Z,10.75
2022-11-27T07:39:13.452Z,10.76
2022-11-27T07:41:40.197Z,10.81
2022-11-27T07:44:06.923Z,10.84
2022-11-27T07:46:33.667Z,10.88
2022-11-27T07:49:00.827Z,10.93
2022-11-27T07:51:28.544Z,10.96
2022-11-27T07:53:55.332Z,11.03
2022-11-27T07:56:22.260Z,11.06
2022-11-27T07:59:00.191Z,11.14
2022-11-27T08:01:28.339Z,11.19
2022-11-27T08:04:03.147Z,11.33
2022-11-27T08:06:30.172Z,11.40
2022-11-27T08:09:02.215Z,11.53
2022-11-27T08:11:33.040Z,11.65
2022-11-27T08:14:06.707Z,11.80
2022-11-27T08:16:38.395Z,11.92
2022-11-27T08:19:05.278Z,12.06
2022-11-27T08:21:33.210Z,12.18
2022-11-27T08:24:00.133Z,12.31
2022-11-27T08:26:27.783Z,12.39
2022-11-27T08:28:56.518Z,12.45
2022-11-27T08:31:24.235Z,12.51
2022-11-27T08:33:54.315Z,12.53
2022-11-27T08:36:23.571Z,12.54
2022-11-27T08:42:43.679Z,12.62
2022-11-27T08:45:13.860Z,12.61
2022-11-27T08:47:43.341Z,12.64
2022-11-27T08:50:10.636Z,12.65
2022-11-27T08:52:49.799Z,12.66
2022-11-27T08:55:21.442Z,12.65
2022-11-27T08:57:48.364Z,12.62
2022-11-27T09:00:15.881Z,12.68
2022-11-27T09:02:42.655Z,12.71
2022-11-27T09:05:09.982Z,12.73
2022-11-27T09:07:36.912Z,12.76
2022-11-27T09:10:04.619Z,12.83
2022-11-27T09:12:46.274Z,12.84
2022-11-27T09:15:14.255Z,12.81
2022-11-27T09:17:55.476Z,12.84
2022-11-27T09:20:25.392Z,12.85
2022-11-27T09:22:54.941Z,12.86
2022-11-27T09:25:24.915Z,12.84
2022-11-27T09:27:51.865Z,12.85
2022-11-27T09:30:25.138Z,12.85
2022-11-27T09:32:53.123Z,12.88
2022-11-27T09:35:29.121Z,12.90
2022-11-27T09:37:56.039Z,12.95
2022-11-27T09:40:25.925Z,12.97
2022-11-27T09:43:09.878Z,13.02
2022-11-27T09:45:45.392Z,13.04
2022-11-27T09:48:20.545Z,13.06
2022-11-27T09:50:51.527Z,13.02
2022-11-27T09:53:42.199Z,12.92
2022-11-27T09:56:15.494Z,12.83
2022-11-27T09:58:49.197Z,12.75
2022-11-27T10:01:36.554Z,12.68
2022-11-27T10:04:12.367Z,12.60
2022-11-27T10:07:14.722Z,12.58
2022-11-27T10:10:15.001Z,12.49
2022-11-27T10:13:13.857Z,12.46
2022-11-27T10:16:07.502Z,12.43
2022-11-27T10:19:00.179Z,12.45
2022-11-27T10:21:58.431Z,12.48
2022-11-27T10:25:19.036Z,12.51
2022-11-27T10:28:33.450Z,12.51
2022-11-27T10:31:17.565Z,12.52
2022-11-27T10:33:56.432Z,12.54
2022-11-27T10:36:34.069Z,12.62
2022-11-27T10:39:04.266Z,12.66
2022-11-27T10:41:49.137Z,12.74
2022-11-27T10:44:33.403Z,12.80
2022-11-27T10:47:07.227Z,12.88
2022-11-27T10:49:39.285Z,12.97
2022-11-27T10:52:10.914Z,13.10
2022-11-27T10:54:39.571Z,13.22
2022-11-27T10:57:40.333Z,13.39
2022-11-27T11:00:23.896Z,13.51
2022-11-27T11:03:05.413Z,13.64
2022-11-27T11:05:56.976Z,13.76
2022-11-27T11:08:21.590Z,13.89
2022-11-27T11:11:04.617Z,14.04
2022-11-27T11:13:42.909Z,14.16
2022-11-27T11:16:14.903Z,14.30
2022-11-27T11:18:53.173Z,14.42
2022-11-27T11:21:32.162Z,14.51
2022-11-27T11:24:06.974Z,14.60
2022-11-27T11:26:44.494Z,14.66
2022-11-27T11:29:45.248Z,14.72
2022-11-27T11:32:23.373Z,14.75
2022-11-27T11:35:28.664Z,14.80
2022-11-27T11:37:57.446Z,14.84
2022-11-27T11:40:30.845Z,14.87
2022-11-27T11:43:27.377Z,14.93
2022-11-27T11:45:56.174Z,14.98
2022-11-27T11:48:26.428Z,15.06
2022-11-27T11:51:06.019Z,15.13
2022-11-27T11:53:42.722Z,15.20
2022-11-27T11:56:37.550Z,15.26
2022-11-27T11:59:49.921Z,15.29
2022-11-27T12:03:04.910Z,15.34
2022-11-27T12:06:18.885Z,15.34
2022-11-27T12:08:51.660Z,15.35
2022-11-27T12:11:44.342Z,15.42
2022-11-27T12:14:37.125Z,15.45
2022-11-27T12:17:46.631Z,15.47
2022-11-27T12:20:55.848Z,15.47
2022-11-27T12:23:37.593Z,15.45
2022-11-27T12:26:37.576Z,15.44
2022-11-27T12:29:29.883Z,15.43
2022-11-27T12:32:31.792Z,15.40
2022-11-27T12:35:22.923Z,15.38
2022-11-27T12:38:26.486Z,15.36
2022-11-27T12:41:25.666Z,15.33
2022-11-27T12:44:00.003Z,15.30
2022-11-27T12:46:52.887Z,15.25
2022-11-27T12:49:37.704Z,15.19
2022-11-27T12:52:25.615Z,15.10
2022-11-27T12:55:21.016Z,14.99
2022-11-27T12:58:14.939Z,14.85
2022-11-27T13:00:43.978Z,14.76
2022-11-27T13:03:29.180Z,14.66
2022-11-27T13:06:05.486Z,14.54
2022-11-27T13:09:03.431Z,14.42
2022-11-27T13:11:37.820Z,14.30
2022-11-27T13:14:22.266Z,14.20
2022-11-27T13:17:02.890Z,14.14
2022-11-27T13:19:49.494Z,14.10
2022-11-27T13:22:27.681Z,14.04
2022-11-27T13:24:56.620Z,13.99
2022-11-27T13:27:30.419Z,13.93
2022-11-27T13:30:07.784Z,13.90
2022-11-27T13:32:49.245Z,13.85
2022-11-27T13:35:38.704Z,13.81
2022-11-27T13:38:24.169Z,13.76
2022-11-27T13:40:55.866Z,13.71
2022-11-27T13:43:44.208Z,13.69
2022-11-27T13:46:28.828Z,13.65
2022-11-27T13:49:05.681Z,13.60
2022-11-27T13:51:39.835Z,13.58
2022-11-27T13:54:16.277Z,13.57
2022-11-27T13:56:43.419Z,13.58
2022-11-27T13:59:24.494Z,13.55
2022-11-27T14:02:05.172Z,13.49
2022-11-27T14:04:34.194Z,13.43
2022-11-27T14:07:11.710Z,13.36
2022-11-27T14:09:45.244Z,13.32
2022-11-27T14:12:27.144Z,13.27
2022-11-27T14:15:17.648Z,13.18
2022-11-27T14:17:48.566Z,13.12
2022-11-27T14:20:18.052Z,13.06
2022-11-27T14:23:11.291Z,13.01
2022-11-27T14:25:40.310Z,12.95
2022-11-27T14:28:21.505Z,12.90
2022-11-27T14:30:56.865Z,12.86
2022-11-27T14:33:31.006Z,12.80
2022-11-27T14:36:07.464Z,12.76
2022-11-27T14:38:35.599Z,12.72
2022-11-27T14:41:21.624Z,12.70
2022-11-27T14:43:49.128Z,12.66
2022-11-27T14:46:21.923Z,12.65
2022-11-27T14:48:57.743Z,12.63
2022-11-27T14:51:35.773Z,12.58
2022-11-27T14:54:34.992Z,12.54
2022-11-27T14:57:02.617Z,12.47
2022-11-27T14:59:29.446Z,12.48
2022-11-27T15:02:11.594Z,12.45
2022-11-27T15:04:44.203Z,12.45
2022-11-27T15:07:29.839Z,12.42
2022-11-27T15:09:59.693Z,12.45
2022-11-27T15:12:44.007Z,12.45
2022-11-27T15:15:27.425Z,12.47
2022-11-27T15:18:01.567Z,12.49
2022-11-27T15:20:40.819Z,12.51
2022-11-27T15:23:24.783Z,12.54
2022-11-27T15:26:17.839Z,12.54
2022-11-27T15:28:49.495Z,12.52
2022-11-27T15:31:23.924Z,12.48
2022-11-27T15:34:03.864Z,12.47
2022-11-27T15:36:43.076Z,12.45
2022-11-27T15:39:57.345Z,12.41
2022-11-27T15:42:26.253Z,12.34
2022-11-27T15:44:56.772Z,12.33
2022-11-27T15:47:32.253Z,12.31
2022-11-27T15:50:00.243Z,12.28
2022-11-27T15:52:28.047Z,12.27
2022-11-27T15:54:56.518Z,12.26
2022-11-27T15:57:24.306Z,12.25
2022-11-27T15:59:51.372Z,12.24
2022-11-27T16:02:18.645Z,12.24
2022-11-27T16:04:45.464Z,12.25
2022-11-27T16:07:12.303Z,12.25
2022-11-27T16:09:39.685Z,12.25
2022-11-27T16:12:06.917Z,12.24
2022-11-27T16:14:33.793Z,12.23
2022-11-27T16:17:01.360Z,12.24
2022-11-27T16:19:28.436Z,12.23
2022-11-27T16:21:55.221Z,12.23
2022-11-27T16:24:22.018Z,12.20
2022-11-27T16:26:48.808Z,12.19
2022-11-27T16:29:15.668Z,12.20
2022-11-27T16:31:42.526Z,12.18
2022-11-27T16:34:09.453Z,12.16
2022-11-27T16:36:36.271Z,12.14
2022-11-27T16:39:03.061Z,12.15
2022-11-27T16:41:29.781Z,12.13
2022-11-27T16:43:57.082Z,12.12
2022-11-27T16:46:28.452Z,12.10
2022-11-27T16:48:58.776Z,12.09
2022-11-27T16:51:29.306Z,12.06
2022-11-27T16:53:59.397Z,12.02
2022-11-27T16:56:29.131Z,12.00
2022-11-27T16:59:02.762Z,11.94
2022-11-27T17:01:37.009Z,11.91
2022-11-27T17:04:08.734Z,11.87
2022-11-27T17:06:38.279Z,11.81
2022-11-27T17:10:12.046Z,11.76
2022-11-27T17:12:38.857Z,11.63
2022-11-27T17:15:09.636Z,11.60
2022-11-27T17:17:40.220Z,11.59
2022-11-27T17:20:08.310Z,11.56
2022-11-27T17:22:35.060Z,11.58
2022-11-27T17:25:01.877Z,11.56
2022-11-27T17:27:28.573Z,11.57
2022-11-27T17:29:55.318Z,11.54
2022-11-27T17:32:22.204Z,11.56
2022-11-27T17:34:49.251Z,11.51
2022-11-27T17:37:16.084Z,11.53
2022-11-27T17:39:43.867Z,11.52
2022-11-27T17:42:13.883Z,11.52
2022-11-27T17:44:43.018Z,11.49
2022-11-27T17:47:10.131Z,11.48
2022-11-27T17:49:36.885Z,11.45
2022-11-27T17:52:06.479Z,11.43
2022-11-27T17:54:34.818Z,11.40
2022-11-27T17:57:01.963Z,11.40
2022-11-27T17:59:28.885Z,11.39
2022-11-27T18:01:55.809Z,11.37
2022-11-27T18:04:23.619Z,11.38
2022-11-27T18:06:51.307Z,11.32
2022-11-27T18:09:21.948Z,11.34
2022-11-27T18:11:57.340Z,11.32
2022-11-27T18:14:27.217Z,11.30
2022-11-27T18:16:54.369Z,11.33
2022-11-27T18:19:22.554Z,11.30
2022-11-27T18:21:49.451Z,11.27
2022-11-27T18:24:24.879Z,11.22
2022-11-27T18:27:09.904Z,11.17
2022-11-27T18:29:40.718Z,11.10
2022-11-27T18:32:08.721Z,11.06
2022-11-27T18:34:35.725Z,11.06
2022-11-27T18:37:03.334Z,11.06
2022-11-27T18:39:31.433Z,11.05
2022-11-27T18:41:58.480Z,11.02
2022-11-27T18:44:25.407Z,11.01
2022-11-27T18:46:52.718Z,10.99
2022-11-27T18:49:19.581Z,10.99
2022-11-27T18:51:46.371Z,10.98
2022-11-27T18:54:13.139Z,10.98
2022-11-27T18:56:39.966Z,10.99
2022-11-27T18:59:08.102Z,10.99
2022-11-27T19:01:42.040Z,10.99
2022-11-27T19:04:11.423Z,11.00
2022-11-27T19:06:42.034Z,11.00
2022-11-27T19:09:10.966Z,11.01
2022-11-27T19:11:39.008Z,11.02
2022-11-27T19:14:06.746Z,11.02
2022-11-27T19:16:44.210Z,11.01
2022-11-27T19:19:52.415Z,11.00
2022-11-27T19:22:00.766Z,11.01
2022-11-27T19:24:27.710Z,11.02
2022-11-27T19:26:54.559Z,11.02
2022-11-27T19:29:21.279Z,11.02
2022-11-27T19:31:48.038Z,11.01
2022-11-27T19:34:15.070Z,11.01
2022-11-27T19:36:42.013Z,11.00
2022-11-27T19:39:14.275Z,11.02
2022-11-27T19:41:43.151Z,11.01
2022-11-27T19:44:12.703Z,11.02
2022-11-27T19:46:41.037Z,11.05
2022-11-27T19:49:14.681Z,11.05
2022-11-27T19:51:41.618Z,11.05
2022-11-27T19:54:10.884Z,11.06
2022-11-27T19:56:39.760Z,11.04
2022-11-27T19:59:07.242Z,11.05
2022-11-27T20:01:34.263Z,11.05
2022-11-27T20:04:03.168Z,11.07
2022-11-27T20:06:30.240Z,11.05
2022-11-27T20:09:04.226Z,11.05
2022-11-27T20:11:35.537Z,11.04
2022-11-27T20:14:04.720Z,11.02
2022-11-27T20:16:32.977Z,10.97
2022-11-27T20:19:02.185Z,10.93
2022-11-27T20:21:29.253Z,10.88
2022-11-27T20:23:59.467Z,10.85
2022-11-27T20:26:29.064Z,10.81
2022-11-27T20:28:57.970Z,10.77
2022-11-27T20:31:29.416Z,10.76
2022-11-27T20:34:03.369Z,10.75
2022-11-27T20:36:33.578Z,10.73
2022-11-27T20:39:01.611Z,10.72
2022-11-27T20:41:29.873Z,10.72
2022-11-27T20:44:01.918Z,10.70
2022-11-27T20:46:29.152Z,10.66
2022-11-27T20:48:56.934Z,10.61
2022-11-27T20:51:28.715Z,10.61
2022-11-27T20:53:58.154Z,10.63
2022-11-27T20:56:26.168Z,10.65
2022-11-27T20:58:53.890Z,10.70
2022-11-27T21:01:29.620Z,10.73
2022-11-27T21:03:58.583Z,10.78
2022-11-27T21:06:29.540Z,10.84
2022-11-27T21:08:56.428Z,10.86
2022-11-27T21:11:30.879Z,10.92
2022-11-27T21:14:06.271Z,10.96
2022-11-27T21:16:37.427Z,11.00
2022-11-27T21:19:28.497Z,11.04
2022-11-27T21:21:56.494Z,11.08
2022-11-27T21:24:28.597Z,11.11
2022-11-27T21:26:55.709Z,11.16
2022-11-27T21:29:25.298Z,11.21
2022-11-27T21:31:52.993Z,11.24
2022-11-27T21:34:19.752Z,11.26
2022-11-27T21:36:46.587Z,11.26
2022-11-27T21:39:20.828Z,11.27
2022-11-27T21:41:53.995Z,11.27
2022-11-27T21:44:22.642Z,11.28
2022-11-27T21:46:50.705Z,11.29
2022-11-27T21:49:20.607Z,11.31
2022-11-27T21:51:52.503Z,11.34
2022-11-27T21:54:19.640Z,11.35
2022-11-27T21:56:49.842Z,11.34
2022-11-27T21:59:16.624Z,11.35
2022-11-27T22:01:45.360Z,11.37
2022-11-27T22:04:12.457Z,11.40
2022-11-27T22:06:42.674Z,11.39
2022-11-27T22:09:14.977Z,11.45
2022-11-27T22:11:42.891Z,11.44
2022-11-27T22:14:10.080Z,11.44
2022-11-27T22:16:44.720Z,11.44
2022-11-27T22:19:12.796Z,11.42
2022-11-27T22:21:39.619Z,11.39
2022-11-27T22:24:07.022Z,11.41
2022-11-27T22:26:33.854Z,11.39
2022-11-27T22:29:02.751Z,11.37
2022-11-27T22:31:35.314Z,11.36
2022-11-27T22:34:02.125Z,11.36
2022-11-27T22:36:34.698Z,11.35
2022-11-27T22:39:05.760Z,11.37
2022-11-27T22:41:36.668Z,11.38
2022-11-27T22:44:15.069Z,11.38
2022-11-27T22:46:42.739Z,11.37
2022-11-27T22:49:13.448Z,11.39
2022-11-27T22:51:40.638Z,11.36
2022-11-27T22:54:10.486Z,11.39
2022-11-27T22:56:37.557Z,11.40
2022-11-27T22:59:30.991Z,11.41
2022-11-27T23:01:53.275Z,11.44
2022-11-27T23:04:20.066Z,11.45
2022-11-27T23:06:48.457Z,11.48
2022-11-27T23:09:18.070Z,11.49
2022-11-27T23:11:45.379Z,11.51
2022-11-27T23:14:12.133Z,11.55
2022-11-27T23:16:39.350Z,11.56
2022-11-27T23:19:06.225Z,11.60
2022-11-27T23:21:37.190Z,11.60
2022-11-27T23:24:06.380Z,11.63
2022-11-27T23:26:33.710Z,11.63
2022-11-27T23:29:00.488Z,11.66
2022-11-27T23:31:34.118Z,11.68
2022-11-27T23:34:05.157Z,11.67
2022-11-27T23:36:32.585Z,11.67
2022-11-27T23:39:01.470Z,11.70
2022-11-27T23:41:29.070Z,11.72
2022-11-27T23:43:56.985Z,11.74
2022-11-27T23:46:28.467Z,11.76
2022-11-27T23:48:58.336Z,11.78
2022-11-27T23:51:29.762Z,11.83
2022-11-27T23:53:57.017Z,11.82
2022-11-27T23:56:28.123Z,11.83
2022-11-27T23:58:56.464Z,11.85
