createdAt,value
2022-11-29T00:01:37.735Z,66.37
2022-11-29T00:04:06.053Z,66.31
2022-11-29T00:06:34.667Z,66.10
2022-11-29T00:09:06.492Z,66.05
2022-11-29T00:11:55.579Z,66.08
2022-11-29T00:14:24.081Z,65.89
2022-11-29T00:16:53.957Z,65.88
2022-11-29T00:19:22.320Z,66.08
2022-11-29T00:21:50.088Z,65.82
2022-11-29T00:24:17.974Z,66.11
2022-11-29T00:26:46.018Z,66.16
2022-11-29T00:29:14.256Z,66.14
2022-11-29T00:31:42.351Z,66.16
2022-11-29T00:34:12.079Z,66.26
2022-11-29T00:36:40.519Z,66.23
2022-11-29T00:39:11.623Z,66.34
2022-11-29T00:41:39.810Z,66.41
2022-11-29T00:44:08.016Z,66.18
2022-11-29T00:46:36.057Z,66.44
2022-11-29T00:49:04.817Z,66.38
2022-11-29T00:51:32.887Z,66.41
2022-11-29T00:54:00.713Z,66.29
2022-11-29T00:56:28.476Z,66.55
2022-11-29T00:58:56.238Z,66.71
2022-11-29T01:01:24.146Z,66.89
2022-11-29T01:03:52.011Z,66.70
2022-11-29T01:06:19.947Z,66.70
2022-11-29T01:08:48.188Z,66.70
2022-11-29T01:11:21.645Z,66.77
2022-11-29T01:13:50.120Z,66.68
2022-11-29T01:16:18.079Z,66.75
2022-11-29T01:18:45.971Z,66.73
2022-11-29T01:21:16.137Z,66.72
2022-11-29T01:23:45.726Z,66.58
2022-11-29T01:26:16.212Z,66.65
2022-11-29T01:28:46.645Z,66.78
2022-11-29T01:31:26.552Z,66.53
2022-11-29T01:33:55.616Z,66.70
2022-11-29T01:36:24.063Z,66.56
2022-11-29T01:38:52.203Z,66.56
2022-11-29T01:41:23.097Z,66.54
2022-11-29T01:43:54.792Z,66.57
2022-11-29T01:46:22.721Z,66.49
2022-11-29T01:48:52.240Z,66.59
2022-11-29T01:51:20.231Z,66.41
2022-11-29T01:53:48.227Z,66.51
2022-11-29T01:56:16.308Z,66.68
2022-11-29T01:58:45.033Z,66.75
2022-11-29T02:01:13.240Z,66.79
2022-11-29T02:03:41.146Z,66.54
2022-11-29T02:06:09.216Z,66.60
2022-11-29T02:08:40.133Z,66.55
2022-11-29T02:11:17.346Z,66.75
2022-11-29T02:13:52.930Z,66.68
2022-11-29T02:16:58.001Z,66.70
2022-11-29T02:19:44.583Z,66.85
2022-11-29T02:22:20.163Z,66.81
2022-11-29T02:25:30.003Z,66.91
2022-11-29T02:28:19.043Z,66.79
2022-11-29T02:31:03.775Z,66.72
2022-11-29T02:33:53.027Z,66.66
2022-11-29T02:36:45.487Z,66.72
2022-11-29T02:39:51.344Z,66.70
2022-11-29T02:42:56.240Z,67.03
2022-11-29T02:45:53.971Z,67.21
2022-11-29T02:48:30.849Z,66.92
2022-11-29T02:51:23.086Z,67.17
2022-11-29T02:53:57.332Z,67.19
2022-11-29T02:56:32.792Z,67.51
2022-11-29T02:59:12.996Z,67.17
2022-11-29T03:01:57.077Z,67.22
2022-11-29T03:04:33.002Z,67.18
2022-11-29T03:07:35.939Z,67.49
2022-11-29T03:10:25.421Z,67.29
2022-11-29T03:12:53.942Z,66.84
2022-11-29T03:15:44.019Z,67.10
2022-11-29T03:18:35.393Z,66.67
2022-11-29T03:21:42.711Z,66.60
2022-11-29T03:24:40.255Z,67.02
2022-11-29T03:27:13.143Z,66.88
2022-11-29T03:29:49.614Z,66.78
2022-11-29T03:32:35.487Z,66.88
2022-11-29T03:35:25.972Z,66.91
2022-11-29T03:38:29.367Z,66.97
2022-11-29T03:41:09.423Z,67.01
2022-11-29T03:43:48.238Z,67.13
2022-11-29T03:46:26.620Z,67.25
2022-11-29T03:48:59.653Z,67.36
2022-11-29T03:51:52.094Z,67.25
2022-11-29T03:54:25.830Z,67.43
2022-11-29T03:56:54.274Z,67.24
2022-11-29T03:59:34.410Z,67.47
2022-11-29T04:02:21.178Z,67.39
2022-11-29T04:05:27.117Z,67.28
2022-11-29T04:08:26.260Z,67.31
2022-11-29T04:11:12.108Z,67.39
2022-11-29T04:14:10.909Z,67.42
2022-11-29T04:17:00.481Z,67.19
2022-11-29T04:19:44.757Z,67.07
2022-11-29T04:22:18.617Z,67.12
2022-11-29T04:25:08.372Z,67.09
2022-11-29T04:27:49.355Z,67.05
2022-11-29T04:30:26.525Z,67.13
2022-11-29T04:33:03.466Z,66.98
2022-11-29T04:35:40.434Z,66.97
2022-11-29T04:38:36.282Z,67.34
2022-11-29T04:41:20.170Z,67.14
2022-11-29T04:43:53.129Z,66.83
2022-11-29T04:46:43.800Z,67.15
2022-11-29T04:49:42.737Z,67.04
2022-11-29T04:52:32.320Z,66.96
2022-11-29T04:55:23.740Z,66.77
2022-11-29T04:58:07.292Z,66.93
2022-11-29T05:00:42.506Z,66.99
2022-11-29T05:03:17.428Z,67.19
2022-11-29T05:06:16.026Z,67.29
2022-11-29T05:08:49.231Z,67.11
2022-11-29T05:11:30.008Z,67.01
2022-11-29T05:14:25.524Z,67.08
2022-11-29T05:17:50.941Z,66.91
2022-11-29T05:20:28.499Z,66.97
2022-11-29T05:23:22.686Z,67.17
2022-11-29T05:26:01.816Z,67.00
2022-11-29T05:28:33.529Z,66.74
2022-11-29T05:31:46.491Z,66.79
2022-11-29T05:34:30.268Z,66.92
2022-11-29T05:37:29.461Z,66.64
2022-11-29T05:40:22.188Z,66.78
2022-11-29T05:42:55.887Z,66.94
2022-11-29T05:45:52.732Z,66.74
2022-11-29T05:48:45.441Z,66.81
2022-11-29T05:51:21.827Z,66.81
2022-11-29T05:53:58.980Z,66.79
2022-11-29T05:56:51.403Z,67.01
2022-11-29T05:59:23.274Z,66.86
2022-11-29T06:02:09.257Z,66.82
2022-11-29T06:04:46.736Z,67.06
2022-11-29T06:07:32.929Z,67.25
2022-11-29T06:10:05.850Z,67.11
2022-11-29T06:12:37.792Z,67.25
2022-11-29T06:15:27.992Z,67.30
2022-11-29T06:18:39.848Z,67.05
2022-11-29T06:21:28.875Z,67.37
2022-11-29T06:24:09.298Z,67.37
2022-11-29T06:27:07.730Z,67.19
2022-11-29T06:30:03.396Z,66.88
2022-11-29T06:32:40.753Z,66.59
2022-11-29T06:35:39.834Z,66.78
2022-11-29T06:38:28.324Z,66.79
2022-11-29T06:41:01.797Z,66.99
2022-11-29T06:43:31.006Z,66.92
2022-11-29T06:46:11.307Z,66.74
2022-11-29T06:48:47.347Z,66.83
2022-11-29T06:51:29.641Z,66.80
2022-11-29T06:54:15.052Z,66.83
2022-11-29T06:57:05.770Z,66.92
2022-11-29T06:59:50.886Z,66.86
2022-11-29T07:02:38.759Z,66.64
2022-11-29T07:05:21.941Z,66.89
2022-11-29T07:07:50.906Z,66.65
2022-11-29T07:10:20.042Z,66.66
2022-11-29T07:12:50.050Z,66.97
2022-11-29T07:15:20.699Z,66.82
2022-11-29T07:17:57.594Z,66.86
2022-11-29T07:20:40.874Z,66.78
2022-11-29T07:23:46.604Z,66.57
2022-11-29T07:26:21.840Z,66.57
2022-11-29T07:29:17.845Z,66.45
2022-11-29T07:31:50.842Z,66.69
2022-11-29T07:34:40.472Z,66.55
2022-11-29T07:37:37.643Z,66.41
2022-11-29T07:40:30.907Z,66.51
2022-11-29T07:43:17.716Z,66.79
2022-11-29T07:45:45.981Z,66.31
2022-11-29T07:48:13.950Z,66.60
2022-11-29T07:50:41.803Z,66.37
2022-11-29T07:53:16.229Z,66.39
2022-11-29T07:55:44.037Z,66.29
2022-11-29T07:58:12.956Z,66.38
2022-11-29T08:00:42.176Z,66.35
2022-11-29T08:03:10.818Z,66.10
2022-11-29T08:05:39.276Z,66.22
2022-11-29T08:08:07.147Z,66.12
2022-11-29T08:10:35.671Z,65.76
2022-11-29T08:13:03.797Z,66.02
2022-11-29T08:15:31.593Z,65.95
2022-11-29T08:17:59.315Z,66.04
2022-11-29T08:20:26.984Z,66.07
2022-11-29T08:22:59.305Z,66.04
2022-11-29T08:25:28.110Z,65.75
2022-11-29T08:27:56.112Z,65.60
2022-11-29T08:30:24.164Z,65.38
2022-11-29T08:32:52.224Z,65.53
2022-11-29T08:35:22.090Z,65.51
2022-11-29T08:37:50.181Z,65.43
2022-11-29T08:40:18.287Z,65.25
2022-11-29T08:42:46.033Z,65.25
2022-11-29T08:45:13.999Z,65.33
2022-11-29T08:47:42.911Z,65.19
2022-11-29T08:50:18.206Z,65.04
2022-11-29T08:53:06.515Z,64.82
2022-11-29T08:55:36.875Z,64.82
2022-11-29T08:58:07.288Z,64.74
2022-11-29T09:00:35.192Z,65.02
2022-11-29T09:03:24.065Z,64.93
2022-11-29T09:05:52.441Z,64.79
2022-11-29T09:08:20.617Z,64.83
2022-11-29T09:10:48.917Z,64.35
2022-11-29T09:13:18.128Z,64.32
2022-11-29T09:15:45.968Z,64.18
2022-11-29T09:18:13.807Z,64.07
2022-11-29T09:20:44.004Z,63.90
2022-11-29T09:23:13.145Z,63.68
2022-11-29T09:25:40.857Z,63.59
2022-11-29T09:28:08.676Z,63.73
2022-11-29T09:30:38.007Z,63.79
2022-11-29T09:33:05.891Z,63.53
2022-11-29T09:35:34.758Z,63.61
2022-11-29T09:38:02.528Z,63.44
2022-11-29T09:40:54.297Z,63.20
2022-11-29T09:43:32.341Z,62.93
2022-11-29T09:46:08.291Z,62.48
2022-11-29T09:48:46.779Z,62.59
2022-11-29T09:51:31.845Z,62.47
2022-11-29T09:54:24.141Z,62.51
2022-11-29T09:56:52.901Z,61.74
2022-11-29T09:59:25.590Z,62.07
2022-11-29T10:02:01.506Z,62.10
2022-11-29T10:04:32.502Z,61.86
2022-11-29T10:07:19.488Z,61.53
2022-11-29T10:09:56.813Z,61.51
2022-11-29T10:12:32.039Z,60.86
2022-11-29T10:15:09.117Z,61.17
2022-11-29T10:17:54.527Z,60.83
2022-11-29T10:20:25.491Z,60.49
2022-11-29T10:22:57.476Z,60.06
2022-11-29T10:25:30.402Z,60.18
2022-11-29T10:27:58.389Z,59.30
2022-11-29T10:30:26.212Z,59.05
2022-11-29T10:32:59.146Z,59.76
2022-11-29T10:35:27.301Z,59.74
2022-11-29T10:38:29.144Z,59.64
2022-11-29T10:40:47.735Z,59.71
2022-11-29T10:43:15.560Z,59.59
2022-11-29T10:45:50.461Z,59.19
2022-11-29T10:48:34.263Z,59.32
2022-11-29T10:51:02.390Z,59.02
2022-11-29T10:53:37.288Z,59.23
2022-11-29T10:56:22.319Z,59.49
2022-11-29T10:58:54.726Z,59.65
2022-11-29T11:01:23.205Z,59.95
2022-11-29T11:03:53.421Z,59.87
2022-11-29T11:06:48.960Z,59.67
2022-11-29T11:09:16.644Z,59.83
2022-11-29T11:11:52.130Z,59.70
2022-11-29T11:14:29.127Z,59.91
2022-11-29T11:17:08.370Z,59.69
2022-11-29T11:19:36.177Z,59.23
2022-11-29T11:22:04.363Z,59.14
2022-11-29T11:24:34.325Z,58.67
2022-11-29T11:27:02.433Z,59.07
2022-11-29T11:29:38.149Z,59.12
2022-11-29T11:32:15.089Z,59.11
2022-11-29T11:34:52.216Z,58.55
2022-11-29T11:37:27.084Z,58.42
2022-11-29T11:40:00.515Z,58.55
2022-11-29T11:42:38.990Z,58.30
2022-11-29T11:45:13.126Z,58.32
2022-11-29T11:47:48.103Z,57.83
2022-11-29T11:50:25.279Z,57.93
2022-11-29T11:52:58.343Z,57.60
2022-11-29T11:55:42.547Z,57.36
2022-11-29T11:58:13.301Z,57.03
2022-11-29T12:01:08.660Z,57.17
2022-11-29T12:03:54.253Z,56.96
2022-11-29T12:06:29.487Z,56.86
2022-11-29T12:09:37.730Z,56.39
2022-11-29T12:12:15.357Z,55.80
2022-11-29T12:15:07.611Z,55.06
2022-11-29T12:17:44.383Z,55.46
2022-11-29T12:20:42.368Z,54.84
2022-11-29T12:23:13.180Z,54.24
2022-11-29T12:25:58.241Z,53.39
2022-11-29T12:28:32.106Z,52.68
2022-11-29T12:31:11.737Z,52.71
2022-11-29T12:33:58.467Z,53.06
2022-11-29T12:36:48.697Z,53.62
2022-11-29T12:39:40.083Z,53.56
2022-11-29T12:42:23.763Z,54.01
2022-11-29T12:45:02.414Z,53.98
2022-11-29T12:47:52.089Z,54.50
2022-11-29T12:50:43.507Z,55.03
2022-11-29T12:53:27.628Z,55.23
2022-11-29T12:56:17.748Z,55.57
2022-11-29T12:59:09.496Z,55.96
2022-11-29T13:02:11.965Z,56.46
2022-11-29T13:04:59.796Z,56.73
2022-11-29T13:07:56.458Z,56.84
2022-11-29T13:10:28.881Z,57.07
2022-11-29T13:13:04.266Z,57.15
2022-11-29T13:15:43.293Z,57.73
2022-11-29T13:18:41.206Z,58.44
2022-11-29T13:21:18.304Z,58.48
2022-11-29T13:24:09.633Z,58.51
2022-11-29T13:26:41.758Z,58.42
2022-11-29T13:29:15.281Z,58.26
2022-11-29T13:31:44.529Z,58.12
2022-11-29T13:34:26.095Z,58.30
2022-11-29T13:37:15.163Z,58.38
2022-11-29T13:40:17.478Z,58.48
2022-11-29T13:42:53.502Z,58.36
2022-11-29T13:45:30.308Z,58.63
2022-11-29T13:47:59.877Z,58.81
2022-11-29T13:50:42.145Z,59.03
2022-11-29T13:53:20.073Z,59.14
2022-11-29T13:56:00.333Z,59.07
2022-11-29T13:58:28.009Z,59.24
2022-11-29T14:01:01.490Z,59.30
2022-11-29T14:03:32.851Z,59.33
2022-11-29T14:06:12.676Z,59.64
2022-11-29T14:09:19.806Z,59.64
2022-11-29T14:11:54.412Z,59.76
2022-11-29T14:15:11.868Z,60.00
2022-11-29T14:17:45.482Z,59.86
2022-11-29T14:20:22.693Z,60.08
2022-11-29T14:23:05.602Z,60.17
2022-11-29T14:26:02.521Z,59.98
2022-11-29T14:28:31.848Z,60.18
2022-11-29T14:31:04.285Z,60.34
2022-11-29T14:33:35.620Z,60.50
2022-11-29T14:36:17.659Z,60.78
2022-11-29T14:39:10.399Z,60.95
2022-11-29T14:41:55.719Z,61.03
2022-11-29T14:44:26.143Z,61.26
2022-11-29T14:47:02.947Z,61.44
2022-11-29T14:49:37.959Z,61.46
2022-11-29T14:52:14.910Z,61.54
2022-11-29T14:54:54.799Z,61.38
2022-11-29T14:57:48.250Z,61.35
2022-11-29T15:00:21.957Z,61.59
2022-11-29T15:02:55.445Z,61.57
2022-11-29T15:05:33.785Z,61.95
2022-11-29T15:08:09.695Z,62.44
2022-11-29T15:10:41.818Z,62.52
2022-11-29T15:13:14.346Z,62.68
2022-11-29T15:15:45.425Z,62.90
2022-11-29T15:18:30.075Z,63.40
2022-11-29T15:21:20.934Z,63.48
2022-11-29T15:23:58.672Z,63.70
2022-11-29T15:26:26.488Z,63.58
2022-11-29T15:29:12.675Z,63.65
2022-11-29T15:31:42.086Z,63.58
2022-11-29T15:34:29.621Z,63.42
2022-11-29T15:36:58.165Z,63.37
2022-11-29T15:39:30.003Z,63.31
2022-11-29T15:42:10.988Z,63.24
2022-11-29T15:44:45.750Z,63.29
2022-11-29T15:47:21.880Z,63.36
2022-11-29T15:49:50.823Z,63.35
2022-11-29T15:52:33.849Z,63.41
2022-11-29T15:55:04.156Z,63.44
2022-11-29T15:57:43.334Z,63.39
2022-11-29T16:00:23.854Z,63.51
2022-11-29T16:02:57.449Z,63.44
2022-11-29T16:05:30.369Z,63.23
2022-11-29T16:08:04.511Z,63.04
2022-11-29T16:10:54.868Z,62.99
2022-11-29T16:13:25.539Z,63.08
2022-11-29T16:16:14.465Z,62.91
2022-11-29T16:18:44.898Z,62.79
2022-11-29T16:21:27.863Z,62.94
2022-11-29T16:23:56.834Z,62.92
2022-11-29T16:26:47.706Z,62.97
2022-11-29T16:29:30.888Z,62.99
2022-11-29T16:31:58.689Z,63.00
2022-11-29T16:34:33.998Z,63.14
2022-11-29T16:37:07.795Z,63.23
2022-11-29T16:39:37.981Z,63.32
2022-11-29T16:42:07.856Z,63.46
2022-11-29T16:44:41.879Z,63.56
2022-11-29T16:47:21.512Z,63.76
2022-11-29T16:50:01.677Z,63.66
2022-11-29T16:52:34.119Z,63.69
2022-11-29T16:55:01.849Z,63.69
2022-11-29T16:57:30.084Z,63.79
2022-11-29T16:59:58.012Z,63.92
2022-11-29T17:02:28.744Z,63.99
2022-11-29T17:04:58.084Z,63.92
2022-11-29T17:07:30.036Z,64.03
2022-11-29T17:09:58.278Z,63.92
2022-11-29T17:12:26.018Z,64.25
2022-11-29T17:14:54.007Z,64.15
2022-11-29T17:17:21.755Z,64.32
2022-11-29T17:19:49.515Z,64.53
2022-11-29T17:22:17.286Z,64.36
2022-11-29T17:24:48.335Z,64.34
2022-11-29T17:27:18.717Z,64.30
2022-11-29T17:29:46.539Z,64.47
2022-11-29T17:32:14.247Z,64.49
2022-11-29T17:34:41.944Z,64.33
2022-11-29T17:37:09.691Z,64.38
2022-11-29T17:39:37.520Z,64.50
2022-11-29T17:42:05.447Z,64.31
2022-11-29T17:44:34.383Z,64.62
2022-11-29T17:47:02.530Z,64.52
2022-11-29T17:49:30.525Z,64.65
2022-11-29T17:51:59.461Z,64.65
2022-11-29T17:54:27.652Z,64.61
2022-11-29T17:56:55.573Z,64.64
2022-11-29T17:59:23.326Z,64.47
2022-11-29T18:01:51.119Z,64.67
2022-11-29T18:04:18.971Z,64.70
2022-11-29T18:06:50.233Z,64.68
2022-11-29T18:09:19.606Z,64.94
2022-11-29T18:11:50.163Z,65.05
2022-11-29T18:14:20.858Z,65.24
2022-11-29T18:16:49.369Z,65.76
2022-11-29T18:19:20.184Z,65.81
2022-11-29T18:21:49.098Z,65.47
2022-11-29T18:24:17.630Z,65.53
2022-11-29T18:26:45.685Z,65.13
2022-11-29T18:29:13.689Z,64.81
2022-11-29T18:31:43.472Z,65.15
2022-11-29T18:34:13.141Z,65.02
2022-11-29T18:36:46.907Z,64.91
2022-11-29T18:39:16.764Z,65.02
2022-11-29T18:41:48.986Z,64.82
2022-11-29T18:44:20.278Z,65.08
2022-11-29T18:46:48.045Z,65.04
2022-11-29T18:49:17.326Z,65.43
2022-11-29T18:51:46.801Z,65.18
2022-11-29T18:54:16.792Z,65.28
2022-11-29T18:56:45.601Z,65.32
2022-11-29T18:59:17.207Z,65.41
2022-11-29T19:01:47.560Z,65.31
2022-11-29T19:04:18.760Z,65.26
2022-11-29T19:06:46.947Z,65.22
2022-11-29T19:09:21.188Z,65.13
2022-11-29T19:11:50.124Z,65.12
2022-11-29T19:14:18.699Z,65.34
2022-11-29T19:16:48.667Z,65.43
2022-11-29T19:19:18.693Z,65.41
2022-11-29T19:21:47.335Z,65.49
2022-11-29T19:24:17.931Z,65.53
2022-11-29T19:26:47.180Z,65.57
2022-11-29T19:29:16.026Z,65.49
2022-11-29T19:31:44.772Z,65.48
2022-11-29T19:34:12.770Z,65.38
2022-11-29T19:36:44.660Z,65.23
2022-11-29T19:39:17.793Z,65.26
2022-11-29T19:41:47.350Z,65.05
2022-11-29T19:44:15.471Z,65.11
2022-11-29T19:46:47.002Z,65.28
2022-11-29T19:49:14.936Z,65.32
2022-11-29T19:51:42.954Z,65.40
2022-11-29T19:54:12.091Z,65.48
2022-11-29T19:56:40.254Z,65.45
2022-11-29T19:59:08.782Z,65.65
2022-11-29T20:01:41.830Z,65.62
2022-11-29T20:04:11.892Z,65.80
2022-11-29T20:06:40.365Z,65.88
2022-11-29T20:09:08.709Z,65.90
2022-11-29T20:11:36.614Z,66.11
2022-11-29T20:14:05.939Z,66.29
2022-11-29T20:16:34.331Z,66.19
2022-11-29T20:19:02.143Z,66.42
2022-11-29T20:21:32.101Z,66.41
2022-11-29T20:24:03.552Z,66.58
2022-11-29T20:26:33.752Z,66.52
2022-11-29T20:29:02.375Z,66.52
2022-11-29T20:31:32.164Z,66.59
2022-11-29T20:34:00.635Z,66.88
2022-11-29T20:36:43.925Z,66.85
2022-11-29T20:39:30.217Z,67.14
2022-11-29T20:42:29.551Z,67.38
2022-11-29T20:45:06.536Z,67.51
2022-11-29T20:47:47.830Z,67.34
2022-11-29T20:50:23.585Z,67.31
2022-11-29T20:53:09.443Z,67.33
2022-11-29T20:55:42.466Z,67.26
2022-11-29T20:58:14.355Z,67.37
2022-11-29T21:00:42.208Z,67.43
2022-11-29T21:03:15.980Z,67.31
2022-11-29T21:05:44.464Z,67.21
2022-11-29T21:08:13.250Z,67.39
2022-11-29T21:10:41.150Z,67.32
2022-11-29T21:13:11.010Z,67.43
2022-11-29T21:15:41.910Z,67.59
2022-11-29T21:18:30.867Z,67.41
2022-11-29T21:21:22.954Z,67.39
2022-11-29T21:24:04.010Z,67.56
2022-11-29T21:26:41.770Z,67.79
2022-11-29T21:29:10.008Z,67.65
2022-11-29T21:31:38.140Z,67.75
2022-11-29T21:34:05.988Z,67.82
2022-11-29T21:36:33.969Z,67.76
2022-11-29T21:39:05.185Z,67.75
2022-11-29T21:41:33.989Z,67.86
2022-11-29T21:44:07.285Z,68.09
2022-11-29T21:46:35.917Z,68.00
2022-11-29T21:49:04.540Z,68.03
2022-11-29T21:51:32.270Z,68.17
2022-11-29T21:54:01.399Z,68.43
2022-11-29T21:56:29.165Z,68.28
2022-11-29T21:58:56.877Z,68.58
2022-11-29T22:01:24.893Z,68.49
2022-11-29T22:03:54.177Z,68.57
2022-11-29T22:06:24.448Z,68.35
2022-11-29T22:08:52.689Z,68.37
2022-11-29T22:11:30.988Z,68.63
2022-11-29T22:14:19.354Z,68.54
2022-11-29T22:16:50.613Z,68.56
2022-11-29T22:19:39.657Z,68.63
2022-11-29T22:22:09.730Z,68.71
2022-11-29T22:24:38.364Z,68.73
2022-11-29T22:27:06.655Z,68.77
2022-11-29T22:29:34.581Z,69.00
2022-11-29T22:32:02.773Z,69.21
2022-11-29T22:34:30.639Z,69.29
2022-11-29T22:36:58.528Z,69.30
2022-11-29T22:39:26.736Z,69.48
2022-11-29T22:41:55.333Z,69.60
2022-11-29T22:44:24.109Z,69.54
2022-11-29T22:46:52.221Z,69.51
2022-11-29T22:49:19.999Z,69.53
2022-11-29T22:51:47.843Z,69.72
2022-11-29T22:54:16.503Z,69.67
2022-11-29T22:56:45.885Z,69.75
2022-11-29T22:59:13.805Z,69.44
2022-11-29T23:01:41.940Z,69.60
2022-11-29T23:04:11.051Z,69.79
2022-11-29T23:06:41.908Z,69.87
2022-11-29T23:09:16.452Z,69.81
2022-11-29T23:11:46.103Z,69.90
2022-11-29T23:14:13.807Z,69.90
2022-11-29T23:16:41.661Z,70.12
2022-11-29T23:19:09.681Z,69.88
2022-11-29T23:21:39.862Z,70.02
2022-11-29T23:24:07.696Z,70.12
2022-11-29T23:26:39.596Z,70.03
2022-11-29T23:29:12.670Z,70.11
2022-11-29T23:31:40.778Z,69.66
2022-11-29T23:34:08.977Z,69.72
2022-11-29T23:36:36.744Z,69.80
2022-11-29T23:39:06.736Z,69.78
2022-11-29T23:41:36.046Z,69.84
2022-11-29T23:44:05.021Z,69.93
2022-11-29T23:46:32.824Z,69.77
2022-11-29T23:49:00.799Z,69.84
2022-11-29T23:51:28.530Z,69.77
2022-11-29T23:53:56.356Z,69.70
2022-11-29T23:56:24.117Z,69.61
2022-11-29T23:58:51.844Z,69.67
