createdAt,value
2022-11-23T00:00:36.404Z,54.67
2022-11-23T00:03:23.494Z,52.08
2022-11-23T00:05:50.741Z,49.70
2022-11-23T00:08:17.622Z,48.43
2022-11-23T00:10:44.737Z,51.37
2022-11-23T00:13:11.657Z,54.37
2022-11-23T00:15:40.962Z,53.07
2022-11-23T00:18:07.817Z,46.23
2022-11-23T00:20:35.027Z,49.53
2022-11-23T00:23:01.774Z,62.27
2022-11-23T00:25:29.614Z,53.50
2022-11-23T00:27:56.565Z,50.00
2022-11-23T00:30:23.701Z,62.90
2022-11-23T00:32:50.529Z,59.60
2022-11-23T00:35:17.602Z,52.23
2022-11-23T00:37:44.389Z,51.87
2022-11-23T00:40:11.978Z,41.63
2022-11-23T00:42:38.753Z,43.17
2022-11-23T00:45:06.412Z,48.70
2022-11-23T00:47:33.192Z,39.87
2022-11-23T00:50:00.317Z,44.00
2022-11-23T00:52:27.065Z,42.77
2022-11-23T00:54:54.105Z,40.10
2022-11-23T00:57:20.917Z,39.37
2022-11-23T00:59:47.921Z,36.13
2022-11-23T01:02:14.708Z,34.43
2022-11-23T01:04:41.782Z,33.77
2022-11-23T01:07:08.675Z,32.93
2022-11-23T01:09:35.686Z,32.90
2022-11-23T01:12:02.419Z,34.27
2022-11-23T01:14:29.447Z,31.17
2022-11-23T01:16:56.176Z,32.37
2022-11-23T01:19:23.302Z,33.53
2022-11-23T01:21:50.432Z,27.70
2022-11-23T01:24:20.517Z,25.23
2022-11-23T01:26:52.049Z,24.70
2022-11-23T01:29:19.377Z,20.83
2022-11-23T01:31:47.069Z,21.27
2022-11-23T01:34:15.400Z,23.42
2022-11-23T01:36:43.148Z,25.37
2022-11-23T01:39:11.286Z,16.37
2022-11-23T01:41:41.037Z,20.87
2022-11-23T01:44:27.549Z,25.73
2022-11-23T01:46:56.070Z,24.37
2022-11-23T01:49:24.029Z,26.33
2022-11-23T01:51:55.086Z,22.80
2022-11-23T01:54:27.021Z,24.20
2022-11-23T01:57:02.225Z,24.70
2022-11-23T01:59:31.773Z,25.73
2022-11-23T02:01:58.676Z,24.23
2022-11-23T02:04:34.086Z,27.20
2022-11-23T02:07:03.101Z,24.27
2022-11-23T02:09:33.523Z,26.17
2022-11-23T02:12:01.268Z,22.90
2022-11-23T02:14:29.116Z,23.23
2022-11-23T02:16:59.370Z,22.07
2022-11-23T02:19:48.365Z,23.30
2022-11-23T02:22:40.780Z,22.70
2022-11-23T02:25:16.104Z,20.83
2022-11-23T02:27:47.001Z,24.40
2022-11-23T02:30:14.830Z,22.47
2022-11-23T02:32:42.487Z,23.80
2022-11-23T02:35:11.936Z,32.43
2022-11-23T02:37:41.973Z,25.93
2022-11-23T02:40:37.993Z,24.43
2022-11-23T02:43:04.716Z,29.07
2022-11-23T02:45:37.951Z,27.80
2022-11-23T02:48:05.233Z,23.33
2022-11-23T02:50:33.029Z,26.13
2022-11-23T02:52:59.862Z,27.83
2022-11-23T02:55:26.936Z,19.10
2022-11-23T02:57:53.700Z,19.33
2022-11-23T03:00:20.760Z,20.53
2022-11-23T03:02:47.755Z,19.77
2022-11-23T03:05:14.920Z,22.77
2022-11-23T03:07:41.801Z,20.00
2022-11-23T03:10:09.725Z,15.00
2022-11-23T03:12:36.641Z,22.60
2022-11-23T03:15:04.500Z,20.00
2022-11-23T03:17:31.366Z,16.97
2022-11-23T03:19:58.507Z,11.07
2022-11-23T03:22:25.297Z,15.30
2022-11-23T03:24:52.510Z,9.07
2022-11-23T03:27:19.398Z,22.73
2022-11-23T03:29:46.493Z,17.80
2022-11-23T03:32:13.280Z,18.30
2022-11-23T03:34:40.405Z,13.40
2022-11-23T03:37:07.202Z,16.37
2022-11-23T03:39:34.482Z,18.27
2022-11-23T03:42:01.361Z,13.53
2022-11-23T03:44:28.437Z,10.90
2022-11-23T03:46:55.165Z,12.90
2022-11-23T03:49:22.327Z,9.27
2022-11-23T03:51:49.137Z,10.80
2022-11-23T03:54:16.289Z,19.17
2022-11-23T03:56:43.225Z,14.93
2022-11-23T03:59:11.419Z,20.70
2022-11-23T04:01:38.272Z,21.87
2022-11-23T04:04:05.320Z,16.40
2022-11-23T04:06:32.172Z,21.57
2022-11-23T04:09:02.305Z,21.77
2022-11-23T04:11:29.476Z,19.47
2022-11-23T04:13:56.508Z,17.07
2022-11-23T04:16:23.299Z,20.23
2022-11-23T04:18:50.374Z,19.90
2022-11-23T04:21:17.155Z,20.27
2022-11-23T04:23:44.222Z,21.33
2022-11-23T04:26:11.253Z,11.10
2022-11-23T04:28:38.254Z,20.00
2022-11-23T04:31:05.240Z,21.27
2022-11-23T04:33:32.280Z,19.10
2022-11-23T04:35:59.072Z,18.23
2022-11-23T04:38:26.155Z,20.77
2022-11-23T04:40:53.035Z,23.30
2022-11-23T04:43:20.692Z,28.57
2022-11-23T04:45:47.466Z,24.93
2022-11-23T04:48:14.670Z,23.40
2022-11-23T04:50:44.638Z,25.97
2022-11-23T04:53:14.016Z,26.53
2022-11-23T04:55:40.938Z,26.27
2022-11-23T04:58:08.048Z,26.03
2022-11-23T05:00:34.979Z,27.10
2022-11-23T05:03:02.296Z,18.97
2022-11-23T05:05:29.318Z,26.17
2022-11-23T05:07:57.776Z,25.50
2022-11-23T05:10:25.020Z,19.83
2022-11-23T05:12:52.158Z,23.40
2022-11-23T05:15:18.921Z,21.17
2022-11-23T05:17:45.976Z,15.33
2022-11-23T05:20:12.918Z,22.27
2022-11-23T05:22:40.076Z,21.80
2022-11-23T05:25:07.335Z,23.80
2022-11-23T05:27:34.517Z,22.03
2022-11-23T05:30:01.540Z,22.30
2022-11-23T05:32:28.883Z,22.03
2022-11-23T05:34:55.683Z,21.27
2022-11-23T05:37:22.838Z,20.80
2022-11-23T05:39:49.673Z,23.93
2022-11-23T05:42:16.830Z,20.03
2022-11-23T05:44:43.629Z,22.37
2022-11-23T05:47:11.021Z,19.60
2022-11-23T05:49:37.789Z,19.60
2022-11-23T05:52:06.068Z,22.17
2022-11-23T05:54:32.889Z,14.80
2022-11-23T05:56:59.938Z,12.03
2022-11-23T05:59:26.707Z,22.43
2022-11-23T06:01:53.887Z,18.73
2022-11-23T06:04:20.770Z,15.10
2022-11-23T06:06:47.891Z,15.77
2022-11-23T06:09:14.697Z,17.30
2022-11-23T06:11:42.051Z,11.77
2022-11-23T06:14:12.892Z,10.03
2022-11-23T06:16:41.741Z,9.53
2022-11-23T06:19:08.977Z,12.50
2022-11-23T06:21:36.089Z,13.40
2022-11-23T06:24:03.008Z,15.40
2022-11-23T06:26:30.454Z,8.20
2022-11-23T06:28:57.934Z,11.33
2022-11-23T06:31:25.045Z,13.13
2022-11-23T06:33:52.618Z,13.63
2022-11-23T06:36:19.764Z,14.13
2022-11-23T06:38:46.690Z,15.47
2022-11-23T06:41:13.865Z,9.83
2022-11-23T06:43:40.676Z,14.73
2022-11-23T06:46:07.958Z,14.30
2022-11-23T06:48:34.848Z,12.97
2022-11-23T06:51:02.140Z,13.67
2022-11-23T06:53:29.191Z,13.73
2022-11-23T06:56:03.245Z,13.43
2022-11-23T06:58:30.587Z,15.63
2022-11-23T07:01:02.235Z,15.27
2022-11-23T07:03:29.153Z,18.13
2022-11-23T07:05:56.269Z,19.13
2022-11-23T07:08:23.216Z,11.97
2022-11-23T07:10:50.613Z,15.57
2022-11-23T07:13:17.479Z,17.97
2022-11-23T07:15:44.708Z,16.37
2022-11-23T07:18:12.329Z,19.80
2022-11-23T07:20:39.516Z,19.20
2022-11-23T07:23:10.205Z,17.30
2022-11-23T07:25:38.860Z,18.33
2022-11-23T07:28:07.640Z,13.57
2022-11-23T07:33:08.443Z,19.13
2022-11-23T07:35:39.826Z,15.93
2022-11-23T07:38:10.363Z,18.60
2022-11-23T07:40:38.293Z,19.50
2022-11-23T07:43:06.329Z,14.30
2022-11-23T07:45:34.049Z,19.35
2022-11-23T07:48:05.370Z,15.77
2022-11-23T07:50:32.761Z,19.43
2022-11-23T07:53:02.014Z,18.87
2022-11-23T07:55:30.835Z,20.47
2022-11-23T07:57:58.011Z,19.13
2022-11-23T08:00:27.384Z,24.43
2022-11-23T08:05:41.522Z,15.20
2022-11-23T08:08:08.505Z,15.37
2022-11-23T08:10:40.200Z,17.20
2022-11-23T08:13:10.681Z,12.00
2022-11-23T08:15:37.506Z,8.57
2022-11-23T08:18:05.205Z,19.00
2022-11-23T08:20:33.552Z,20.30
2022-11-23T08:23:00.749Z,15.57
2022-11-23T08:25:29.500Z,20.57
2022-11-23T08:28:02.453Z,21.58
2022-11-23T08:30:31.739Z,20.43
2022-11-23T08:32:59.627Z,10.13
2022-11-23T08:35:26.701Z,16.45
2022-11-23T08:37:53.536Z,18.87
2022-11-23T08:40:24.993Z,15.60
2022-11-23T08:42:52.943Z,16.67
2022-11-23T08:45:20.172Z,14.17
2022-11-23T08:47:47.248Z,16.80
2022-11-23T08:50:14.747Z,17.97
2022-11-23T08:52:41.579Z,20.43
2022-11-23T08:55:09.166Z,18.87
2022-11-23T08:57:35.985Z,21.93
2022-11-23T09:00:04.826Z,16.83
2022-11-23T09:02:32.065Z,21.90
2022-11-23T09:04:59.256Z,15.17
2022-11-23T09:07:26.195Z,17.67
2022-11-23T09:09:53.353Z,21.77
2022-11-23T09:12:20.157Z,19.50
2022-11-23T09:14:47.232Z,14.03
2022-11-23T09:17:14.019Z,14.27
2022-11-23T09:19:41.178Z,15.00
2022-11-23T09:22:07.989Z,15.80
2022-11-23T09:24:35.452Z,12.50
2022-11-23T09:27:02.488Z,19.53
2022-11-23T09:29:29.631Z,17.93
2022-11-23T09:31:56.511Z,15.87
2022-11-23T09:34:23.700Z,15.37
2022-11-23T09:36:50.544Z,15.30
2022-11-23T09:39:17.663Z,15.63
2022-11-23T09:42:17.556Z,20.87
2022-11-23T09:45:06.212Z,11.87
2022-11-23T09:47:56.903Z,11.13
2022-11-23T09:50:47.479Z,12.20
2022-11-23T09:53:34.198Z,16.30
2022-11-23T09:56:02.180Z,15.57
2022-11-23T09:58:36.816Z,20.63
2022-11-23T10:01:07.631Z,19.97
2022-11-23T10:03:43.889Z,21.43
2022-11-23T10:06:24.124Z,16.67
2022-11-23T10:09:09.300Z,19.53
2022-11-23T10:11:49.148Z,19.83
2022-11-23T10:14:42.576Z,7.40
2022-11-23T10:17:35.718Z,17.50
2022-11-23T10:20:28.641Z,16.63
2022-11-23T10:23:00.739Z,14.43
2022-11-23T10:25:39.390Z,9.63
2022-11-23T10:28:13.987Z,12.05
2022-11-23T10:30:41.323Z,13.73
2022-11-23T10:33:23.504Z,19.17
2022-11-23T10:35:50.402Z,18.40
2022-11-23T10:38:19.930Z,20.97
2022-11-23T10:41:02.289Z,18.40
2022-11-23T10:43:44.198Z,12.10
2022-11-23T10:46:24.962Z,18.77
2022-11-23T10:48:53.343Z,11.53
2022-11-23T10:51:33.645Z,20.90
2022-11-23T10:54:15.066Z,17.23
2022-11-23T10:56:48.177Z,16.70
2022-11-23T10:59:38.899Z,19.33
2022-11-23T11:02:17.080Z,11.87
2022-11-23T11:04:45.583Z,20.52
2022-11-23T11:07:28.683Z,21.23
2022-11-23T11:10:01.015Z,20.80
2022-11-23T11:12:30.033Z,21.97
2022-11-23T11:15:05.197Z,10.27
2022-11-23T11:17:39.464Z,16.20
2022-11-23T11:23:21.776Z,14.73
2022-11-23T11:25:50.777Z,18.03
2022-11-23T11:28:40.764Z,14.40
2022-11-23T11:31:29.082Z,20.37
2022-11-23T11:34:09.916Z,18.05
2022-11-23T11:36:45.778Z,21.10
2022-11-23T11:39:42.338Z,19.40
2022-11-23T11:42:18.776Z,21.87
2022-11-23T11:44:49.924Z,18.10
2022-11-23T11:47:53.525Z,17.70
2022-11-23T11:50:31.452Z,14.93
2022-11-23T11:53:15.948Z,12.40
2022-11-23T11:55:52.857Z,9.13
2022-11-23T11:58:24.212Z,8.87
2022-11-23T12:00:57.188Z,14.93
2022-11-23T12:03:27.267Z,16.13
2022-11-23T12:06:00.091Z,15.60
2022-11-23T12:08:49.404Z,9.47
2022-11-23T12:11:16.349Z,6.10
2022-11-23T12:13:46.935Z,8.03
2022-11-23T12:16:38.116Z,6.90
2022-11-23T12:19:07.904Z,10.80
2022-11-23T12:21:55.910Z,11.07
2022-11-23T12:24:43.526Z,15.05
2022-11-23T12:30:57.553Z,15.10
2022-11-23T12:33:46.157Z,7.03
2022-11-23T12:39:19.238Z,20.07
2022-11-23T12:42:07.588Z,20.70
2022-11-23T12:44:43.207Z,20.67
2022-11-23T12:47:38.323Z,23.13
2022-11-23T12:50:28.379Z,55.13
2022-11-23T12:53:09.772Z,20.00
2022-11-23T12:56:47.257Z,19.63
2022-11-23T12:59:15.310Z,21.83
2022-11-23T13:01:49.590Z,35.90
2022-11-23T13:04:22.317Z,20.87
2022-11-23T13:12:43.280Z,10.77
2022-11-23T13:15:27.396Z,9.17
2022-11-23T13:18:09.962Z,15.90
2022-11-23T13:21:03.201Z,17.27
2022-11-23T13:23:36.672Z,13.03
2022-11-23T13:26:24.435Z,13.97
2022-11-23T13:28:53.197Z,14.33
2022-11-23T13:33:56.446Z,8.73
2022-11-23T13:36:49.472Z,21.67
2022-11-23T13:39:44.370Z,11.63
2022-11-23T13:42:11.862Z,13.53
2022-11-23T13:44:38.769Z,12.50
2022-11-23T13:47:18.248Z,10.57
2022-11-23T13:49:53.225Z,10.47
2022-11-23T13:52:23.392Z,10.30
2022-11-23T13:55:08.592Z,10.40
2022-11-23T13:57:38.261Z,10.33
2022-11-23T14:00:42.823Z,11.57
2022-11-23T14:03:51.288Z,10.63
2022-11-23T14:06:45.686Z,10.25
2022-11-23T14:09:57.358Z,10.70
2022-11-23T14:12:29.940Z,9.83
2022-11-23T14:15:09.408Z,9.43
2022-11-23T14:18:03.900Z,13.23
2022-11-23T14:20:33.679Z,10.03
2022-11-23T14:23:29.575Z,14.53
2022-11-23T14:26:05.572Z,15.70
2022-11-23T14:28:49.199Z,20.57
2022-11-23T14:31:34.878Z,17.37
2022-11-23T14:34:25.136Z,18.80
2022-11-23T14:37:37.297Z,17.90
2022-11-23T14:40:20.572Z,11.67
2022-11-23T14:42:54.295Z,13.20
2022-11-23T14:45:23.950Z,12.20
2022-11-23T14:47:51.165Z,15.63
2022-11-23T14:50:26.672Z,11.17
2022-11-23T14:52:55.766Z,13.43
2022-11-23T14:55:26.720Z,11.38
2022-11-23T14:58:05.344Z,11.97
2022-11-23T15:00:37.288Z,13.60
2022-11-23T15:03:42.423Z,16.43
2022-11-23T15:06:11.616Z,13.75
2022-11-23T15:08:53.201Z,12.57
2022-11-23T15:11:27.869Z,12.80
2022-11-23T15:13:58.146Z,17.83
2022-11-23T15:16:26.351Z,15.23
2022-11-23T15:18:54.044Z,25.52
2022-11-23T15:21:28.036Z,19.00
2022-11-23T15:23:57.666Z,15.87
2022-11-23T15:26:47.296Z,16.13
2022-11-23T15:29:32.187Z,13.20
2022-11-23T15:32:28.476Z,15.57
2022-11-23T15:34:48.110Z,16.43
2022-11-23T15:37:15.276Z,14.27
2022-11-23T15:39:42.906Z,13.67
2022-11-23T15:42:16.994Z,37.70
2022-11-23T15:44:49.008Z,30.90
2022-11-23T15:47:27.394Z,20.80
2022-11-23T15:50:09.532Z,21.07
2022-11-23T15:52:37.941Z,19.40
2022-11-23T15:55:10.071Z,19.08
2022-11-23T15:57:39.625Z,18.17
2022-11-23T16:00:07.718Z,17.90
2022-11-23T16:02:37.007Z,19.10
2022-11-23T16:05:15.345Z,14.80
2022-11-23T16:07:56.300Z,22.90
2022-11-23T16:10:28.501Z,25.67
2022-11-23T16:12:57.821Z,30.93
2022-11-23T16:15:37.535Z,23.37
2022-11-23T16:18:15.793Z,19.77
2022-11-23T16:20:44.518Z,21.80
2022-11-23T16:23:19.325Z,19.30
2022-11-23T16:25:59.415Z,19.23
2022-11-23T16:28:32.093Z,16.53
2022-11-23T16:31:00.319Z,23.13
2022-11-23T16:33:27.548Z,22.37
2022-11-23T16:35:54.772Z,21.43
2022-11-23T16:38:22.133Z,26.70
2022-11-23T16:40:49.652Z,25.37
2022-11-23T16:43:17.734Z,24.60
2022-11-23T16:45:47.443Z,22.92
2022-11-23T16:48:26.510Z,24.07
2022-11-23T16:50:57.388Z,25.17
2022-11-23T16:53:27.006Z,24.50
2022-11-23T16:55:55.633Z,27.33
2022-11-23T16:58:22.820Z,28.77
2022-11-23T17:00:50.714Z,23.77
2022-11-23T17:03:19.952Z,30.40
2022-11-23T17:05:47.873Z,29.37
2022-11-23T17:08:21.664Z,26.37
2022-11-23T17:10:50.992Z,27.17
2022-11-23T17:13:24.172Z,28.87
2022-11-23T17:15:51.588Z,29.43
2022-11-23T17:18:19.233Z,29.47
2022-11-23T17:20:46.081Z,31.67
2022-11-23T17:23:13.233Z,34.67
2022-11-23T17:25:40.936Z,30.97
2022-11-23T17:28:15.229Z,37.07
2022-11-23T17:30:42.605Z,34.53
2022-11-23T17:33:11.739Z,29.43
2022-11-23T17:35:39.468Z,26.02
2022-11-23T17:38:12.131Z,29.27
2022-11-23T17:40:39.006Z,27.67
2022-11-23T17:43:06.077Z,27.23
2022-11-23T17:45:34.052Z,22.63
2022-11-23T17:48:03.507Z,24.08
2022-11-23T17:50:30.656Z,21.20
2022-11-23T17:52:57.828Z,29.97
2022-11-23T17:55:24.632Z,24.80
2022-11-23T17:57:51.766Z,20.87
2022-11-23T18:00:23.428Z,25.63
2022-11-23T18:02:52.127Z,21.97
2022-11-23T18:05:21.867Z,20.48
2022-11-23T18:07:50.632Z,23.33
2022-11-23T18:10:18.027Z,25.48
2022-11-23T18:12:45.915Z,24.97
2022-11-23T18:15:13.581Z,22.43
2022-11-23T18:17:40.579Z,21.23
2022-11-23T18:20:08.913Z,22.00
2022-11-23T18:22:36.330Z,20.40
2022-11-23T18:25:03.470Z,21.20
2022-11-23T18:27:30.305Z,21.60
2022-11-23T18:29:57.459Z,21.03
2022-11-23T18:32:24.263Z,20.13
2022-11-23T18:34:51.526Z,19.70
2022-11-23T18:37:18.314Z,36.10
2022-11-23T18:39:46.038Z,28.93
2022-11-23T18:42:14.120Z,24.67
2022-11-23T18:44:41.220Z,22.45
2022-11-23T18:47:08.071Z,24.17
2022-11-23T18:49:35.439Z,25.93
2022-11-23T18:52:02.465Z,22.90
2022-11-23T18:54:29.740Z,24.37
2022-11-23T18:56:56.598Z,23.30
2022-11-23T19:02:11.315Z,21.37
2022-11-23T19:04:41.238Z,21.40
2022-11-23T19:07:08.442Z,20.10
2022-11-23T19:09:35.676Z,21.17
2022-11-23T19:12:02.677Z,21.97
2022-11-23T19:14:29.744Z,27.77
2022-11-23T19:16:56.508Z,23.73
2022-11-23T19:19:23.644Z,28.80
2022-11-23T19:21:50.564Z,31.07
2022-11-23T19:24:17.630Z,28.40
2022-11-23T19:26:44.438Z,28.37
2022-11-23T19:29:11.737Z,24.77
2022-11-23T19:31:38.694Z,25.73
2022-11-23T19:34:06.351Z,29.97
2022-11-23T19:36:36.564Z,32.23
2022-11-23T19:39:05.333Z,34.63
2022-11-23T19:41:32.840Z,31.15
2022-11-23T19:44:01.318Z,32.03
2022-11-23T19:46:30.008Z,30.30
2022-11-23T19:51:25.494Z,29.70
2022-11-23T19:53:52.684Z,27.77
2022-11-23T19:56:22.686Z,26.83
2022-11-23T19:58:54.685Z,26.37
2022-11-23T20:01:23.579Z,25.77
2022-11-23T20:03:54.059Z,27.77
2022-11-23T20:06:27.101Z,28.87
2022-11-23T20:08:59.299Z,27.60
2022-11-23T20:11:28.094Z,26.57
2022-11-23T20:16:23.472Z,22.53
2022-11-23T20:18:59.134Z,20.40
2022-11-23T20:21:27.642Z,24.83
2022-11-23T20:24:01.278Z,25.48
2022-11-23T20:26:31.420Z,25.73
2022-11-23T20:28:59.115Z,27.67
2022-11-23T20:31:27.779Z,30.97
2022-11-23T20:33:55.188Z,27.67
2022-11-23T20:36:25.905Z,26.33
2022-11-23T20:38:53.634Z,28.70
2022-11-23T20:41:24.769Z,28.13
2022-11-23T20:44:11.886Z,27.40
2022-11-23T20:47:01.787Z,31.43
2022-11-23T20:49:26.577Z,29.17
2022-11-23T20:51:53.437Z,28.23
2022-11-23T20:54:20.543Z,29.23
2022-11-23T20:56:47.380Z,30.17
2022-11-23T20:59:14.491Z,28.10
2022-11-23T21:01:41.337Z,29.93
2022-11-23T21:04:09.118Z,29.47
2022-11-23T21:06:39.447Z,35.50
2022-11-23T21:09:09.097Z,36.53
2022-11-23T21:14:25.451Z,28.60
2022-11-23T21:16:57.147Z,27.43
2022-11-23T21:19:30.516Z,34.13
2022-11-23T21:21:58.879Z,27.97
2022-11-23T21:24:26.247Z,26.40
2022-11-23T21:26:53.057Z,25.23
2022-11-23T21:29:20.514Z,22.63
2022-11-23T21:31:49.043Z,21.73
2022-11-23T21:34:21.430Z,19.92
2022-11-23T21:36:49.321Z,22.60
2022-11-23T21:39:17.395Z,20.40
2022-11-23T21:41:46.031Z,21.23
2022-11-23T21:44:13.453Z,20.20
2022-11-23T21:46:41.064Z,22.60
2022-11-23T21:49:09.026Z,20.57
2022-11-23T21:51:37.248Z,17.93
2022-11-23T21:54:07.991Z,19.08
2022-11-23T21:56:34.836Z,18.83
2022-11-23T21:59:02.144Z,18.57
2022-11-23T22:01:31.538Z,17.93
2022-11-23T22:04:02.244Z,18.07
2022-11-23T22:06:29.627Z,19.17
2022-11-23T22:08:59.834Z,15.87
2022-11-23T22:11:32.040Z,16.73
2022-11-23T22:14:13.308Z,16.83
2022-11-23T22:16:45.119Z,16.47
2022-11-23T22:19:14.707Z,14.43
2022-11-23T22:21:43.400Z,14.93
2022-11-23T22:24:18.627Z,12.53
2022-11-23T22:26:46.312Z,12.87
2022-11-23T22:29:13.668Z,13.47
2022-11-23T22:31:40.744Z,13.70
2022-11-23T22:34:11.833Z,15.17
2022-11-23T22:36:38.621Z,15.33
2022-11-23T22:39:06.756Z,14.67
2022-11-23T22:41:36.843Z,15.47
2022-11-23T22:44:09.824Z,16.67
2022-11-23T22:46:37.645Z,15.83
2022-11-23T22:49:05.463Z,14.33
2022-11-23T22:51:32.806Z,13.67
2022-11-23T22:54:01.081Z,13.63
2022-11-23T22:56:29.219Z,13.43
2022-11-23T22:58:56.592Z,13.25
2022-11-23T23:01:26.654Z,14.20
2022-11-23T23:03:56.210Z,13.90
2022-11-23T23:06:25.663Z,15.87
2022-11-23T23:08:57.908Z,13.33
2022-11-23T23:11:26.734Z,14.77
2022-11-23T23:16:21.005Z,12.50
2022-11-23T23:18:48.303Z,14.07
2022-11-23T23:21:17.596Z,14.07
2022-11-23T23:23:49.801Z,13.00
2022-11-23T23:26:19.410Z,12.33
2022-11-23T23:28:46.808Z,13.53
2022-11-23T23:31:16.315Z,14.20
2022-11-23T23:33:44.453Z,13.97
2022-11-23T23:36:16.885Z,14.97
2022-11-23T23:38:44.377Z,15.10
2022-11-23T23:41:12.601Z,14.97
2022-11-23T23:43:40.517Z,14.50
2022-11-23T23:46:09.792Z,15.10
2022-11-23T23:48:38.619Z,15.20
2022-11-23T23:51:07.424Z,16.63
2022-11-23T23:56:05.390Z,14.77
2022-11-23T23:58:32.424Z,15.60
