createdAt,value
2023-02-25T00:02:03.105Z,10.91
2023-02-25T00:04:15.540Z,10.91
2023-02-25T00:06:41.918Z,10.90
2023-02-25T00:09:08.229Z,10.90
2023-02-25T00:11:34.648Z,10.90
2023-02-25T00:14:00.926Z,10.89
2023-02-25T00:16:27.339Z,10.89
2023-02-25T00:18:53.688Z,10.90
2023-02-25T00:21:20.083Z,10.89
2023-02-25T00:23:46.463Z,10.88
2023-02-25T00:26:12.850Z,10.89
2023-02-25T00:28:39.707Z,10.89
2023-02-25T00:31:06.342Z,10.87
2023-02-25T00:33:32.549Z,10.87
2023-02-25T00:35:58.991Z,10.99
2023-02-25T00:38:25.347Z,11.05
2023-02-25T00:40:51.731Z,11.04
2023-02-25T00:43:18.047Z,11.02
2023-02-25T00:45:44.433Z,10.98
2023-02-25T00:48:10.807Z,10.96
2023-02-25T00:50:37.148Z,10.93
2023-02-25T00:53:03.487Z,10.91
2023-02-25T00:55:29.974Z,10.91
2023-02-25T00:57:56.353Z,10.89
2023-02-25T01:00:22.725Z,10.89
2023-02-25T01:02:49.085Z,10.88
2023-02-25T01:05:15.654Z,10.86
2023-02-25T01:07:42.030Z,10.85
2023-02-25T01:10:08.346Z,10.83
2023-02-25T01:12:34.713Z,10.83
2023-02-25T01:15:01.060Z,10.82
2023-02-25T01:17:27.420Z,10.79
2023-02-25T01:19:53.756Z,10.79
2023-02-25T01:22:20.081Z,10.77
2023-02-25T01:24:46.433Z,10.77
2023-02-25T01:27:12.791Z,10.75
2023-02-25T01:29:39.198Z,10.75
2023-02-25T01:32:05.666Z,10.71
2023-02-25T01:34:31.883Z,10.70
2023-02-25T01:36:58.223Z,10.69
2023-02-25T01:39:26.343Z,10.67
2023-02-25T01:41:50.868Z,10.65
2023-02-25T01:44:17.295Z,10.65
2023-02-25T01:46:43.696Z,10.65
2023-02-25T01:49:10.032Z,10.64
2023-02-25T01:51:36.355Z,10.63
2023-02-25T01:54:02.752Z,10.63
2023-02-25T01:56:29.114Z,10.62
2023-02-25T01:58:55.523Z,10.61
2023-02-25T02:01:21.877Z,10.60
2023-02-25T02:03:48.255Z,10.61
2023-02-25T02:06:14.574Z,10.60
2023-02-25T02:08:40.950Z,10.60
2023-02-25T02:11:07.315Z,10.59
2023-02-25T02:13:33.654Z,10.58
2023-02-25T02:16:00.114Z,10.59
2023-02-25T02:18:26.369Z,10.59
2023-02-25T02:20:52.728Z,10.57
2023-02-25T02:23:19.077Z,10.57
2023-02-25T02:25:45.399Z,10.56
2023-02-25T02:28:11.780Z,10.56
2023-02-25T02:30:38.194Z,10.55
2023-02-25T02:33:04.527Z,10.54
2023-02-25T02:35:30.836Z,10.53
2023-02-25T02:37:57.227Z,10.51
2023-02-25T02:40:23.580Z,10.50
2023-02-25T02:42:49.961Z,10.50
2023-02-25T02:45:16.321Z,10.49
2023-02-25T02:47:42.659Z,10.48
2023-02-25T02:50:09.033Z,10.48
2023-02-25T02:52:35.381Z,10.47
2023-02-25T02:55:01.713Z,10.45
2023-02-25T02:57:28.049Z,10.44
2023-02-25T02:59:54.370Z,10.42
2023-02-25T03:02:20.754Z,10.40
2023-02-25T03:04:47.090Z,10.39
2023-02-25T03:07:13.475Z,10.38
2023-02-25T03:09:39.827Z,10.38
2023-02-25T03:12:06.177Z,10.35
2023-02-25T03:14:32.543Z,10.35
2023-02-25T03:16:58.958Z,10.34
2023-02-25T03:19:25.272Z,10.34
2023-02-25T03:21:51.613Z,10.32
2023-02-25T03:24:17.930Z,10.32
2023-02-25T03:26:44.278Z,10.31
2023-02-25T03:29:10.638Z,10.29
2023-02-25T03:31:37.135Z,10.29
2023-02-25T03:34:03.428Z,10.27
2023-02-25T03:36:29.752Z,10.26
2023-02-25T03:38:56.119Z,10.23
2023-02-25T03:41:22.533Z,10.22
2023-02-25T03:43:48.888Z,10.19
2023-02-25T03:46:15.254Z,10.19
2023-02-25T03:48:41.599Z,10.18
2023-02-25T03:51:07.983Z,10.17
2023-02-25T03:53:35.288Z,10.16
2023-02-25T03:56:00.644Z,10.15
2023-02-25T03:58:27.006Z,10.15
2023-02-25T04:00:53.386Z,10.14
2023-02-25T04:03:19.777Z,10.11
2023-02-25T04:05:46.156Z,10.09
2023-02-25T04:08:12.462Z,10.10
2023-02-25T04:10:38.853Z,10.08
2023-02-25T04:13:05.166Z,10.05
2023-02-25T04:15:31.675Z,10.04
2023-02-25T04:17:57.961Z,10.04
2023-02-25T04:20:24.341Z,10.02
2023-02-25T04:22:50.656Z,10.02
2023-02-25T04:25:17.006Z,10.00
2023-02-25T04:27:43.328Z,9.98
2023-02-25T04:30:09.779Z,9.98
2023-02-25T04:32:36.121Z,9.98
2023-02-25T04:35:02.477Z,9.98
2023-02-25T04:37:28.834Z,9.97
2023-02-25T04:39:55.204Z,9.96
2023-02-25T04:42:21.557Z,9.95
2023-02-25T04:44:47.935Z,9.93
2023-02-25T04:47:14.303Z,9.94
2023-02-25T04:49:40.658Z,9.93
2023-02-25T04:52:07.067Z,9.92
2023-02-25T04:54:33.380Z,9.92
2023-02-25T04:56:59.732Z,9.91
2023-02-25T04:59:26.053Z,9.90
2023-02-25T05:01:52.488Z,9.91
2023-02-25T05:04:18.818Z,9.92
2023-02-25T05:06:45.222Z,9.91
2023-02-25T05:09:11.540Z,9.91
2023-02-25T05:11:37.880Z,9.91
2023-02-25T05:14:04.292Z,9.91
2023-02-25T05:16:30.640Z,9.92
2023-02-25T05:18:56.989Z,9.94
2023-02-25T05:21:23.410Z,9.97
2023-02-25T05:23:49.731Z,10.00
2023-02-25T05:26:16.115Z,10.01
2023-02-25T05:28:42.517Z,10.06
2023-02-25T05:31:09.093Z,10.09
2023-02-25T05:33:35.231Z,10.13
2023-02-25T05:36:01.662Z,10.16
2023-02-25T05:38:27.976Z,10.20
2023-02-25T05:40:54.362Z,10.23
2023-02-25T05:43:20.886Z,10.27
2023-02-25T05:45:47.204Z,10.30
2023-02-25T05:48:13.614Z,10.31
2023-02-25T05:50:39.990Z,10.34
2023-02-25T05:53:06.633Z,10.37
2023-02-25T05:55:33.039Z,10.41
2023-02-25T05:57:59.408Z,10.45
2023-02-25T06:00:25.859Z,10.48
2023-02-25T06:02:52.255Z,10.50
2023-02-25T06:05:18.568Z,10.54
2023-02-25T06:07:44.933Z,10.56
2023-02-25T06:10:11.327Z,10.58
2023-02-25T06:12:37.629Z,10.59
2023-02-25T06:15:04.204Z,10.61
2023-02-25T06:17:30.550Z,10.61
2023-02-25T06:19:56.889Z,10.64
2023-02-25T06:22:23.248Z,10.65
2023-02-25T06:24:49.589Z,10.67
2023-02-25T06:27:15.926Z,10.70
2023-02-25T06:29:42.320Z,10.72
2023-02-25T06:32:08.802Z,10.75
2023-02-25T06:34:35.029Z,10.79
2023-02-25T06:37:01.350Z,10.82
2023-02-25T06:39:27.729Z,10.85
2023-02-25T06:41:54.059Z,10.89
2023-02-25T06:44:20.456Z,10.94
2023-02-25T06:46:46.814Z,11.01
2023-02-25T06:49:13.254Z,11.08
2023-02-25T06:51:39.645Z,11.18
2023-02-25T06:54:06.018Z,11.29
2023-02-25T06:56:32.333Z,11.41
2023-02-25T06:58:58.683Z,11.55
2023-02-25T07:01:25.096Z,11.71
2023-02-25T07:03:51.465Z,11.89
2023-02-25T07:06:17.830Z,12.12
2023-02-25T07:08:44.226Z,12.35
2023-02-25T07:11:10.586Z,12.56
2023-02-25T07:13:36.952Z,12.71
2023-02-25T07:16:03.370Z,12.82
2023-02-25T07:18:29.870Z,12.92
2023-02-25T07:20:56.218Z,13.01
2023-02-25T07:23:22.622Z,13.09
2023-02-25T07:25:48.994Z,13.14
2023-02-25T07:28:15.382Z,13.19
2023-02-25T07:30:41.801Z,13.22
2023-02-25T07:33:08.125Z,13.26
2023-02-25T07:35:34.383Z,13.34
2023-02-25T07:38:00.759Z,13.43
2023-02-25T07:40:27.126Z,13.53
2023-02-25T07:42:53.467Z,13.61
2023-02-25T07:45:19.836Z,13.70
2023-02-25T07:47:46.226Z,13.78
2023-02-25T07:50:13.064Z,13.86
2023-02-25T07:52:38.958Z,13.88
2023-02-25T07:55:05.292Z,13.80
2023-02-25T07:57:32.049Z,13.88
2023-02-25T07:59:58.371Z,13.93
2023-02-25T08:02:24.812Z,13.77
2023-02-25T08:04:51.141Z,13.62
2023-02-25T08:07:17.825Z,13.52
2023-02-25T08:09:44.161Z,13.47
2023-02-25T08:12:10.540Z,13.55
2023-02-25T08:14:36.879Z,13.63
2023-02-25T08:17:03.268Z,13.78
2023-02-25T08:19:29.597Z,14.02
2023-02-25T08:21:55.943Z,14.29
2023-02-25T08:24:22.274Z,14.58
2023-02-25T08:26:48.661Z,14.87
2023-02-25T08:29:14.986Z,15.05
2023-02-25T08:31:41.695Z,15.15
2023-02-25T08:34:07.840Z,15.30
2023-02-25T08:36:34.610Z,15.46
2023-02-25T08:39:01.005Z,15.58
2023-02-25T08:41:27.541Z,15.57
2023-02-25T08:43:53.893Z,15.61
2023-02-25T08:46:21.296Z,15.51
2023-02-25T08:48:46.918Z,15.35
2023-02-25T08:51:13.679Z,15.35
2023-02-25T08:53:40.004Z,15.34
2023-02-25T08:56:06.400Z,15.25
2023-02-25T08:58:32.826Z,15.23
2023-02-25T09:00:59.235Z,15.23
2023-02-25T09:03:25.560Z,15.21
2023-02-25T09:05:51.962Z,15.07
2023-02-25T09:08:18.325Z,14.95
2023-02-25T09:10:50.688Z,14.85
2023-02-25T09:13:11.116Z,14.77
2023-02-25T09:15:37.495Z,14.68
2023-02-25T09:18:03.862Z,14.60
2023-02-25T09:20:30.485Z,14.53
2023-02-25T09:22:57.421Z,14.48
2023-02-25T09:25:23.270Z,14.44
2023-02-25T09:27:49.660Z,14.38
2023-02-25T09:30:16.013Z,14.32
2023-02-25T09:32:42.386Z,14.30
2023-02-25T09:35:08.750Z,14.26
2023-02-25T09:37:35.126Z,14.23
2023-02-25T09:40:01.467Z,14.18
2023-02-25T09:42:27.810Z,14.13
2023-02-25T09:44:54.156Z,14.08
2023-02-25T09:47:20.603Z,14.04
2023-02-25T09:49:47.026Z,14.02
2023-02-25T09:52:13.574Z,14.00
2023-02-25T09:54:39.970Z,13.98
2023-02-25T09:57:06.295Z,13.96
2023-02-25T09:59:32.680Z,13.94
2023-02-25T10:01:59.090Z,13.92
2023-02-25T10:04:25.410Z,13.91
2023-02-25T10:06:51.745Z,13.91
2023-02-25T10:09:18.132Z,13.93
2023-02-25T10:11:44.460Z,13.91
2023-02-25T10:14:10.882Z,13.88
2023-02-25T10:16:38.359Z,13.89
2023-02-25T10:19:04.678Z,13.85
2023-02-25T10:21:31.083Z,13.85
2023-02-25T10:23:57.456Z,14.18
2023-02-25T10:26:23.767Z,14.85
2023-02-25T10:28:50.224Z,14.96
2023-02-25T10:31:16.675Z,14.75
2023-02-25T10:33:42.945Z,14.60
2023-02-25T10:36:09.275Z,14.48
2023-02-25T10:38:35.985Z,14.40
2023-02-25T10:41:02.302Z,14.30
2023-02-25T10:43:28.708Z,14.22
2023-02-25T10:45:55.037Z,14.18
2023-02-25T10:48:21.395Z,14.16
2023-02-25T10:50:47.751Z,14.30
2023-02-25T10:53:14.093Z,14.29
2023-02-25T10:55:40.411Z,14.25
2023-02-25T10:58:06.807Z,14.22
2023-02-25T11:00:33.130Z,14.20
2023-02-25T11:02:59.486Z,14.17
2023-02-25T11:05:26.972Z,14.16
2023-02-25T11:07:53.861Z,14.15
2023-02-25T11:10:20.234Z,14.15
2023-02-25T11:12:46.626Z,14.15
2023-02-25T11:15:13.249Z,14.14
2023-02-25T11:17:39.675Z,14.13
2023-02-25T11:20:05.993Z,14.14
2023-02-25T11:22:32.397Z,14.15
2023-02-25T11:24:59.080Z,14.17
2023-02-25T11:27:25.461Z,14.18
2023-02-25T11:29:51.877Z,14.18
2023-02-25T11:32:18.373Z,14.20
2023-02-25T11:34:44.585Z,14.22
2023-02-25T11:37:10.955Z,14.24
2023-02-25T11:39:37.338Z,14.26
2023-02-25T11:42:03.689Z,14.30
2023-02-25T11:44:30.004Z,14.31
2023-02-25T11:46:56.480Z,14.33
2023-02-25T11:49:22.833Z,14.34
2023-02-25T11:51:49.224Z,14.37
2023-02-25T11:54:15.550Z,14.38
2023-02-25T11:56:41.885Z,14.40
2023-02-25T11:59:09.306Z,14.42
2023-02-25T12:01:35.793Z,14.46
2023-02-25T12:04:02.077Z,14.48
2023-02-25T12:06:28.466Z,14.51
2023-02-25T12:08:54.828Z,14.54
2023-02-25T12:11:23.200Z,14.57
2023-02-25T12:13:47.580Z,14.62
2023-02-25T12:16:14.032Z,14.64
2023-02-25T12:18:40.374Z,14.68
2023-02-25T12:21:06.756Z,14.71
2023-02-25T12:23:33.496Z,14.74
2023-02-25T12:25:59.865Z,14.78
2023-02-25T12:28:26.301Z,14.81
2023-02-25T12:30:52.705Z,14.85
2023-02-25T12:33:19.322Z,14.87
2023-02-25T12:35:45.668Z,14.90
2023-02-25T12:38:12.414Z,14.93
2023-02-25T12:40:38.990Z,14.97
2023-02-25T12:43:05.301Z,15.02
2023-02-25T12:45:31.682Z,15.05
2023-02-25T12:47:58.080Z,15.11
2023-02-25T12:50:25.652Z,15.22
2023-02-25T12:52:52.019Z,15.29
2023-02-25T12:55:18.546Z,15.33
2023-02-25T12:57:44.860Z,15.36
2023-02-25T13:00:11.247Z,15.40
2023-02-25T13:02:37.579Z,15.46
2023-02-25T13:05:03.936Z,15.51
2023-02-25T13:07:30.289Z,15.58
2023-02-25T13:09:57.923Z,15.69
2023-02-25T13:12:24.273Z,15.79
2023-02-25T13:14:50.620Z,15.88
2023-02-25T13:17:17.002Z,15.97
2023-02-25T13:19:43.358Z,16.02
2023-02-25T13:22:09.752Z,16.08
2023-02-25T13:24:36.138Z,16.13
2023-02-25T13:27:02.514Z,16.15
2023-02-25T13:29:28.873Z,16.18
2023-02-25T13:31:55.516Z,16.20
2023-02-25T13:34:21.731Z,16.23
2023-02-25T13:36:48.070Z,16.26
2023-02-25T13:39:14.480Z,16.27
2023-02-25T13:41:41.120Z,16.26
2023-02-25T13:44:07.589Z,16.27
2023-02-25T13:46:35.879Z,16.26
2023-02-25T13:49:00.439Z,16.26
2023-02-25T13:51:27.001Z,16.26
2023-02-25T13:53:53.429Z,16.26
2023-02-25T13:56:19.792Z,16.26
2023-02-25T13:58:46.144Z,16.25
2023-02-25T14:01:12.785Z,16.24
2023-02-25T14:03:39.140Z,16.23
2023-02-25T14:06:05.497Z,16.21
2023-02-25T14:08:31.856Z,16.19
2023-02-25T14:10:58.384Z,16.18
2023-02-25T14:13:24.953Z,16.16
2023-02-25T14:15:51.287Z,16.16
2023-02-25T14:18:17.764Z,16.15
2023-02-25T14:20:44.134Z,16.14
2023-02-25T14:23:10.483Z,16.13
2023-02-25T14:25:36.896Z,16.12
2023-02-25T14:28:03.536Z,16.11
2023-02-25T14:30:29.909Z,16.11
2023-02-25T14:32:59.427Z,16.10
2023-02-25T14:35:25.752Z,16.10
2023-02-25T14:37:52.332Z,16.10
2023-02-25T14:40:18.713Z,16.10
2023-02-25T14:42:45.098Z,16.09
2023-02-25T14:45:11.491Z,16.08
2023-02-25T14:47:37.829Z,16.07
2023-02-25T14:50:04.184Z,16.06
2023-02-25T14:52:30.847Z,16.05
2023-02-25T14:54:57.200Z,16.03
2023-02-25T14:57:23.773Z,16.03
2023-02-25T14:59:50.180Z,16.01
2023-02-25T15:02:16.566Z,16.00
2023-02-25T15:04:42.886Z,16.00
2023-02-25T15:07:09.216Z,16.00
2023-02-25T15:09:35.580Z,16.00
2023-02-25T15:12:01.926Z,15.98
2023-02-25T15:14:28.283Z,15.97
2023-02-25T15:16:54.611Z,15.96
2023-02-25T15:19:21.319Z,15.95
2023-02-25T15:21:47.439Z,15.93
2023-02-25T15:24:13.819Z,15.92
2023-02-25T15:26:40.445Z,15.92
2023-02-25T15:29:06.899Z,15.90
2023-02-25T15:31:33.225Z,15.88
2023-02-25T15:34:00.251Z,15.89
2023-02-25T15:36:26.621Z,15.89
2023-02-25T15:38:53.883Z,15.94
2023-02-25T15:41:20.654Z,15.98
2023-02-25T15:43:47.055Z,15.98
2023-02-25T15:46:13.487Z,15.97
2023-02-25T15:48:39.806Z,15.95
2023-02-25T15:51:06.231Z,15.90
2023-02-25T15:53:32.615Z,15.87
2023-02-25T15:55:59.132Z,15.83
2023-02-25T15:58:25.571Z,15.80
2023-02-25T16:00:51.978Z,15.77
2023-02-25T16:03:18.228Z,15.74
2023-02-25T16:05:44.587Z,15.71
2023-02-25T16:08:10.912Z,15.70
2023-02-25T16:10:37.748Z,15.68
2023-02-25T16:13:04.087Z,15.66
2023-02-25T16:15:30.788Z,15.63
2023-02-25T16:17:57.157Z,15.62
2023-02-25T16:20:23.541Z,15.61
2023-02-25T16:22:49.893Z,15.61
2023-02-25T16:25:16.250Z,15.60
2023-02-25T16:27:42.631Z,15.59
2023-02-25T16:30:09.010Z,15.57
2023-02-25T16:32:35.475Z,15.56
2023-02-25T16:35:01.753Z,15.54
2023-02-25T16:37:28.104Z,15.52
2023-02-25T16:39:54.418Z,15.52
2023-02-25T16:42:20.749Z,15.50
2023-02-25T16:44:47.120Z,15.48
2023-02-25T16:47:13.488Z,15.47
2023-02-25T16:49:39.824Z,15.47
2023-02-25T16:52:06.161Z,15.47
2023-02-25T16:54:32.519Z,15.45
2023-02-25T16:56:58.937Z,15.44
2023-02-25T16:59:29.947Z,15.43
2023-02-25T17:01:56.320Z,15.43
2023-02-25T17:04:22.673Z,15.41
2023-02-25T17:06:50.231Z,15.41
2023-02-25T17:09:16.573Z,15.41
2023-02-25T17:11:42.946Z,15.41
2023-02-25T17:14:09.310Z,15.41
2023-02-25T17:16:35.689Z,15.43
2023-02-25T17:19:02.015Z,15.43
2023-02-25T17:21:28.397Z,15.43
2023-02-25T17:23:54.778Z,15.44
2023-02-25T17:26:21.098Z,15.47
2023-02-25T17:28:47.451Z,15.50
2023-02-25T17:31:13.909Z,15.52
2023-02-25T17:33:40.515Z,15.52
2023-02-25T17:36:07.410Z,15.54
2023-02-25T17:38:34.897Z,15.55
2023-02-25T17:41:01.256Z,15.56
2023-02-25T17:43:27.623Z,15.56
2023-02-25T17:45:54.212Z,15.59
2023-02-25T17:48:20.560Z,15.60
2023-02-25T17:50:47.947Z,15.62
2023-02-25T17:53:14.383Z,15.62
2023-02-25T17:55:40.741Z,15.61
2023-02-25T17:58:09.071Z,15.61
2023-02-25T18:00:33.385Z,15.61
2023-02-25T18:02:59.768Z,15.60
2023-02-25T18:05:26.120Z,15.61
2023-02-25T18:07:53.494Z,15.60
2023-02-25T18:10:19.858Z,15.58
2023-02-25T18:12:46.254Z,15.59
2023-02-25T18:15:13.195Z,15.59
2023-02-25T18:17:39.583Z,15.60
2023-02-25T18:20:05.959Z,15.61
2023-02-25T18:22:32.560Z,15.62
2023-02-25T18:24:58.934Z,15.61
2023-02-25T18:27:25.210Z,15.60
2023-02-25T18:29:51.624Z,15.59
2023-02-25T18:32:18.209Z,15.59
2023-02-25T18:34:44.366Z,15.58
2023-02-25T18:37:10.737Z,15.58
2023-02-25T18:39:37.126Z,15.57
2023-02-25T18:42:03.466Z,15.56
2023-02-25T18:44:30.121Z,15.55
2023-02-25T18:46:56.472Z,15.57
2023-02-25T18:49:23.185Z,15.65
2023-02-25T18:51:50.680Z,15.67
2023-02-25T18:54:17.088Z,15.65
2023-02-25T18:56:43.431Z,15.64
2023-02-25T18:59:09.925Z,15.63
2023-02-25T19:01:36.356Z,15.63
2023-02-25T19:04:02.907Z,15.62
2023-02-25T19:06:29.292Z,15.61
2023-02-25T19:08:55.664Z,15.60
2023-02-25T19:11:22.996Z,15.60
2023-02-25T19:13:50.790Z,15.59
2023-02-25T19:16:17.156Z,15.58
2023-02-25T19:18:43.591Z,15.58
2023-02-25T19:21:09.913Z,15.57
2023-02-25T19:23:38.442Z,15.55
2023-02-25T19:26:04.748Z,15.54
2023-02-25T19:28:31.384Z,15.54
2023-02-25T19:30:57.726Z,15.52
2023-02-25T19:33:24.361Z,15.50
2023-02-25T19:35:50.922Z,15.50
2023-02-25T19:38:17.236Z,15.49
2023-02-25T19:40:43.574Z,15.48
2023-02-25T19:43:10.056Z,15.47
2023-02-25T19:45:36.558Z,15.47
2023-02-25T19:48:02.933Z,15.46
2023-02-25T19:50:29.301Z,15.46
2023-02-25T19:52:55.711Z,15.46
2023-02-25T19:55:21.982Z,15.47
2023-02-25T19:57:48.391Z,15.46
2023-02-25T20:00:14.690Z,15.46
2023-02-25T20:02:41.064Z,15.47
2023-02-25T20:05:07.787Z,15.47
2023-02-25T20:07:34.112Z,15.47
2023-02-25T20:10:00.961Z,15.48
2023-02-25T20:12:27.533Z,15.48
2023-02-25T20:14:53.850Z,15.48
2023-02-25T20:17:21.288Z,15.48
2023-02-25T20:19:48.144Z,15.47
2023-02-25T20:22:14.485Z,15.47
2023-02-25T20:24:40.828Z,15.47
2023-02-25T20:27:07.159Z,15.46
2023-02-25T20:29:34.193Z,15.46
2023-02-25T20:32:00.622Z,15.46
2023-02-25T20:34:26.843Z,15.45
2023-02-25T20:36:53.796Z,15.45
2023-02-25T20:39:20.118Z,15.44
2023-02-25T20:41:46.488Z,15.44
2023-02-25T20:44:13.222Z,15.44
2023-02-25T20:46:39.591Z,15.44
2023-02-25T20:49:05.922Z,15.43
2023-02-25T20:51:32.302Z,15.42
2023-02-25T20:53:58.655Z,15.42
2023-02-25T20:56:25.354Z,15.41
2023-02-25T20:58:52.092Z,15.41
2023-02-25T21:01:18.458Z,15.41
2023-02-25T21:03:44.735Z,15.41
2023-02-25T21:06:11.201Z,15.42
2023-02-25T21:08:37.656Z,15.41
2023-02-25T21:11:04.038Z,15.45
2023-02-25T21:13:30.368Z,15.48
2023-02-25T21:15:56.709Z,15.49
2023-02-25T21:18:23.046Z,15.50
2023-02-25T21:20:49.382Z,15.49
2023-02-25T21:23:16.840Z,15.50
2023-02-25T21:25:43.219Z,15.49
2023-02-25T21:28:09.549Z,15.48
2023-02-25T21:30:36.014Z,15.46
2023-02-25T21:33:03.214Z,15.44
2023-02-25T21:35:30.060Z,15.42
2023-02-25T21:37:56.362Z,15.40
2023-02-25T21:40:22.899Z,15.38
2023-02-25T21:42:49.219Z,15.38
2023-02-25T21:45:15.674Z,15.36
2023-02-25T21:47:42.034Z,15.35
2023-02-25T21:50:08.566Z,15.34
2023-02-25T21:52:34.924Z,15.33
2023-02-25T21:55:01.290Z,15.33
2023-02-25T21:57:27.591Z,15.32
2023-02-25T21:59:54.016Z,15.32
2023-02-25T22:02:20.306Z,15.32
2023-02-25T22:04:46.700Z,15.30
2023-02-25T22:07:13.064Z,15.31
2023-02-25T22:09:39.516Z,15.31
2023-02-25T22:12:06.908Z,15.29
2023-02-25T22:14:33.292Z,15.30
2023-02-25T22:17:01.892Z,15.29
2023-02-25T22:19:26.042Z,15.29
2023-02-25T22:21:52.355Z,15.29
2023-02-25T22:24:18.793Z,15.28
2023-02-25T22:26:45.117Z,15.29
2023-02-25T22:29:11.453Z,15.28
2023-02-25T22:31:37.929Z,15.29
2023-02-25T22:34:04.225Z,15.30
2023-02-25T22:36:30.714Z,15.30
2023-02-25T22:38:57.095Z,15.30
2023-02-25T22:41:23.407Z,15.31
2023-02-25T22:43:49.750Z,15.30
2023-02-25T22:46:16.121Z,15.31
2023-02-25T22:48:42.514Z,15.33
2023-02-25T22:51:08.838Z,15.33
2023-02-25T22:53:35.181Z,15.34
2023-02-25T22:56:01.547Z,15.35
2023-02-25T22:58:27.886Z,15.36
2023-02-25T23:00:54.352Z,15.36
2023-02-25T23:03:20.769Z,15.37
2023-02-25T23:05:47.121Z,15.38
2023-02-25T23:08:13.488Z,15.38
2023-02-25T23:10:40.391Z,15.38
2023-02-25T23:13:06.765Z,15.38
2023-02-25T23:15:33.089Z,15.38
2023-02-25T23:17:59.512Z,15.38
2023-02-25T23:20:25.883Z,15.38
2023-02-25T23:22:52.226Z,15.38
2023-02-25T23:25:18.598Z,15.39
2023-02-25T23:27:44.937Z,15.38
2023-02-25T23:30:11.257Z,15.39
2023-02-25T23:32:37.700Z,15.39
2023-02-25T23:35:03.972Z,15.38
2023-02-25T23:37:30.343Z,15.40
2023-02-25T23:39:56.660Z,15.40
2023-02-25T23:42:23.048Z,15.40
2023-02-25T23:44:49.403Z,15.42
2023-02-25T23:47:15.761Z,15.42
2023-02-25T23:49:43.110Z,15.42
2023-02-25T23:52:09.481Z,15.43
2023-02-25T23:54:35.912Z,15.43
2023-02-25T23:57:02.295Z,15.43
2023-02-25T23:59:28.649Z,15.43
