createdAt,value
2017-10-28T00:00:07.840Z,91.03
2017-10-28T00:01:07.820Z,91.03
2017-10-28T00:02:07.849Z,91.13
2017-10-28T00:03:07.800Z,91.51
2017-10-28T00:04:07.751Z,91.41
2017-10-28T00:05:07.755Z,91.31
2017-10-28T00:06:07.711Z,91.13
2017-10-28T00:07:07.661Z,91.13
2017-10-28T00:08:07.703Z,91.13
2017-10-28T00:09:07.623Z,91.51
2017-10-28T00:10:07.627Z,91.70
2017-10-28T00:11:07.604Z,91.70
2017-10-28T00:12:07.552Z,91.70
2017-10-28T00:13:07.533Z,91.31
2017-10-28T00:14:07.626Z,91.70
2017-10-28T00:15:07.514Z,91.79
2017-10-28T00:16:07.527Z,91.51
2017-10-28T00:17:07.467Z,91.79
2017-10-28T00:18:07.450Z,91.79
2017-10-28T00:19:07.452Z,92.46
2017-10-28T00:20:07.480Z,92.46
2017-10-28T00:21:07.385Z,92.46
2017-10-28T00:22:07.451Z,91.70
2017-10-28T00:23:07.403Z,90.65
2017-10-28T00:24:07.328Z,90.51
2017-10-28T00:25:07.294Z,89.94
2017-10-28T00:26:07.399Z,89.75
2017-10-28T00:27:07.301Z,90.22
2017-10-28T00:28:07.215Z,90.36
2017-10-28T00:29:07.204Z,90.80
2017-10-28T00:30:07.225Z,90.70
2017-10-28T00:31:07.196Z,90.70
2017-10-28T00:32:07.200Z,90.80
2017-10-28T00:33:07.167Z,90.70
2017-10-28T00:34:07.200Z,90.80
2017-10-28T00:35:07.133Z,91.27
2017-10-28T00:36:07.149Z,90.70
2017-10-28T00:37:07.192Z,90.80
2017-10-28T00:38:07.069Z,91.08
2017-10-28T00:39:07.899Z,91.08
2017-10-28T00:40:07.108Z,90.89
2017-10-28T00:41:06.997Z,90.70
2017-10-28T00:42:07.051Z,90.51
2017-10-28T00:43:06.985Z,90.61
2017-10-28T00:44:06.937Z,90.42
2017-10-28T00:45:06.904Z,89.75
2017-10-28T00:46:06.877Z,90.51
2017-10-28T00:47:06.854Z,90.13
2017-10-28T00:48:06.886Z,89.94
2017-10-28T00:49:06.853Z,90.13
2017-10-28T00:50:06.812Z,89.84
2017-10-28T00:51:06.855Z,90.70
2017-10-28T00:52:06.764Z,90.89
2017-10-28T00:53:06.764Z,90.70
2017-10-28T00:54:06.784Z,91.17
2017-10-28T00:55:06.769Z,91.08
2017-10-28T00:56:06.670Z,91.08
2017-10-28T00:57:06.633Z,91.46
2017-10-28T00:58:06.593Z,92.03
2017-10-28T00:59:06.657Z,91.84
2017-10-28T01:00:06.631Z,92.41
2017-10-28T01:01:06.592Z,92.22
2017-10-28T01:02:06.632Z,92.51
2017-10-28T01:03:06.496Z,92.08
2017-10-28T01:04:06.486Z,92.65
2017-10-28T01:05:06.499Z,92.65
2017-10-28T01:06:06.496Z,92.75
2017-10-28T01:07:06.436Z,92.56
2017-10-28T01:08:06.455Z,93.04
2017-10-28T01:09:06.423Z,93.04
2017-10-28T01:10:06.386Z,93.32
2017-10-28T01:11:06.363Z,93.98
2017-10-28T01:12:06.361Z,93.79
2017-10-28T01:13:06.378Z,93.70
2017-10-28T01:14:06.292Z,93.79
2017-10-28T01:15:06.305Z,94.46
2017-10-28T01:16:06.237Z,94.37
2017-10-28T01:17:06.278Z,94.08
2017-10-28T01:18:06.228Z,93.98
2017-10-28T01:19:06.172Z,94.08
2017-10-28T01:20:06.236Z,94.18
2017-10-28T01:21:06.130Z,94.46
2017-10-28T01:22:06.110Z,94.08
2017-10-28T01:23:06.148Z,93.89
2017-10-28T01:24:06.124Z,94.08
2017-10-28T01:25:06.142Z,94.08
2017-10-28T01:26:06.050Z,93.79
2017-10-28T01:27:06.080Z,93.60
2017-10-28T01:28:06.066Z,93.60
2017-10-28T01:29:06.048Z,93.79
2017-10-28T01:30:05.960Z,93.89
2017-10-28T01:31:05.943Z,93.89
2017-10-28T01:32:05.929Z,93.70
2017-10-28T01:33:05.955Z,93.60
2017-10-28T01:34:05.879Z,94.08
2017-10-28T01:35:05.937Z,93.60
2017-10-28T01:36:05.858Z,93.32
2017-10-28T01:37:05.818Z,93.41
2017-10-28T01:38:05.844Z,92.84
2017-10-28T01:39:05.752Z,92.46
2017-10-28T01:40:05.754Z,92.56
2017-10-28T01:41:05.781Z,92.27
2017-10-28T01:42:05.726Z,92.36
2017-10-28T01:43:05.698Z,91.80
2017-10-28T01:44:05.672Z,91.89
2017-10-28T01:45:05.651Z,91.42
2017-10-28T01:46:05.645Z,91.51
2017-10-28T01:47:05.576Z,91.70
2017-10-28T01:48:05.601Z,91.70
2017-10-28T01:49:05.592Z,91.32
2017-10-28T01:50:05.540Z,91.03
2017-10-28T01:51:05.577Z,90.66
2017-10-28T01:52:05.516Z,90.75
2017-10-28T01:53:05.451Z,90.56
2017-10-28T01:54:05.443Z,90.56
2017-10-28T01:55:05.520Z,91.03
2017-10-28T01:56:05.528Z,91.03
2017-10-28T01:57:05.418Z,91.03
2017-10-28T01:58:05.414Z,90.75
2017-10-28T01:59:05.365Z,90.47
2017-10-28T02:00:05.414Z,91.22
2017-10-28T02:01:05.286Z,90.84
2017-10-28T02:02:05.274Z,90.66
2017-10-28T02:03:05.268Z,91.13
2017-10-28T02:04:05.262Z,90.66
2017-10-28T02:05:05.240Z,90.18
2017-10-28T02:06:05.244Z,90.56
2017-10-28T02:07:05.211Z,90.47
2017-10-28T02:08:05.143Z,90.47
2017-10-28T02:09:05.187Z,90.37
2017-10-28T02:10:05.213Z,90.28
2017-10-28T02:11:05.120Z,90.47
2017-10-28T02:12:05.049Z,89.99
2017-10-28T02:13:05.053Z,90.47
2017-10-28T02:14:05.046Z,90.08
2017-10-28T02:15:05.083Z,90.22
2017-10-28T02:16:05.065Z,90.51
2017-10-28T02:17:04.963Z,90.42
2017-10-28T02:18:04.954Z,90.61
2017-10-28T02:19:04.965Z,90.22
2017-10-28T02:20:04.883Z,90.22
2017-10-28T02:21:04.877Z,89.94
2017-10-28T02:22:04.831Z,89.56
2017-10-28T02:23:04.863Z,89.56
2017-10-28T02:24:04.875Z,89.18
2017-10-28T02:25:04.809Z,89.18
2017-10-28T02:26:04.764Z,88.70
2017-10-28T02:27:19.423Z,88.51
2017-10-28T02:28:04.742Z,88.60
2017-10-28T02:29:04.727Z,89.37
2017-10-28T02:30:04.670Z,89.08
2017-10-28T02:31:04.666Z,89.37
2017-10-28T02:32:04.645Z,89.18
2017-10-28T02:33:04.618Z,89.47
2017-10-28T02:34:04.675Z,89.08
2017-10-28T02:35:04.621Z,89.08
2017-10-28T02:36:04.608Z,89.27
2017-10-28T02:37:04.578Z,89.18
2017-10-28T02:38:05.388Z,89.37
2017-10-28T02:39:04.519Z,89.65
2017-10-28T02:40:04.485Z,89.47
2017-10-28T02:41:04.536Z,89.18
2017-10-28T02:42:04.483Z,88.79
2017-10-28T02:43:04.427Z,88.23
2017-10-28T02:44:04.375Z,88.23
2017-10-28T02:45:04.387Z,88.13
2017-10-28T02:46:04.342Z,88.04
2017-10-28T02:47:04.342Z,87.65
2017-10-28T02:48:04.402Z,87.85
2017-10-28T02:49:04.386Z,88.04
2017-10-28T02:50:04.290Z,86.99
2017-10-28T02:51:04.275Z,86.04
2017-10-28T02:52:04.248Z,86.32
2017-10-28T02:53:04.217Z,86.04
2017-10-28T02:54:04.250Z,86.51
2017-10-28T02:55:04.224Z,86.32
2017-10-28T02:56:04.175Z,86.32
2017-10-28T02:57:04.135Z,86.51
2017-10-28T02:58:04.119Z,86.13
2017-10-28T02:59:04.093Z,86.22
2017-10-28T03:00:04.051Z,85.75
2017-10-28T03:01:04.057Z,85.66
2017-10-28T03:02:04.036Z,85.75
2017-10-28T03:03:04.005Z,85.18
2017-10-28T03:04:03.985Z,84.61
2017-10-28T03:05:03.989Z,84.70
2017-10-28T03:06:03.947Z,85.08
2017-10-28T03:07:03.947Z,85.28
2017-10-28T03:08:03.878Z,85.47
2017-10-28T03:09:03.873Z,85.37
2017-10-28T03:10:03.867Z,85.75
2017-10-28T03:11:03.882Z,86.32
2017-10-28T03:12:03.829Z,86.13
2017-10-28T03:13:03.791Z,85.75
2017-10-28T03:14:03.742Z,85.56
2017-10-28T03:15:03.740Z,85.56
2017-10-28T03:16:03.792Z,85.85
2017-10-28T03:17:03.763Z,86.22
2017-10-28T03:18:03.687Z,86.32
2017-10-28T03:19:03.671Z,86.32
2017-10-28T03:20:03.655Z,86.04
2017-10-28T03:21:03.610Z,86.51
2017-10-28T03:22:03.636Z,86.32
2017-10-28T03:23:03.607Z,85.75
2017-10-28T03:24:03.542Z,85.71
2017-10-28T03:25:03.594Z,85.28
2017-10-28T03:26:03.537Z,86.04
2017-10-28T03:27:03.525Z,86.66
2017-10-28T03:28:03.502Z,86.22
2017-10-28T03:29:03.562Z,86.42
2017-10-28T03:30:03.485Z,86.28
2017-10-28T03:31:03.502Z,86.32
2017-10-28T03:32:03.381Z,86.51
2017-10-28T03:33:03.406Z,86.22
2017-10-28T03:34:03.394Z,86.38
2017-10-28T03:35:03.327Z,86.66
2017-10-28T03:36:03.315Z,86.28
2017-10-28T03:37:03.359Z,86.18
2017-10-28T03:38:03.293Z,86.28
2017-10-28T03:39:03.276Z,86.76
2017-10-28T03:40:03.198Z,86.47
2017-10-28T03:41:03.207Z,86.61
2017-10-28T03:42:03.209Z,86.76
2017-10-28T03:43:03.188Z,86.18
2017-10-28T03:44:03.113Z,86.18
2017-10-28T03:45:03.134Z,86.38
2017-10-28T03:46:03.122Z,86.57
2017-10-28T03:47:03.118Z,86.66
2017-10-28T03:48:03.135Z,87.23
2017-10-28T03:49:03.034Z,87.13
2017-10-28T03:50:02.987Z,87.13
2017-10-28T03:51:02.983Z,86.85
2017-10-28T03:52:03.016Z,87.32
2017-10-28T03:53:03.001Z,87.13
2017-10-28T03:54:03.039Z,87.04
2017-10-28T03:55:02.877Z,86.85
2017-10-28T03:56:02.906Z,86.66
2017-10-28T03:57:02.893Z,87.13
2017-10-28T03:58:02.880Z,87.71
2017-10-28T03:59:02.786Z,87.90
2017-10-28T04:00:02.814Z,88.09
2017-10-28T04:01:02.778Z,87.71
2017-10-28T04:02:02.764Z,87.80
2017-10-28T04:03:02.905Z,87.23
2017-10-28T04:04:02.703Z,87.80
2017-10-28T04:05:02.709Z,87.99
2017-10-28T04:06:02.714Z,87.80
2017-10-28T04:07:02.662Z,87.71
2017-10-28T04:08:02.683Z,87.90
2017-10-28T04:09:02.626Z,87.71
2017-10-28T04:10:02.660Z,87.90
2017-10-28T04:11:02.561Z,87.80
2017-10-28T04:12:02.583Z,87.80
2017-10-28T04:13:02.530Z,87.99
2017-10-28T04:14:02.490Z,87.52
2017-10-28T04:15:02.481Z,87.04
2017-10-28T04:16:02.463Z,87.52
2017-10-28T04:17:02.406Z,87.61
2017-10-28T04:18:02.533Z,86.94
2017-10-28T04:19:02.469Z,87.90
2017-10-28T04:20:02.412Z,87.23
2017-10-28T04:21:02.351Z,87.04
2017-10-28T04:22:02.330Z,87.04
2017-10-28T04:23:02.294Z,87.13
2017-10-28T04:24:02.288Z,87.32
2017-10-28T04:25:02.330Z,87.23
2017-10-28T04:26:02.329Z,87.99
2017-10-28T04:27:02.252Z,87.61
2017-10-28T04:28:02.168Z,87.80
2017-10-28T04:29:02.158Z,88.09
2017-10-28T04:30:02.200Z,88.28
2017-10-28T04:31:02.176Z,88.28
2017-10-28T04:32:02.139Z,87.99
2017-10-28T04:33:02.199Z,87.99
2017-10-28T04:34:02.108Z,87.99
2017-10-28T04:35:02.035Z,87.71
2017-10-28T04:36:02.091Z,88.28
2017-10-28T04:37:02.126Z,88.09
2017-10-28T04:38:02.025Z,87.99
2017-10-28T04:39:02.224Z,87.80
2017-10-28T04:40:02.074Z,88.46
2017-10-28T04:41:01.963Z,88.18
2017-10-28T04:42:01.967Z,88.56
2017-10-28T04:43:01.987Z,88.56
2017-10-28T04:44:01.927Z,88.09
2017-10-28T04:45:01.872Z,88.28
2017-10-28T04:46:01.826Z,88.28
2017-10-28T04:47:01.841Z,88.18
2017-10-28T04:48:01.786Z,88.28
2017-10-28T04:49:01.789Z,88.46
2017-10-28T04:50:01.765Z,88.37
2017-10-28T04:51:02.475Z,88.28
2017-10-28T04:52:01.778Z,89.14
2017-10-28T04:53:01.705Z,88.75
2017-10-28T04:54:01.677Z,89.04
2017-10-28T04:55:01.594Z,88.75
2017-10-28T04:56:01.650Z,88.28
2017-10-28T04:57:01.630Z,88.28
2017-10-28T04:58:01.597Z,88.18
2017-10-28T04:59:01.548Z,88.18
2017-10-28T05:00:01.524Z,88.46
2017-10-28T05:01:01.536Z,88.18
2017-10-28T05:02:01.484Z,88.18
2017-10-28T05:03:01.517Z,88.28
2017-10-28T05:04:01.423Z,88.28
2017-10-28T05:05:01.420Z,88.46
2017-10-28T05:06:01.400Z,88.18
2017-10-28T05:07:01.367Z,88.37
2017-10-28T05:08:01.377Z,88.28
2017-10-28T05:09:01.345Z,88.37
2017-10-28T05:10:01.350Z,87.99
2017-10-28T05:11:01.765Z,88.18
2017-10-28T05:12:01.310Z,86.47
2017-10-28T05:13:01.279Z,86.47
2017-10-28T05:14:01.228Z,86.66
2017-10-28T05:15:01.207Z,86.94
2017-10-28T05:16:01.250Z,87.13
2017-10-28T05:17:01.185Z,87.13
2017-10-28T05:18:01.248Z,86.18
2017-10-28T05:19:01.196Z,86.38
2017-10-28T05:20:01.165Z,86.94
2017-10-28T05:21:01.145Z,86.28
2017-10-28T05:22:01.320Z,86.38
2017-10-28T05:23:01.161Z,86.18
2017-10-28T05:24:01.504Z,86.18
2017-10-28T05:25:01.089Z,86.18
2017-10-28T05:26:01.121Z,85.99
2017-10-28T05:27:00.976Z,86.28
2017-10-28T05:28:00.925Z,86.28
2017-10-28T05:29:00.929Z,85.99
2017-10-28T05:30:00.920Z,86.18
2017-10-28T05:31:00.840Z,86.76
2017-10-28T05:32:00.870Z,86.57
2017-10-28T05:33:00.832Z,86.28
2017-10-28T05:34:00.855Z,87.23
2017-10-28T05:35:00.785Z,87.04
2017-10-28T05:36:00.776Z,86.66
2017-10-28T05:37:00.723Z,87.23
2017-10-28T05:38:00.686Z,87.23
2017-10-28T05:39:00.690Z,86.94
2017-10-28T05:40:00.693Z,87.04
2017-10-28T05:41:00.770Z,87.23
2017-10-28T05:42:00.681Z,87.61
2017-10-28T05:43:00.636Z,87.42
2017-10-28T05:44:00.648Z,86.94
2017-10-28T05:45:00.637Z,87.04
2017-10-28T05:46:00.933Z,86.66
2017-10-28T05:47:00.541Z,86.57
2017-10-28T05:48:00.517Z,86.38
2017-10-28T05:49:00.514Z,86.47
2017-10-28T05:50:00.517Z,86.28
2017-10-28T05:51:00.438Z,86.66
2017-10-28T05:52:00.464Z,87.23
2017-10-28T05:53:00.402Z,86.94
2017-10-28T05:54:00.391Z,86.76
2017-10-28T05:55:00.363Z,86.76
2017-10-28T05:56:00.316Z,86.94
2017-10-28T05:57:00.375Z,86.94
2017-10-28T05:58:00.292Z,87.23
2017-10-28T05:59:00.306Z,87.42
2017-10-28T06:00:00.295Z,87.23
2017-10-28T06:01:00.242Z,86.94
2017-10-28T06:02:00.808Z,86.94
2017-10-28T06:03:00.217Z,86.94
2017-10-28T06:04:00.191Z,87.23
2017-10-28T06:05:00.204Z,87.13
2017-10-28T06:06:00.143Z,87.71
2017-10-28T06:07:00.076Z,87.13
2017-10-28T06:08:00.123Z,87.76
2017-10-28T06:09:00.079Z,87.66
2017-10-28T06:10:00.081Z,88.04
2017-10-28T06:11:00.022Z,87.66
2017-10-28T06:12:01.995Z,87.85
2017-10-28T06:13:00.028Z,88.04
2017-10-28T06:13:59.979Z,88.23
2017-10-28T06:14:59.898Z,88.33
2017-10-28T06:16:00.007Z,87.76
2017-10-28T06:16:59.898Z,88.04
2017-10-28T06:17:59.860Z,88.13
2017-10-28T06:18:59.819Z,88.13
2017-10-28T06:19:59.898Z,88.33
2017-10-28T06:20:59.777Z,88.33
2017-10-28T06:21:59.854Z,88.33
2017-10-28T06:22:59.922Z,88.23
2017-10-28T06:23:59.758Z,88.13
2017-10-28T06:24:59.762Z,88.33
2017-10-28T06:25:59.730Z,88.13
2017-10-28T06:26:59.674Z,88.33
2017-10-28T06:27:59.697Z,88.42
2017-10-28T06:28:59.693Z,88.52
2017-10-28T06:29:59.627Z,88.13
2017-10-28T06:30:59.689Z,88.52
2017-10-28T06:31:59.601Z,88.42
2017-10-28T06:32:59.585Z,88.13
2017-10-28T06:33:59.517Z,88.52
2017-10-28T06:34:59.549Z,88.71
2017-10-28T06:35:59.458Z,89.00
2017-10-28T06:36:59.445Z,88.80
2017-10-28T06:37:59.419Z,88.71
2017-10-28T06:39:00.181Z,88.23
2017-10-28T06:39:59.440Z,88.33
2017-10-28T06:40:59.371Z,88.33
2017-10-28T06:41:59.349Z,88.23
2017-10-28T06:42:59.325Z,88.37
2017-10-28T06:43:59.318Z,87.99
2017-10-28T06:44:59.270Z,87.71
2017-10-28T06:45:59.936Z,87.99
2017-10-28T06:46:59.221Z,87.80
2017-10-28T06:47:59.217Z,87.13
2017-10-28T06:48:59.198Z,87.23
2017-10-28T06:49:59.160Z,86.09
2017-10-28T06:50:59.140Z,86.66
2017-10-28T06:51:59.124Z,86.28
2017-10-28T06:52:59.125Z,85.90
2017-10-28T06:53:59.075Z,85.99
2017-10-28T06:54:59.079Z,86.47
2017-10-28T06:55:59.038Z,86.28
2017-10-28T06:56:59.030Z,86.28
2017-10-28T06:57:58.982Z,86.09
2017-10-28T06:58:58.998Z,86.28
2017-10-28T06:59:58.971Z,86.38
2017-10-28T07:00:58.918Z,86.76
2017-10-28T07:01:58.904Z,86.28
2017-10-28T07:02:58.891Z,86.47
2017-10-28T07:03:58.881Z,86.28
2017-10-28T07:04:58.873Z,86.38
2017-10-28T07:05:58.820Z,85.71
2017-10-28T07:06:58.943Z,85.33
2017-10-28T07:07:58.765Z,85.42
2017-10-28T07:08:58.801Z,85.61
2017-10-28T07:09:58.728Z,85.42
2017-10-28T07:10:58.764Z,85.14
2017-10-28T07:11:58.684Z,84.76
2017-10-28T07:12:58.665Z,84.00
2017-10-28T07:13:58.697Z,84.80
2017-10-28T07:14:58.656Z,84.70
2017-10-28T07:15:58.608Z,84.33
2017-10-28T07:16:58.632Z,85.08
2017-10-28T07:17:58.575Z,84.52
2017-10-28T07:18:58.560Z,84.00
2017-10-28T07:19:58.611Z,84.09
2017-10-28T07:20:58.523Z,85.08
2017-10-28T07:21:58.521Z,85.08
2017-10-28T07:22:58.495Z,84.70
2017-10-28T07:23:58.449Z,85.08
2017-10-28T07:24:58.436Z,84.80
2017-10-28T07:25:58.433Z,84.52
2017-10-28T07:26:58.387Z,84.13
2017-10-28T07:27:58.351Z,84.33
2017-10-28T07:28:58.345Z,84.42
2017-10-28T07:29:58.334Z,84.42
2017-10-28T07:30:58.296Z,84.33
2017-10-28T07:31:58.562Z,84.89
2017-10-28T07:32:58.306Z,85.08
2017-10-28T07:33:58.210Z,84.33
2017-10-28T07:34:58.207Z,84.61
2017-10-28T07:35:58.177Z,84.23
2017-10-28T07:36:58.174Z,84.33
2017-10-28T07:37:58.157Z,83.75
2017-10-28T07:38:58.153Z,83.65
2017-10-28T07:39:58.112Z,83.56
2017-10-28T07:40:58.081Z,83.85
2017-10-28T07:41:58.053Z,83.28
2017-10-28T07:42:58.034Z,83.75
2017-10-28T07:43:58.035Z,84.04
2017-10-28T07:44:57.996Z,84.13
2017-10-28T07:45:57.985Z,83.18
2017-10-28T07:46:57.949Z,83.09
2017-10-28T07:47:57.954Z,82.32
2017-10-28T07:48:57.904Z,82.14
2017-10-28T07:49:57.894Z,82.32
2017-10-28T07:50:57.875Z,83.09
2017-10-28T07:51:57.844Z,82.84
2017-10-28T07:52:57.825Z,82.93
2017-10-28T07:53:57.832Z,82.46
2017-10-28T07:54:57.777Z,82.65
2017-10-28T07:55:57.783Z,82.75
2017-10-28T07:56:57.734Z,83.13
2017-10-28T07:57:57.737Z,82.18
2017-10-28T07:58:57.701Z,82.56
2017-10-28T07:59:57.672Z,81.89
2017-10-28T08:00:57.644Z,81.79
2017-10-28T08:01:57.631Z,81.70
2017-10-28T08:02:57.619Z,82.04
2017-10-28T08:03:57.592Z,82.27
2017-10-28T08:04:57.600Z,81.76
2017-10-28T08:05:57.537Z,82.23
2017-10-28T08:06:57.517Z,81.76
2017-10-28T08:07:57.524Z,82.14
2017-10-28T08:08:57.493Z,82.04
2017-10-28T08:09:57.497Z,82.23
2017-10-28T08:10:57.469Z,81.95
2017-10-28T08:11:57.427Z,81.76
2017-10-28T08:12:57.410Z,82.80
2017-10-28T08:13:57.375Z,81.60
2017-10-28T08:14:57.403Z,81.18
2017-10-28T08:15:57.346Z,81.03
2017-10-28T08:16:57.337Z,82.18
2017-10-28T08:17:57.327Z,82.08
2017-10-28T08:18:57.285Z,81.70
2017-10-28T08:19:57.275Z,80.84
2017-10-28T08:20:57.254Z,81.41
2017-10-28T08:21:57.222Z,81.13
2017-10-28T08:22:57.194Z,81.03
2017-10-28T08:23:57.180Z,80.75
2017-10-28T08:24:57.155Z,80.27
2017-10-28T08:25:57.124Z,80.46
2017-10-28T08:26:57.106Z,80.65
2017-10-28T08:27:57.086Z,81.32
2017-10-28T08:28:57.194Z,80.69
2017-10-28T08:29:57.044Z,79.41
2017-10-28T08:30:57.042Z,79.64
2017-10-28T08:31:57.021Z,79.51
2017-10-28T08:32:56.992Z,79.74
2017-10-28T08:33:56.964Z,80.41
2017-10-28T08:34:56.938Z,79.83
2017-10-28T08:35:56.934Z,80.02
2017-10-28T08:36:56.914Z,79.74
2017-10-28T08:37:56.885Z,79.83
2017-10-28T08:38:56.875Z,79.36
2017-10-28T08:39:56.839Z,79.55
2017-10-28T14:49:57.508Z,73.55
2017-10-28T14:50:57.450Z,72.60
2017-10-28T14:51:57.541Z,72.41
2017-10-28T14:52:57.394Z,72.88
2017-10-28T14:53:57.355Z,72.78
2017-10-28T14:54:57.390Z,73.93
2017-10-28T14:55:57.907Z,73.74
2017-10-28T14:56:57.290Z,74.31
2017-10-28T14:57:57.284Z,74.31
2017-10-28T14:58:57.259Z,73.99
2017-10-28T14:59:57.978Z,74.02
2017-10-28T15:00:57.212Z,74.18
2017-10-28T15:01:57.187Z,74.31
2017-10-28T15:02:57.171Z,74.18
2017-10-28T15:03:57.157Z,74.02
2017-10-28T15:04:57.107Z,73.26
2017-10-28T15:05:57.145Z,73.89
2017-10-28T15:06:57.105Z,73.83
2017-10-28T15:07:57.045Z,73.55
2017-10-28T15:08:57.137Z,73.03
2017-10-28T15:09:57.020Z,72.65
2017-10-28T15:10:57.054Z,73.41
2017-10-28T15:11:56.983Z,73.83
2017-10-28T15:12:56.962Z,74.18
2017-10-28T15:13:57.097Z,74.46
2017-10-28T15:14:56.922Z,74.56
2017-10-28T15:15:56.899Z,74.46
2017-10-28T15:16:57.050Z,74.37
2017-10-28T15:17:56.896Z,74.84
2017-10-28T15:18:56.836Z,74.75
2017-10-28T15:19:56.809Z,74.94
2017-10-28T15:20:56.845Z,73.99
2017-10-28T15:21:56.769Z,74.27
2017-10-28T15:22:56.774Z,73.89
2017-10-28T15:23:56.731Z,73.61
2017-10-28T15:24:56.722Z,74.18
2017-10-28T15:25:56.718Z,74.18
2017-10-28T15:26:56.663Z,74.37
2017-10-28T15:27:56.754Z,74.56
2017-10-28T15:28:56.661Z,73.80
2017-10-28T15:29:56.583Z,74.37
2017-10-28T15:30:56.677Z,74.84
2017-10-28T15:31:56.606Z,75.23
2017-10-28T15:32:56.534Z,75.04
2017-10-28T15:33:56.572Z,75.13
2017-10-28T15:34:56.525Z,74.56
2017-10-28T15:35:56.484Z,74.75
2017-10-28T15:36:56.516Z,74.65
2017-10-28T15:37:56.422Z,74.37
2017-10-28T15:38:57.025Z,74.56
2017-10-28T15:39:56.409Z,75.04
2017-10-28T15:40:57.474Z,74.75
2017-10-28T15:41:56.349Z,74.75
2017-10-28T15:42:56.330Z,74.46
2017-10-28T15:43:56.319Z,74.75
2017-10-28T15:44:56.315Z,75.04
2017-10-28T15:45:56.296Z,75.51
2017-10-28T15:46:56.265Z,75.51
2017-10-28T15:47:56.222Z,75.23
2017-10-28T15:48:56.194Z,75.13
2017-10-28T15:49:56.186Z,75.13
2017-10-28T15:50:56.183Z,75.23
2017-10-28T15:51:56.163Z,75.13
2017-10-28T15:52:56.115Z,75.04
2017-10-28T15:53:56.154Z,75.23
2017-10-28T15:54:56.233Z,75.13
2017-10-28T15:55:56.059Z,74.94
2017-10-28T15:56:56.063Z,75.04
2017-10-28T15:57:56.021Z,74.56
2017-10-28T15:58:56.981Z,75.13
2017-10-28T15:59:55.982Z,74.94
2017-10-28T16:00:55.958Z,75.23
2017-10-28T16:01:55.958Z,75.23
2017-10-28T16:02:56.001Z,75.09
2017-10-28T16:03:55.894Z,75.42
2017-10-28T16:04:55.877Z,75.70
2017-10-28T16:05:55.876Z,75.23
2017-10-28T16:06:56.002Z,74.94
2017-10-28T16:07:55.964Z,75.13
2017-10-28T16:08:56.184Z,75.89
2017-10-28T16:09:55.849Z,75.89
2017-10-28T16:10:55.768Z,76.52
2017-10-28T16:11:55.792Z,75.99
2017-10-28T16:12:55.764Z,75.70
2017-10-28T16:13:55.749Z,76.04
2017-10-28T16:14:55.727Z,75.95
2017-10-28T16:15:55.738Z,75.79
2017-10-28T16:16:58.503Z,75.38
2017-10-28T16:17:55.671Z,75.09
2017-10-28T16:18:55.661Z,75.32
2017-10-28T16:19:55.644Z,75.13
2017-10-28T16:20:55.564Z,75.38
2017-10-28T16:21:56.090Z,75.19
2017-10-28T16:22:55.515Z,75.76
2017-10-28T16:23:56.299Z,75.85
2017-10-28T16:24:55.564Z,75.95
2017-10-28T16:25:55.505Z,75.67
2017-10-28T16:26:55.451Z,75.09
2017-10-28T16:27:55.426Z,75.67
2017-10-28T16:28:55.400Z,75.76
2017-10-28T16:29:55.430Z,75.76
2017-10-28T16:30:55.384Z,75.76
2017-10-28T16:31:55.393Z,76.04
2017-10-28T16:32:55.284Z,76.04
2017-10-28T16:33:55.322Z,75.95
2017-10-28T16:34:55.345Z,76.33
2017-10-28T16:35:55.246Z,76.04
2017-10-28T16:36:55.288Z,76.14
2017-10-28T16:37:55.260Z,76.42
2017-10-28T16:38:55.208Z,76.52
2017-10-28T16:39:55.174Z,76.81
2017-10-28T16:40:55.172Z,75.85
2017-10-28T16:41:55.148Z,75.95
2017-10-28T16:42:55.259Z,76.61
2017-10-28T16:43:55.249Z,76.52
2017-10-28T16:44:55.118Z,76.42
2017-10-28T16:45:55.081Z,76.42
2017-10-28T16:46:55.311Z,76.52
2017-10-28T16:47:55.071Z,76.23
2017-10-28T16:48:55.178Z,76.61
2017-10-28T16:49:55.037Z,76.61
2017-10-28T16:50:54.983Z,76.71
2017-10-28T16:51:55.822Z,76.33
2017-10-28T16:52:55.015Z,76.42
2017-10-28T16:53:54.942Z,76.42
2017-10-28T16:54:55.286Z,76.61
2017-10-28T16:55:54.858Z,76.52
2017-10-28T16:56:54.859Z,76.42
2017-10-28T16:57:54.765Z,76.81
2017-10-28T16:58:54.735Z,77.00
2017-10-28T16:59:54.745Z,77.28
2017-10-28T17:00:54.695Z,76.81
2017-10-28T17:01:54.679Z,77.47
2017-10-28T17:02:54.661Z,77.37
2017-10-28T17:03:54.660Z,77.47
2017-10-28T17:04:54.640Z,77.76
2017-10-28T17:05:54.673Z,77.47
2017-10-28T17:06:54.576Z,78.04
2017-10-28T17:07:54.558Z,77.37
2017-10-28T17:08:54.540Z,77.56
2017-10-28T17:09:54.505Z,77.76
2017-10-28T17:10:54.517Z,77.85
2017-10-28T17:11:54.467Z,78.42
2017-10-28T17:12:54.471Z,78.33
2017-10-28T17:13:54.421Z,78.71
2017-10-28T17:14:54.421Z,77.76
2017-10-28T17:15:54.420Z,77.66
2017-10-28T17:16:54.456Z,77.95
2017-10-28T17:17:54.340Z,78.14
2017-10-28T17:18:54.332Z,78.14
2017-10-28T17:19:54.338Z,78.04
2017-10-28T17:20:54.293Z,78.23
2017-10-28T17:21:54.279Z,78.80
2017-10-28T17:22:54.234Z,78.71
2017-10-28T17:23:54.241Z,78.61
2017-10-28T17:24:54.186Z,78.52
2017-10-28T17:25:54.191Z,78.99
2017-10-28T17:26:54.154Z,79.19
2017-10-28T17:27:54.207Z,78.90
2017-10-28T17:28:54.135Z,78.71
2017-10-28T17:29:54.097Z,78.71
2017-10-28T17:30:54.082Z,78.33
2017-10-28T17:31:54.057Z,78.80
2017-10-28T17:32:54.049Z,78.61
2017-10-28T17:33:54.007Z,79.57
2017-10-28T17:34:54.003Z,79.47
2017-10-28T17:35:53.961Z,79.66
2017-10-28T17:36:53.966Z,79.28
2017-10-28T17:37:53.928Z,79.57
2017-10-28T17:38:53.914Z,79.75
2017-10-28T17:39:53.890Z,79.85
2017-10-28T17:40:54.062Z,80.23
2017-10-28T17:41:53.841Z,80.13
2017-10-28T17:42:53.847Z,79.85
2017-10-28T17:43:53.850Z,79.66
2017-10-28T17:44:53.771Z,79.94
2017-10-28T17:45:53.764Z,80.23
2017-10-28T17:46:53.740Z,80.42
2017-10-28T17:47:53.740Z,80.42
2017-10-28T17:48:53.684Z,80.23
2017-10-28T17:49:53.781Z,80.61
2017-10-28T17:50:53.685Z,80.42
2017-10-28T17:51:53.640Z,80.42
2017-10-28T17:52:53.603Z,80.42
2017-10-28T17:53:53.583Z,80.99
2017-10-28T17:54:53.566Z,81.18
2017-10-28T17:55:53.544Z,81.18
2017-10-28T17:56:53.546Z,81.28
2017-10-28T17:57:53.543Z,80.99
2017-10-28T17:58:53.483Z,80.99
2017-10-28T17:59:53.465Z,80.99
2017-10-28T18:00:53.452Z,82.04
2017-10-28T18:01:53.423Z,82.32
2017-10-28T18:02:53.412Z,81.66
2017-10-28T18:03:53.388Z,81.76
2017-10-28T18:04:53.374Z,81.85
2017-10-28T18:05:53.338Z,82.32
2017-10-28T18:06:53.319Z,81.66
2017-10-28T18:07:53.301Z,82.32
2017-10-28T18:08:53.282Z,82.32
2017-10-28T18:09:53.255Z,82.04
2017-10-28T18:10:53.229Z,82.04
2017-10-28T18:11:53.217Z,82.23
2017-10-28T18:12:53.180Z,82.14
2017-10-28T18:13:53.171Z,82.14
2017-10-28T18:14:53.151Z,82.32
2017-10-28T18:15:53.142Z,82.90
2017-10-28T18:16:53.103Z,83.18
2017-10-28T18:17:53.086Z,83.47
2017-10-28T18:18:53.057Z,82.90
2017-10-28T18:19:53.046Z,83.65
2017-10-28T18:20:53.023Z,83.75
2017-10-28T18:21:53.006Z,82.90
2017-10-28T18:22:52.985Z,83.75
2017-10-28T18:23:52.959Z,83.85
2017-10-28T18:24:52.956Z,82.99
2017-10-28T18:25:52.927Z,83.09
2017-10-28T18:26:52.908Z,82.99
2017-10-28T18:27:52.874Z,83.18
2017-10-28T18:28:52.889Z,82.80
2017-10-28T18:29:52.838Z,83.09
2017-10-28T18:30:52.817Z,82.99
2017-10-28T18:31:52.810Z,83.75
2017-10-28T18:32:52.770Z,82.99
2017-10-28T18:33:52.757Z,82.99
2017-10-28T18:34:52.757Z,83.85
2017-10-28T18:35:52.705Z,83.09
2017-10-28T18:36:52.699Z,83.65
2017-10-28T18:37:52.693Z,83.56
2017-10-28T18:38:52.640Z,83.18
2017-10-28T18:39:52.633Z,83.75
2017-10-28T18:40:52.595Z,83.65
2017-10-28T18:41:52.600Z,83.09
2017-10-28T18:42:52.570Z,83.18
2017-10-28T18:43:52.544Z,83.28
2017-10-28T18:44:52.537Z,83.09
2017-10-28T18:45:52.497Z,83.09
2017-10-28T18:46:52.522Z,83.18
2017-10-28T18:47:52.452Z,83.09
2017-10-28T18:48:52.451Z,82.99
2017-10-28T18:49:52.449Z,83.28
2017-10-28T18:50:52.459Z,83.56
2017-10-28T18:51:52.372Z,83.47
2017-10-28T18:52:52.381Z,83.75
2017-10-28T18:53:52.338Z,84.33
2017-10-28T18:54:52.309Z,83.65
2017-10-28T18:55:52.303Z,83.28
2017-10-28T18:56:52.303Z,83.75
2017-10-28T18:57:52.319Z,83.47
2017-10-28T18:58:52.227Z,83.28
2017-10-28T18:59:52.228Z,83.75
2017-10-28T19:00:52.219Z,83.94