createdAt,value
2018-03-28T00:01:17.281Z,7.30
2018-03-28T00:03:45.588Z,7.30
2018-03-28T00:06:13.118Z,7.20
2018-03-28T00:08:40.652Z,7.20
2018-03-28T00:11:08.221Z,7.20
2018-03-28T00:13:35.746Z,7.30
2018-03-28T00:16:03.284Z,7.30
2018-03-28T00:18:30.855Z,7.30
2018-03-28T00:20:58.428Z,7.40
2018-03-28T00:23:25.965Z,7.40
2018-03-28T00:25:53.519Z,7.40
2018-03-28T00:28:21.060Z,7.30
2018-03-28T00:30:49.363Z,7.30
2018-03-28T00:33:16.927Z,7.30
2018-03-28T00:35:44.481Z,7.30
2018-03-28T00:38:12.026Z,7.40
2018-03-28T00:40:39.591Z,7.40
2018-03-28T00:43:07.149Z,7.30
2018-03-28T00:45:34.724Z,7.40
2018-03-28T00:48:02.319Z,7.40
2018-03-28T00:50:29.872Z,7.40
2018-03-28T00:52:57.430Z,7.40
2018-03-28T00:55:24.997Z,7.40
2018-03-28T00:57:52.543Z,7.30
2018-03-28T01:00:20.085Z,7.20
2018-03-28T01:02:47.629Z,7.20
2018-03-28T01:05:15.191Z,7.20
2018-03-28T01:07:42.747Z,7.10
2018-03-28T01:10:10.334Z,7.10
2018-03-28T01:12:38.674Z,7.20
2018-03-28T01:15:06.214Z,7.20
2018-03-28T01:17:34.541Z,7.10
2018-03-28T01:20:02.061Z,7.10
2018-03-28T01:22:30.370Z,7.20
2018-03-28T01:24:57.928Z,7.20
2018-03-28T01:27:25.482Z,7.20
2018-03-28T01:29:53.042Z,7.10
2018-03-28T01:32:20.631Z,7.20
2018-03-28T01:34:48.175Z,7.20
2018-03-28T01:37:15.716Z,7.20
2018-03-28T01:39:43.285Z,7.20
2018-03-28T01:42:10.823Z,7.10
2018-03-28T01:44:38.386Z,7.10
2018-03-28T01:47:05.954Z,7.00
2018-03-28T01:49:33.497Z,7.00
2018-03-28T01:52:01.065Z,7.00
2018-03-28T01:54:28.628Z,6.90
2018-03-28T01:56:56.179Z,7.00
2018-03-28T01:59:24.066Z,7.00
2018-03-28T02:01:51.622Z,7.00
2018-03-28T02:04:19.174Z,7.10
2018-03-28T02:06:46.711Z,7.20
2018-03-28T02:09:14.288Z,7.20
2018-03-28T02:11:41.836Z,7.20
2018-03-28T02:14:09.386Z,7.20
2018-03-28T02:16:36.977Z,7.20
2018-03-28T02:19:04.512Z,7.10
2018-03-28T02:21:32.069Z,7.10
2018-03-28T02:23:59.635Z,7.10
2018-03-28T02:26:27.218Z,7.10
2018-03-28T02:28:54.808Z,7.10
2018-03-28T02:31:22.358Z,7.20
2018-03-28T02:33:49.894Z,7.20
2018-03-28T02:36:17.436Z,7.20
2018-03-28T02:38:44.993Z,7.20
2018-03-28T02:41:12.544Z,7.30
2018-03-28T02:43:40.070Z,7.30
2018-03-28T02:46:07.644Z,7.30
2018-03-28T02:48:35.946Z,7.20
2018-03-28T02:51:03.518Z,7.20
2018-03-28T02:53:31.111Z,7.30
2018-03-28T02:55:58.681Z,7.20
2018-03-28T02:58:27.013Z,7.30
2018-03-28T03:00:54.575Z,7.30
2018-03-28T03:03:22.123Z,7.30
2018-03-28T03:05:49.665Z,7.30
2018-03-28T03:08:18.009Z,7.30
2018-03-28T03:10:45.567Z,7.30
2018-03-28T03:13:13.117Z,7.30
2018-03-28T03:15:41.452Z,7.40
2018-03-28T03:18:08.993Z,7.30
2018-03-28T03:20:37.335Z,7.40
2018-03-28T03:23:04.901Z,7.40
2018-03-28T03:25:32.465Z,7.40
2018-03-28T03:28:00.014Z,7.40
2018-03-28T03:30:27.588Z,7.40
2018-03-28T03:32:55.137Z,7.30
2018-03-28T03:35:22.669Z,7.30
2018-03-28T03:37:50.235Z,7.30
2018-03-28T03:40:17.789Z,7.20
2018-03-28T03:42:45.349Z,7.30
2018-03-28T03:45:12.922Z,7.20
2018-03-28T03:47:41.238Z,7.30
2018-03-28T03:50:09.556Z,7.20
2018-03-28T03:52:37.113Z,7.20
2018-03-28T03:55:04.638Z,7.20
2018-03-28T03:57:32.188Z,7.20
2018-03-28T04:00:00.521Z,7.20
2018-03-28T04:02:28.086Z,7.20
2018-03-28T04:04:55.628Z,7.20
2018-03-28T04:07:23.195Z,7.20
2018-03-28T04:09:50.760Z,7.30
2018-03-28T04:12:18.318Z,7.20
2018-03-28T04:14:45.885Z,7.20
2018-03-28T04:17:13.423Z,7.20
2018-03-28T04:19:40.964Z,7.20
2018-03-28T04:22:08.529Z,7.20
2018-03-28T04:24:36.071Z,7.20
2018-03-28T04:27:03.632Z,7.20
2018-03-28T04:29:31.210Z,7.20
2018-03-28T04:31:58.798Z,7.20
2018-03-28T04:34:26.353Z,7.20
2018-03-28T04:36:53.925Z,7.20
2018-03-28T04:39:21.483Z,7.20
2018-03-28T04:41:49.018Z,7.10
2018-03-28T04:44:16.587Z,7.20
2018-03-28T04:46:44.125Z,7.20
2018-03-28T04:49:11.727Z,7.20
2018-03-28T04:51:39.315Z,7.20
2018-03-28T04:54:07.634Z,7.20
2018-03-28T04:56:35.180Z,7.20
2018-03-28T04:59:02.774Z,7.20
2018-03-28T05:01:30.340Z,7.20
2018-03-28T05:03:57.879Z,7.10
2018-03-28T05:06:25.451Z,7.20
2018-03-28T05:08:53.015Z,7.20
2018-03-28T05:11:20.574Z,7.20
2018-03-28T05:13:48.151Z,7.20
2018-03-28T05:16:15.700Z,7.20
2018-03-28T05:18:43.252Z,7.20
2018-03-28T05:21:11.577Z,7.20
2018-03-28T05:23:39.135Z,7.20
2018-03-28T05:26:07.456Z,7.20
2018-03-28T05:28:35.028Z,7.20
2018-03-28T05:31:02.567Z,7.20
2018-03-28T05:33:30.134Z,7.20
2018-03-28T05:35:58.488Z,7.20
2018-03-28T05:38:26.045Z,7.20
2018-03-28T05:40:53.609Z,7.20
2018-03-28T05:43:21.193Z,7.20
2018-03-28T05:45:48.762Z,7.20
2018-03-28T05:48:16.308Z,7.20
2018-03-28T05:50:43.876Z,7.20
2018-03-28T05:53:11.441Z,7.20
2018-03-28T05:55:39.025Z,7.20
2018-03-28T05:58:06.593Z,7.20
2018-03-28T06:00:34.934Z,7.20
2018-03-28T06:03:02.489Z,7.20
2018-03-28T06:05:30.068Z,7.30
2018-03-28T06:07:57.605Z,7.20
2018-03-28T06:10:25.152Z,7.30
2018-03-28T06:12:53.477Z,7.30
2018-03-28T06:15:21.819Z,7.20
2018-03-28T06:17:49.350Z,7.20
2018-03-28T06:20:16.916Z,7.30
2018-03-28T06:22:44.487Z,7.30
2018-03-28T06:25:12.048Z,7.30
2018-03-28T06:27:39.613Z,7.30
2018-03-28T06:30:07.174Z,7.20
2018-03-28T06:32:34.706Z,7.20
2018-03-28T06:35:02.263Z,7.20
2018-03-28T06:37:29.830Z,7.20
2018-03-28T06:39:57.391Z,7.20
2018-03-28T06:42:24.978Z,7.20
2018-03-28T06:44:52.552Z,7.30
2018-03-28T06:47:20.154Z,7.20
2018-03-28T06:49:47.708Z,7.20
2018-03-28T06:52:16.034Z,7.40
2018-03-28T06:54:43.572Z,7.30
2018-03-28T06:57:11.133Z,7.30
2018-03-28T06:59:38.723Z,7.30
2018-03-28T07:02:06.277Z,7.30
2018-03-28T07:04:33.839Z,7.20
2018-03-28T07:07:01.375Z,7.30
2018-03-28T07:09:28.917Z,7.30
2018-03-28T07:11:56.513Z,7.30
2018-03-28T07:14:25.586Z,7.30
2018-03-28T07:16:53.167Z,7.30
2018-03-28T07:19:20.750Z,7.30
2018-03-28T07:21:49.081Z,7.30
2018-03-28T07:24:16.642Z,7.30
2018-03-28T07:26:44.211Z,7.40
2018-03-28T07:29:11.744Z,7.40
2018-03-28T07:31:39.281Z,7.40
2018-03-28T07:34:07.606Z,7.40
2018-03-28T07:36:35.143Z,7.40
2018-03-28T07:39:02.705Z,7.50
2018-03-28T07:41:30.279Z,7.50
2018-03-28T07:43:57.846Z,7.40
2018-03-28T07:46:25.410Z,7.50
2018-03-28T07:48:52.986Z,7.50
2018-03-28T07:51:20.526Z,7.50
2018-03-28T07:53:48.090Z,7.50
2018-03-28T07:56:15.670Z,7.50
2018-03-28T07:58:43.230Z,7.50
2018-03-28T08:01:10.793Z,7.50
2018-03-28T08:03:39.154Z,7.50
2018-03-28T08:06:06.706Z,7.50
2018-03-28T08:08:34.243Z,7.50
2018-03-28T08:11:01.830Z,7.50
2018-03-28T08:13:29.389Z,7.50
2018-03-28T08:15:56.985Z,7.50
2018-03-28T08:18:25.338Z,7.50
2018-03-28T08:20:52.963Z,7.50
2018-03-28T08:23:20.519Z,7.50
2018-03-28T08:25:48.088Z,7.50
2018-03-28T08:28:15.625Z,7.50
2018-03-28T08:30:43.179Z,7.50
2018-03-28T08:33:10.744Z,7.50
2018-03-28T08:35:38.305Z,7.50
2018-03-28T08:38:05.840Z,7.50
2018-03-28T08:40:34.192Z,7.50
2018-03-28T08:43:01.742Z,7.50
2018-03-28T08:45:29.291Z,7.60
2018-03-28T08:47:56.850Z,7.60
2018-03-28T08:50:24.408Z,7.70
2018-03-28T08:52:51.941Z,7.70
2018-03-28T08:55:19.529Z,7.80
2018-03-28T08:57:47.075Z,7.80
2018-03-28T09:00:14.633Z,7.90
2018-03-28T09:02:42.194Z,7.90
2018-03-28T09:05:09.717Z,7.90
2018-03-28T09:07:37.249Z,8.00
2018-03-28T09:10:04.815Z,8.00
2018-03-28T09:12:33.128Z,8.10
2018-03-28T09:15:00.651Z,8.10
2018-03-28T09:17:28.973Z,8.20
2018-03-28T09:19:56.632Z,8.20
2018-03-28T09:22:24.175Z,8.20
2018-03-28T09:24:51.734Z,8.20
2018-03-28T09:27:19.279Z,8.20
2018-03-28T09:29:46.830Z,8.10
2018-03-28T09:32:15.177Z,8.20
2018-03-28T09:34:42.708Z,8.20
2018-03-28T09:37:10.250Z,8.20
2018-03-28T09:39:37.828Z,8.20
2018-03-28T09:42:06.410Z,8.20
2018-03-28T09:44:34.175Z,8.20
2018-03-28T09:47:01.766Z,8.20
2018-03-28T09:49:29.325Z,8.30
2018-03-28T09:51:56.875Z,8.30
2018-03-28T09:54:24.435Z,8.30
2018-03-28T09:56:51.974Z,8.40
2018-03-28T09:59:19.530Z,8.50
2018-03-28T10:01:52.708Z,8.50
2018-03-28T10:04:20.251Z,8.70
2018-03-28T10:06:47.805Z,8.70
2018-03-28T10:09:16.169Z,8.80
2018-03-28T10:11:43.685Z,8.70
2018-03-28T10:14:11.224Z,8.80
2018-03-28T10:16:38.818Z,8.90
2018-03-28T10:19:06.369Z,8.90
2018-03-28T10:21:33.888Z,8.90
2018-03-28T10:24:01.470Z,9.00
2018-03-28T10:26:30.011Z,9.00
2018-03-28T10:28:58.312Z,9.10
2018-03-28T10:31:25.888Z,9.10
2018-03-28T10:33:53.444Z,9.20
2018-03-28T10:36:20.993Z,9.10
2018-03-28T10:38:48.556Z,9.00
2018-03-28T10:41:16.076Z,9.00
2018-03-28T10:43:44.399Z,9.10
2018-03-28T10:46:11.972Z,9.10
2018-03-28T10:48:39.521Z,9.10
2018-03-28T10:51:07.076Z,9.10
2018-03-28T10:53:34.639Z,9.10
2018-03-28T10:56:02.183Z,9.10
2018-03-28T10:58:29.759Z,9.20
2018-03-28T11:00:57.334Z,9.20
2018-03-28T11:03:24.872Z,9.20
2018-03-28T11:05:52.437Z,9.30
2018-03-28T11:08:19.998Z,9.40
2018-03-28T11:10:47.558Z,9.40
2018-03-28T11:13:15.136Z,9.50
2018-03-28T11:15:42.692Z,9.50
2018-03-28T11:18:10.213Z,9.50
2018-03-28T11:20:37.737Z,9.50
2018-03-28T11:23:05.860Z,9.50
2018-03-28T11:25:33.413Z,9.40
2018-03-28T11:28:00.951Z,9.40
2018-03-28T11:30:29.266Z,9.30
2018-03-28T11:32:56.803Z,9.30
2018-03-28T11:35:24.344Z,9.30
2018-03-28T11:37:52.740Z,9.30
2018-03-28T11:40:21.001Z,9.30
2018-03-28T11:42:49.398Z,9.30
2018-03-28T11:45:16.960Z,9.30
2018-03-28T11:47:44.500Z,9.30
2018-03-28T11:50:12.039Z,9.30
2018-03-28T11:52:39.627Z,9.30
2018-03-28T11:55:07.320Z,9.20
2018-03-28T11:57:34.864Z,9.10
2018-03-28T12:00:02.431Z,9.00
2018-03-28T12:02:29.963Z,8.80
2018-03-28T12:04:57.521Z,8.70
2018-03-28T12:07:25.078Z,8.60
2018-03-28T12:09:52.633Z,8.60
2018-03-28T12:12:20.160Z,8.60
2018-03-28T12:14:47.721Z,8.60
2018-03-28T12:17:15.251Z,8.60
2018-03-28T12:19:42.830Z,8.60
2018-03-28T12:22:10.392Z,8.70
2018-03-28T12:24:37.931Z,8.70
2018-03-28T12:27:05.471Z,8.70
2018-03-28T12:29:33.049Z,8.80
2018-03-28T12:32:00.605Z,8.80
2018-03-28T12:34:28.151Z,8.80
2018-03-28T12:36:55.715Z,8.80
2018-03-28T12:39:23.257Z,8.80
2018-03-28T12:41:50.795Z,8.80
2018-03-28T12:44:19.127Z,8.80
2018-03-28T12:46:46.655Z,8.80
2018-03-28T12:49:14.187Z,8.90
2018-03-28T12:51:42.509Z,8.90
2018-03-28T12:54:10.143Z,8.90
2018-03-28T12:56:37.581Z,8.90
2018-03-28T12:59:05.920Z,8.90
2018-03-28T13:01:33.489Z,8.90
2018-03-28T13:04:01.031Z,9.00
2018-03-28T13:06:28.775Z,8.90
2018-03-28T13:08:56.328Z,8.90
2018-03-28T13:11:23.899Z,8.90
2018-03-28T13:13:52.302Z,8.90
2018-03-28T13:16:19.876Z,8.90
2018-03-28T13:18:47.437Z,8.90
2018-03-28T13:21:15.791Z,9.00
2018-03-28T13:23:43.327Z,8.90
2018-03-28T13:26:10.845Z,9.00
2018-03-28T13:28:39.202Z,9.00
2018-03-28T13:31:07.944Z,9.00
2018-03-28T13:33:36.339Z,9.00
2018-03-28T13:36:03.906Z,9.00
2018-03-28T13:38:31.432Z,9.00
2018-03-28T13:40:58.968Z,9.00
2018-03-28T13:43:27.303Z,9.10
2018-03-28T13:45:54.850Z,9.10
2018-03-28T13:48:22.404Z,9.10
2018-03-28T13:50:50.595Z,9.10
2018-03-28T13:53:18.198Z,9.20
2018-03-28T13:55:46.553Z,9.10
2018-03-28T13:58:14.146Z,9.10
2018-03-28T14:00:41.723Z,9.10
2018-03-28T14:03:09.277Z,9.10
2018-03-28T14:05:36.833Z,9.20
2018-03-28T14:08:04.373Z,9.20
2018-03-28T14:10:32.687Z,9.20
2018-03-28T14:13:00.517Z,9.10
2018-03-28T14:15:28.829Z,9.20
2018-03-28T14:17:56.359Z,9.20
2018-03-28T14:20:24.695Z,9.20
2018-03-28T14:22:52.239Z,9.20
2018-03-28T14:25:19.791Z,9.20
2018-03-28T14:27:47.488Z,9.20
2018-03-28T14:30:15.079Z,9.20
2018-03-28T14:32:43.382Z,9.10
2018-03-28T14:35:10.944Z,9.10
2018-03-28T14:37:38.518Z,9.20
2018-03-28T14:40:06.102Z,9.20
2018-03-28T14:42:35.294Z,9.20
2018-03-28T14:45:02.840Z,9.20
2018-03-28T14:47:30.378Z,9.20
2018-03-28T14:49:57.953Z,9.10
2018-03-28T14:52:25.481Z,9.10
2018-03-28T14:54:53.024Z,9.10
2018-03-28T14:57:21.366Z,9.10
2018-03-28T14:59:48.918Z,9.10
2018-03-28T15:02:16.470Z,9.10
2018-03-28T15:04:44.021Z,9.00
2018-03-28T15:07:11.559Z,9.10
2018-03-28T15:09:39.103Z,9.00
2018-03-28T15:12:06.653Z,9.10
2018-03-28T15:14:34.959Z,9.00
2018-03-28T15:17:02.545Z,9.00
2018-03-28T15:19:30.098Z,9.00
2018-03-28T15:21:57.626Z,8.90
2018-03-28T15:24:25.176Z,8.90
2018-03-28T15:26:52.746Z,8.80
2018-03-28T15:29:20.319Z,8.60
2018-03-28T15:31:47.837Z,8.50
2018-03-28T15:34:16.186Z,8.30
2018-03-28T15:36:43.735Z,8.30
2018-03-28T15:39:11.286Z,8.30
2018-03-28T15:41:38.847Z,8.10
2018-03-28T15:44:06.372Z,8.00
2018-03-28T15:46:34.689Z,7.90
2018-03-28T15:49:02.260Z,7.90
2018-03-28T15:51:29.797Z,7.90
2018-03-28T15:53:57.333Z,7.80
2018-03-28T15:56:24.890Z,7.90
2018-03-28T15:58:52.450Z,7.80
2018-03-28T16:01:20.018Z,7.80
2018-03-28T16:03:47.577Z,7.80
2018-03-28T16:06:15.101Z,7.80
2018-03-28T16:11:17.301Z,7.80
2018-03-28T16:13:44.847Z,7.70
2018-03-28T16:16:13.166Z,7.60
2018-03-28T16:18:40.705Z,7.60
2018-03-28T16:21:08.251Z,7.50
2018-03-28T16:23:35.805Z,7.50
2018-03-28T16:26:04.129Z,7.50
2018-03-28T16:28:31.645Z,7.40
2018-03-28T16:30:59.195Z,7.50
2018-03-28T16:33:27.520Z,7.50
2018-03-28T16:35:55.058Z,7.50
2018-03-28T16:38:22.596Z,7.40
2018-03-28T16:40:50.920Z,7.50
2018-03-28T16:43:18.530Z,7.50
2018-03-28T16:45:46.033Z,7.60
2018-03-28T16:48:13.652Z,7.60
2018-03-28T16:50:41.969Z,7.70
2018-03-28T16:53:09.522Z,7.70
2018-03-28T16:55:37.845Z,7.70
2018-03-28T16:58:05.375Z,7.70
2018-03-28T17:00:32.907Z,7.80
2018-03-28T17:03:00.463Z,7.80
2018-03-28T17:05:28.032Z,7.80
2018-03-28T17:07:55.669Z,7.80
2018-03-28T17:10:23.179Z,7.90
2018-03-28T17:12:50.727Z,7.90
2018-03-28T17:15:18.286Z,7.90
2018-03-28T17:17:45.852Z,7.90
2018-03-28T17:20:13.384Z,7.90
2018-03-28T17:22:40.922Z,7.90
2018-03-28T17:25:09.247Z,7.90
2018-03-28T17:27:36.797Z,7.90
2018-03-28T17:30:04.356Z,7.90
2018-03-28T17:32:31.930Z,7.90
2018-03-28T17:34:59.481Z,7.90
2018-03-28T17:37:27.029Z,7.90
2018-03-28T17:39:54.583Z,7.90
2018-03-28T17:42:22.113Z,7.90
2018-03-28T17:44:50.427Z,7.90
2018-03-28T17:47:18.062Z,7.90
2018-03-28T17:49:45.568Z,7.90
2018-03-28T17:52:13.081Z,7.90
2018-03-28T17:54:40.625Z,7.90
2018-03-28T17:57:08.944Z,7.80
2018-03-28T17:59:36.484Z,7.80
2018-03-28T18:02:04.058Z,7.80
2018-03-28T18:04:31.581Z,7.80
2018-03-28T18:06:59.880Z,7.80
2018-03-28T18:09:27.445Z,7.80
2018-03-28T18:11:54.973Z,7.90
2018-03-28T18:14:23.265Z,7.80
2018-03-28T18:16:50.822Z,7.80
2018-03-28T18:19:18.360Z,7.80
2018-03-28T18:21:46.663Z,7.80
2018-03-28T18:24:14.227Z,7.80
2018-03-28T18:26:42.532Z,7.80
2018-03-28T18:29:10.114Z,7.80
2018-03-28T18:31:37.685Z,7.80
2018-03-28T18:34:05.213Z,7.80
2018-03-28T18:36:32.739Z,7.80
2018-03-28T18:39:00.308Z,7.80
2018-03-28T18:41:27.840Z,7.90
2018-03-28T18:43:55.379Z,7.90
2018-03-28T18:46:23.694Z,7.80
2018-03-28T18:48:51.216Z,7.80
2018-03-28T18:51:19.510Z,7.90
2018-03-28T18:53:47.821Z,7.90
2018-03-28T18:56:15.382Z,7.90
2018-03-28T18:58:42.930Z,7.90
2018-03-28T19:01:10.477Z,7.90
2018-03-28T19:03:38.100Z,7.90
2018-03-28T19:06:05.625Z,7.90
2018-03-28T19:08:33.205Z,7.90
2018-03-28T19:11:00.750Z,7.90
2018-03-28T19:13:28.296Z,7.90
2018-03-28T19:15:55.878Z,7.90
2018-03-28T19:18:23.444Z,8.00
2018-03-28T19:20:50.984Z,8.00
2018-03-28T19:23:18.529Z,8.00
2018-03-28T19:25:46.063Z,8.00
2018-03-28T19:28:13.584Z,8.00
2018-03-28T19:30:41.154Z,8.10
2018-03-28T19:33:09.475Z,8.10
2018-03-28T19:35:37.017Z,8.10
2018-03-28T19:38:04.586Z,8.10
2018-03-28T19:40:32.133Z,8.20
2018-03-28T19:42:59.657Z,8.20
2018-03-28T19:45:27.224Z,8.20
2018-03-28T19:47:54.759Z,8.10
2018-03-28T19:50:22.301Z,8.10
2018-03-28T19:52:49.884Z,7.80
2018-03-28T19:55:17.440Z,7.60
2018-03-28T19:57:44.975Z,7.40
2018-03-28T20:00:12.554Z,7.30
2018-03-28T20:02:40.089Z,7.20
2018-03-28T20:05:07.643Z,7.20
2018-03-28T20:07:35.225Z,7.10
2018-03-28T20:10:02.822Z,7.00
2018-03-28T20:12:30.337Z,7.00
2018-03-28T20:14:57.921Z,7.10
2018-03-28T20:17:25.460Z,7.10
2018-03-28T20:19:53.008Z,7.20
2018-03-28T20:22:20.593Z,7.30
2018-03-28T20:24:48.135Z,7.40
2018-03-28T20:27:15.677Z,7.50
2018-03-28T20:29:43.222Z,7.70
2018-03-28T20:32:10.766Z,7.60
2018-03-28T20:34:39.083Z,7.30
2018-03-28T20:37:06.655Z,7.30
2018-03-28T20:39:34.217Z,7.10
2018-03-28T20:42:01.762Z,6.90
2018-03-28T20:44:29.371Z,6.70
2018-03-28T20:46:57.671Z,6.60
2018-03-28T20:49:25.221Z,6.60
2018-03-28T20:51:52.803Z,6.50
2018-03-28T20:54:20.335Z,6.40
2018-03-28T20:56:48.632Z,6.30
2018-03-28T20:59:16.205Z,6.30
2018-03-28T21:01:43.734Z,6.20
2018-03-28T21:04:11.279Z,6.20
2018-03-28T21:06:39.615Z,6.10
2018-03-28T21:09:07.151Z,6.10
2018-03-28T21:11:34.716Z,6.00
2018-03-28T21:14:03.067Z,5.80
2018-03-28T21:16:30.592Z,5.80
2018-03-28T21:18:58.121Z,5.80
2018-03-28T21:21:25.671Z,5.80
2018-03-28T21:23:53.222Z,5.70
2018-03-28T21:26:20.773Z,5.70
2018-03-28T21:28:48.332Z,5.70
2018-03-28T21:31:15.868Z,5.60
2018-03-28T21:33:44.175Z,5.50
2018-03-28T21:36:11.736Z,5.50
2018-03-28T21:38:39.257Z,5.50
2018-03-28T21:41:07.624Z,5.50
2018-03-28T21:43:35.186Z,5.40
2018-03-28T21:46:02.731Z,5.40
2018-03-28T21:48:30.289Z,5.40
2018-03-28T21:50:57.846Z,5.40
2018-03-28T21:53:25.371Z,5.40
2018-03-28T21:55:53.679Z,5.50
2018-03-28T21:58:21.243Z,5.40
2018-03-28T22:00:48.776Z,5.50
2018-03-28T22:03:17.075Z,5.40
2018-03-28T22:05:44.639Z,5.40
2018-03-28T22:08:12.177Z,5.40
2018-03-28T22:10:39.730Z,5.40
2018-03-28T22:13:07.283Z,5.30
2018-03-28T22:15:34.819Z,5.20
2018-03-28T22:18:02.370Z,5.20
2018-03-28T22:20:30.689Z,5.10
2018-03-28T22:22:58.225Z,5.20
2018-03-28T22:25:25.760Z,5.20
2018-03-28T22:27:54.086Z,5.20
2018-03-28T22:30:21.637Z,5.10
2018-03-28T22:32:49.191Z,5.20
2018-03-28T22:35:16.751Z,5.10
2018-03-28T22:37:44.284Z,5.00
2018-03-28T22:40:12.601Z,4.90
2018-03-28T22:42:40.159Z,4.90
2018-03-28T22:45:07.695Z,5.00
2018-03-28T22:47:35.314Z,4.90
2018-03-28T22:50:02.911Z,4.90
2018-03-28T22:52:30.450Z,4.90
2018-03-28T22:54:58.733Z,4.80
2018-03-28T22:57:27.215Z,4.80
2018-03-28T22:59:54.785Z,4.80
2018-03-28T23:02:22.308Z,4.80
2018-03-28T23:04:49.862Z,4.70
2018-03-28T23:07:17.411Z,4.70
2018-03-28T23:09:44.933Z,4.60
2018-03-28T23:12:12.490Z,4.70
2018-03-28T23:14:40.021Z,4.70
2018-03-28T23:17:08.327Z,4.50
2018-03-28T23:19:35.906Z,4.50
2018-03-28T23:22:03.439Z,4.50
2018-03-28T23:24:30.994Z,4.40
2018-03-28T23:26:58.581Z,4.50
2018-03-28T23:29:26.129Z,4.40
2018-03-28T23:31:53.654Z,4.30
2018-03-28T23:34:21.968Z,4.30
2018-03-28T23:36:49.488Z,4.30
2018-03-28T23:39:17.791Z,4.20
2018-03-28T23:41:45.342Z,4.10
2018-03-28T23:44:12.876Z,4.20
2018-03-28T23:46:41.195Z,4.10
2018-03-28T23:49:08.773Z,4.10
2018-03-28T23:51:36.300Z,4.20
2018-03-28T23:54:03.853Z,4.20
2018-03-28T23:56:31.398Z,4.10
2018-03-28T23:58:59.685Z,4.10
