createdAt,value
2019-03-12T00:01:18.788Z,140.55
2019-03-12T00:03:46.103Z,138.97
2019-03-12T00:06:13.227Z,138.22
2019-03-12T00:08:40.320Z,139.55
2019-03-12T00:11:07.520Z,139.07
2019-03-12T00:13:34.887Z,139.47
2019-03-12T00:16:01.947Z,139.85
2019-03-12T00:18:29.103Z,140.90
2019-03-12T00:20:56.155Z,139.68
2019-03-12T00:23:23.264Z,143.17
2019-03-12T00:25:50.330Z,139.92
2019-03-12T00:28:17.991Z,140.55
2019-03-12T00:30:45.384Z,140.40
2019-03-12T00:33:12.482Z,142.35
2019-03-12T00:35:40.551Z,141.65
2019-03-12T00:38:07.584Z,141.50
2019-03-12T00:40:34.678Z,140.85
2019-03-12T00:43:02.030Z,142.77
2019-03-12T00:45:29.098Z,141.77
2019-03-12T00:47:56.183Z,139.62
2019-03-12T00:50:23.865Z,139.70
2019-03-12T00:52:50.880Z,138.52
2019-03-12T00:55:18.042Z,141.05
2019-03-12T00:57:46.298Z,139.18
2019-03-12T01:00:15.109Z,139.35
2019-03-12T01:02:42.162Z,137.40
2019-03-12T01:05:09.413Z,139.60
2019-03-12T01:07:36.857Z,139.70
2019-03-12T01:10:05.508Z,140.70
2019-03-12T01:12:32.790Z,140.85
2019-03-12T01:14:59.854Z,140.68
2019-03-12T01:17:27.035Z,140.22
2019-03-12T01:19:54.069Z,140.50
2019-03-12T01:22:21.738Z,140.52
2019-03-12T01:24:49.631Z,141.92
2019-03-12T01:27:16.734Z,143.45
2019-03-12T01:29:44.965Z,142.50
2019-03-12T01:32:12.100Z,140.43
2019-03-12T01:34:39.433Z,136.97
2019-03-12T01:37:06.521Z,139.28
2019-03-12T01:39:33.571Z,139.03
2019-03-12T01:42:00.616Z,141.40
2019-03-12T01:44:27.914Z,140.47
2019-03-12T01:46:54.956Z,141.28
2019-03-12T01:49:22.357Z,143.78
2019-03-12T01:51:49.423Z,141.95
2019-03-12T01:54:16.531Z,143.95
2019-03-12T01:56:44.100Z,144.22
2019-03-12T01:59:11.175Z,143.82
2019-03-12T02:01:38.241Z,143.65
2019-03-12T02:04:06.511Z,143.60
2019-03-12T02:06:34.024Z,143.90
2019-03-12T02:09:01.077Z,142.15
2019-03-12T02:11:30.011Z,141.25
2019-03-12T02:13:57.442Z,141.70
2019-03-12T02:16:24.508Z,140.77
2019-03-12T02:18:51.557Z,141.47
2019-03-12T02:21:18.617Z,141.68
2019-03-12T02:23:45.666Z,141.70
2019-03-12T02:26:12.714Z,142.03
2019-03-12T02:28:40.363Z,141.45
2019-03-12T02:31:07.497Z,141.60
2019-03-12T02:33:35.654Z,142.20
2019-03-12T02:36:03.514Z,141.85
2019-03-12T02:38:30.552Z,140.73
2019-03-12T02:40:57.594Z,142.65
2019-03-12T02:43:27.472Z,141.28
2019-03-12T02:45:54.644Z,142.37
2019-03-12T02:48:22.797Z,143.28
2019-03-12T02:50:50.226Z,142.50
2019-03-12T02:53:17.295Z,142.05
2019-03-12T02:55:44.368Z,141.43
2019-03-12T02:58:11.484Z,140.68
2019-03-12T03:00:38.542Z,140.82
2019-03-12T03:03:05.618Z,140.52
2019-03-12T03:05:36.812Z,142.47
2019-03-12T03:08:06.843Z,139.77
2019-03-12T03:10:34.190Z,140.18
2019-03-12T03:13:01.222Z,139.75
2019-03-12T03:15:32.974Z,141.25
2019-03-12T03:18:00.045Z,139.45
2019-03-12T03:20:27.060Z,139.32
2019-03-12T03:22:54.165Z,138.97
2019-03-12T03:25:21.362Z,139.25
2019-03-12T03:27:48.560Z,139.68
2019-03-12T03:30:18.547Z,140.25
2019-03-12T03:32:46.050Z,138.47
2019-03-12T03:35:13.161Z,140.25
2019-03-12T03:37:40.226Z,138.50
2019-03-12T03:40:07.272Z,139.15
2019-03-12T03:42:34.297Z,139.90
2019-03-12T03:45:01.389Z,139.75
2019-03-12T03:47:28.733Z,139.68
2019-03-12T03:49:55.769Z,140.95
2019-03-12T03:52:22.830Z,140.43
2019-03-12T03:54:49.872Z,140.60
2019-03-12T03:57:16.916Z,140.18
2019-03-12T03:59:44.480Z,139.05
2019-03-12T04:02:11.849Z,140.03
2019-03-12T04:04:39.991Z,139.68
2019-03-12T04:07:08.864Z,138.90
2019-03-12T04:09:36.534Z,138.07
2019-03-12T04:12:03.685Z,139.22
2019-03-12T04:14:30.864Z,138.12
2019-03-12T04:16:58.567Z,138.82
2019-03-12T04:19:25.632Z,138.52
2019-03-12T04:21:52.707Z,138.62
2019-03-12T04:24:20.248Z,139.55
2019-03-12T04:26:50.401Z,139.32
2019-03-12T04:29:17.470Z,139.20
2019-03-12T04:31:44.550Z,138.85
2019-03-12T04:34:16.938Z,139.18
2019-03-12T04:36:44.549Z,141.90
2019-03-12T04:39:11.932Z,138.77
2019-03-12T04:41:38.963Z,138.68
2019-03-12T04:44:06.076Z,138.12
2019-03-12T04:46:33.112Z,138.45
2019-03-12T04:49:00.144Z,138.50
2019-03-12T04:51:27.204Z,138.03
2019-03-12T04:53:54.568Z,137.20
2019-03-12T04:56:21.589Z,139.20
2019-03-12T04:58:48.687Z,138.52
2019-03-12T05:01:15.821Z,138.10
2019-03-12T05:03:42.851Z,138.22
2019-03-12T05:06:09.936Z,139.57
2019-03-12T05:08:37.617Z,138.88
2019-03-12T05:11:04.696Z,139.28
2019-03-12T05:13:31.768Z,138.40
2019-03-12T05:15:59.229Z,138.52
2019-03-12T05:18:26.335Z,139.50
2019-03-12T05:20:53.423Z,138.55
2019-03-12T05:23:21.126Z,138.15
2019-03-12T05:25:50.142Z,138.37
2019-03-12T05:28:17.634Z,140.22
2019-03-12T05:30:44.694Z,139.97
2019-03-12T05:33:12.131Z,138.90
2019-03-12T05:35:40.948Z,139.52
2019-03-12T05:38:08.013Z,140.35
2019-03-12T05:40:35.368Z,142.03
2019-03-12T05:43:02.488Z,139.55
2019-03-12T05:45:29.613Z,137.65
2019-03-12T05:47:56.650Z,139.35
2019-03-12T05:50:23.731Z,138.95
2019-03-12T05:52:52.654Z,139.62
2019-03-12T05:55:19.674Z,141.05
2019-03-12T05:57:46.729Z,141.07
2019-03-12T06:00:17.289Z,142.50
2019-03-12T06:03:03.412Z,142.62
2019-03-12T06:08:30.131Z,142.68
2019-03-12T06:10:57.193Z,142.32
2019-03-12T06:13:24.389Z,142.85
2019-03-12T06:15:54.025Z,144.10
2019-03-12T06:18:22.045Z,141.07
2019-03-12T06:20:49.081Z,141.75
2019-03-12T06:23:16.126Z,143.13
2019-03-12T06:25:43.140Z,141.80
2019-03-12T06:28:10.198Z,140.60
2019-03-12T06:30:48.800Z,140.32
2019-03-12T06:33:24.136Z,142.65
2019-03-12T06:36:03.089Z,145.60
2019-03-12T06:38:39.694Z,143.30
2019-03-12T06:41:29.800Z,141.47
2019-03-12T06:44:25.246Z,141.68
2019-03-12T06:47:10.711Z,141.60
2019-03-12T06:50:15.750Z,142.28
2019-03-12T06:52:59.730Z,141.43
2019-03-12T06:55:36.670Z,142.25
2019-03-12T06:58:35.769Z,143.43
2019-03-12T07:01:26.168Z,145.45
2019-03-12T07:04:05.402Z,142.53
2019-03-12T07:07:00.917Z,143.60
2019-03-12T07:09:47.899Z,140.97
2019-03-12T07:12:27.356Z,143.07
2019-03-12T07:15:08.997Z,143.37
2019-03-12T07:17:45.723Z,144.53
2019-03-12T07:20:22.260Z,144.13
2019-03-12T07:23:18.304Z,146.35
2019-03-12T07:25:56.318Z,145.60
2019-03-12T07:28:29.709Z,148.82
2019-03-12T07:31:13.423Z,149.55
2019-03-12T07:34:06.547Z,149.68
2019-03-12T07:36:42.468Z,148.28
2019-03-12T07:39:28.486Z,149.25
2019-03-12T07:42:17.895Z,146.40
2019-03-12T07:44:56.642Z,147.65
2019-03-12T07:47:47.099Z,146.07
2019-03-12T07:50:37.412Z,147.37
2019-03-12T07:53:16.433Z,148.15
2019-03-12T07:55:59.700Z,147.98
2019-03-12T07:58:45.323Z,147.07
2019-03-12T08:01:24.922Z,145.92
2019-03-12T08:04:15.145Z,145.95
2019-03-12T08:06:50.117Z,148.35
2019-03-12T08:09:39.887Z,147.05
2019-03-12T08:12:14.089Z,150.55
2019-03-12T08:15:07.824Z,149.23
2019-03-12T08:17:48.802Z,149.10
2019-03-12T08:20:40.980Z,149.10
2019-03-12T08:23:30.506Z,149.27
2019-03-12T08:26:32.432Z,149.95
2019-03-12T08:29:19.424Z,148.17
2019-03-12T08:32:10.657Z,148.85
2019-03-12T08:34:58.100Z,148.57
2019-03-12T08:37:33.726Z,149.77
2019-03-12T08:40:19.326Z,149.95
2019-03-12T08:43:12.308Z,149.30
2019-03-12T08:46:05.192Z,150.35
2019-03-12T08:48:39.083Z,150.85
2019-03-12T08:51:26.211Z,152.22
2019-03-12T08:54:06.873Z,151.02
2019-03-12T08:56:45.016Z,151.35
2019-03-12T08:59:43.803Z,152.12
2019-03-12T09:02:31.910Z,151.25
2019-03-12T09:05:31.007Z,150.85
2019-03-12T09:08:23.877Z,153.07
2019-03-12T09:11:09.184Z,152.20
2019-03-12T09:13:44.852Z,151.10
2019-03-12T09:16:21.739Z,152.22
2019-03-12T09:19:23.836Z,152.30
2019-03-12T09:22:04.802Z,152.30
2019-03-12T09:24:54.344Z,151.95
2019-03-12T09:27:42.659Z,152.85
2019-03-12T09:30:39.632Z,153.05
2019-03-12T09:33:14.348Z,149.87
2019-03-12T09:36:00.990Z,151.57
2019-03-12T09:38:36.452Z,149.55
2019-03-12T09:41:38.674Z,151.35
2019-03-12T09:44:24.750Z,150.85
2019-03-12T09:47:03.983Z,149.90
2019-03-12T09:49:42.711Z,151.42
2019-03-12T09:52:32.374Z,151.50
2019-03-12T09:55:06.495Z,150.82
2019-03-12T09:57:53.169Z,150.40
2019-03-12T10:00:29.710Z,150.62
2019-03-12T10:03:22.252Z,149.95
2019-03-12T10:06:07.778Z,150.72
2019-03-12T10:09:01.528Z,150.78
2019-03-12T10:11:45.480Z,151.02
2019-03-12T10:14:30.867Z,152.15
2019-03-12T10:17:08.997Z,150.80
2019-03-12T10:19:55.674Z,151.05
2019-03-12T10:22:42.385Z,152.45
2019-03-12T10:25:19.873Z,151.07
2019-03-12T10:28:05.683Z,153.02
2019-03-12T10:30:50.661Z,152.55
2019-03-12T10:33:24.754Z,151.35
2019-03-12T10:36:07.249Z,151.85
2019-03-12T10:39:33.829Z,151.18
2019-03-12T10:42:19.692Z,151.40
2019-03-12T10:45:01.252Z,150.50
2019-03-12T10:47:28.744Z,152.22
2019-03-12T10:49:56.035Z,152.68
2019-03-12T10:52:24.225Z,153.23
2019-03-12T10:54:52.256Z,152.07
2019-03-12T10:57:21.595Z,151.45
2019-03-12T10:59:49.497Z,151.57
2019-03-12T11:02:17.251Z,151.02
2019-03-12T11:04:44.319Z,150.80
2019-03-12T11:07:16.564Z,151.95
2019-03-12T11:09:40.416Z,151.68
2019-03-12T11:12:07.474Z,154.05
2019-03-12T11:14:34.565Z,153.93
2019-03-12T11:17:02.067Z,155.65
2019-03-12T11:19:29.102Z,151.57
2019-03-12T11:21:58.839Z,154.95
2019-03-12T11:24:25.921Z,156.35
2019-03-12T11:26:58.737Z,153.47
2019-03-12T11:29:25.826Z,154.27
2019-03-12T11:31:53.387Z,154.30
2019-03-12T11:34:21.644Z,152.55
2019-03-12T11:36:48.758Z,152.45
2019-03-12T11:39:16.318Z,151.63
2019-03-12T11:41:43.624Z,151.65
2019-03-12T11:44:10.780Z,151.90
2019-03-12T11:46:44.218Z,152.55
2019-03-12T11:49:06.762Z,153.57
2019-03-12T11:51:33.975Z,152.27
2019-03-12T11:54:01.078Z,153.30
2019-03-12T11:56:28.864Z,153.23
2019-03-12T11:58:55.920Z,153.15
2019-03-12T12:01:23.196Z,153.38
2019-03-12T12:03:50.901Z,152.80
2019-03-12T12:06:17.995Z,152.32
2019-03-12T12:08:45.037Z,152.47
2019-03-12T12:11:12.461Z,152.95
2019-03-12T12:13:39.620Z,152.62
2019-03-12T12:16:06.960Z,153.50
2019-03-12T12:18:34.486Z,153.85
2019-03-12T12:21:03.613Z,153.55
2019-03-12T12:23:35.536Z,153.12
2019-03-12T12:26:02.663Z,154.85
2019-03-12T12:28:29.767Z,156.10
2019-03-12T12:30:56.841Z,157.97
2019-03-12T12:33:23.920Z,157.32
2019-03-12T12:35:52.278Z,156.18
2019-03-12T12:38:20.801Z,155.27
2019-03-12T12:40:47.907Z,154.18
2019-03-12T12:43:15.068Z,154.25
2019-03-12T12:45:42.205Z,153.18
2019-03-12T12:48:09.391Z,153.05
2019-03-12T12:50:37.713Z,153.20
2019-03-12T12:53:06.355Z,154.12
2019-03-12T12:55:33.487Z,152.95
2019-03-12T12:58:00.662Z,155.18
2019-03-12T13:00:28.594Z,153.05
2019-03-12T13:02:55.783Z,150.47
2019-03-12T13:05:22.859Z,153.42
2019-03-12T13:07:54.671Z,153.55
2019-03-12T13:10:25.553Z,152.55
2019-03-12T13:12:54.513Z,150.50
2019-03-12T13:15:21.832Z,151.05
2019-03-12T13:17:49.381Z,152.25
2019-03-12T13:20:16.890Z,154.90
2019-03-12T13:22:43.922Z,155.10
2019-03-12T13:25:11.304Z,156.10
2019-03-12T13:27:42.418Z,154.03
2019-03-12T13:30:09.966Z,155.40
2019-03-12T13:32:38.254Z,153.20
2019-03-12T13:35:07.342Z,154.63
2019-03-12T13:37:45.363Z,153.97
2019-03-12T13:40:15.188Z,153.02
2019-03-12T13:42:42.251Z,154.18
2019-03-12T13:45:11.085Z,154.80
2019-03-12T13:47:38.337Z,153.70
2019-03-12T13:50:06.179Z,152.55
2019-03-12T13:52:33.735Z,153.27
2019-03-12T13:55:02.087Z,153.90
2019-03-12T13:57:31.046Z,158.55
2019-03-12T13:59:58.470Z,153.57
2019-03-12T14:02:29.742Z,152.38
2019-03-12T14:04:57.657Z,153.05
2019-03-12T14:07:27.674Z,152.62
2019-03-12T14:09:57.371Z,153.70
2019-03-12T14:12:26.325Z,154.35
2019-03-12T14:14:53.427Z,154.15
2019-03-12T14:17:20.479Z,154.05
2019-03-12T14:19:47.667Z,155.27
2019-03-12T14:22:15.259Z,152.75
2019-03-12T14:24:42.681Z,155.82
2019-03-12T14:27:10.397Z,153.72
2019-03-12T14:29:37.527Z,153.40
2019-03-12T14:32:04.879Z,154.45
2019-03-12T14:34:38.630Z,154.57
2019-03-12T14:37:08.444Z,153.07
2019-03-12T14:39:35.521Z,151.42
2019-03-12T14:42:03.119Z,153.02
2019-03-12T14:44:30.310Z,151.05
2019-03-12T14:46:57.345Z,154.38
2019-03-12T14:49:24.451Z,152.75
2019-03-12T14:52:16.676Z,154.38
2019-03-12T14:54:43.940Z,152.53
2019-03-12T14:57:10.982Z,153.55
2019-03-12T14:59:38.069Z,152.43
2019-03-12T15:02:06.260Z,152.35
2019-03-12T15:04:34.457Z,152.90
2019-03-12T15:07:01.575Z,155.30
2019-03-12T15:09:29.092Z,154.87
2019-03-12T15:11:56.256Z,155.72
2019-03-12T15:14:23.579Z,154.20
2019-03-12T15:16:50.743Z,156.12
2019-03-12T15:19:18.247Z,152.82
2019-03-12T15:21:46.416Z,154.63
2019-03-12T15:24:13.559Z,153.02
2019-03-12T15:26:40.640Z,153.75
2019-03-12T15:29:07.866Z,154.42
2019-03-12T15:31:35.231Z,154.10
2019-03-12T15:34:02.785Z,151.02
2019-03-12T15:36:29.870Z,151.35
2019-03-12T15:38:57.086Z,154.95
2019-03-12T15:41:24.596Z,150.68
2019-03-12T15:43:53.554Z,150.95
2019-03-12T15:46:20.655Z,150.15
2019-03-12T15:48:48.005Z,152.07
2019-03-12T15:51:15.500Z,152.38
2019-03-12T15:53:42.637Z,153.20
2019-03-12T15:56:10.923Z,150.20
2019-03-12T15:58:39.166Z,151.95
2019-03-12T16:01:06.306Z,154.57
2019-03-12T16:03:35.194Z,152.70
2019-03-12T16:06:02.371Z,152.20
2019-03-12T16:08:29.452Z,150.75
2019-03-12T16:10:58.500Z,150.42
2019-03-12T16:13:27.595Z,149.68
2019-03-12T16:15:55.294Z,150.10
2019-03-12T16:18:22.372Z,151.85
2019-03-12T16:20:49.455Z,149.27
2019-03-12T16:23:18.257Z,150.30
2019-03-12T16:25:45.531Z,151.78
2019-03-12T16:28:12.712Z,149.87
2019-03-12T16:30:39.952Z,148.28
2019-03-12T16:33:09.744Z,150.78
2019-03-12T16:35:37.046Z,151.20
2019-03-12T16:38:06.857Z,150.97
2019-03-12T16:40:33.622Z,150.95
2019-03-12T16:43:01.308Z,150.45
2019-03-12T16:45:28.401Z,152.15
2019-03-12T16:47:55.653Z,151.05
2019-03-12T16:50:22.908Z,148.90
2019-03-12T16:52:50.328Z,147.17
2019-03-12T16:55:17.539Z,147.68
2019-03-12T16:57:46.965Z,149.57
2019-03-12T17:00:18.013Z,150.32
2019-03-12T17:02:50.134Z,149.20
2019-03-12T17:05:30.738Z,150.70
2019-03-12T17:08:00.962Z,148.55
2019-03-12T17:10:28.449Z,152.22
2019-03-12T17:12:55.920Z,151.00
2019-03-12T17:15:23.202Z,152.75
2019-03-12T17:17:50.410Z,147.07
2019-03-12T17:20:18.365Z,146.53
2019-03-12T17:22:47.629Z,148.35
2019-03-12T17:25:15.887Z,151.82
2019-03-12T17:27:43.230Z,149.90
2019-03-12T17:30:15.562Z,148.85
2019-03-12T17:32:43.114Z,149.20
2019-03-12T17:35:11.556Z,149.85
2019-03-12T17:37:39.624Z,151.18
2019-03-12T17:40:10.769Z,152.05
2019-03-12T17:42:37.961Z,149.18
2019-03-12T17:45:06.943Z,148.78
2019-03-12T17:47:34.373Z,148.02
2019-03-12T17:50:01.495Z,151.68
2019-03-12T17:52:31.543Z,148.02
2019-03-12T17:54:58.771Z,149.70
2019-03-12T17:57:25.993Z,151.63
2019-03-12T17:59:54.951Z,150.50
2019-03-12T18:02:27.192Z,149.00
2019-03-12T18:05:02.865Z,147.87
2019-03-12T18:07:31.075Z,148.47
2019-03-12T18:09:59.344Z,148.13
2019-03-12T18:12:26.402Z,148.30
2019-03-12T18:14:53.659Z,150.05
2019-03-12T18:17:21.398Z,149.53
2019-03-12T18:19:50.348Z,149.87
2019-03-12T18:22:17.498Z,149.40
2019-03-12T18:24:45.837Z,149.70
2019-03-12T18:27:12.910Z,148.57
2019-03-12T18:29:40.011Z,149.38
2019-03-12T18:32:07.078Z,147.50
2019-03-12T18:34:34.635Z,148.25
2019-03-12T18:37:03.551Z,150.10
2019-03-12T18:39:31.091Z,147.53
2019-03-12T18:41:59.252Z,150.32
2019-03-12T18:44:26.391Z,149.18
2019-03-12T18:46:59.916Z,150.68
2019-03-12T18:49:27.532Z,148.57
2019-03-12T18:51:54.694Z,148.17
2019-03-12T18:54:22.517Z,147.02
2019-03-12T18:56:49.712Z,148.45
2019-03-12T18:59:18.670Z,148.50
2019-03-12T19:01:45.734Z,147.22
2019-03-12T19:04:12.832Z,149.32
2019-03-12T19:06:40.270Z,148.80
2019-03-12T19:09:08.525Z,147.60
2019-03-12T19:11:37.491Z,148.43
2019-03-12T19:14:05.349Z,148.53
2019-03-12T19:16:32.539Z,148.93
2019-03-12T19:18:59.763Z,148.17
2019-03-12T19:21:27.128Z,149.70
2019-03-12T19:23:54.202Z,149.40
2019-03-12T19:26:21.401Z,148.85
2019-03-12T19:28:48.510Z,147.93
2019-03-12T19:31:32.634Z,148.40
2019-03-12T19:34:05.688Z,149.32
2019-03-12T19:36:32.807Z,151.90
2019-03-12T19:38:59.904Z,149.68
2019-03-12T19:41:27.526Z,149.30
2019-03-12T19:43:55.737Z,149.42
2019-03-12T19:46:22.978Z,152.38
2019-03-12T19:48:50.134Z,147.30
2019-03-12T19:51:17.484Z,148.10
2019-03-12T19:53:44.595Z,148.07
2019-03-12T19:56:13.238Z,148.97
2019-03-12T19:58:40.373Z,149.75
2019-03-12T20:01:08.204Z,149.42
2019-03-12T20:03:35.392Z,147.47
2019-03-12T20:06:02.789Z,148.65
2019-03-12T20:08:30.203Z,148.32
2019-03-12T20:11:28.796Z,150.45
2019-03-12T20:14:25.067Z,148.20
2019-03-12T20:17:45.651Z,149.93
2019-03-12T20:21:06.776Z,147.07
2019-03-12T20:24:01.129Z,147.13
2019-03-12T20:27:15.006Z,147.00
2019-03-12T20:30:11.752Z,146.60
2019-03-12T20:33:30.044Z,146.87
2019-03-12T20:36:41.036Z,147.55
2019-03-12T20:39:47.148Z,148.85
2019-03-12T20:42:50.973Z,148.43
2019-03-12T20:45:52.411Z,148.07
2019-03-12T20:48:45.131Z,150.93
2019-03-12T20:51:49.509Z,149.12
2019-03-12T20:55:19.782Z,150.57
2019-03-12T20:58:24.222Z,149.40
2019-03-12T21:01:30.778Z,150.22
2019-03-12T21:04:32.840Z,147.68
2019-03-12T21:08:06.249Z,147.65
2019-03-12T21:11:27.776Z,147.15
2019-03-12T21:14:12.931Z,147.98
2019-03-12T21:17:27.673Z,148.35
2019-03-12T21:20:44.347Z,146.62
2019-03-12T21:23:40.335Z,148.50
2019-03-12T21:26:45.290Z,149.02
2019-03-12T21:29:38.967Z,148.62
2019-03-12T21:32:07.239Z,149.82
2019-03-12T21:34:34.307Z,148.97
2019-03-12T21:37:01.627Z,150.18
2019-03-12T21:39:29.469Z,148.43
2019-03-12T21:41:57.375Z,148.47
2019-03-12T21:44:24.546Z,148.90
2019-03-12T21:46:51.742Z,150.93
2019-03-12T21:49:20.038Z,147.95
2019-03-12T21:51:47.283Z,147.62
2019-03-12T21:54:14.365Z,147.10
2019-03-12T21:56:41.982Z,148.53
2019-03-12T21:59:09.079Z,147.10
2019-03-12T22:01:36.262Z,147.85
2019-03-12T22:04:03.423Z,147.68
2019-03-12T22:06:30.446Z,148.02
2019-03-12T22:08:57.666Z,147.78
2019-03-12T22:11:28.391Z,147.70
2019-03-12T22:13:55.699Z,147.15
2019-03-12T22:16:22.903Z,146.57
2019-03-12T22:18:50.579Z,146.93
2019-03-12T22:21:22.895Z,146.35
2019-03-12T22:23:49.953Z,147.93
2019-03-12T22:26:17.244Z,148.68
2019-03-12T22:28:45.482Z,148.57
2019-03-12T22:31:13.149Z,147.75
2019-03-12T22:33:40.303Z,147.85
2019-03-12T22:36:07.339Z,146.62
2019-03-12T22:38:35.808Z,147.80
2019-03-12T22:41:06.152Z,148.45
2019-03-12T22:43:33.168Z,150.07
2019-03-12T22:46:00.375Z,149.12
2019-03-12T22:48:27.780Z,147.98
2019-03-12T22:50:54.825Z,148.28
2019-03-12T22:53:21.939Z,147.17
2019-03-12T22:55:49.011Z,149.77
2019-03-12T22:58:16.101Z,147.60
2019-03-12T23:01:02.493Z,147.68
2019-03-12T23:03:47.986Z,147.35
2019-03-12T23:06:33.684Z,147.70
2019-03-12T23:09:21.004Z,147.87
2019-03-12T23:11:50.011Z,147.02
2019-03-12T23:14:17.528Z,148.45
2019-03-12T23:16:46.463Z,147.45
2019-03-12T23:19:13.679Z,146.68
2019-03-12T23:21:41.409Z,148.10
2019-03-12T23:24:08.778Z,146.35
2019-03-12T23:26:36.070Z,148.25
2019-03-12T23:29:03.362Z,145.17
2019-03-12T23:31:30.613Z,143.90
2019-03-12T23:33:57.919Z,143.97
2019-03-12T23:36:25.212Z,143.75
2019-03-12T23:38:52.829Z,143.45
2019-03-12T23:41:19.915Z,144.15
2019-03-12T23:43:46.991Z,143.47
2019-03-12T23:46:14.129Z,142.65
2019-03-12T23:48:41.466Z,144.93
2019-03-12T23:51:08.526Z,143.68
2019-03-12T23:53:36.087Z,143.82
2019-03-12T23:56:04.949Z,143.90
2019-03-12T23:58:31.993Z,142.62
