createdAt,value
2022-10-06T00:01:08.415Z,11.90
2022-10-06T00:03:37.795Z,11.30
2022-10-06T00:06:06.958Z,11.27
2022-10-06T00:08:38.181Z,12.33
2022-10-06T00:11:06.882Z,11.80
2022-10-06T00:13:34.793Z,10.90
2022-10-06T00:16:02.673Z,12.90
2022-10-06T00:18:30.588Z,12.90
2022-10-06T00:21:01.209Z,12.00
2022-10-06T00:23:29.611Z,11.90
2022-10-06T00:25:58.355Z,11.60
2022-10-06T00:28:27.144Z,11.27
2022-10-06T00:30:56.605Z,10.77
2022-10-06T00:33:24.334Z,10.80
2022-10-06T00:35:58.582Z,11.73
2022-10-06T00:38:26.051Z,10.13
2022-10-06T00:40:53.567Z,11.67
2022-10-06T00:43:57.582Z,12.23
2022-10-06T00:46:45.442Z,13.00
2022-10-06T00:49:23.967Z,13.77
2022-10-06T00:51:57.574Z,13.93
2022-10-06T00:54:25.821Z,14.70
2022-10-06T00:56:53.240Z,16.10
2022-10-06T00:59:21.187Z,15.50
2022-10-06T01:02:01.856Z,15.13
2022-10-06T01:04:36.168Z,15.20
2022-10-06T01:07:04.198Z,15.87
2022-10-06T01:09:32.030Z,15.40
2022-10-06T01:12:04.375Z,13.70
2022-10-06T01:14:32.205Z,15.97
2022-10-06T01:17:09.922Z,15.40
2022-10-06T01:20:00.381Z,16.40
2022-10-06T01:22:31.856Z,15.73
2022-10-06T01:24:58.954Z,16.30
2022-10-06T01:27:30.612Z,15.07
2022-10-06T01:29:58.919Z,16.53
2022-10-06T01:32:33.158Z,14.10
2022-10-06T01:35:00.581Z,14.73
2022-10-06T01:37:27.570Z,13.90
2022-10-06T01:39:54.587Z,15.57
2022-10-06T01:42:21.503Z,13.87
2022-10-06T01:44:48.432Z,15.20
2022-10-06T01:47:15.443Z,16.10
2022-10-06T01:49:42.572Z,13.57
2022-10-06T01:52:10.262Z,12.33
2022-10-06T01:54:37.667Z,13.43
2022-10-06T01:57:07.568Z,13.13
2022-10-06T01:59:35.106Z,15.20
2022-10-06T02:02:02.163Z,13.93
2022-10-06T02:04:29.138Z,15.37
2022-10-06T02:06:56.222Z,12.50
2022-10-06T02:09:24.059Z,13.30
2022-10-06T02:11:51.332Z,10.80
2022-10-06T02:14:18.385Z,13.87
2022-10-06T02:16:45.743Z,15.47
2022-10-06T02:19:12.743Z,17.33
2022-10-06T02:21:40.143Z,15.80
2022-10-06T02:24:07.196Z,14.73
2022-10-06T02:26:34.151Z,14.00
2022-10-06T02:29:01.139Z,12.97
2022-10-06T02:31:28.154Z,11.93
2022-10-06T02:33:55.079Z,10.37
2022-10-06T02:36:22.804Z,10.90
2022-10-06T02:38:49.745Z,10.17
2022-10-06T02:41:16.662Z,11.53
2022-10-06T02:43:43.538Z,9.57
2022-10-06T02:46:14.358Z,11.47
2022-10-06T02:48:42.721Z,11.47
2022-10-06T02:51:19.197Z,12.57
2022-10-06T02:53:51.340Z,9.63
2022-10-06T02:56:23.013Z,12.10
2022-10-06T02:58:52.146Z,12.73
2022-10-06T03:01:26.088Z,11.13
2022-10-06T03:03:54.411Z,11.70
2022-10-06T03:06:28.317Z,11.20
2022-10-06T03:09:05.331Z,13.47
2022-10-06T03:11:39.522Z,11.87
2022-10-06T03:14:07.924Z,11.70
2022-10-06T03:16:39.863Z,11.90
2022-10-06T03:19:09.002Z,11.97
2022-10-06T03:21:40.182Z,11.77
2022-10-06T03:24:08.061Z,10.87
2022-10-06T03:26:47.929Z,10.83
2022-10-06T03:29:16.501Z,11.17
2022-10-06T03:31:43.919Z,10.27
2022-10-06T03:34:11.199Z,11.60
2022-10-06T03:36:38.592Z,11.80
2022-10-06T03:39:06.873Z,12.50
2022-10-06T03:41:37.130Z,11.97
2022-10-06T03:44:05.547Z,11.67
2022-10-06T03:46:35.375Z,11.47
2022-10-06T03:49:03.767Z,11.50
2022-10-06T03:51:38.008Z,11.20
2022-10-06T03:54:05.524Z,10.83
2022-10-06T03:56:41.606Z,11.00
2022-10-06T03:59:12.092Z,10.53
2022-10-06T04:01:43.094Z,11.20
2022-10-06T04:04:11.542Z,11.03
2022-10-06T04:06:42.844Z,11.00
2022-10-06T04:09:15.368Z,10.07
2022-10-06T04:11:44.586Z,10.80
2022-10-06T04:14:15.612Z,11.60
2022-10-06T04:16:47.271Z,11.20
2022-10-06T04:19:17.681Z,11.20
2022-10-06T04:21:48.124Z,11.23
2022-10-06T04:24:17.356Z,11.57
2022-10-06T04:26:46.823Z,10.67
2022-10-06T04:29:14.690Z,11.07
2022-10-06T04:31:42.761Z,10.60
2022-10-06T04:34:13.416Z,11.33
2022-10-06T04:36:42.791Z,9.63
2022-10-06T04:39:12.454Z,10.63
2022-10-06T04:41:42.129Z,10.97
2022-10-06T04:44:10.480Z,10.37
2022-10-06T04:46:45.566Z,10.87
2022-10-06T04:49:21.012Z,9.63
2022-10-06T04:51:49.898Z,10.67
2022-10-06T04:54:19.249Z,10.27
2022-10-06T04:56:46.912Z,9.80
2022-10-06T04:59:13.970Z,10.93
2022-10-06T05:01:40.947Z,9.80
2022-10-06T05:04:08.139Z,10.17
2022-10-06T05:06:39.193Z,9.47
2022-10-06T05:09:12.763Z,9.20
2022-10-06T05:11:39.907Z,10.27
2022-10-06T05:14:07.369Z,8.70
2022-10-06T05:16:34.483Z,9.40
2022-10-06T05:19:01.687Z,8.70
2022-10-06T05:21:32.487Z,10.20
2022-10-06T05:23:59.745Z,10.00
2022-10-06T05:26:31.207Z,9.83
2022-10-06T05:28:58.700Z,8.97
2022-10-06T05:31:32.101Z,9.53
2022-10-06T05:34:00.153Z,10.50
2022-10-06T05:36:30.812Z,9.50
2022-10-06T05:38:59.792Z,11.00
2022-10-06T05:41:32.706Z,10.03
2022-10-06T05:44:00.178Z,11.33
2022-10-06T05:46:30.688Z,10.00
2022-10-06T05:49:00.420Z,10.83
2022-10-06T05:51:31.487Z,13.20
2022-10-06T05:54:00.486Z,15.70
2022-10-06T05:56:33.933Z,13.13
2022-10-06T05:59:01.779Z,11.57
2022-10-06T06:01:40.440Z,10.40
2022-10-06T06:04:11.459Z,9.73
2022-10-06T06:06:43.162Z,9.00
2022-10-06T06:09:21.889Z,9.73
2022-10-06T06:11:53.135Z,9.57
2022-10-06T06:14:42.003Z,10.37
2022-10-06T06:17:09.102Z,10.37
2022-10-06T06:19:36.094Z,9.70
2022-10-06T06:22:03.749Z,11.97
2022-10-06T06:24:30.707Z,12.07
2022-10-06T06:26:57.604Z,12.27
2022-10-06T06:29:24.586Z,12.13
2022-10-06T06:31:51.613Z,14.03
2022-10-06T06:34:18.573Z,12.37
2022-10-06T06:36:47.881Z,14.13
2022-10-06T06:39:15.216Z,13.70
2022-10-06T06:41:47.325Z,13.10
2022-10-06T06:44:15.187Z,11.40
2022-10-06T06:46:45.032Z,11.93
2022-10-06T06:49:12.364Z,11.53
2022-10-06T06:51:49.793Z,14.13
2022-10-06T06:54:18.362Z,13.00
2022-10-06T06:56:46.320Z,12.57
2022-10-06T06:59:13.828Z,10.87
2022-10-06T07:01:47.362Z,10.50
2022-10-06T07:04:17.053Z,10.73
2022-10-06T07:06:53.666Z,9.70
2022-10-06T07:09:21.154Z,9.40
2022-10-06T07:11:48.110Z,9.70
2022-10-06T07:14:15.169Z,9.07
2022-10-06T07:17:00.565Z,10.20
2022-10-06T07:19:45.949Z,9.37
2022-10-06T07:22:36.552Z,9.47
2022-10-06T07:25:25.340Z,9.93
2022-10-06T07:27:53.299Z,8.70
2022-10-06T07:30:26.591Z,9.37
2022-10-06T07:32:54.418Z,10.03
2022-10-06T07:35:23.605Z,8.97
2022-10-06T07:37:55.602Z,6.50
2022-10-06T07:40:23.146Z,7.33
2022-10-06T07:42:52.391Z,6.50
2022-10-06T07:45:38.863Z,7.10
2022-10-06T07:48:14.697Z,7.80
2022-10-06T07:50:44.592Z,7.37
2022-10-06T07:53:12.833Z,7.57
2022-10-06T07:55:41.983Z,7.23
2022-10-06T07:58:20.984Z,6.30
2022-10-06T08:00:49.224Z,7.40
2022-10-06T08:03:18.538Z,6.37
2022-10-06T08:05:48.882Z,5.53
2022-10-06T08:08:17.937Z,6.10
2022-10-06T08:10:54.808Z,6.00
2022-10-06T08:13:22.365Z,5.70
2022-10-06T08:15:50.552Z,4.80
2022-10-06T08:18:41.112Z,5.77
2022-10-06T08:21:19.458Z,5.77
2022-10-06T08:23:49.172Z,6.77
2022-10-06T08:26:18.326Z,6.40
2022-10-06T08:28:48.417Z,7.40
2022-10-06T08:31:17.892Z,6.10
2022-10-06T08:33:46.582Z,6.07
2022-10-06T08:36:21.085Z,6.50
2022-10-06T08:38:50.249Z,6.27
2022-10-06T08:41:24.234Z,6.03
2022-10-06T08:43:57.291Z,5.60
2022-10-06T08:46:30.498Z,6.23
2022-10-06T08:48:58.726Z,6.73
2022-10-06T08:51:44.874Z,6.10
2022-10-06T08:54:32.021Z,5.77
2022-10-06T08:57:38.018Z,6.37
2022-10-06T09:00:19.477Z,6.30
2022-10-06T09:02:50.622Z,6.03
2022-10-06T09:05:29.941Z,5.50
2022-10-06T09:08:05.362Z,4.43
2022-10-06T09:10:41.772Z,5.00
2022-10-06T09:13:11.696Z,5.20
2022-10-06T09:15:51.010Z,5.00
2022-10-06T09:19:06.757Z,4.83
2022-10-06T09:21:43.776Z,3.90
2022-10-06T09:24:24.717Z,4.60
2022-10-06T09:26:53.782Z,5.17
2022-10-06T09:29:20.787Z,4.70
2022-10-06T09:31:50.816Z,4.20
2022-10-06T09:34:43.307Z,4.33
2022-10-06T09:37:13.877Z,5.67
2022-10-06T09:39:45.414Z,5.13
2022-10-06T09:42:23.697Z,4.57
2022-10-06T09:44:51.065Z,4.60
2022-10-06T09:47:42.027Z,4.37
2022-10-06T09:50:14.604Z,4.47
2022-10-06T09:52:44.611Z,4.87
2022-10-06T09:55:18.123Z,4.53
2022-10-06T09:57:52.040Z,4.47
2022-10-06T10:00:36.179Z,3.80
2022-10-06T10:03:14.290Z,4.47
2022-10-06T10:05:50.020Z,4.07
2022-10-06T10:08:24.552Z,4.20
2022-10-06T10:11:47.302Z,4.97
2022-10-06T10:14:22.454Z,4.47
2022-10-06T10:16:53.248Z,3.70
2022-10-06T10:19:33.081Z,4.43
2022-10-06T10:22:00.394Z,3.70
2022-10-06T10:25:08.409Z,4.40
2022-10-06T10:28:03.893Z,4.00
2022-10-06T10:30:50.145Z,3.60
2022-10-06T10:34:12.720Z,3.23
2022-10-06T10:36:57.500Z,3.50
2022-10-06T10:40:10.538Z,3.87
2022-10-06T10:43:07.767Z,3.33
2022-10-06T10:45:42.023Z,3.17
2022-10-06T10:48:41.038Z,2.80
2022-10-06T10:51:16.474Z,2.80
2022-10-06T10:53:52.658Z,3.20
2022-10-06T10:56:24.353Z,2.90
2022-10-06T10:59:04.471Z,3.30
2022-10-06T11:01:46.346Z,2.90
2022-10-06T11:04:14.582Z,3.03
2022-10-06T11:07:11.292Z,2.87
2022-10-06T11:10:19.515Z,2.90
2022-10-06T11:13:27.161Z,2.40
2022-10-06T11:16:18.145Z,3.50
2022-10-06T11:19:03.038Z,2.77
2022-10-06T11:21:43.329Z,2.63
2022-10-06T11:24:19.303Z,3.20
2022-10-06T11:27:01.363Z,2.40
2022-10-06T11:29:47.140Z,3.27
2022-10-06T11:32:44.453Z,3.40
2022-10-06T11:35:27.101Z,2.83
2022-10-06T11:38:16.725Z,2.60
2022-10-06T11:41:09.928Z,2.73
2022-10-06T11:44:04.583Z,2.60
2022-10-06T11:46:50.483Z,2.60
2022-10-06T11:49:29.445Z,3.33
2022-10-06T11:52:08.916Z,3.30
2022-10-06T11:54:47.094Z,2.90
2022-10-06T11:57:29.438Z,2.80
2022-10-06T12:00:18.395Z,3.00
2022-10-06T12:02:47.223Z,3.10
2022-10-06T12:08:01.991Z,2.73
2022-10-06T12:10:28.979Z,2.90
2022-10-06T12:19:46.034Z,3.00
2022-10-06T12:22:31.285Z,3.27
2022-10-06T12:25:50.950Z,3.27
2022-10-06T12:28:33.209Z,3.47
2022-10-06T12:32:04.149Z,2.90
2022-10-06T12:34:44.248Z,3.20
2022-10-06T12:37:38.385Z,3.73
2022-10-06T12:40:47.087Z,3.33
2022-10-06T12:43:23.019Z,3.10
2022-10-06T12:45:56.254Z,3.47
2022-10-06T12:49:00.021Z,3.30
2022-10-06T12:51:34.903Z,3.27
2022-10-06T12:54:20.521Z,3.43
2022-10-06T12:57:03.581Z,3.30
2022-10-06T12:59:38.824Z,2.90
2022-10-06T13:02:16.010Z,3.17
2022-10-06T13:05:01.519Z,3.20
2022-10-06T13:07:33.255Z,3.63
2022-10-06T13:10:15.634Z,3.60
2022-10-06T13:12:47.286Z,3.53
2022-10-06T13:15:36.836Z,3.33
2022-10-06T13:18:11.214Z,3.47
2022-10-06T13:20:44.173Z,2.43
2022-10-06T13:23:34.741Z,4.00
2022-10-06T13:26:04.708Z,3.10
2022-10-06T13:28:46.968Z,3.67
2022-10-06T13:31:31.694Z,3.30
2022-10-06T13:34:12.428Z,3.27
2022-10-06T13:36:42.958Z,3.20
2022-10-06T13:39:25.704Z,3.47
2022-10-06T13:41:56.259Z,3.60
2022-10-06T13:44:44.911Z,3.30
2022-10-06T13:47:22.423Z,3.17
2022-10-06T13:50:03.331Z,3.50
2022-10-06T13:52:38.740Z,2.90
2022-10-06T13:55:26.610Z,2.90
2022-10-06T13:58:04.831Z,2.60
2022-10-06T14:01:04.286Z,3.43
2022-10-06T14:06:17.202Z,2.80
2022-10-06T14:08:54.287Z,3.00
2022-10-06T14:11:28.459Z,3.13
2022-10-06T14:13:55.409Z,2.77
2022-10-06T14:16:26.144Z,2.70
2022-10-06T14:19:02.411Z,3.00
2022-10-06T14:21:32.472Z,3.00
2022-10-06T14:24:07.737Z,2.50
2022-10-06T14:26:38.161Z,3.03
2022-10-06T14:29:05.142Z,2.90
2022-10-06T14:31:34.277Z,2.60
2022-10-06T14:34:03.228Z,2.93
2022-10-06T14:36:37.562Z,2.87
2022-10-06T14:39:09.637Z,2.80
2022-10-06T14:41:36.657Z,2.80
2022-10-06T14:44:10.023Z,2.60
2022-10-06T14:46:39.126Z,2.53
2022-10-06T14:49:08.050Z,3.80
2022-10-06T14:51:37.290Z,2.63
2022-10-06T14:54:06.345Z,2.50
2022-10-06T14:56:35.367Z,2.17
2022-10-06T14:59:05.644Z,3.43
2022-10-06T15:01:35.692Z,2.50
2022-10-06T15:04:08.248Z,2.30
2022-10-06T15:06:53.633Z,2.90
2022-10-06T15:09:20.660Z,3.10
2022-10-06T15:11:47.962Z,2.40
2022-10-06T15:14:15.607Z,3.30
2022-10-06T15:16:44.659Z,2.40
2022-10-06T15:19:13.201Z,2.70
2022-10-06T15:21:45.516Z,2.10
2022-10-06T15:24:16.753Z,2.30
2022-10-06T15:27:04.919Z,2.20
2022-10-06T15:29:35.216Z,2.00
2022-10-06T15:32:06.621Z,2.47
2022-10-06T15:34:37.322Z,2.17
2022-10-06T15:37:05.187Z,2.43
2022-10-06T15:39:36.811Z,2.70
2022-10-06T15:42:04.456Z,2.17
2022-10-06T15:44:34.789Z,2.53
2022-10-06T15:47:04.837Z,2.67
2022-10-06T15:49:33.163Z,3.20
2022-10-06T15:52:03.678Z,2.50
2022-10-06T15:54:40.866Z,2.33
2022-10-06T15:57:13.901Z,2.70
2022-10-06T15:59:44.169Z,3.10
2022-10-06T16:02:17.529Z,2.70
2022-10-06T16:04:56.780Z,2.37
2022-10-06T16:07:24.244Z,2.70
2022-10-06T16:09:52.915Z,2.73
2022-10-06T16:12:23.484Z,2.83
2022-10-06T16:14:50.726Z,3.20
2022-10-06T16:17:18.733Z,2.80
2022-10-06T16:19:47.173Z,2.97
2022-10-06T16:22:17.758Z,2.90
2022-10-06T16:24:45.298Z,4.20
2022-10-06T16:27:15.369Z,3.00
2022-10-06T16:29:42.473Z,3.60
2022-10-06T16:32:10.018Z,3.20
2022-10-06T16:34:37.096Z,3.20
2022-10-06T16:37:04.188Z,2.97
2022-10-06T16:39:31.358Z,2.77
2022-10-06T16:41:58.224Z,3.10
2022-10-06T16:44:25.328Z,2.73
2022-10-06T16:46:52.407Z,3.40
2022-10-06T16:49:19.893Z,3.30
2022-10-06T16:51:47.135Z,2.93
2022-10-06T16:54:17.292Z,3.43
2022-10-06T16:56:51.997Z,3.73
2022-10-06T16:59:23.103Z,3.70
2022-10-06T17:01:51.055Z,4.47
2022-10-06T17:04:20.219Z,4.63
2022-10-06T17:06:56.954Z,4.93
2022-10-06T17:09:27.173Z,4.03
2022-10-06T17:12:01.135Z,4.20
2022-10-06T17:14:31.370Z,5.80
2022-10-06T17:16:59.493Z,7.77
2022-10-06T17:19:29.793Z,8.00
2022-10-06T17:21:59.516Z,5.70
2022-10-06T17:24:29.178Z,6.67
2022-10-06T17:26:57.890Z,11.70
2022-10-06T17:29:26.647Z,10.30
2022-10-06T17:31:56.480Z,10.00
2022-10-06T17:34:27.735Z,10.00
2022-10-06T17:36:59.478Z,10.40
2022-10-06T17:39:26.478Z,10.30
2022-10-06T17:41:54.021Z,9.10
2022-10-06T17:44:26.188Z,8.90
2022-10-06T17:46:57.708Z,9.03
2022-10-06T17:49:26.284Z,7.90
2022-10-06T17:51:55.300Z,7.07
2022-10-06T17:54:25.103Z,6.97
2022-10-06T17:56:56.036Z,7.00
2022-10-06T17:59:31.716Z,6.33
2022-10-06T18:02:02.875Z,6.90
2022-10-06T18:04:30.907Z,7.23
2022-10-06T18:06:58.508Z,7.43
2022-10-06T18:09:25.538Z,7.40
2022-10-06T18:11:56.884Z,13.30
2022-10-06T18:14:32.551Z,13.73
2022-10-06T18:17:03.923Z,8.90
2022-10-06T18:19:34.753Z,10.37
2022-10-06T18:22:13.672Z,8.97
2022-10-06T18:24:40.963Z,8.50
2022-10-06T18:27:08.669Z,8.90
2022-10-06T18:29:38.644Z,7.97
2022-10-06T18:37:42.505Z,12.43
2022-10-06T18:40:11.858Z,9.90
2022-10-06T18:42:40.747Z,9.40
2022-10-06T18:45:32.203Z,9.33
2022-10-06T18:48:20.769Z,7.13
2022-10-06T18:51:00.736Z,8.83
2022-10-06T18:53:31.467Z,8.73
2022-10-06T18:55:58.654Z,10.50
2022-10-06T18:58:26.228Z,15.00
2022-10-06T19:00:54.675Z,11.97
2022-10-06T19:03:22.086Z,12.13
2022-10-06T19:05:53.624Z,15.57
2022-10-06T19:08:21.067Z,16.50
2022-10-06T19:11:06.844Z,15.87
2022-10-06T19:13:34.807Z,15.77
2022-10-06T19:16:02.951Z,14.80
2022-10-06T19:18:38.099Z,18.00
2022-10-06T19:21:09.676Z,17.37
2022-10-06T19:23:39.289Z,17.90
2022-10-06T19:26:11.514Z,14.67
2022-10-06T19:28:41.070Z,12.67
2022-10-06T19:31:13.567Z,11.30
2022-10-06T19:33:41.184Z,10.47
2022-10-06T19:36:09.483Z,11.13
2022-10-06T19:38:39.402Z,9.57
2022-10-06T19:41:25.790Z,12.00
2022-10-06T19:43:53.240Z,12.30
2022-10-06T19:46:21.019Z,10.70
2022-10-06T19:48:58.857Z,9.03
2022-10-06T19:51:26.069Z,9.23
2022-10-06T19:53:54.212Z,7.90
2022-10-06T19:56:25.743Z,8.93
2022-10-06T19:58:53.850Z,8.57
2022-10-06T20:01:21.328Z,10.00
2022-10-06T20:03:48.377Z,10.03
2022-10-06T20:06:15.549Z,8.87
2022-10-06T20:08:43.671Z,9.43
2022-10-06T20:11:21.388Z,11.53
2022-10-06T20:13:50.037Z,10.03
2022-10-06T20:16:20.607Z,8.40
2022-10-06T20:18:50.859Z,9.80
2022-10-06T20:21:20.140Z,9.40
2022-10-06T20:23:53.943Z,11.30
2022-10-06T20:26:23.982Z,9.67
2022-10-06T20:28:51.800Z,9.47
2022-10-06T20:31:33.061Z,10.70
2022-10-06T20:34:03.249Z,9.73
2022-10-06T20:36:32.120Z,8.97
2022-10-06T20:39:17.728Z,8.43
2022-10-06T20:41:45.468Z,8.33
2022-10-06T20:44:13.929Z,9.20
2022-10-06T20:46:41.880Z,8.87
2022-10-06T20:49:17.633Z,15.47
2022-10-06T20:51:51.713Z,14.13
2022-10-06T20:54:28.250Z,14.00
2022-10-06T20:56:57.655Z,13.23
2022-10-06T20:59:25.165Z,15.00
2022-10-06T21:01:52.382Z,13.53
2022-10-06T21:04:20.708Z,11.87
2022-10-06T21:06:48.481Z,9.70
2022-10-06T21:09:19.883Z,9.30
2022-10-06T21:11:48.312Z,8.40
2022-10-06T21:14:16.231Z,9.30
2022-10-06T21:16:46.484Z,8.83
2022-10-06T21:19:18.415Z,9.30
2022-10-06T21:21:52.328Z,8.87
2022-10-06T21:24:20.864Z,9.30
2022-10-06T21:26:49.376Z,8.60
2022-10-06T21:29:16.873Z,8.77
2022-10-06T21:31:45.322Z,8.93
2022-10-06T21:34:16.346Z,8.97
2022-10-06T21:36:44.593Z,10.07
2022-10-06T21:39:13.167Z,10.10
2022-10-06T21:41:41.349Z,11.00
2022-10-06T21:44:11.041Z,9.67
2022-10-06T21:46:55.746Z,10.07
2022-10-06T21:49:25.139Z,10.67
2022-10-06T21:51:55.262Z,11.27
2022-10-06T21:54:23.385Z,10.30
2022-10-06T21:56:51.199Z,10.83
2022-10-06T21:59:18.334Z,10.67
2022-10-06T22:01:47.818Z,11.53
2022-10-06T22:04:16.035Z,11.47
2022-10-06T22:06:45.301Z,10.47
2022-10-06T22:09:16.664Z,11.77
2022-10-06T22:11:44.491Z,11.03
2022-10-06T22:14:14.830Z,10.47
2022-10-06T22:16:42.641Z,10.93
2022-10-06T22:19:13.673Z,10.33
2022-10-06T22:21:43.695Z,11.47
2022-10-06T22:24:15.627Z,10.60
2022-10-06T22:26:43.875Z,10.30
2022-10-06T22:29:13.925Z,10.50
2022-10-06T22:31:44.091Z,10.87
2022-10-06T22:34:14.311Z,9.30
2022-10-06T22:36:41.365Z,10.20
2022-10-06T22:39:08.922Z,9.37
2022-10-06T22:41:35.918Z,10.37
2022-10-06T22:44:03.062Z,9.17
2022-10-06T22:46:33.896Z,9.00
2022-10-06T22:49:01.816Z,9.27
2022-10-06T22:51:28.817Z,8.63
2022-10-06T22:53:58.826Z,9.90
2022-10-06T22:56:32.065Z,9.27
2022-10-06T22:59:00.170Z,8.53
2022-10-06T23:01:29.056Z,8.50
2022-10-06T23:03:57.482Z,8.63
2022-10-06T23:06:25.016Z,8.90
2022-10-06T23:08:53.065Z,8.67
2022-10-06T23:11:22.372Z,8.50
2022-10-06T23:13:50.765Z,9.90
2022-10-06T23:16:20.612Z,8.97
2022-10-06T23:18:48.724Z,9.10
2022-10-06T23:21:22.831Z,9.73
2022-10-06T23:23:56.145Z,9.83
2022-10-06T23:26:24.255Z,8.93
2022-10-06T23:28:57.980Z,8.40
2022-10-06T23:32:43.101Z,9.50
2022-10-06T23:35:11.463Z,10.80
2022-10-06T23:37:39.235Z,9.73
2022-10-06T23:40:07.260Z,10.37
2022-10-06T23:42:34.421Z,10.30
2022-10-06T23:45:01.324Z,11.00
2022-10-06T23:47:28.322Z,10.77
2022-10-06T23:49:55.239Z,10.53
2022-10-06T23:52:22.137Z,12.23
2022-10-06T23:54:49.826Z,12.20
2022-10-06T23:57:16.682Z,11.40
2022-10-06T23:59:43.547Z,14.10
