createdAt,value
2023-03-16T00:02:01.132Z,64.00
2023-03-16T00:04:32.206Z,63.90
2023-03-16T00:07:02.367Z,63.90
2023-03-16T00:09:35.196Z,63.90
2023-03-16T00:12:05.500Z,63.90
2023-03-16T00:14:37.328Z,64.00
2023-03-16T00:17:08.289Z,64.00
2023-03-16T00:19:38.529Z,63.90
2023-03-16T00:22:08.832Z,63.90
2023-03-16T00:24:39.118Z,63.80
2023-03-16T00:27:09.548Z,63.90
2023-03-16T00:29:39.846Z,63.90
2023-03-16T00:32:10.377Z,63.90
2023-03-16T00:34:40.576Z,63.90
2023-03-16T00:37:11.006Z,63.90
2023-03-16T00:39:41.202Z,63.80
2023-03-16T00:42:12.927Z,63.90
2023-03-16T00:44:46.084Z,63.80
2023-03-16T00:47:17.290Z,63.90
2023-03-16T00:49:47.781Z,63.90
2023-03-16T00:52:18.331Z,63.90
2023-03-16T00:54:50.477Z,63.90
2023-03-16T00:57:21.899Z,63.90
2023-03-16T00:59:52.653Z,63.90
2023-03-16T01:02:26.669Z,63.90
2023-03-16T01:04:57.155Z,63.90
2023-03-16T01:07:27.610Z,63.90
2023-03-16T01:09:57.787Z,63.90
2023-03-16T01:12:28.238Z,63.80
2023-03-16T01:14:58.476Z,63.90
2023-03-16T01:17:29.084Z,63.90
2023-03-16T01:19:59.372Z,63.90
2023-03-16T01:22:30.525Z,63.90
2023-03-16T01:25:00.727Z,63.80
2023-03-16T01:27:31.010Z,63.80
2023-03-16T01:30:01.805Z,63.90
2023-03-16T01:32:32.101Z,63.90
2023-03-16T01:35:02.864Z,63.80
2023-03-16T01:37:33.410Z,63.80
2023-03-16T01:40:03.947Z,63.80
2023-03-16T01:42:34.298Z,63.80
2023-03-16T01:45:07.193Z,63.90
2023-03-16T01:47:41.450Z,63.90
2023-03-16T01:50:11.981Z,63.90
2023-03-16T01:52:43.038Z,63.90
2023-03-16T01:55:17.392Z,63.90
2023-03-16T01:57:50.028Z,63.90
2023-03-16T02:00:25.483Z,63.90
2023-03-16T02:03:02.529Z,63.90
2023-03-16T02:05:55.505Z,63.90
2023-03-16T02:08:29.903Z,63.90
2023-03-16T02:11:00.982Z,63.90
2023-03-16T02:13:35.207Z,63.90
2023-03-16T02:16:10.744Z,63.90
2023-03-16T02:18:41.077Z,63.80
2023-03-16T02:21:22.300Z,63.80
2023-03-16T02:23:53.538Z,63.80
2023-03-16T02:26:49.192Z,63.80
2023-03-16T02:29:31.392Z,63.80
2023-03-16T02:32:04.333Z,63.80
2023-03-16T02:34:35.484Z,63.80
2023-03-16T02:37:06.607Z,63.80
2023-03-16T02:39:36.909Z,63.80
2023-03-16T02:42:08.034Z,63.70
2023-03-16T02:44:43.732Z,63.60
2023-03-16T02:47:24.342Z,63.60
2023-03-16T02:49:55.115Z,63.50
2023-03-16T02:52:25.796Z,63.60
2023-03-16T02:54:56.304Z,63.60
2023-03-16T02:57:26.773Z,63.60
2023-03-16T02:59:57.336Z,63.50
2023-03-16T03:02:27.747Z,63.50
2023-03-16T03:04:58.793Z,63.50
2023-03-16T03:07:33.460Z,63.40
2023-03-16T03:10:07.815Z,63.40
2023-03-16T03:12:38.371Z,63.50
2023-03-16T03:15:09.342Z,63.30
2023-03-16T03:17:39.588Z,63.40
2023-03-16T03:20:15.624Z,63.50
2023-03-16T03:22:47.315Z,63.40
2023-03-16T03:25:20.551Z,63.40
2023-03-16T03:27:52.726Z,63.30
2023-03-16T03:30:30.185Z,63.30
2023-03-16T03:33:00.904Z,63.40
2023-03-16T03:35:31.826Z,63.40
2023-03-16T03:38:02.137Z,63.30
2023-03-16T03:40:32.396Z,63.30
2023-03-16T03:43:03.194Z,63.20
2023-03-16T03:45:33.487Z,63.20
2023-03-16T03:48:03.853Z,63.20
2023-03-16T03:50:34.090Z,63.20
2023-03-16T03:53:04.321Z,63.10
2023-03-16T03:55:34.589Z,63.10
2023-03-16T03:58:04.845Z,63.10
2023-03-16T04:00:35.356Z,63.10
2023-03-16T04:03:06.805Z,63.10
2023-03-16T04:05:37.207Z,63.10
2023-03-16T04:08:07.658Z,63.10
2023-03-16T04:10:37.921Z,63.10
2023-03-16T04:13:08.188Z,63.10
2023-03-16T04:15:40.409Z,63.10
2023-03-16T04:18:10.725Z,63.00
2023-03-16T04:20:41.039Z,63.00
2023-03-16T04:23:11.417Z,63.10
2023-03-16T04:25:41.627Z,63.10
2023-03-16T04:28:12.625Z,63.10
2023-03-16T04:30:44.646Z,63.00
2023-03-16T04:33:16.552Z,63.00
2023-03-16T04:35:47.771Z,63.00
2023-03-16T04:38:21.340Z,63.00
2023-03-16T04:40:51.605Z,63.00
2023-03-16T04:43:21.813Z,63.00
2023-03-16T04:45:52.311Z,62.90
2023-03-16T04:48:22.886Z,62.90
2023-03-16T04:50:53.104Z,62.90
2023-03-16T04:53:23.351Z,62.80
2023-03-16T04:55:53.633Z,62.80
2023-03-16T04:58:24.466Z,62.80
2023-03-16T05:00:58.091Z,62.80
2023-03-16T05:03:28.356Z,62.80
2023-03-16T05:05:58.607Z,62.80
2023-03-16T05:08:32.053Z,62.80
2023-03-16T05:11:02.846Z,62.80
2023-03-16T05:13:33.349Z,62.70
2023-03-16T05:16:03.838Z,62.80
2023-03-16T05:18:35.589Z,62.80
2023-03-16T05:21:06.099Z,63.50
2023-03-16T05:23:36.517Z,62.80
2023-03-16T05:26:07.348Z,62.70
2023-03-16T05:28:37.679Z,62.70
2023-03-16T05:31:08.745Z,62.70
2023-03-16T05:33:39.352Z,62.60
2023-03-16T05:36:10.090Z,62.70
2023-03-16T05:38:41.044Z,62.70
2023-03-16T05:41:11.231Z,62.70
2023-03-16T05:43:41.419Z,62.60
2023-03-16T05:46:11.822Z,62.70
2023-03-16T05:48:42.483Z,62.70
2023-03-16T05:51:12.650Z,62.60
2023-03-16T05:53:43.074Z,62.60
2023-03-16T05:56:13.370Z,62.60
2023-03-16T05:58:43.963Z,62.60
2023-03-16T06:01:15.035Z,62.60
2023-03-16T06:03:45.299Z,62.60
2023-03-16T06:06:15.587Z,62.50
2023-03-16T06:08:45.997Z,62.60
2023-03-16T06:11:16.289Z,62.60
2023-03-16T06:13:46.977Z,62.50
2023-03-16T06:16:18.574Z,62.50
2023-03-16T06:18:48.827Z,62.50
2023-03-16T06:21:19.127Z,62.50
2023-03-16T06:23:49.366Z,62.50
2023-03-16T06:26:19.578Z,62.40
2023-03-16T06:28:50.312Z,62.40
2023-03-16T06:31:20.568Z,62.40
2023-03-16T06:33:50.909Z,62.40
2023-03-16T06:36:21.644Z,62.40
2023-03-16T06:38:51.919Z,62.40
2023-03-16T06:41:22.839Z,62.40
2023-03-16T06:43:53.041Z,62.40
2023-03-16T06:46:23.441Z,62.40
2023-03-16T06:48:53.747Z,62.30
2023-03-16T06:51:24.053Z,62.30
2023-03-16T06:53:54.262Z,62.30
2023-03-16T06:56:24.578Z,62.30
2023-03-16T06:58:54.823Z,62.30
2023-03-16T07:01:25.074Z,62.30
2023-03-16T07:03:56.298Z,62.30
2023-03-16T07:06:26.518Z,62.30
2023-03-16T07:08:56.698Z,62.30
2023-03-16T07:11:26.930Z,62.30
2023-03-16T07:13:57.134Z,62.30
2023-03-16T07:16:27.979Z,62.30
2023-03-16T07:18:58.466Z,62.20
2023-03-16T07:21:28.716Z,62.20
2023-03-16T07:23:59.193Z,62.20
2023-03-16T07:26:29.428Z,62.20
2023-03-16T07:28:59.603Z,62.20
2023-03-16T07:31:29.990Z,62.10
2023-03-16T07:34:00.840Z,62.10
2023-03-16T07:36:31.518Z,62.10
2023-03-16T07:39:02.015Z,62.10
2023-03-16T07:41:32.788Z,62.10
2023-03-16T07:44:03.154Z,62.10
2023-03-16T07:46:34.311Z,62.10
2023-03-16T07:49:04.678Z,62.10
2023-03-16T07:51:34.976Z,62.10
2023-03-16T07:54:06.092Z,62.10
2023-03-16T07:56:47.905Z,62.10
2023-03-16T07:59:20.882Z,62.00
2023-03-16T08:01:51.324Z,62.10
2023-03-16T08:04:21.574Z,62.00
2023-03-16T08:06:54.056Z,62.10
2023-03-16T08:09:24.323Z,62.00
2023-03-16T08:11:54.863Z,62.00
2023-03-16T08:14:25.442Z,62.80
2023-03-16T08:16:56.685Z,62.00
2023-03-16T08:19:26.896Z,62.00
2023-03-16T08:22:01.454Z,62.00
2023-03-16T08:24:32.761Z,61.90
2023-03-16T08:27:03.450Z,61.90
2023-03-16T08:29:36.055Z,62.00
2023-03-16T08:32:06.425Z,62.00
2023-03-16T08:34:37.880Z,61.90
2023-03-16T08:37:08.570Z,61.90
2023-03-16T08:39:38.801Z,61.90
2023-03-16T08:42:09.789Z,61.90
2023-03-16T08:44:40.174Z,62.00
2023-03-16T08:47:10.502Z,61.90
2023-03-16T08:49:41.116Z,61.90
2023-03-16T08:52:14.631Z,61.90
2023-03-16T08:55:01.438Z,61.90
2023-03-16T08:57:33.087Z,61.90
2023-03-16T09:00:05.429Z,61.90
2023-03-16T09:02:40.118Z,62.20
2023-03-16T09:05:12.935Z,61.90
2023-03-16T09:07:43.996Z,61.90
2023-03-16T09:10:17.897Z,61.90
2023-03-16T09:12:48.358Z,61.90
2023-03-16T09:15:19.653Z,61.90
2023-03-16T09:17:50.836Z,62.60
2023-03-16T09:20:26.404Z,61.90
2023-03-16T09:23:00.544Z,61.80
2023-03-16T09:25:31.128Z,61.90
2023-03-16T09:28:02.676Z,61.80
2023-03-16T09:30:33.015Z,61.80
2023-03-16T09:33:03.394Z,61.90
2023-03-16T09:35:35.116Z,61.80
2023-03-16T09:38:09.773Z,61.90
2023-03-16T09:40:41.210Z,61.80
2023-03-16T09:43:29.812Z,61.80
2023-03-16T09:46:09.467Z,61.80
2023-03-16T09:48:42.722Z,61.80
2023-03-16T09:51:41.338Z,61.80
2023-03-16T09:54:32.678Z,61.80
2023-03-16T09:57:04.306Z,61.90
2023-03-16T09:59:34.516Z,61.90
2023-03-16T10:02:31.923Z,61.90
2023-03-16T10:05:19.391Z,61.80
2023-03-16T10:08:07.596Z,61.90
2023-03-16T10:10:49.569Z,61.90
2023-03-16T10:13:58.917Z,61.90
2023-03-16T10:16:49.257Z,61.80
2023-03-16T10:19:45.887Z,61.80
2023-03-16T10:22:32.222Z,61.80
2023-03-16T10:25:16.025Z,61.90
2023-03-16T10:27:47.764Z,61.90
2023-03-16T10:30:21.544Z,61.90
2023-03-16T10:32:52.598Z,61.90
2023-03-16T10:35:44.135Z,61.90
2023-03-16T10:38:48.385Z,61.70
2023-03-16T10:41:24.070Z,61.80
2023-03-16T10:43:57.748Z,61.90
2023-03-16T10:46:30.034Z,61.90
2023-03-16T10:49:02.982Z,61.90
2023-03-16T10:51:37.160Z,61.90
2023-03-16T10:54:27.423Z,61.80
2023-03-16T10:56:58.391Z,61.80
2023-03-16T10:59:37.011Z,61.90
2023-03-16T11:02:22.256Z,61.80
2023-03-16T11:04:55.138Z,61.80
2023-03-16T11:07:27.235Z,61.80
2023-03-16T11:10:00.415Z,61.80
2023-03-16T11:12:33.661Z,62.00
2023-03-16T11:15:25.913Z,61.80
2023-03-16T11:17:57.131Z,61.80
2023-03-16T11:20:30.796Z,61.90
2023-03-16T11:23:03.444Z,61.80
2023-03-16T11:26:05.113Z,61.80
2023-03-16T11:28:43.445Z,61.70
2023-03-16T11:31:16.517Z,61.90
2023-03-16T11:33:46.909Z,61.90
2023-03-16T11:36:46.162Z,61.80
2023-03-16T11:39:33.390Z,61.70
2023-03-16T11:42:41.266Z,61.80
2023-03-16T11:45:54.213Z,61.80
2023-03-16T11:48:40.033Z,61.80
2023-03-16T11:51:19.204Z,61.90
2023-03-16T11:54:08.202Z,61.90
2023-03-16T11:56:45.152Z,61.80
2023-03-16T11:59:46.283Z,61.90
2023-03-16T12:02:25.755Z,61.80
2023-03-16T12:05:18.406Z,61.90
2023-03-16T12:08:07.651Z,61.80
2023-03-16T12:10:58.948Z,61.80
2023-03-16T12:13:49.953Z,62.60
2023-03-16T12:16:24.536Z,61.80
2023-03-16T12:18:57.833Z,61.90
2023-03-16T12:21:34.425Z,61.80
2023-03-16T12:24:20.819Z,61.80
2023-03-16T12:26:51.647Z,61.90
2023-03-16T12:29:57.405Z,61.90
2023-03-16T12:32:36.621Z,61.80
2023-03-16T12:35:24.091Z,61.90
2023-03-16T12:38:29.417Z,61.80
2023-03-16T12:41:21.440Z,61.80
2023-03-16T12:44:01.159Z,62.60
2023-03-16T12:46:38.166Z,61.90
2023-03-16T12:49:10.189Z,61.90
2023-03-16T12:51:43.950Z,61.90
2023-03-16T12:54:29.438Z,61.80
2023-03-16T12:57:10.807Z,61.70
2023-03-16T12:59:51.992Z,61.90
2023-03-16T13:02:26.699Z,61.80
2023-03-16T13:05:17.851Z,61.80
2023-03-16T13:08:05.900Z,61.70
2023-03-16T13:10:36.730Z,61.80
2023-03-16T13:13:18.808Z,61.90
2023-03-16T13:15:51.281Z,61.80
2023-03-16T13:18:22.954Z,61.80
2023-03-16T13:21:02.798Z,61.80
2023-03-16T13:23:56.088Z,61.80
2023-03-16T13:26:45.563Z,61.70
2023-03-16T13:29:21.967Z,61.70
2023-03-16T13:31:53.376Z,62.50
2023-03-16T13:34:58.610Z,61.80
2023-03-16T13:37:31.275Z,61.70
2023-03-16T13:40:06.533Z,61.80
2023-03-16T13:42:38.426Z,61.80
2023-03-16T13:45:16.948Z,61.80
2023-03-16T13:47:47.711Z,61.70
2023-03-16T13:50:19.441Z,61.80
2023-03-16T13:53:05.720Z,61.80
2023-03-16T13:55:38.637Z,61.70
2023-03-16T13:58:20.686Z,61.90
2023-03-16T14:00:51.160Z,61.90
2023-03-16T14:03:24.307Z,61.90
2023-03-16T14:05:55.205Z,62.00
2023-03-16T14:08:32.878Z,61.90
2023-03-16T14:11:05.310Z,61.90
2023-03-16T14:13:41.005Z,61.90
2023-03-16T14:16:19.905Z,61.80
2023-03-16T14:18:56.577Z,61.90
2023-03-16T14:21:32.252Z,61.90
2023-03-16T14:24:09.004Z,61.90
2023-03-16T14:26:45.490Z,61.90
2023-03-16T14:29:26.665Z,61.80
2023-03-16T14:31:57.368Z,61.90
2023-03-16T14:34:34.163Z,61.90
2023-03-16T14:37:14.625Z,62.00
2023-03-16T14:39:45.692Z,62.00
2023-03-16T14:42:31.836Z,61.90
2023-03-16T14:45:09.704Z,62.90
2023-03-16T14:47:48.913Z,61.90
2023-03-16T14:50:28.620Z,61.90
2023-03-16T14:53:00.373Z,61.80
2023-03-16T14:55:31.041Z,61.90
2023-03-16T14:58:01.459Z,62.60
2023-03-16T15:00:42.815Z,61.80
2023-03-16T15:03:21.943Z,61.80
2023-03-16T15:05:54.249Z,61.90
2023-03-16T15:08:34.442Z,61.80
2023-03-16T15:11:07.488Z,61.80
2023-03-16T15:13:44.576Z,61.80
2023-03-16T15:16:17.022Z,61.80
2023-03-16T15:18:47.608Z,61.80
2023-03-16T15:21:31.209Z,61.80
2023-03-16T15:24:01.480Z,61.80
2023-03-16T15:26:33.051Z,61.80
2023-03-16T15:29:04.019Z,61.80
2023-03-16T15:31:34.311Z,61.80
2023-03-16T15:34:04.725Z,61.80
2023-03-16T15:36:35.183Z,61.80
2023-03-16T15:39:06.046Z,61.80
2023-03-16T15:41:47.139Z,61.80
2023-03-16T15:44:18.155Z,61.80
2023-03-16T15:46:49.606Z,61.80
2023-03-16T15:49:19.862Z,61.80
2023-03-16T15:51:50.169Z,61.80
2023-03-16T15:54:20.430Z,61.90
2023-03-16T15:56:54.596Z,61.90
2023-03-16T15:59:27.630Z,61.80
2023-03-16T16:01:58.106Z,61.80
2023-03-16T16:04:28.386Z,61.90
2023-03-16T16:06:59.534Z,61.90
2023-03-16T16:09:29.761Z,61.90
2023-03-16T16:12:00.030Z,61.80
2023-03-16T16:14:31.029Z,61.90
2023-03-16T16:17:01.393Z,61.80
2023-03-16T16:19:32.122Z,61.80
2023-03-16T16:22:02.425Z,61.90
2023-03-16T16:24:32.609Z,61.90
2023-03-16T16:27:03.118Z,61.90
2023-03-16T16:29:36.717Z,62.00
2023-03-16T16:32:22.528Z,61.90
2023-03-16T16:35:03.877Z,62.00
2023-03-16T16:37:34.997Z,62.10
2023-03-16T16:40:05.231Z,62.10
2023-03-16T16:42:35.658Z,62.10
2023-03-16T16:45:05.968Z,62.10
2023-03-16T16:47:36.231Z,62.00
2023-03-16T16:50:20.967Z,62.10
2023-03-16T16:52:52.487Z,61.90
2023-03-16T16:55:24.671Z,62.00
2023-03-16T16:57:57.529Z,62.00
2023-03-16T17:00:29.775Z,62.10
2023-03-16T17:03:00.641Z,62.00
2023-03-16T17:05:32.930Z,62.10
2023-03-16T17:08:06.211Z,62.00
2023-03-16T17:10:36.652Z,62.00
2023-03-16T17:13:07.642Z,62.00
2023-03-16T17:15:47.133Z,62.00
2023-03-16T17:18:19.220Z,62.00
2023-03-16T17:20:49.715Z,62.00
2023-03-16T17:23:36.122Z,62.00
2023-03-16T17:26:38.658Z,62.00
2023-03-16T17:29:30.727Z,62.00
2023-03-16T17:32:03.998Z,62.10
2023-03-16T17:34:36.633Z,62.20
2023-03-16T17:37:09.963Z,62.20
2023-03-16T17:39:41.246Z,62.10
2023-03-16T17:42:20.805Z,62.10
2023-03-16T17:44:53.929Z,62.10
2023-03-16T17:47:27.113Z,62.20
2023-03-16T17:49:58.918Z,62.10
2023-03-16T17:52:31.465Z,62.10
2023-03-16T17:55:01.768Z,62.10
2023-03-16T17:57:34.422Z,62.20
2023-03-16T18:00:28.653Z,62.10
2023-03-16T18:03:16.282Z,62.80
2023-03-16T18:05:48.303Z,62.00
2023-03-16T18:08:48.382Z,62.10
2023-03-16T18:11:41.497Z,62.10
2023-03-16T18:14:36.558Z,62.10
2023-03-16T18:17:25.744Z,62.10
2023-03-16T18:19:56.444Z,62.10
2023-03-16T18:22:27.471Z,62.10
2023-03-16T18:24:58.142Z,62.00
2023-03-16T18:27:28.842Z,62.00
2023-03-16T18:29:59.088Z,62.10
2023-03-16T18:32:32.052Z,62.10
2023-03-16T18:35:03.960Z,62.00
2023-03-16T18:37:34.625Z,62.00
2023-03-16T18:40:04.927Z,62.00
2023-03-16T18:42:35.429Z,62.00
2023-03-16T18:45:06.081Z,62.00
2023-03-16T18:47:37.329Z,62.00
2023-03-16T18:50:08.253Z,62.00
2023-03-16T18:52:40.860Z,62.00
2023-03-16T18:55:23.264Z,62.00
2023-03-16T18:57:58.096Z,61.90
2023-03-16T19:00:30.220Z,62.00
2023-03-16T19:03:04.895Z,61.80
2023-03-16T19:05:40.457Z,61.90
2023-03-16T19:08:13.485Z,61.80
2023-03-16T19:10:51.373Z,61.90
2023-03-16T19:13:24.147Z,61.80
2023-03-16T19:15:56.774Z,61.80
2023-03-16T19:18:27.810Z,61.80
2023-03-16T19:20:58.577Z,61.80
2023-03-16T19:23:38.392Z,61.80
2023-03-16T19:26:09.152Z,61.70
2023-03-16T19:28:42.194Z,61.80
2023-03-16T19:31:28.438Z,61.80
2023-03-16T19:34:00.164Z,61.70
2023-03-16T19:36:32.913Z,61.80
2023-03-16T19:39:03.661Z,61.70
2023-03-16T19:41:40.302Z,61.80
2023-03-16T19:44:21.549Z,61.70
2023-03-16T19:46:52.022Z,61.70
2023-03-16T19:49:24.499Z,61.70
2023-03-16T19:51:57.470Z,61.70
2023-03-16T19:54:34.203Z,61.70
2023-03-16T19:57:14.074Z,61.70
2023-03-16T19:59:45.699Z,61.70
2023-03-16T20:02:53.136Z,61.80
2023-03-16T20:05:28.324Z,61.60
2023-03-16T20:08:01.752Z,61.80
2023-03-16T20:10:34.437Z,61.70
2023-03-16T20:13:05.789Z,61.70
2023-03-16T20:15:37.690Z,61.70
2023-03-16T20:18:14.947Z,61.80
2023-03-16T20:20:45.972Z,61.80
2023-03-16T20:23:36.761Z,61.80
2023-03-16T20:26:08.974Z,61.60
2023-03-16T20:28:40.245Z,61.80
2023-03-16T20:31:19.124Z,61.80
2023-03-16T20:33:50.283Z,61.70
2023-03-16T20:36:21.849Z,61.70
2023-03-16T20:38:52.915Z,61.80
2023-03-16T20:41:38.001Z,61.70
2023-03-16T20:44:14.025Z,61.70
2023-03-16T20:46:46.391Z,61.70
2023-03-16T20:49:26.900Z,61.70
2023-03-16T20:51:57.189Z,61.70
2023-03-16T20:54:27.477Z,61.80
2023-03-16T20:56:57.846Z,61.80
2023-03-16T20:59:29.868Z,61.70
2023-03-16T21:02:00.147Z,62.60
2023-03-16T21:04:31.901Z,61.80
2023-03-16T21:07:02.286Z,61.70
2023-03-16T21:09:34.926Z,61.70
2023-03-16T21:12:05.706Z,61.70
2023-03-16T21:14:36.324Z,61.80
2023-03-16T21:17:08.143Z,61.70
2023-03-16T21:19:38.416Z,61.70
2023-03-16T21:22:27.795Z,61.70
2023-03-16T21:24:58.997Z,61.70
2023-03-16T21:27:35.635Z,61.80
2023-03-16T21:30:27.936Z,61.80
2023-03-16T21:32:59.218Z,61.70
2023-03-16T21:35:37.526Z,61.80
2023-03-16T21:38:18.750Z,61.70
2023-03-16T21:40:49.886Z,61.70
2023-03-16T21:43:20.274Z,61.80
2023-03-16T21:45:52.813Z,61.80
2023-03-16T21:48:26.515Z,61.80
2023-03-16T21:50:57.506Z,61.70
2023-03-16T21:53:30.878Z,61.80
2023-03-16T21:56:01.874Z,61.80
2023-03-16T21:58:32.187Z,61.80
2023-03-16T22:01:02.629Z,61.80
2023-03-16T22:03:50.187Z,61.80
2023-03-16T22:06:21.670Z,61.80
2023-03-16T22:08:53.084Z,61.90
2023-03-16T22:11:26.475Z,61.80
2023-03-16T22:13:58.093Z,61.80
2023-03-16T22:16:31.701Z,61.80
2023-03-16T22:19:02.311Z,61.80
2023-03-16T22:21:39.546Z,61.80
2023-03-16T22:24:25.721Z,61.90
2023-03-16T22:26:56.160Z,61.80
2023-03-16T22:29:35.647Z,61.80
2023-03-16T22:32:14.791Z,61.80
2023-03-16T22:34:49.868Z,61.80
2023-03-16T22:37:26.781Z,61.90
2023-03-16T22:40:00.124Z,61.90
2023-03-16T22:42:30.468Z,61.90
2023-03-16T22:45:01.277Z,61.80
2023-03-16T22:47:38.438Z,61.90
2023-03-16T22:50:09.489Z,61.90
2023-03-16T22:52:40.620Z,61.90
2023-03-16T22:55:17.475Z,61.90
2023-03-16T22:57:48.597Z,61.90
2023-03-16T23:00:23.766Z,61.90
2023-03-16T23:02:53.961Z,62.00
2023-03-16T23:05:31.244Z,62.10
2023-03-16T23:08:04.640Z,62.20
2023-03-16T23:10:34.882Z,62.20
2023-03-16T23:13:05.667Z,62.30
2023-03-16T23:15:36.053Z,62.30
2023-03-16T23:18:06.560Z,62.30
2023-03-16T23:20:36.852Z,62.30
2023-03-16T23:23:07.273Z,62.30
2023-03-16T23:25:39.436Z,62.30
2023-03-16T23:28:10.023Z,62.30
2023-03-16T23:30:40.896Z,62.30
2023-03-16T23:33:14.623Z,62.30
2023-03-16T23:35:48.045Z,62.30
2023-03-16T23:38:28.047Z,62.30
2023-03-16T23:40:58.961Z,62.20
2023-03-16T23:43:29.439Z,62.20
2023-03-16T23:46:00.031Z,62.20
2023-03-16T23:48:30.336Z,62.10
2023-03-16T23:51:01.810Z,62.10
2023-03-16T23:53:32.034Z,62.10
2023-03-16T23:56:02.698Z,62.00
2023-03-16T23:58:32.950Z,62.10
