createdAt,value
2023-04-09T00:01:18.845Z,102555.13
2023-04-09T00:03:46.375Z,102577.69
2023-04-09T00:06:19.791Z,102551.66
2023-04-09T00:08:47.142Z,102558.72
2023-04-09T00:11:20.880Z,102562.22
2023-04-09T00:13:54.769Z,102562.13
2023-04-09T00:16:22.395Z,102569.19
2023-04-09T00:18:55.829Z,102544.06
2023-04-09T00:21:23.316Z,102551.06
2023-04-09T00:24:02.786Z,102557.97
2023-04-09T00:26:29.663Z,102559.81
2023-04-09T00:29:02.814Z,102545.09
2023-04-09T00:31:29.715Z,102564.84
2023-04-09T00:34:03.807Z,102557.16
2023-04-09T00:36:31.284Z,102567.59
2023-04-09T00:39:05.929Z,102546.72
2023-04-09T00:41:39.839Z,102555.31
2023-04-09T00:44:06.821Z,102537.22
2023-04-09T00:46:39.966Z,102550.00
2023-04-09T00:49:09.669Z,102554.31
2023-04-09T00:51:43.942Z,102559.63
2023-04-09T00:54:17.837Z,102533.31
2023-04-09T00:56:52.834Z,102542.88
2023-04-09T00:59:20.164Z,102536.91
2023-04-09T01:01:53.848Z,102533.44
2023-04-09T01:04:21.565Z,102532.47
2023-04-09T01:07:00.968Z,102535.06
2023-04-09T01:09:49.844Z,102545.28
2023-04-09T01:12:39.906Z,102536.03
2023-04-09T01:15:10.458Z,102508.09
2023-04-09T01:18:20.846Z,102543.56
2023-04-09T01:21:05.759Z,102539.97
2023-04-09T01:23:50.771Z,102539.13
2023-04-09T01:26:36.162Z,102540.13
2023-04-09T01:29:10.861Z,102540.06
2023-04-09T01:31:39.503Z,102540.06
2023-04-09T01:34:15.923Z,102506.31
2023-04-09T01:36:48.006Z,102534.75
2023-04-09T01:39:21.760Z,102518.25
2023-04-09T01:41:50.630Z,102524.44
2023-04-09T01:44:24.882Z,102504.53
2023-04-09T01:46:52.191Z,102531.34
2023-04-09T01:49:25.936Z,102527.69
2023-04-09T01:51:52.933Z,102511.25
2023-04-09T01:54:26.910Z,102526.03
2023-04-09T01:57:00.938Z,102505.25
2023-04-09T01:59:27.966Z,102527.75
2023-04-09T02:02:06.889Z,102514.72
2023-04-09T02:04:37.264Z,102518.19
2023-04-09T02:07:15.884Z,102523.47
2023-04-09T02:09:46.612Z,102527.03
2023-04-09T02:12:23.806Z,102503.72
2023-04-09T02:14:52.746Z,102511.41
2023-04-09T02:17:26.992Z,102525.25
2023-04-09T02:19:53.937Z,102520.84
2023-04-09T02:22:27.777Z,102517.38
2023-04-09T02:25:01.543Z,102514.72
2023-04-09T02:27:35.053Z,102497.63
2023-04-09T02:30:08.934Z,102503.72
2023-04-09T02:32:42.872Z,102486.34
2023-04-09T02:35:17.018Z,102488.13
2023-04-09T02:37:50.904Z,102502.78
2023-04-09T02:40:26.869Z,102509.69
2023-04-09T02:42:54.196Z,102482.94
2023-04-09T02:45:27.865Z,102492.16
2023-04-09T02:47:54.944Z,102483.00
2023-04-09T02:50:29.503Z,102498.34
2023-04-09T02:52:56.421Z,102488.84
2023-04-09T02:55:25.420Z,102476.78
2023-04-09T02:57:58.897Z,102463.00
2023-04-09T03:00:29.258Z,102463.88
2023-04-09T03:03:03.117Z,102470.00
2023-04-09T03:05:30.069Z,102478.63
2023-04-09T03:08:10.978Z,102467.47
2023-04-09T03:10:38.129Z,102489.81
2023-04-09T03:13:11.940Z,102466.75
2023-04-09T03:15:45.052Z,102476.03
2023-04-09T03:18:19.004Z,102484.66
2023-04-09T03:20:46.670Z,102487.44
2023-04-09T03:23:19.866Z,102471.19
2023-04-09T03:26:04.131Z,102458.50
2023-04-09T03:28:38.078Z,102469.13
2023-04-09T03:31:05.021Z,102476.25
2023-04-09T03:33:38.987Z,102486.72
2023-04-09T03:36:06.653Z,102465.06
2023-04-09T03:38:40.008Z,102461.00
2023-04-09T03:41:13.976Z,102452.31
2023-04-09T03:43:41.581Z,102481.78
2023-04-09T03:46:25.037Z,102467.78
2023-04-09T03:48:58.948Z,102473.78
2023-04-09T03:51:27.562Z,102478.16
2023-04-09T03:53:54.582Z,102461.16
2023-04-09T03:56:27.940Z,102467.88
2023-04-09T03:58:55.100Z,102466.56
2023-04-09T04:01:29.118Z,102484.88
2023-04-09T04:03:56.167Z,102474.78
2023-04-09T04:06:29.942Z,102474.25
2023-04-09T04:08:57.016Z,102478.13
2023-04-09T04:11:29.965Z,102481.94
2023-04-09T04:13:56.948Z,102462.44
2023-04-09T04:16:30.948Z,102466.41
2023-04-09T04:19:04.858Z,102476.38
2023-04-09T04:21:31.824Z,102469.78
2023-04-09T04:24:05.892Z,102462.44
2023-04-09T04:26:39.256Z,102484.34
2023-04-09T04:29:12.993Z,102485.63
2023-04-09T04:31:39.987Z,102468.69
2023-04-09T04:34:13.987Z,102468.91
2023-04-09T04:36:43.799Z,102471.78
2023-04-09T04:39:16.872Z,102453.94
2023-04-09T04:41:43.912Z,102451.59
2023-04-09T04:44:17.927Z,102471.69
2023-04-09T04:46:45.523Z,102477.16
2023-04-09T04:49:19.107Z,102493.78
2023-04-09T04:51:53.029Z,102455.06
2023-04-09T04:54:25.977Z,102477.84
2023-04-09T04:56:53.139Z,102487.50
2023-04-09T04:59:27.056Z,102487.63
2023-04-09T05:01:54.095Z,102481.84
2023-04-09T05:04:21.307Z,102488.06
2023-04-09T05:06:55.150Z,102479.53
2023-04-09T05:09:22.522Z,102471.00
2023-04-09T05:11:55.829Z,102483.38
2023-04-09T05:14:26.079Z,102493.69
2023-04-09T05:16:53.200Z,102472.09
2023-04-09T05:19:27.154Z,102474.75
2023-04-09T05:21:54.145Z,102473.88
2023-04-09T05:24:27.945Z,102486.16
2023-04-09T05:27:01.692Z,102492.25
2023-04-09T05:29:35.032Z,102463.75
2023-04-09T05:32:02.514Z,102477.66
2023-04-09T05:34:36.094Z,102488.91
2023-04-09T05:37:03.050Z,102474.03
2023-04-09T05:39:35.942Z,102493.94
2023-04-09T05:42:12.843Z,102474.81
2023-04-09T05:44:45.998Z,102482.50
2023-04-09T05:47:12.813Z,102481.63
2023-04-09T05:49:46.568Z,102495.34
2023-04-09T05:52:20.014Z,102484.88
2023-04-09T05:54:53.947Z,102496.06
2023-04-09T05:57:20.810Z,102493.28
2023-04-09T05:59:56.983Z,102457.56
2023-04-09T06:02:34.150Z,102469.50
2023-04-09T06:05:04.306Z,102485.03
2023-04-09T06:07:38.020Z,102489.84
2023-04-09T06:10:05.283Z,102494.03
2023-04-09T06:12:40.918Z,102482.56
2023-04-09T06:15:08.066Z,102495.38
2023-04-09T06:17:42.041Z,102494.25
2023-04-09T06:20:09.718Z,102498.47
2023-04-09T06:22:50.000Z,102504.34
2023-04-09T06:25:23.253Z,102498.94
2023-04-09T06:27:56.955Z,102497.81
2023-04-09T06:30:23.800Z,102490.63
2023-04-09T06:32:57.950Z,102506.19
2023-04-09T06:35:32.051Z,102507.72
2023-04-09T06:37:59.193Z,102501.38
2023-04-09T06:40:32.995Z,102505.53
2023-04-09T06:42:59.932Z,102501.88
2023-04-09T06:45:33.095Z,102506.78
2023-04-09T06:48:07.002Z,102496.19
2023-04-09T06:50:40.008Z,102501.03
2023-04-09T06:53:07.213Z,102513.13
2023-04-09T06:55:41.005Z,102510.34
2023-04-09T06:58:08.088Z,102515.25
2023-04-09T07:00:34.984Z,102512.38
2023-04-09T07:03:08.127Z,102512.94
2023-04-09T07:05:43.199Z,102504.75
2023-04-09T07:08:17.031Z,102510.75
2023-04-09T07:10:44.013Z,102508.72
2023-04-09T07:13:17.981Z,102512.91
2023-04-09T07:15:45.052Z,102513.59
2023-04-09T07:18:19.070Z,102515.97
2023-04-09T07:20:46.465Z,102516.56
2023-04-09T07:23:20.013Z,102522.38
2023-04-09T07:25:53.782Z,102518.56
2023-04-09T07:28:27.101Z,102513.78
2023-04-09T07:30:54.248Z,102517.94
2023-04-09T07:33:27.970Z,102523.00
2023-04-09T07:35:55.967Z,102510.59
2023-04-09T07:38:29.940Z,102518.03
2023-04-09T07:40:56.716Z,102517.66
2023-04-09T07:43:29.980Z,102516.28
2023-04-09T07:46:03.015Z,102521.25
2023-04-09T07:48:30.014Z,102515.56
2023-04-09T07:51:03.972Z,102514.28
2023-04-09T07:53:30.998Z,102509.53
2023-04-09T07:56:04.005Z,102507.44
2023-04-09T07:58:31.204Z,102518.53
2023-04-09T08:01:05.011Z,102515.69
2023-04-09T08:03:32.391Z,102523.03
2023-04-09T08:06:06.033Z,102512.78
2023-04-09T08:08:38.991Z,102510.34
2023-04-09T08:11:08.963Z,102513.38
2023-04-09T08:13:41.996Z,102509.72
2023-04-09T08:16:08.824Z,102518.19
2023-04-09T08:18:41.979Z,102514.03
2023-04-09T08:21:08.804Z,102515.09
2023-04-09T08:23:42.044Z,102515.34
2023-04-09T08:26:15.110Z,102518.50
2023-04-09T08:28:49.025Z,102508.41
2023-04-09T08:31:15.852Z,102505.84
2023-04-09T08:33:43.172Z,102520.44
2023-04-09T08:36:18.022Z,102514.03
2023-04-09T08:38:47.391Z,102508.28
2023-04-09T08:41:28.052Z,102509.38
2023-04-09T08:43:58.141Z,102508.56
2023-04-09T08:46:32.993Z,102503.13
2023-04-09T08:49:06.013Z,102508.38
2023-04-09T08:51:32.766Z,102510.69
2023-04-09T08:54:08.008Z,102505.66
2023-04-09T08:56:41.029Z,102507.66
2023-04-09T08:59:07.823Z,102498.69
2023-04-09T09:01:41.145Z,102501.72
2023-04-09T09:04:09.523Z,102489.91
2023-04-09T09:06:45.036Z,102500.16
2023-04-09T09:09:17.713Z,102499.66
2023-04-09T09:11:53.059Z,102497.25
2023-04-09T09:14:20.774Z,102497.78
2023-04-09T09:17:03.117Z,102497.66
2023-04-09T09:19:33.737Z,102489.50
2023-04-09T09:22:13.117Z,102504.06
2023-04-09T09:24:51.507Z,102499.84
2023-04-09T09:27:47.092Z,102483.19
2023-04-09T09:30:22.226Z,102496.72
2023-04-09T09:33:00.099Z,102490.00
2023-04-09T09:35:29.552Z,102487.09
2023-04-09T09:38:12.109Z,102477.91
2023-04-09T09:40:38.984Z,102483.91
2023-04-09T09:43:13.499Z,102473.44
2023-04-09T09:45:50.116Z,102473.56
2023-04-09T09:48:16.998Z,102473.13
2023-04-09T09:50:53.007Z,102473.00
2023-04-09T09:53:29.029Z,102466.59
2023-04-09T09:56:00.123Z,102471.97
2023-04-09T09:58:41.087Z,102466.16
2023-04-09T10:01:20.144Z,102452.31
2023-04-09T10:03:48.414Z,102469.66
2023-04-09T10:06:22.026Z,102471.53
2023-04-09T10:08:59.064Z,102471.84
2023-04-09T10:11:33.154Z,102442.69
2023-04-09T10:14:01.091Z,102449.63
2023-04-09T10:16:28.602Z,102446.84
2023-04-09T10:19:03.004Z,102451.50
2023-04-09T10:21:54.191Z,102460.72
2023-04-09T10:24:27.995Z,102459.06
2023-04-09T10:27:09.163Z,102450.66
2023-04-09T10:29:44.320Z,102448.91
2023-04-09T10:32:18.125Z,102448.94
2023-04-09T10:34:45.386Z,102436.88
2023-04-09T10:37:27.058Z,102440.09
2023-04-09T10:39:54.799Z,102435.09
2023-04-09T10:42:34.069Z,102437.03
2023-04-09T10:45:22.444Z,102429.88
2023-04-09T10:47:53.880Z,102428.44
2023-04-09T10:50:39.055Z,102409.84
2023-04-09T10:53:13.074Z,102429.56
2023-04-09T10:55:56.115Z,102414.84
2023-04-09T10:58:23.023Z,102419.84
2023-04-09T11:00:58.091Z,102418.97
2023-04-09T11:03:27.909Z,102412.66
2023-04-09T11:06:17.078Z,102407.22
2023-04-09T11:08:45.098Z,102401.63
2023-04-09T11:11:19.070Z,102398.19
2023-04-09T11:13:46.175Z,102399.31
2023-04-09T11:16:22.862Z,102395.03
2023-04-09T11:18:51.168Z,102390.13
2023-04-09T11:21:25.099Z,102382.03
2023-04-09T11:23:52.780Z,102383.72
2023-04-09T11:26:43.196Z,102388.63
2023-04-09T11:29:10.450Z,102392.28
2023-04-09T11:31:37.691Z,102378.28
2023-04-09T11:34:11.346Z,102385.25
2023-04-09T11:36:45.182Z,102368.81
2023-04-09T11:39:14.893Z,102386.91
2023-04-09T11:41:48.146Z,102390.19
2023-04-09T11:44:21.145Z,102393.75
2023-04-09T11:46:49.453Z,102393.94
2023-04-09T11:49:24.093Z,102384.69
2023-04-09T11:51:51.415Z,102391.41
2023-04-09T11:54:25.183Z,102388.38
2023-04-09T11:56:56.215Z,102379.31
2023-04-09T11:59:29.102Z,102380.34
2023-04-09T12:01:58.910Z,102377.09
2023-04-09T12:04:32.209Z,102380.34
2023-04-09T12:06:59.129Z,102378.69
2023-04-09T12:09:26.098Z,102385.75
2023-04-09T12:11:59.108Z,102369.22
2023-04-09T12:14:32.114Z,102372.06
2023-04-09T12:16:58.980Z,102377.22
2023-04-09T12:19:33.163Z,102358.41
2023-04-09T12:21:59.828Z,102379.00
2023-04-09T12:24:34.071Z,102370.56
2023-04-09T12:27:14.126Z,102363.94
2023-04-09T12:29:40.996Z,102374.91
2023-04-09T12:32:15.357Z,102369.50
2023-04-09T12:34:49.096Z,102376.13
2023-04-09T12:37:22.261Z,102369.09
2023-04-09T12:39:49.573Z,102368.16
2023-04-09T12:42:23.106Z,102371.41
2023-04-09T12:44:49.915Z,102364.63
2023-04-09T12:47:23.156Z,102360.53
2023-04-09T12:49:50.455Z,102373.38
2023-04-09T12:52:25.156Z,102378.47
2023-04-09T12:54:59.132Z,102375.06
2023-04-09T12:57:26.113Z,102372.34
2023-04-09T12:59:59.171Z,102377.03
2023-04-09T13:02:26.188Z,102360.63
2023-04-09T13:05:00.114Z,102363.91
2023-04-09T13:07:29.623Z,102360.88
2023-04-09T13:10:04.110Z,102351.78
2023-04-09T13:12:30.908Z,102344.47
2023-04-09T13:15:04.176Z,102333.72
2023-04-09T13:17:31.204Z,102343.16
2023-04-09T13:20:04.229Z,102342.88
2023-04-09T13:22:31.229Z,102340.19
2023-04-09T13:25:11.511Z,102330.97
2023-04-09T13:27:52.142Z,102330.16
2023-04-09T13:30:19.068Z,102333.22
2023-04-09T13:32:53.197Z,102331.09
2023-04-09T13:35:26.193Z,102324.50
2023-04-09T13:37:59.156Z,102328.72
2023-04-09T13:40:26.151Z,102324.97
2023-04-09T13:42:59.156Z,102326.88
2023-04-09T13:45:25.903Z,102327.97
2023-04-09T13:47:59.225Z,102325.25
2023-04-09T13:50:26.549Z,102328.00
2023-04-09T13:53:00.171Z,102327.38
2023-04-09T13:55:27.064Z,102323.00
2023-04-09T13:58:00.150Z,102327.97
2023-04-09T14:00:27.337Z,102322.38
2023-04-09T14:03:01.194Z,102313.09
2023-04-09T14:05:28.900Z,102323.31
2023-04-09T14:08:02.130Z,102308.09
2023-04-09T14:10:29.047Z,102312.66
2023-04-09T14:13:19.226Z,102302.94
2023-04-09T14:15:52.274Z,102310.66
2023-04-09T14:18:25.208Z,102292.25
2023-04-09T14:20:58.216Z,102305.22
2023-04-09T14:23:28.343Z,102302.38
2023-04-09T14:26:01.158Z,102303.09
2023-04-09T14:28:28.266Z,102285.16
2023-04-09T14:31:01.224Z,102297.94
2023-04-09T14:33:28.313Z,102291.03
2023-04-09T14:36:02.243Z,102277.56
2023-04-09T14:38:29.430Z,102282.72
2023-04-09T14:41:03.207Z,102287.44
2023-04-09T14:43:30.142Z,102289.88
2023-04-09T14:46:03.234Z,102288.81
2023-04-09T14:48:30.211Z,102281.56
2023-04-09T14:51:04.250Z,102286.00
2023-04-09T14:53:31.148Z,102284.50
2023-04-09T14:56:04.245Z,102286.50
2023-04-09T14:58:31.374Z,102297.56
2023-04-09T15:00:58.208Z,102280.38
2023-04-09T15:03:31.434Z,102275.00
2023-04-09T15:05:59.649Z,102271.09
2023-04-09T15:08:33.262Z,102283.41
2023-04-09T15:11:00.111Z,102284.75
2023-04-09T15:13:33.319Z,102273.53
2023-04-09T15:16:00.272Z,102280.41
2023-04-09T15:18:33.248Z,102269.66
2023-04-09T15:21:00.166Z,102247.00
2023-04-09T15:23:33.281Z,102243.97
2023-04-09T15:26:06.680Z,102249.41
2023-04-09T15:28:40.376Z,102239.22
2023-04-09T15:31:14.205Z,102259.16
2023-04-09T15:33:43.936Z,102249.25
2023-04-09T15:36:18.274Z,102261.66
2023-04-09T15:38:45.059Z,102245.44
2023-04-09T15:41:18.275Z,102252.66
2023-04-09T15:43:45.084Z,102257.38
2023-04-09T15:46:18.295Z,102260.97
2023-04-09T15:48:45.567Z,102235.03
2023-04-09T15:51:19.211Z,102238.16
2023-04-09T15:53:46.109Z,102243.78
2023-04-09T15:56:16.223Z,102240.59
2023-04-09T15:58:50.269Z,102239.22
2023-04-09T16:01:24.340Z,102241.44
2023-04-09T16:04:04.418Z,102230.88
2023-04-09T16:06:38.217Z,102233.38
2023-04-09T16:09:05.054Z,102228.84
2023-04-09T16:11:38.256Z,102222.38
2023-04-09T16:14:04.986Z,102221.56
2023-04-09T16:16:38.358Z,102219.66
2023-04-09T16:19:11.432Z,102225.56
2023-04-09T16:21:38.930Z,102205.25
2023-04-09T16:24:12.215Z,102206.00
2023-04-09T16:26:46.298Z,102209.78
2023-04-09T16:29:20.342Z,102191.31
2023-04-09T16:31:47.372Z,102203.16
2023-04-09T16:34:20.252Z,102190.94
2023-04-09T16:36:47.414Z,102196.78
2023-04-09T16:39:22.216Z,102189.09
2023-04-09T16:41:49.585Z,102187.22
2023-04-09T16:44:23.236Z,102174.13
2023-04-09T16:46:56.456Z,102172.16
2023-04-09T16:49:30.317Z,102194.13
2023-04-09T16:51:57.515Z,102191.91
2023-04-09T16:54:24.241Z,102198.22
2023-04-09T16:56:57.232Z,102196.47
2023-04-09T16:59:24.121Z,102193.38
2023-04-09T17:02:04.438Z,102185.88
2023-04-09T17:04:31.873Z,102204.03
2023-04-09T17:07:05.279Z,102186.88
2023-04-09T17:09:32.097Z,102198.84
2023-04-09T17:12:05.347Z,102197.16
2023-04-09T17:14:33.897Z,102195.03
2023-04-09T17:17:07.468Z,102200.22
2023-04-09T17:19:34.733Z,102211.38
2023-04-09T17:22:08.260Z,102212.91
2023-04-09T17:24:43.317Z,102208.19
2023-04-09T17:27:23.289Z,102211.41
2023-04-09T17:29:56.330Z,102210.13
2023-04-09T17:32:29.338Z,102205.22
2023-04-09T17:34:56.258Z,102203.94
2023-04-09T17:37:29.339Z,102214.84
2023-04-09T17:40:02.324Z,102205.53
2023-04-09T17:42:29.989Z,102213.25
2023-04-09T17:45:03.301Z,102210.44
2023-04-09T17:47:30.077Z,102209.13
2023-04-09T17:50:03.390Z,102207.72
2023-04-09T17:52:36.745Z,102213.41
2023-04-09T17:55:14.424Z,102210.50
2023-04-09T17:57:42.953Z,102208.88
2023-04-09T18:00:17.336Z,102206.50
2023-04-09T18:02:51.626Z,102202.50
2023-04-09T18:05:25.564Z,102213.72
2023-04-09T18:07:59.453Z,102211.09
2023-04-09T18:10:26.366Z,102207.00
2023-04-09T18:12:59.313Z,102204.22
2023-04-09T18:15:26.139Z,102197.72
2023-04-09T18:17:59.432Z,102200.72
2023-04-09T18:20:26.699Z,102206.44
2023-04-09T18:23:00.317Z,102187.00
2023-04-09T18:25:47.356Z,102205.59
2023-04-09T18:28:20.410Z,102211.31
2023-04-09T18:30:47.463Z,102204.44
2023-04-09T18:33:21.817Z,102206.66
2023-04-09T18:35:48.694Z,102207.13
2023-04-09T18:38:22.300Z,102220.03
2023-04-09T18:40:55.373Z,102213.44
2023-04-09T18:43:29.311Z,102215.91
2023-04-09T18:45:57.329Z,102219.91
2023-04-09T18:48:31.398Z,102218.47
2023-04-09T18:50:59.178Z,102225.03
2023-04-09T18:53:33.308Z,102235.91
2023-04-09T18:56:06.329Z,102221.22
2023-04-09T18:58:40.388Z,102227.88
2023-04-09T19:01:18.392Z,102232.78
2023-04-09T19:03:45.672Z,102231.44
2023-04-09T19:06:21.398Z,102231.88
2023-04-09T19:08:50.242Z,102214.03
2023-04-09T19:11:23.385Z,102221.94
2023-04-09T19:13:50.325Z,102225.13
2023-04-09T19:16:24.360Z,102224.06
2023-04-09T19:18:51.526Z,102227.06
2023-04-09T19:21:25.329Z,102223.13
2023-04-09T19:23:58.339Z,102218.97
2023-04-09T19:26:45.324Z,102227.06
2023-04-09T19:29:18.521Z,102225.59
2023-04-09T19:31:52.403Z,102226.69
2023-04-09T19:34:25.446Z,102228.69
2023-04-09T19:36:58.382Z,102231.72
2023-04-09T19:39:25.324Z,102228.25
2023-04-09T19:41:58.354Z,102224.03
2023-04-09T19:44:31.400Z,102225.25
2023-04-09T19:47:04.416Z,102220.97
2023-04-09T19:49:37.378Z,102233.41
2023-04-09T19:52:07.096Z,102234.41
2023-04-09T19:54:44.324Z,102232.81
2023-04-09T19:57:17.342Z,102224.97
2023-04-09T19:59:50.359Z,102227.63
2023-04-09T20:02:23.422Z,102232.22
2023-04-09T20:04:50.925Z,102239.56
2023-04-09T20:07:17.890Z,102232.78
2023-04-09T20:09:51.356Z,102230.38
2023-04-09T20:12:24.386Z,102229.75
2023-04-09T20:14:51.190Z,102233.59
2023-04-09T20:17:26.382Z,102218.22
2023-04-09T20:19:53.311Z,102227.16
2023-04-09T20:22:26.378Z,102217.78
2023-04-09T20:24:53.151Z,102207.44
2023-04-09T20:27:33.323Z,102206.84
2023-04-09T20:30:00.064Z,102207.94
2023-04-09T20:32:33.411Z,102210.06
2023-04-09T20:35:00.232Z,102199.66
2023-04-09T20:37:33.438Z,102195.47
2023-04-09T20:40:00.519Z,102198.16
2023-04-09T20:42:27.582Z,102194.72
2023-04-09T20:45:01.941Z,102190.34
2023-04-09T20:47:29.057Z,102184.09
2023-04-09T20:50:06.393Z,102178.75
2023-04-09T20:52:39.389Z,102177.84
2023-04-09T20:55:13.543Z,102182.16
2023-04-09T20:57:40.471Z,102175.78
2023-04-09T21:00:08.583Z,102173.22
2023-04-09T21:02:41.609Z,102168.13
2023-04-09T21:05:23.666Z,102180.50
2023-04-09T21:07:53.844Z,102181.69
2023-04-09T21:10:27.452Z,102178.25
2023-04-09T21:12:54.277Z,102180.97
2023-04-09T21:15:27.426Z,102179.28
2023-04-09T21:17:54.684Z,102179.59
2023-04-09T21:20:28.502Z,102185.84
2023-04-09T21:23:01.435Z,102174.66
2023-04-09T21:25:35.904Z,102164.41
2023-04-09T21:28:16.457Z,102180.31
2023-04-09T21:30:43.178Z,102170.13
2023-04-09T21:33:16.456Z,102177.31
2023-04-09T21:35:43.331Z,102155.91
2023-04-09T21:38:16.438Z,102166.28
2023-04-09T21:40:43.373Z,102141.47
2023-04-09T21:43:16.465Z,102165.13
2023-04-09T21:45:43.214Z,102158.28
2023-04-09T21:48:16.414Z,102163.75
2023-04-09T21:50:43.195Z,102163.81
2023-04-09T21:53:16.394Z,102167.56
2023-04-09T21:55:43.158Z,102162.63
2023-04-09T21:58:18.417Z,102172.47
2023-04-09T22:00:51.365Z,102169.56
2023-04-09T22:03:24.787Z,102167.94
2023-04-09T22:05:58.426Z,102162.81
2023-04-09T22:08:25.733Z,102162.75
2023-04-09T22:10:59.399Z,102162.81
2023-04-09T22:13:26.140Z,102172.72
2023-04-09T22:15:59.537Z,102163.50
2023-04-09T22:18:26.326Z,102162.06
2023-04-09T22:20:59.532Z,102141.69
2023-04-09T22:23:26.456Z,102144.72
2023-04-09T22:26:11.516Z,102161.06
2023-04-09T22:28:44.617Z,102143.50
2023-04-09T22:31:18.591Z,102139.34
2023-04-09T22:33:45.672Z,102181.91
2023-04-09T22:36:19.568Z,102177.03
2023-04-09T22:38:46.552Z,102180.72
2023-04-09T22:41:20.536Z,102177.34
2023-04-09T22:43:54.503Z,102160.19
2023-04-09T22:46:28.520Z,102170.78
2023-04-09T22:49:04.990Z,102187.34
2023-04-09T22:51:34.962Z,102174.50
2023-04-09T22:54:08.625Z,102181.72
2023-04-09T22:56:36.953Z,102158.34
2023-04-09T22:59:10.548Z,102177.50
2023-04-09T23:01:37.619Z,102193.06
2023-04-09T23:04:12.487Z,102174.13
2023-04-09T23:06:39.331Z,102168.03
2023-04-09T23:09:12.519Z,102176.78
2023-04-09T23:11:39.326Z,102172.25
2023-04-09T23:14:12.501Z,102155.69
2023-04-09T23:16:39.536Z,102133.25
2023-04-09T23:19:06.735Z,102137.34
2023-04-09T23:21:40.658Z,102158.00
2023-04-09T23:24:07.648Z,102145.97
2023-04-09T23:26:41.590Z,102120.81
2023-04-09T23:29:14.983Z,102162.25
2023-04-09T23:31:48.563Z,102128.38
2023-04-09T23:34:15.694Z,102152.22
2023-04-09T23:36:49.682Z,102116.53
2023-04-09T23:39:16.687Z,102114.66
2023-04-09T23:41:50.580Z,102123.06
2023-04-09T23:44:17.552Z,102123.19
2023-04-09T23:46:44.672Z,102117.25
2023-04-09T23:49:18.515Z,102093.72
2023-04-09T23:51:46.023Z,102124.75
2023-04-09T23:54:19.552Z,102098.69
2023-04-09T23:56:47.209Z,102083.06
2023-04-09T23:59:20.525Z,102095.09
