createdAt,value
2019-02-12T00:00:17.358Z,1.60
2019-02-12T00:02:46.427Z,2.02
2019-02-12T00:05:16.199Z,2.30
2019-02-12T00:07:44.947Z,2.70
2019-02-12T00:10:13.506Z,1.52
2019-02-12T00:12:42.191Z,2.10
2019-02-12T00:15:10.985Z,2.58
2019-02-12T00:17:39.672Z,1.75
2019-02-12T00:20:09.007Z,2.67
2019-02-12T00:22:38.817Z,1.72
2019-02-12T00:25:08.693Z,1.25
2019-02-12T00:27:37.770Z,2.65
2019-02-12T00:30:09.179Z,1.47
2019-02-12T00:32:38.486Z,1.80
2019-02-12T00:35:07.701Z,1.80
2019-02-12T00:37:37.005Z,1.00
2019-02-12T00:40:08.530Z,1.98
2019-02-12T00:42:37.612Z,1.52
2019-02-12T00:45:09.101Z,1.47
2019-02-12T00:47:38.230Z,1.52
2019-02-12T00:50:09.698Z,4.03
2019-02-12T00:52:38.955Z,5.10
2019-02-12T00:55:08.698Z,3.58
2019-02-12T00:57:37.457Z,2.45
2019-02-12T01:00:12.103Z,3.62
2019-02-12T01:02:41.523Z,2.70
2019-02-12T01:05:10.696Z,2.90
2019-02-12T01:07:39.911Z,1.50
2019-02-12T01:10:13.492Z,2.02
2019-02-12T01:12:43.705Z,1.77
2019-02-12T01:15:13.736Z,2.10
2019-02-12T01:17:43.072Z,2.72
2019-02-12T01:20:14.135Z,2.25
2019-02-12T01:22:43.268Z,1.70
2019-02-12T01:25:12.382Z,1.50
2019-02-12T01:27:41.704Z,1.40
2019-02-12T01:30:16.758Z,2.20
2019-02-12T01:32:46.153Z,2.30
2019-02-12T01:35:14.894Z,2.35
2019-02-12T01:37:43.520Z,2.72
2019-02-12T01:40:12.916Z,2.85
2019-02-12T01:42:43.911Z,1.25
2019-02-12T01:45:14.880Z,1.80
2019-02-12T01:47:44.485Z,2.20
2019-02-12T01:50:14.682Z,2.85
2019-02-12T01:52:44.919Z,1.30
2019-02-12T01:55:14.041Z,1.40
2019-02-12T01:57:43.363Z,1.32
2019-02-12T02:00:14.079Z,1.90
2019-02-12T02:02:46.042Z,1.75
2019-02-12T02:05:18.476Z,1.40
2019-02-12T02:07:47.529Z,3.52
2019-02-12T02:10:19.638Z,2.83
2019-02-12T02:12:48.991Z,2.87
2019-02-12T02:15:18.239Z,2.10
2019-02-12T02:17:47.484Z,2.90
2019-02-12T02:20:16.632Z,2.08
2019-02-12T02:22:45.960Z,4.42
2019-02-12T02:25:15.206Z,2.80
2019-02-12T02:27:44.399Z,2.08
2019-02-12T02:30:15.736Z,2.70
2019-02-12T02:32:44.764Z,4.28
2019-02-12T02:35:13.976Z,1.87
2019-02-12T02:37:43.162Z,3.22
2019-02-12T02:40:12.218Z,2.52
2019-02-12T02:42:41.290Z,1.80
2019-02-12T02:45:12.472Z,2.60
2019-02-12T02:47:41.440Z,1.70
2019-02-12T02:50:11.054Z,2.20
2019-02-12T02:52:40.601Z,2.60
2019-02-12T02:55:10.002Z,1.70
2019-02-12T02:57:39.284Z,1.80
2019-02-12T03:00:12.940Z,2.10
2019-02-12T03:02:41.896Z,1.60
2019-02-12T03:05:11.967Z,3.77
2019-02-12T03:07:40.857Z,2.22
2019-02-12T03:10:10.480Z,2.30
2019-02-12T03:12:39.192Z,2.70
2019-02-12T03:15:10.095Z,1.75
2019-02-12T03:17:39.334Z,1.70
2019-02-12T03:20:10.625Z,1.40
2019-02-12T03:22:39.935Z,2.00
2019-02-12T03:25:11.393Z,1.80
2019-02-12T03:27:40.807Z,2.05
2019-02-12T03:30:13.375Z,3.08
2019-02-12T03:32:42.182Z,5.67
2019-02-12T03:35:11.371Z,2.87
2019-02-12T03:37:40.840Z,2.87
2019-02-12T03:40:11.792Z,1.60
2019-02-12T03:42:41.057Z,2.08
2019-02-12T03:45:12.379Z,2.20
2019-02-12T03:47:41.467Z,2.70
2019-02-12T03:50:11.494Z,2.12
2019-02-12T03:52:40.728Z,3.20
2019-02-12T03:55:13.164Z,1.60
2019-02-12T03:57:43.055Z,1.40
2019-02-12T04:00:16.659Z,1.80
2019-02-12T04:03:08.601Z,2.27
2019-02-12T04:05:38.337Z,4.05
2019-02-12T04:08:07.630Z,2.00
2019-02-12T04:10:37.045Z,2.45
2019-02-12T04:13:06.581Z,1.40
2019-02-12T04:15:35.776Z,1.32
2019-02-12T04:18:04.911Z,1.70
2019-02-12T04:20:34.175Z,3.77
2019-02-12T04:23:04.779Z,2.22
2019-02-12T04:25:33.940Z,1.17
2019-02-12T04:28:03.224Z,1.37
2019-02-12T04:30:33.446Z,1.52
2019-02-12T04:33:02.518Z,1.45
2019-02-12T04:35:31.618Z,2.75
2019-02-12T04:38:01.199Z,2.05
2019-02-12T04:40:29.911Z,1.60
2019-02-12T04:42:59.339Z,3.87
2019-02-12T04:45:28.395Z,1.45
2019-02-12T04:47:57.845Z,1.40
2019-02-12T04:50:26.936Z,2.30
2019-02-12T04:52:56.250Z,2.67
2019-02-12T04:55:25.811Z,2.00
2019-02-12T04:57:55.156Z,6.60
2019-02-12T05:00:24.322Z,2.95
2019-02-12T05:02:53.452Z,1.80
2019-02-12T05:05:23.043Z,2.72
2019-02-12T05:07:51.717Z,3.20
2019-02-12T05:10:44.890Z,2.50
2019-02-12T05:13:14.222Z,2.22
2019-02-12T05:15:42.857Z,5.33
2019-02-12T05:18:11.516Z,2.42
2019-02-12T05:20:40.065Z,2.30
2019-02-12T05:23:08.707Z,2.10
2019-02-12T05:25:37.406Z,2.52
2019-02-12T05:28:06.763Z,1.47
2019-02-12T05:30:36.995Z,1.65
2019-02-12T05:33:06.545Z,1.95
2019-02-12T05:35:35.963Z,1.35
2019-02-12T05:38:05.109Z,1.40
2019-02-12T05:40:33.770Z,1.90
2019-02-12T05:43:02.314Z,1.80
2019-02-12T05:45:30.957Z,2.02
2019-02-12T05:47:59.532Z,1.40
2019-02-12T05:50:28.739Z,1.10
2019-02-12T05:52:58.090Z,2.42
2019-02-12T05:55:27.387Z,1.20
2019-02-12T05:57:56.880Z,1.25
2019-02-12T06:00:27.571Z,1.25
2019-02-12T06:02:56.336Z,1.52
2019-02-12T06:05:29.218Z,1.42
2019-02-12T06:07:58.453Z,1.55
2019-02-12T06:10:27.239Z,1.80
2019-02-12T06:12:56.372Z,1.30
2019-02-12T06:15:25.799Z,2.27
2019-02-12T06:17:55.095Z,1.47
2019-02-12T06:20:25.158Z,2.15
2019-02-12T06:23:03.057Z,1.40
2019-02-12T06:25:27.011Z,1.45
2019-02-12T06:27:56.315Z,1.80
2019-02-12T06:30:25.530Z,1.10
2019-02-12T06:32:54.871Z,1.27
2019-02-12T06:35:25.014Z,1.40
2019-02-12T06:37:54.113Z,1.70
2019-02-12T06:40:23.434Z,1.37
2019-02-12T06:42:52.632Z,1.75
2019-02-12T06:45:22.146Z,3.02
2019-02-12T06:47:50.806Z,3.62
2019-02-12T06:50:20.209Z,4.17
2019-02-12T06:52:48.887Z,6.72
2019-02-12T06:55:17.558Z,6.60
2019-02-12T06:57:46.763Z,3.40
2019-02-12T07:00:16.318Z,2.83
2019-02-12T07:03:10.233Z,2.10
2019-02-12T07:05:41.917Z,1.85
2019-02-12T07:08:23.462Z,1.80
2019-02-12T07:10:55.477Z,2.30
2019-02-12T07:13:50.237Z,1.15
2019-02-12T07:16:22.295Z,1.35
2019-02-12T07:18:57.306Z,1.85
2019-02-12T07:21:32.104Z,1.90
2019-02-12T07:24:15.992Z,1.47
2019-02-12T07:26:48.360Z,1.50
2019-02-12T07:29:25.898Z,1.98
2019-02-12T07:32:15.760Z,0.90
2019-02-12T07:35:10.661Z,2.15
2019-02-12T07:37:42.551Z,1.98
2019-02-12T07:40:21.165Z,1.35
2019-02-12T07:43:02.116Z,2.42
2019-02-12T07:45:37.221Z,1.20
2019-02-12T07:48:24.565Z,1.67
2019-02-12T07:51:05.705Z,1.47
2019-02-12T07:53:46.607Z,1.10
2019-02-12T07:56:22.911Z,1.12
2019-02-12T07:58:54.856Z,1.87
2019-02-12T08:01:43.782Z,1.10
2019-02-12T08:04:30.856Z,1.10
2019-02-12T08:07:13.496Z,4.80
2019-02-12T08:09:45.663Z,3.35
2019-02-12T08:12:21.055Z,3.30
2019-02-12T08:15:07.837Z,2.22
2019-02-12T08:17:48.426Z,1.80
2019-02-12T08:20:36.927Z,1.30
2019-02-12T08:23:17.586Z,2.15
2019-02-12T08:26:07.515Z,1.10
2019-02-12T08:28:59.802Z,1.35
2019-02-12T08:31:41.336Z,1.60
2019-02-12T08:34:15.967Z,1.72
2019-02-12T08:36:52.565Z,1.65
2019-02-12T08:39:31.254Z,1.10
2019-02-12T08:42:06.662Z,1.10
2019-02-12T08:44:38.556Z,1.15
2019-02-12T08:47:17.572Z,2.02
2019-02-12T08:49:58.102Z,1.98
2019-02-12T08:52:47.292Z,1.05
2019-02-12T08:55:45.147Z,1.20
2019-02-12T08:58:20.100Z,1.20
2019-02-12T09:00:52.452Z,1.98
2019-02-12T09:03:43.987Z,1.00
2019-02-12T09:06:21.629Z,2.35
2019-02-12T09:09:19.423Z,1.20
2019-02-12T09:12:03.373Z,1.85
2019-02-12T09:14:42.686Z,2.50
2019-02-12T09:17:27.150Z,1.85
2019-02-12T09:20:15.845Z,1.67
2019-02-12T09:22:50.850Z,1.10
2019-02-12T09:25:39.164Z,1.00
2019-02-12T09:28:14.520Z,1.00
2019-02-12T09:31:06.570Z,1.30
2019-02-12T09:33:47.672Z,1.02
2019-02-12T09:36:32.030Z,1.57
2019-02-12T09:39:36.125Z,0.98
2019-02-12T09:42:16.933Z,1.70
2019-02-12T09:44:54.372Z,2.30
2019-02-12T09:47:47.266Z,0.98
2019-02-12T09:50:24.931Z,0.90
2019-02-12T09:53:17.510Z,1.20
2019-02-12T09:55:58.134Z,1.17
2019-02-12T09:58:52.967Z,1.20
2019-02-12T10:01:42.093Z,1.60
2019-02-12T10:04:23.105Z,1.07
2019-02-12T10:07:10.239Z,1.42
2019-02-12T10:09:42.194Z,0.85
2019-02-12T10:12:29.201Z,1.27
2019-02-12T10:15:19.384Z,0.95
2019-02-12T10:18:00.412Z,1.20
2019-02-12T10:20:50.927Z,0.88
2019-02-12T10:23:42.632Z,1.17
2019-02-12T10:26:17.509Z,1.10
2019-02-12T10:29:06.704Z,0.90
2019-02-12T10:31:44.910Z,1.12
2019-02-12T10:34:13.751Z,0.82
2019-02-12T10:36:43.909Z,1.20
2019-02-12T10:39:13.702Z,0.82
2019-02-12T10:41:43.164Z,1.10
2019-02-12T10:44:12.279Z,0.80
2019-02-12T10:46:41.426Z,1.00
2019-02-12T10:49:10.645Z,1.55
2019-02-12T10:51:39.910Z,1.00
2019-02-12T10:54:11.445Z,2.33
2019-02-12T10:56:41.662Z,1.27
2019-02-12T10:59:10.999Z,0.90
2019-02-12T11:01:41.113Z,0.93
2019-02-12T11:04:10.253Z,0.80
2019-02-12T11:06:39.648Z,0.80
2019-02-12T11:09:10.875Z,1.20
2019-02-12T11:11:40.237Z,1.10
2019-02-12T11:14:08.915Z,0.90
2019-02-12T11:16:37.578Z,0.95
2019-02-12T11:19:06.317Z,1.25
2019-02-12T11:21:34.973Z,1.20
2019-02-12T11:24:04.635Z,1.00
2019-02-12T11:26:33.850Z,1.50
2019-02-12T11:29:03.180Z,1.50
2019-02-12T11:31:32.459Z,0.85
2019-02-12T11:34:01.664Z,1.35
2019-02-12T11:36:30.981Z,3.52
2019-02-12T11:39:00.584Z,1.27
2019-02-12T11:41:29.879Z,0.70
2019-02-12T11:43:59.367Z,0.80
2019-02-12T11:46:28.437Z,0.70
2019-02-12T11:48:57.682Z,1.70
2019-02-12T11:51:27.240Z,0.70
2019-02-12T11:53:56.732Z,1.75
2019-02-12T11:56:25.340Z,1.80
2019-02-12T11:58:54.976Z,0.80
2019-02-12T12:01:24.623Z,1.05
2019-02-12T12:03:54.115Z,0.80
2019-02-12T12:06:24.375Z,0.80
2019-02-12T12:08:53.723Z,1.00
2019-02-12T12:11:23.413Z,1.25
2019-02-12T12:13:52.738Z,1.20
2019-02-12T12:16:22.085Z,0.82
2019-02-12T12:18:51.134Z,1.22
2019-02-12T12:21:20.464Z,1.00
2019-02-12T12:23:49.697Z,1.42
2019-02-12T12:26:19.973Z,1.42
2019-02-12T12:28:49.586Z,1.12
2019-02-12T12:31:19.134Z,0.90
2019-02-12T12:33:48.509Z,1.00
2019-02-12T12:36:17.761Z,0.80
2019-02-12T12:38:46.931Z,0.93
2019-02-12T12:41:16.416Z,1.20
2019-02-12T12:43:45.646Z,3.17
2019-02-12T12:46:15.065Z,0.88
2019-02-12T12:48:44.573Z,1.10
2019-02-12T12:51:13.948Z,1.35
2019-02-12T12:53:44.663Z,1.05
2019-02-12T12:56:14.085Z,1.17
2019-02-12T12:58:43.367Z,1.05
2019-02-12T13:01:13.229Z,0.90
2019-02-12T13:03:42.361Z,1.00
2019-02-12T13:06:11.968Z,1.30
2019-02-12T13:08:40.954Z,1.05
2019-02-12T13:11:10.480Z,0.80
2019-02-12T13:13:39.905Z,0.90
2019-02-12T13:16:09.175Z,0.90
2019-02-12T13:18:38.593Z,1.00
2019-02-12T13:21:07.915Z,1.85
2019-02-12T13:23:36.564Z,1.05
2019-02-12T13:26:06.109Z,0.90
2019-02-12T13:28:34.823Z,0.90
2019-02-12T13:31:03.476Z,0.80
2019-02-12T13:33:32.844Z,0.80
2019-02-12T13:36:01.842Z,2.37
2019-02-12T13:38:31.219Z,1.10
2019-02-12T13:41:00.304Z,0.95
2019-02-12T13:43:29.742Z,0.90
2019-02-12T13:45:59.032Z,1.37
2019-02-12T13:48:28.461Z,0.90
2019-02-12T13:50:57.859Z,1.27
2019-02-12T13:53:27.376Z,1.75
2019-02-12T13:55:56.574Z,1.00
2019-02-12T13:58:26.265Z,1.57
2019-02-12T14:00:55.674Z,0.80
2019-02-12T14:03:25.165Z,0.90
2019-02-12T14:05:54.538Z,1.20
2019-02-12T14:08:23.196Z,1.20
2019-02-12T14:10:52.709Z,1.00
2019-02-12T14:13:22.192Z,1.07
2019-02-12T14:15:51.451Z,1.10
2019-02-12T14:18:20.723Z,1.47
2019-02-12T14:20:50.041Z,0.93
2019-02-12T14:23:19.148Z,0.90
2019-02-12T14:25:48.306Z,1.37
2019-02-12T14:28:17.438Z,1.32
2019-02-12T14:30:46.414Z,1.37
2019-02-12T14:33:15.492Z,1.05
2019-02-12T14:35:44.518Z,0.90
2019-02-12T14:38:13.572Z,1.50
2019-02-12T14:40:42.578Z,1.45
2019-02-12T14:43:14.164Z,1.32
2019-02-12T14:45:42.864Z,1.30
2019-02-12T14:48:12.118Z,1.20
2019-02-12T14:50:41.540Z,0.80
2019-02-12T14:53:10.183Z,1.10
2019-02-12T14:55:39.743Z,3.40
2019-02-12T14:58:08.475Z,1.77
2019-02-12T15:00:37.239Z,0.82
2019-02-12T15:03:05.987Z,1.07
2019-02-12T15:05:35.304Z,1.15
2019-02-12T15:08:04.540Z,1.00
2019-02-12T15:10:33.640Z,1.07
2019-02-12T15:13:04.225Z,2.98
2019-02-12T15:15:33.772Z,2.35
2019-02-12T15:18:02.987Z,5.95
2019-02-12T15:20:32.082Z,2.87
2019-02-12T15:23:01.372Z,2.00
2019-02-12T15:25:31.499Z,2.65
2019-02-12T15:28:00.768Z,5.33
2019-02-12T15:30:30.116Z,3.27
2019-02-12T15:32:59.292Z,3.00
2019-02-12T15:35:28.547Z,2.80
2019-02-12T15:37:57.713Z,3.27
2019-02-12T15:40:26.497Z,1.90
2019-02-12T15:42:55.147Z,2.67
2019-02-12T15:45:24.012Z,5.67
2019-02-12T15:47:53.052Z,2.98
2019-02-12T15:50:22.180Z,1.22
2019-02-12T15:52:51.712Z,3.90
2019-02-12T15:55:21.386Z,3.22
2019-02-12T15:57:51.755Z,2.52
2019-02-12T16:00:21.289Z,3.15
2019-02-12T16:02:50.489Z,3.72
2019-02-12T16:05:19.586Z,5.17
2019-02-12T16:07:48.776Z,2.05
2019-02-12T16:10:22.064Z,2.55
2019-02-12T16:12:51.667Z,2.17
2019-02-12T16:15:22.315Z,1.90
2019-02-12T16:17:52.541Z,2.08
2019-02-12T16:20:21.831Z,1.87
2019-02-12T16:22:50.489Z,1.30
2019-02-12T16:25:19.118Z,1.37
2019-02-12T16:27:47.757Z,2.35
2019-02-12T16:30:18.810Z,3.52
2019-02-12T16:32:48.053Z,2.47
2019-02-12T16:35:17.534Z,6.97
2019-02-12T16:37:46.913Z,2.45
2019-02-12T16:40:17.067Z,1.65
2019-02-12T16:42:46.282Z,0.80
2019-02-12T16:45:24.739Z,1.55
2019-02-12T16:47:53.996Z,2.15
2019-02-12T16:50:24.848Z,1.90
2019-02-12T16:52:54.306Z,2.98
2019-02-12T16:55:23.496Z,2.00
2019-02-12T16:57:52.678Z,1.30
2019-02-12T17:00:21.855Z,1.55
2019-02-12T17:02:51.204Z,4.60
2019-02-12T17:05:20.781Z,1.95
2019-02-12T17:07:49.452Z,4.58
2019-02-12T17:10:18.086Z,2.45
2019-02-12T17:12:47.284Z,2.58
2019-02-12T17:15:16.400Z,1.87
2019-02-12T17:17:45.136Z,3.92
2019-02-12T17:20:16.750Z,2.37
2019-02-12T17:22:45.909Z,3.20
2019-02-12T17:25:15.205Z,5.55
2019-02-12T17:27:44.597Z,5.58
2019-02-12T17:30:17.561Z,6.05
2019-02-12T17:32:46.984Z,1.95
2019-02-12T17:35:16.251Z,8.03
2019-02-12T17:37:45.389Z,2.05
2019-02-12T17:40:18.453Z,2.00
2019-02-12T17:42:47.910Z,2.25
2019-02-12T17:45:21.816Z,2.08
2019-02-12T17:47:51.073Z,3.02
2019-02-12T17:50:19.781Z,1.25
2019-02-12T17:52:48.457Z,1.40
2019-02-12T17:55:17.090Z,2.05
2019-02-12T17:57:46.714Z,1.92
2019-02-12T18:00:23.360Z,2.47
2019-02-12T18:02:52.366Z,4.05
2019-02-12T18:05:21.750Z,2.55
2019-02-12T18:07:50.937Z,2.77
2019-02-12T18:10:20.446Z,2.37
2019-02-12T18:12:49.484Z,1.70
2019-02-12T18:15:19.402Z,1.60
2019-02-12T18:17:48.910Z,1.72
2019-02-12T18:20:26.113Z,1.72
2019-02-12T18:22:49.277Z,1.20
2019-02-12T18:25:18.434Z,1.82
2019-02-12T18:27:47.527Z,1.85
2019-02-12T18:30:17.256Z,1.90
2019-02-12T18:32:46.356Z,1.80
2019-02-12T18:35:15.636Z,3.05
2019-02-12T18:37:45.057Z,1.70
2019-02-12T18:40:15.129Z,1.98
2019-02-12T18:42:44.270Z,1.30
2019-02-12T18:45:22.287Z,14.07
2019-02-12T18:47:51.072Z,12.95
2019-02-12T18:50:20.456Z,12.60
2019-02-12T18:52:49.919Z,13.00
2019-02-12T18:55:18.917Z,14.10
2019-02-12T18:57:48.256Z,10.80
2019-02-12T19:00:22.247Z,9.13
2019-02-12T19:02:51.481Z,2.02
2019-02-12T19:05:20.963Z,2.05
2019-02-12T19:07:50.435Z,3.77
2019-02-12T19:10:20.103Z,2.40
2019-02-12T19:12:49.365Z,1.37
2019-02-12T19:15:20.758Z,3.05
2019-02-12T19:17:56.330Z,2.30
2019-02-12T19:20:25.728Z,1.67
2019-02-12T19:22:54.958Z,1.87
2019-02-12T19:25:24.374Z,2.83
2019-02-12T19:27:53.978Z,1.57
2019-02-12T19:30:23.274Z,2.67
2019-02-12T19:32:52.575Z,6.78
2019-02-12T19:35:22.338Z,6.55
2019-02-12T19:37:51.794Z,2.60
2019-02-12T19:40:21.161Z,3.40
2019-02-12T19:42:50.594Z,3.50
2019-02-12T19:45:20.104Z,3.62
2019-02-12T19:47:49.237Z,2.50
2019-02-12T19:50:18.649Z,3.00
2019-02-12T19:52:47.861Z,3.05
2019-02-12T19:55:17.592Z,7.40
2019-02-12T19:57:47.592Z,2.40
2019-02-12T20:00:19.219Z,4.15
2019-02-12T20:02:49.138Z,7.47
2019-02-12T20:05:18.408Z,6.50
2019-02-12T20:07:47.231Z,9.25
2019-02-12T20:10:17.098Z,10.58
2019-02-12T20:12:46.051Z,8.35
2019-02-12T20:15:16.598Z,2.70
2019-02-12T20:17:46.108Z,5.03
2019-02-12T20:20:15.846Z,22.52
2019-02-12T20:22:44.913Z,5.12
2019-02-12T20:25:14.163Z,4.95
2019-02-12T20:27:43.822Z,2.85
2019-02-12T20:30:16.707Z,7.45
2019-02-12T20:32:46.237Z,2.70
2019-02-12T20:35:17.029Z,4.20
2019-02-12T20:37:46.666Z,9.13
2019-02-12T20:40:16.249Z,11.97
2019-02-12T20:42:45.687Z,4.50
2019-02-12T20:45:17.251Z,6.30
2019-02-12T20:47:45.949Z,6.53
2019-02-12T20:50:18.355Z,9.20
2019-02-12T20:52:48.892Z,5.15
2019-02-12T20:55:18.273Z,3.20
2019-02-12T20:57:48.080Z,2.62
2019-02-12T21:00:25.027Z,3.25
2019-02-12T21:02:54.479Z,3.75
2019-02-12T21:05:24.151Z,3.92
2019-02-12T21:07:53.717Z,2.15
2019-02-12T21:10:25.780Z,4.33
2019-02-12T21:12:55.438Z,3.50
2019-02-12T21:15:26.249Z,8.75
2019-02-12T21:17:56.011Z,4.78
2019-02-12T21:20:25.345Z,6.87
2019-02-12T21:25:41.577Z,8.55
2019-02-12T21:28:11.121Z,2.95
2019-02-12T21:30:39.793Z,3.02
2019-02-12T21:33:08.589Z,1.47
2019-02-12T21:35:37.450Z,1.98
2019-02-12T21:38:07.730Z,1.20
2019-02-12T21:40:36.562Z,1.85
2019-02-12T21:43:06.412Z,1.80
2019-02-12T21:45:36.089Z,4.00
2019-02-12T21:48:05.412Z,1.62
2019-02-12T21:50:35.526Z,1.80
2019-02-12T21:53:04.703Z,3.00
2019-02-12T21:55:34.000Z,1.75
2019-02-12T21:58:03.478Z,2.22
2019-02-12T22:00:34.164Z,1.00
2019-02-12T22:03:03.566Z,1.70
2019-02-12T22:05:32.543Z,2.17
2019-02-12T22:08:01.743Z,2.70
2019-02-12T22:10:31.074Z,3.85
2019-02-12T22:13:00.168Z,1.98
2019-02-12T22:15:28.962Z,2.00
2019-02-12T22:17:58.054Z,2.67
2019-02-12T22:20:31.798Z,4.80
2019-02-12T22:23:01.978Z,6.12
2019-02-12T22:25:30.844Z,2.67
2019-02-12T22:28:00.362Z,2.75
2019-02-12T22:30:29.863Z,2.58
2019-02-12T22:32:58.969Z,5.35
2019-02-12T22:35:28.028Z,1.60
2019-02-12T22:37:58.872Z,2.22
2019-02-12T22:40:28.180Z,6.58
2019-02-12T22:42:57.615Z,2.60
2019-02-12T22:45:26.848Z,2.55
2019-02-12T22:47:56.012Z,4.58
2019-02-12T22:50:25.236Z,4.40
2019-02-12T22:52:54.682Z,3.00
2019-02-12T22:55:23.999Z,2.12
2019-02-12T22:57:53.223Z,1.98
2019-02-12T23:00:46.321Z,2.22
2019-02-12T23:03:15.040Z,1.40
2019-02-12T23:05:43.672Z,2.05
2019-02-12T23:08:12.396Z,2.90
2019-02-12T23:10:41.667Z,2.12
2019-02-12T23:13:11.083Z,2.08
2019-02-12T23:15:40.665Z,1.98
2019-02-12T23:18:09.758Z,3.62
2019-02-12T23:20:40.010Z,3.50
2019-02-12T23:23:09.203Z,3.45
2019-02-12T23:25:38.408Z,3.00
2019-02-12T23:28:07.803Z,2.80
2019-02-12T23:30:37.540Z,2.50
2019-02-12T23:33:06.704Z,4.12
2019-02-12T23:35:36.134Z,2.72
2019-02-12T23:38:05.220Z,2.12
2019-02-12T23:40:34.401Z,3.00
2019-02-12T23:43:03.717Z,2.42
2019-02-12T23:45:32.349Z,3.33
2019-02-12T23:48:00.955Z,9.63
2019-02-12T23:50:29.547Z,5.62
2019-02-12T23:52:58.863Z,3.60
2019-02-12T23:55:27.516Z,3.92
2019-02-12T23:58:05.591Z,3.52
