createdAt,value
2023-04-03T00:00:49.900Z,4.32
2023-04-03T00:03:29.521Z,4.26
2023-04-03T00:05:59.778Z,4.22
2023-04-03T00:08:30.278Z,4.19
2023-04-03T00:11:07.455Z,4.21
2023-04-03T00:13:35.345Z,4.22
2023-04-03T00:16:08.409Z,4.21
2023-04-03T00:18:39.165Z,4.17
2023-04-03T00:21:12.458Z,4.15
2023-04-03T00:23:40.238Z,4.12
2023-04-03T00:26:13.200Z,4.08
2023-04-03T00:28:41.212Z,4.05
2023-04-03T00:31:11.644Z,4.05
2023-04-03T00:33:39.054Z,4.02
2023-04-03T00:36:15.160Z,4.02
2023-04-03T00:38:43.615Z,4.01
2023-04-03T00:41:12.877Z,3.99
2023-04-03T00:43:42.274Z,3.98
2023-04-03T00:46:28.709Z,3.95
2023-04-03T00:49:04.236Z,3.93
2023-04-03T00:51:43.157Z,3.92
2023-04-03T00:54:14.570Z,3.92
2023-04-03T00:56:46.348Z,3.89
2023-04-03T00:59:19.039Z,3.87
2023-04-03T01:01:53.769Z,3.88
2023-04-03T01:04:40.587Z,3.90
2023-04-03T01:07:31.687Z,3.93
2023-04-03T01:10:04.967Z,3.96
2023-04-03T01:12:46.984Z,3.98
2023-04-03T01:15:27.076Z,4.04
2023-04-03T01:18:04.188Z,4.07
2023-04-03T01:20:48.481Z,4.10
2023-04-03T01:23:49.943Z,4.13
2023-04-03T01:26:24.999Z,4.15
2023-04-03T01:28:57.352Z,4.18
2023-04-03T01:32:35.526Z,4.18
2023-04-03T01:35:11.821Z,4.18
2023-04-03T01:37:45.804Z,4.21
2023-04-03T01:40:17.090Z,4.22
2023-04-03T01:42:53.178Z,4.26
2023-04-03T01:45:23.555Z,4.28
2023-04-03T01:48:00.435Z,4.26
2023-04-03T01:50:27.836Z,4.26
2023-04-03T01:53:08.606Z,4.25
2023-04-03T01:55:43.608Z,4.21
2023-04-03T01:58:15.396Z,4.18
2023-04-03T02:00:47.447Z,4.13
2023-04-03T02:03:22.348Z,4.12
2023-04-03T02:05:50.537Z,4.03
2023-04-03T02:08:19.938Z,4.05
2023-04-03T02:10:58.587Z,4.06
2023-04-03T02:13:36.220Z,4.06
2023-04-03T02:16:17.104Z,4.06
2023-04-03T02:18:47.152Z,4.07
2023-04-03T02:21:17.165Z,4.07
2023-04-03T02:23:44.393Z,4.05
2023-04-03T02:26:20.057Z,4.08
2023-04-03T02:28:49.986Z,4.05
2023-04-03T02:31:47.752Z,4.04
2023-04-03T02:34:29.434Z,4.08
2023-04-03T02:37:09.577Z,3.98
2023-04-03T02:39:47.386Z,4.00
2023-04-03T02:42:23.576Z,3.94
2023-04-03T02:44:54.211Z,3.96
2023-04-03T02:47:51.255Z,3.96
2023-04-03T02:50:54.650Z,3.93
2023-04-03T02:53:38.304Z,3.94
2023-04-03T02:56:20.770Z,3.94
2023-04-03T02:58:57.264Z,3.96
2023-04-03T03:01:24.750Z,3.96
2023-04-03T03:03:55.646Z,3.97
2023-04-03T03:06:38.062Z,3.98
2023-04-03T03:09:08.460Z,3.97
2023-04-03T03:11:50.272Z,3.92
2023-04-03T03:14:25.648Z,3.91
2023-04-03T03:21:23.694Z,3.77
2023-04-03T03:24:43.161Z,3.77
2023-04-03T03:26:44.730Z,3.76
2023-04-03T03:29:14.596Z,3.75
2023-04-03T03:31:50.526Z,3.70
2023-04-03T03:34:20.109Z,3.66
2023-04-03T03:36:50.786Z,3.68
2023-04-03T03:39:20.342Z,3.68
2023-04-03T03:41:47.733Z,3.68
2023-04-03T03:44:15.450Z,3.64
2023-04-03T03:46:43.238Z,3.62
2023-04-03T03:49:10.623Z,3.57
2023-04-03T03:51:37.909Z,3.48
2023-04-03T03:54:11.035Z,3.45
2023-04-03T03:56:42.489Z,3.43
2023-04-03T03:59:10.313Z,3.44
2023-04-03T04:01:37.077Z,3.44
2023-04-03T04:04:04.044Z,3.43
2023-04-03T04:06:30.772Z,3.42
2023-04-03T04:08:57.831Z,3.33
2023-04-03T04:11:24.513Z,3.31
2023-04-03T04:13:51.085Z,3.33
2023-04-03T04:16:18.024Z,3.27
2023-04-03T04:18:44.599Z,3.23
2023-04-03T04:21:11.185Z,3.24
2023-04-03T04:23:37.894Z,3.27
2023-04-03T04:26:04.665Z,3.24
2023-04-03T04:28:31.333Z,3.22
2023-04-03T04:30:58.069Z,3.26
2023-04-03T04:33:24.885Z,3.23
2023-04-03T04:35:52.888Z,3.28
2023-04-03T04:38:19.849Z,3.26
2023-04-03T04:40:46.519Z,3.20
2023-04-03T04:43:15.625Z,3.21
2023-04-03T04:45:43.063Z,3.17
2023-04-03T04:48:09.820Z,3.18
2023-04-03T04:50:37.683Z,3.14
2023-04-03T04:53:05.342Z,3.13
2023-04-03T04:55:31.977Z,3.14
2023-04-03T04:57:58.559Z,3.15
2023-04-03T05:00:25.286Z,3.15
2023-04-03T05:02:51.968Z,3.10
2023-04-03T05:05:18.679Z,3.09
2023-04-03T05:07:45.420Z,3.04
2023-04-03T05:10:43.197Z,3.06
2023-04-03T05:13:14.268Z,3.10
2023-04-03T05:15:44.336Z,3.05
2023-04-03T05:18:14.619Z,3.06
2023-04-03T05:20:44.835Z,3.04
2023-04-03T05:23:23.467Z,3.05
2023-04-03T05:25:53.108Z,3.06
2023-04-03T05:28:30.486Z,3.07
2023-04-03T05:31:00.824Z,3.07
2023-04-03T05:33:28.582Z,3.06
2023-04-03T05:36:19.396Z,3.09
2023-04-03T05:38:49.645Z,3.07
2023-04-03T05:41:21.033Z,3.14
2023-04-03T05:43:59.943Z,3.29
2023-04-03T05:46:32.025Z,3.41
2023-04-03T05:49:01.663Z,3.52
2023-04-03T05:51:37.398Z,4.23
2023-04-03T05:54:11.144Z,5.15
2023-04-03T05:56:37.956Z,4.94
2023-04-03T05:59:04.785Z,4.68
2023-04-03T06:01:32.307Z,4.64
2023-04-03T06:04:01.075Z,4.43
2023-04-03T06:06:44.352Z,4.47
2023-04-03T06:09:11.223Z,4.50
2023-04-03T06:11:38.181Z,4.36
2023-04-03T06:14:04.969Z,4.30
2023-04-03T06:16:31.643Z,4.17
2023-04-03T06:18:59.148Z,4.24
2023-04-03T06:21:26.084Z,4.17
2023-04-03T06:23:54.408Z,4.20
2023-04-03T06:26:22.160Z,4.35
2023-04-03T06:28:49.200Z,4.16
2023-04-03T06:31:16.525Z,4.27
2023-04-03T06:33:43.208Z,4.18
2023-04-03T06:36:12.941Z,4.15
2023-04-03T06:38:40.505Z,4.23
2023-04-03T06:41:07.211Z,4.20
2023-04-03T06:43:34.831Z,4.36
2023-04-03T06:46:02.524Z,4.39
2023-04-03T06:48:32.506Z,4.32
2023-04-03T06:50:59.231Z,4.30
2023-04-03T06:53:26.487Z,4.44
2023-04-03T06:55:53.355Z,4.43
2023-04-03T06:58:21.931Z,4.43
2023-04-03T07:00:49.802Z,4.38
2023-04-03T07:03:17.431Z,4.33
2023-04-03T07:05:45.937Z,4.34
2023-04-03T07:08:13.309Z,4.38
2023-04-03T07:10:40.199Z,4.31
2023-04-03T07:13:07.257Z,4.18
2023-04-03T07:15:35.541Z,4.29
2023-04-03T07:18:02.389Z,4.27
2023-04-03T07:20:29.326Z,4.28
2023-04-03T07:22:56.062Z,4.33
2023-04-03T07:25:22.959Z,4.38
2023-04-03T07:27:50.897Z,4.25
2023-04-03T07:30:17.682Z,4.39
2023-04-03T07:32:45.277Z,4.33
2023-04-03T07:35:57.299Z,4.23
2023-04-03T07:38:14.536Z,4.39
2023-04-03T07:40:41.227Z,4.59
2023-04-03T07:43:07.936Z,4.59
2023-04-03T07:45:37.487Z,4.74
2023-04-03T07:48:05.353Z,4.83
2023-04-03T07:50:33.381Z,4.80
2023-04-03T07:53:00.274Z,4.77
2023-04-03T07:55:27.104Z,4.75
2023-04-03T07:57:53.916Z,4.96
2023-04-03T08:00:22.954Z,4.95
2023-04-03T08:02:51.760Z,4.97
2023-04-03T08:05:22.775Z,4.90
2023-04-03T08:07:49.848Z,4.97
2023-04-03T08:10:16.987Z,4.98
2023-04-03T08:12:46.998Z,4.90
2023-04-03T08:15:13.692Z,4.89
2023-04-03T08:17:40.503Z,4.89
2023-04-03T08:20:08.257Z,4.89
2023-04-03T08:22:35.685Z,5.04
2023-04-03T08:25:03.012Z,5.09
2023-04-03T08:27:30.133Z,5.16
2023-04-03T08:29:58.143Z,5.33
2023-04-03T08:32:25.345Z,5.44
2023-04-03T08:34:52.255Z,5.37
2023-04-03T08:37:20.276Z,5.32
2023-04-03T08:39:48.852Z,5.32
2023-04-03T08:42:25.604Z,5.47
2023-04-03T08:45:02.201Z,5.61
2023-04-03T08:47:37.380Z,5.58
2023-04-03T08:50:10.717Z,5.45
2023-04-03T08:52:43.301Z,5.50
2023-04-03T08:55:26.813Z,5.51
2023-04-03T08:58:17.928Z,5.50
2023-04-03T09:01:42.627Z,5.44
2023-04-03T09:04:15.911Z,5.56
2023-04-03T09:06:59.728Z,5.52
2023-04-03T09:09:42.409Z,5.57
2023-04-03T09:12:25.175Z,5.60
2023-04-03T09:15:12.392Z,5.64
2023-04-03T09:17:45.305Z,5.76
2023-04-03T09:20:20.350Z,5.88
2023-04-03T09:22:52.261Z,5.83
2023-04-03T09:25:34.344Z,5.92
2023-04-03T09:28:02.909Z,5.97
2023-04-03T09:30:29.919Z,6.02
2023-04-03T09:32:58.991Z,5.97
2023-04-03T09:35:40.479Z,5.98
2023-04-03T09:38:14.487Z,6.01
2023-04-03T09:40:41.174Z,6.09
2023-04-03T09:43:26.104Z,6.22
2023-04-03T09:45:54.067Z,6.17
2023-04-03T09:48:26.629Z,6.18
2023-04-03T09:51:00.775Z,6.19
2023-04-03T09:53:31.896Z,6.10
2023-04-03T09:56:00.477Z,6.15
2023-04-03T09:58:46.648Z,6.25
2023-04-03T10:01:27.812Z,6.22
2023-04-03T10:04:24.139Z,6.22
2023-04-03T10:06:53.935Z,6.32
2023-04-03T10:09:37.276Z,6.36
2023-04-03T10:12:13.285Z,6.39
2023-04-03T10:14:52.242Z,6.43
2023-04-03T10:17:36.363Z,6.46
2023-04-03T10:20:03.923Z,6.50
2023-04-03T10:22:33.850Z,6.58
2023-04-03T10:25:22.026Z,6.57
2023-04-03T10:28:02.392Z,6.61
2023-04-03T10:31:03.094Z,6.66
2023-04-03T10:33:52.718Z,6.78
2023-04-03T10:36:39.811Z,6.80
2023-04-03T10:39:12.289Z,6.73
2023-04-03T10:42:15.913Z,6.78
2023-04-03T10:45:11.662Z,6.80
2023-04-03T10:48:08.754Z,6.80
2023-04-03T10:50:56.974Z,6.84
2023-04-03T10:53:37.655Z,6.75
2023-04-03T10:56:13.048Z,6.81
2023-04-03T10:59:44.438Z,6.85
2023-04-03T11:02:11.029Z,6.93
2023-04-03T11:04:41.592Z,7.05
2023-04-03T11:07:23.130Z,7.01
2023-04-03T11:09:58.802Z,7.12
2023-04-03T11:12:30.411Z,7.08
2023-04-03T11:14:58.417Z,7.07
2023-04-03T11:17:37.059Z,6.95
2023-04-03T11:20:21.727Z,7.00
2023-04-03T11:23:15.316Z,6.96
2023-04-03T11:25:45.827Z,7.01
2023-04-03T11:28:15.713Z,7.05
2023-04-03T11:31:11.621Z,7.05
2023-04-03T11:34:08.608Z,7.18
2023-04-03T11:36:44.126Z,7.10
2023-04-03T11:39:39.776Z,7.14
2023-04-03T11:42:25.316Z,7.13
2023-04-03T11:44:52.067Z,7.23
2023-04-03T11:47:53.093Z,7.30
2023-04-03T11:50:32.453Z,7.34
2023-04-03T11:53:04.657Z,7.35
2023-04-03T11:55:31.580Z,7.43
2023-04-03T11:58:01.857Z,7.45
2023-04-03T12:00:53.317Z,7.45
2023-04-03T12:03:27.674Z,7.40
2023-04-03T12:06:15.621Z,7.31
2023-04-03T12:08:49.344Z,7.24
2023-04-03T12:11:27.695Z,7.29
2023-04-03T12:13:57.462Z,7.31
2023-04-03T12:16:28.266Z,7.25
2023-04-03T12:19:05.734Z,7.26
2023-04-03T12:21:35.276Z,7.27
2023-04-03T12:24:02.980Z,7.34
2023-04-03T12:26:48.646Z,7.34
2023-04-03T12:29:15.909Z,7.34
2023-04-03T12:31:55.266Z,7.45
2023-04-03T12:34:30.328Z,7.58
2023-04-03T12:37:05.004Z,7.68
2023-04-03T12:40:06.979Z,7.69
2023-04-03T12:42:42.917Z,7.58
2023-04-03T12:45:27.362Z,7.54
2023-04-03T12:47:58.761Z,7.59
2023-04-03T12:50:31.283Z,7.68
2023-04-03T12:53:06.089Z,7.66
2023-04-03T12:55:33.227Z,7.62
2023-04-03T12:58:23.989Z,7.68
2023-04-03T13:01:21.946Z,7.75
2023-04-03T13:03:55.938Z,7.82
2023-04-03T13:06:32.296Z,7.84
2023-04-03T13:09:01.758Z,7.81
2023-04-03T13:11:35.295Z,7.69
2023-04-03T13:14:15.723Z,7.71
2023-04-03T13:16:42.689Z,7.79
2023-04-03T13:19:18.806Z,7.89
2023-04-03T13:21:46.645Z,7.78
2023-04-03T13:24:16.006Z,7.74
2023-04-03T13:26:48.879Z,7.74
2023-04-03T13:29:31.138Z,7.80
2023-04-03T13:32:02.028Z,7.88
2023-04-03T13:34:47.272Z,7.93
2023-04-03T13:37:29.908Z,7.88
2023-04-03T13:40:08.768Z,7.94
2023-04-03T13:42:43.579Z,7.92
2023-04-03T13:45:31.248Z,7.95
2023-04-03T13:48:23.932Z,7.93
2023-04-03T13:51:04.429Z,7.97
2023-04-03T13:53:33.633Z,7.97
2023-04-03T13:56:11.049Z,7.98
2023-04-03T13:58:40.578Z,7.96
2023-04-03T14:01:52.257Z,7.89
2023-04-03T14:04:21.376Z,7.92
2023-04-03T14:06:49.063Z,7.99
2023-04-03T14:09:18.979Z,7.98
2023-04-03T14:11:47.573Z,7.95
2023-04-03T14:14:19.450Z,7.98
2023-04-03T14:16:56.738Z,8.05
2023-04-03T14:19:29.816Z,8.02
2023-04-03T14:22:06.952Z,7.99
2023-04-03T14:24:36.892Z,8.06
2023-04-03T14:27:05.337Z,8.10
2023-04-03T14:29:32.215Z,7.98
2023-04-03T14:32:13.902Z,8.09
2023-04-03T14:34:55.717Z,8.02
2023-04-03T14:37:30.737Z,8.00
2023-04-03T14:40:15.547Z,8.08
2023-04-03T14:42:47.076Z,8.04
2023-04-03T14:45:35.370Z,8.05
2023-04-03T14:48:06.614Z,8.09
2023-04-03T14:50:33.486Z,8.03
2023-04-03T14:53:01.002Z,8.02
2023-04-03T14:55:29.068Z,8.06
2023-04-03T14:57:56.213Z,8.06
2023-04-03T15:00:24.432Z,8.07
2023-04-03T15:02:51.878Z,7.94
2023-04-03T15:05:21.438Z,7.94
2023-04-03T15:07:55.266Z,7.95
2023-04-03T15:10:24.976Z,7.92
2023-04-03T15:12:52.824Z,7.92
2023-04-03T15:15:21.513Z,7.86
2023-04-03T15:17:52.215Z,7.90
2023-04-03T15:20:21.834Z,7.91
2023-04-03T15:22:51.101Z,7.90
2023-04-03T15:25:17.928Z,7.94
2023-04-03T15:27:45.288Z,7.91
2023-04-03T15:30:17.105Z,7.88
2023-04-03T15:32:43.935Z,7.80
2023-04-03T15:35:10.929Z,7.80
2023-04-03T15:37:38.075Z,7.81
2023-04-03T15:40:07.152Z,7.81
2023-04-03T15:42:34.400Z,7.81
2023-04-03T15:45:01.767Z,7.76
2023-04-03T15:47:29.287Z,7.76
2023-04-03T15:49:56.332Z,7.79
2023-04-03T15:52:23.524Z,7.79
2023-04-03T15:54:50.601Z,7.81
2023-04-03T15:57:17.370Z,7.88
2023-04-03T15:59:44.225Z,7.85
2023-04-03T16:02:14.122Z,7.86
2023-04-03T16:04:41.890Z,7.81
2023-04-03T16:07:08.971Z,7.81
2023-04-03T16:09:37.663Z,7.85
2023-04-03T16:12:07.374Z,7.81
2023-04-03T16:14:34.708Z,7.85
2023-04-03T16:17:01.653Z,7.86
2023-04-03T16:19:28.971Z,7.93
2023-04-03T16:21:59.882Z,7.94
2023-04-03T16:24:26.828Z,7.81
2023-04-03T16:26:57.028Z,7.76
2023-04-03T16:29:23.765Z,7.74
2023-04-03T16:31:51.067Z,7.73
2023-04-03T16:34:18.080Z,7.68
2023-04-03T16:36:44.949Z,7.71
2023-04-03T16:39:11.689Z,7.72
2023-04-03T16:41:38.999Z,7.73
2023-04-03T16:44:05.746Z,7.72
2023-04-03T16:46:32.607Z,7.71
2023-04-03T16:48:59.437Z,7.67
2023-04-03T16:51:26.522Z,7.65
2023-04-03T16:53:53.265Z,7.63
2023-04-03T16:56:23.521Z,7.65
2023-04-03T16:58:50.278Z,7.63
2023-04-03T17:01:19.268Z,7.63
2023-04-03T17:03:46.165Z,7.63
2023-04-03T17:06:17.412Z,7.59
2023-04-03T17:08:46.183Z,7.55
2023-04-03T17:11:13.038Z,7.54
2023-04-03T17:13:39.863Z,7.48
2023-04-03T17:16:12.393Z,7.44
2023-04-03T17:18:46.647Z,7.42
2023-04-03T17:21:14.266Z,7.44
2023-04-03T17:23:46.258Z,7.41
2023-04-03T17:26:13.170Z,7.39
2023-04-03T17:28:43.014Z,7.34
2023-04-03T17:31:10.908Z,7.28
2023-04-03T17:33:37.589Z,7.24
2023-04-03T17:36:08.154Z,7.20
2023-04-03T17:38:35.394Z,7.24
2023-04-03T17:41:04.945Z,7.28
2023-04-03T17:43:31.756Z,7.24
2023-04-03T17:46:09.045Z,7.20
2023-04-03T17:48:38.586Z,7.17
2023-04-03T17:51:15.994Z,7.13
2023-04-03T17:53:47.603Z,7.08
2023-04-03T17:56:18.424Z,7.05
2023-04-03T17:58:46.104Z,7.01
2023-04-03T18:01:20.636Z,6.98
2023-04-03T18:03:48.865Z,6.98
2023-04-03T18:06:18.231Z,6.96
2023-04-03T18:08:49.153Z,6.96
2023-04-03T18:11:17.478Z,6.94
2023-04-03T18:13:45.796Z,6.92
2023-04-03T18:16:20.589Z,6.94
2023-04-03T18:18:47.628Z,6.91
2023-04-03T18:21:18.779Z,6.86
2023-04-03T18:23:50.409Z,6.88
2023-04-03T18:26:19.843Z,6.85
2023-04-03T18:28:53.549Z,6.80
2023-04-03T18:31:21.773Z,6.75
2023-04-03T18:33:48.558Z,6.73
2023-04-03T18:36:18.020Z,6.73
2023-04-03T18:38:48.060Z,6.73
2023-04-03T18:41:15.434Z,6.68
2023-04-03T18:43:42.454Z,6.67
2023-04-03T18:46:12.567Z,6.64
2023-04-03T18:48:42.002Z,6.62
2023-04-03T18:51:12.196Z,6.63
2023-04-03T18:56:07.901Z,6.57
2023-04-03T18:58:34.857Z,6.57
2023-04-03T19:01:01.629Z,6.53
2023-04-03T19:03:30.775Z,6.52
2023-04-03T19:05:57.747Z,6.49
2023-04-03T19:08:24.793Z,6.51
2023-04-03T19:10:51.747Z,6.53
2023-04-03T19:13:18.491Z,6.51
2023-04-03T19:15:45.418Z,6.48
2023-04-03T19:18:12.077Z,6.44
2023-04-03T19:20:38.909Z,6.38
2023-04-03T19:23:05.765Z,6.41
2023-04-03T19:25:32.488Z,6.40
2023-04-03T19:27:59.808Z,6.41
2023-04-03T19:30:26.924Z,6.40
2023-04-03T19:32:53.696Z,6.39
2023-04-03T19:35:22.860Z,6.37
2023-04-03T19:37:51.275Z,6.33
2023-04-03T19:40:18.746Z,6.31
2023-04-03T19:42:46.213Z,6.32
2023-04-03T19:45:15.676Z,6.31
2023-04-03T19:47:42.499Z,6.25
2023-04-03T19:50:09.630Z,6.26
2023-04-03T19:52:36.333Z,6.25
2023-04-03T19:55:02.991Z,6.25
2023-04-03T19:57:29.637Z,6.25
2023-04-03T19:59:56.503Z,6.19
2023-04-03T20:02:23.099Z,6.14
2023-04-03T20:04:49.869Z,6.12
2023-04-03T20:07:16.909Z,6.13
2023-04-03T20:09:43.761Z,6.13
2023-04-03T20:12:10.899Z,6.13
2023-04-03T20:14:39.882Z,6.12
2023-04-03T20:17:06.633Z,6.14
2023-04-03T20:19:33.924Z,6.11
2023-04-03T20:22:01.492Z,6.09
2023-04-03T20:24:28.971Z,6.07
2023-04-03T20:26:57.939Z,6.07
2023-04-03T20:29:25.966Z,6.08
2023-04-03T20:31:56.188Z,6.07
2023-04-03T20:34:23.087Z,6.07
2023-04-03T20:36:50.261Z,5.99
2023-04-03T20:39:19.178Z,5.97
2023-04-03T20:41:46.005Z,5.95
2023-04-03T20:44:12.957Z,5.89
2023-04-03T20:46:52.178Z,5.85
2023-04-03T20:49:21.235Z,5.87
2023-04-03T20:51:54.128Z,5.89
2023-04-03T20:54:20.912Z,5.81
2023-04-03T20:56:50.219Z,5.80
2023-04-03T20:59:17.784Z,5.82
2023-04-03T21:01:44.513Z,5.84
2023-04-03T21:04:23.528Z,5.82
2023-04-03T21:07:28.064Z,5.81
2023-04-03T21:10:32.627Z,5.81
2023-04-03T21:13:36.973Z,5.81
2023-04-03T21:16:04.440Z,5.78
2023-04-03T21:18:39.362Z,5.75
2023-04-03T21:21:06.284Z,5.74
2023-04-03T21:23:33.294Z,5.72
2023-04-03T21:26:01.074Z,5.71
2023-04-03T21:28:27.703Z,5.73
2023-04-03T21:30:54.397Z,5.70
2023-04-03T21:33:21.321Z,5.69
2023-04-03T21:35:48.122Z,5.66
2023-04-03T21:38:15.674Z,5.62
2023-04-03T21:40:46.683Z,5.60
2023-04-03T21:43:13.646Z,5.58
2023-04-03T21:45:40.897Z,5.55
2023-04-03T21:48:10.977Z,5.51
2023-04-03T21:50:37.650Z,5.49
2023-04-03T21:53:04.400Z,5.48
2023-04-03T21:55:31.266Z,5.48
2023-04-03T21:57:58.320Z,5.46
2023-04-03T22:00:25.290Z,5.46
2023-04-03T22:02:57.791Z,5.40
2023-04-03T22:05:36.091Z,5.39
2023-04-03T22:08:02.855Z,5.35
2023-04-03T22:10:29.774Z,5.33
2023-04-03T22:12:56.467Z,5.32
2023-04-03T22:15:23.250Z,5.28
2023-04-03T22:17:50.089Z,5.27
2023-04-03T22:20:16.995Z,5.27
2023-04-03T22:22:43.625Z,5.24
2023-04-03T22:25:10.643Z,5.24
2023-04-03T22:27:37.586Z,5.23
2023-04-03T22:30:04.545Z,5.21
2023-04-03T22:32:31.231Z,5.19
2023-04-03T22:34:58.893Z,5.17
2023-04-03T22:37:27.521Z,5.18
2023-04-03T22:39:54.207Z,5.17
2023-04-03T22:42:21.046Z,5.14
2023-04-03T22:44:47.800Z,5.13
2023-04-03T22:47:14.557Z,5.10
2023-04-03T22:49:41.358Z,5.07
2023-04-03T22:52:07.994Z,5.02
2023-04-03T22:54:34.620Z,4.98
2023-04-03T22:57:01.316Z,4.96
2023-04-03T22:59:27.996Z,4.91
2023-04-03T23:01:55.037Z,4.89
2023-04-03T23:04:22.012Z,4.87
2023-04-03T23:06:49.061Z,4.83
2023-04-03T23:09:15.870Z,4.79
2023-04-03T23:11:43.070Z,4.77
2023-04-03T23:14:09.750Z,4.76
2023-04-03T23:16:36.535Z,4.74
2023-04-03T23:19:03.490Z,4.75
2023-04-03T23:21:30.943Z,4.76
2023-04-03T23:23:57.658Z,4.74
2023-04-03T23:26:24.382Z,4.70
2023-04-03T23:28:51.553Z,4.73
2023-04-03T23:31:18.192Z,4.70
2023-04-03T23:33:45.112Z,4.67
2023-04-03T23:36:13.630Z,4.66
2023-04-03T23:38:40.322Z,4.66
2023-04-03T23:41:07.289Z,4.66
2023-04-03T23:43:35.152Z,4.66
2023-04-03T23:46:02.177Z,4.64
2023-04-03T23:48:29.005Z,4.64
2023-04-03T23:50:55.636Z,4.60
2023-04-03T23:53:22.421Z,4.52
2023-04-03T23:55:49.361Z,4.52
2023-04-03T23:58:16.624Z,4.50
