createdAt,value
2019-03-11T00:02:40.401Z,50.34
2019-03-11T00:05:23.192Z,50.23
2019-03-11T00:08:04.616Z,50.75
2019-03-11T00:10:35.598Z,50.50
2019-03-11T00:13:26.018Z,50.31
2019-03-11T00:16:15.619Z,49.90
2019-03-11T00:19:05.306Z,50.61
2019-03-11T00:21:36.066Z,50.57
2019-03-11T00:24:07.560Z,51.31
2019-03-11T00:26:38.330Z,51.26
2019-03-11T00:29:09.125Z,50.91
2019-03-11T00:31:59.981Z,50.61
2019-03-11T00:34:30.764Z,50.12
2019-03-11T00:37:21.689Z,50.27
2019-03-11T00:39:52.630Z,50.33
2019-03-11T00:42:42.615Z,50.85
2019-03-11T00:45:14.571Z,51.40
2019-03-11T00:48:23.276Z,51.24
2019-03-11T00:50:54.070Z,51.34
2019-03-11T00:53:25.328Z,51.44
2019-03-11T00:55:56.213Z,51.50
2019-03-11T00:58:46.224Z,51.49
2019-03-11T01:01:36.004Z,51.64
2019-03-11T01:04:25.595Z,51.23
2019-03-11T01:06:56.448Z,51.54
2019-03-11T01:09:47.609Z,51.38
2019-03-11T01:12:37.264Z,51.28
2019-03-11T01:15:08.232Z,50.59
2019-03-11T01:18:16.760Z,50.99
2019-03-11T01:20:47.432Z,51.10
2019-03-11T01:23:18.124Z,52.24
2019-03-11T01:25:49.173Z,51.54
2019-03-11T01:28:19.894Z,50.97
2019-03-11T01:31:09.486Z,51.29
2019-03-11T01:33:40.195Z,51.37
2019-03-11T01:36:29.910Z,51.51
2019-03-11T01:39:19.537Z,51.06
2019-03-11T01:42:09.448Z,50.96
2019-03-11T01:44:59.245Z,51.32
2019-03-11T01:47:29.894Z,51.81
2019-03-11T01:50:19.822Z,51.84
2019-03-11T01:53:09.718Z,52.22
2019-03-11T01:55:59.405Z,52.53
2019-03-11T01:58:49.272Z,53.94
2019-03-11T02:01:31.386Z,55.64
2019-03-11T02:06:46.730Z,55.22
2019-03-11T02:09:36.666Z,54.31
2019-03-11T02:12:26.806Z,54.63
2019-03-11T02:15:16.506Z,55.08
2019-03-11T02:18:06.567Z,55.18
2019-03-11T02:20:56.433Z,55.76
2019-03-11T02:23:27.127Z,55.70
2019-03-11T02:25:58.323Z,57.61
2019-03-11T02:28:28.916Z,56.87
2019-03-11T02:31:10.311Z,56.80
2019-03-11T02:33:58.238Z,57.96
2019-03-11T02:36:39.947Z,57.51
2019-03-11T02:39:22.628Z,56.79
2019-03-11T02:41:53.973Z,56.77
2019-03-11T02:44:44.261Z,57.89
2019-03-11T02:47:26.518Z,57.24
2019-03-11T02:49:58.772Z,57.28
2019-03-11T02:52:48.816Z,58.01
2019-03-11T02:55:41.288Z,57.58
2019-03-11T02:58:31.459Z,57.89
2019-03-11T03:01:21.202Z,57.99
2019-03-11T03:09:50.263Z,59.49
2019-03-11T03:12:22.305Z,59.21
2019-03-11T03:15:12.145Z,58.10
2019-03-11T03:23:54.398Z,57.63
2019-03-11T03:26:26.146Z,57.90
2019-03-11T03:29:16.120Z,57.19
2019-03-11T03:31:47.190Z,57.42
2019-03-11T03:34:18.053Z,57.24
2019-03-11T03:36:51.533Z,57.05
2019-03-11T03:39:41.312Z,57.41
2019-03-11T03:42:13.633Z,57.06
2019-03-11T03:45:22.786Z,57.28
2019-03-11T03:47:54.463Z,57.21
2019-03-11T03:51:04.730Z,56.69
2019-03-11T03:54:13.259Z,56.35
2019-03-11T04:02:55.261Z,57.93
2019-03-11T04:05:26.964Z,61.62
2019-03-11T04:08:17.156Z,63.16
2019-03-11T04:11:08.343Z,64.28
2019-03-11T04:13:40.807Z,64.56
2019-03-11T04:16:13.580Z,64.67
2019-03-11T04:19:04.098Z,64.64
2019-03-11T04:21:57.462Z,65.01
2019-03-11T04:24:47.720Z,65.97
2019-03-11T04:27:22.985Z,66.17
2019-03-11T04:30:08.434Z,66.78
2019-03-11T04:35:56.022Z,67.32
2019-03-11T04:38:46.069Z,67.14
2019-03-11T04:41:20.533Z,67.26
2019-03-11T04:44:10.059Z,67.13
2019-03-11T04:46:41.004Z,67.23
2019-03-11T04:52:22.127Z,68.59
2019-03-11T04:55:27.391Z,69.27
2019-03-11T04:58:04.723Z,69.39
2019-03-11T05:00:54.638Z,69.29
2019-03-11T05:03:46.318Z,69.12
2019-03-11T05:06:17.994Z,69.92
2019-03-11T05:08:48.719Z,70.72
2019-03-11T05:11:38.652Z,70.22
2019-03-11T05:17:27.086Z,70.71
2019-03-11T05:19:57.821Z,70.82
2019-03-11T05:22:47.782Z,70.93
2019-03-11T05:25:37.609Z,70.99
2019-03-11T05:28:08.944Z,71.33
2019-03-11T05:30:39.891Z,71.58
2019-03-11T05:33:31.110Z,72.13
2019-03-11T05:36:20.760Z,72.76
2019-03-11T05:38:51.600Z,73.34
2019-03-11T05:41:41.531Z,74.32
2019-03-11T05:44:31.072Z,74.67
2019-03-11T05:47:04.073Z,74.29
2019-03-11T05:49:34.800Z,73.40
2019-03-11T05:52:26.487Z,72.73
2019-03-11T05:55:17.696Z,72.26
2019-03-11T05:57:49.121Z,70.76
2019-03-11T06:00:39.273Z,68.43
2019-03-11T06:03:10.225Z,67.24
2019-03-11T06:05:41.171Z,65.71
2019-03-11T06:08:23.803Z,63.93
2019-03-11T06:10:54.417Z,63.53
2019-03-11T06:13:35.295Z,62.59
2019-03-11T06:15:57.481Z,61.91
2019-03-11T06:18:52.865Z,61.18
2019-03-11T06:21:42.297Z,61.18
2019-03-11T06:24:32.049Z,61.60
2019-03-11T06:27:02.791Z,61.68
2019-03-11T06:29:52.751Z,61.66
2019-03-11T06:32:42.619Z,61.19
2019-03-11T06:38:45.868Z,61.24
2019-03-11T06:41:35.545Z,61.29
2019-03-11T06:44:06.360Z,61.59
2019-03-11T06:46:36.955Z,61.28
2019-03-11T06:49:26.549Z,60.76
2019-03-11T06:51:58.086Z,60.90
2019-03-11T06:54:31.851Z,60.77
2019-03-11T06:57:21.394Z,60.48
2019-03-11T07:00:04.345Z,60.08
2019-03-11T07:02:35.811Z,59.76
2019-03-11T07:05:06.826Z,59.40
2019-03-11T07:07:48.814Z,59.13
2019-03-11T07:10:31.091Z,59.15
2019-03-11T07:13:15.244Z,58.18
2019-03-11T07:15:54.455Z,58.10
2019-03-11T07:18:25.256Z,58.10
2019-03-11T07:20:56.045Z,57.38
2019-03-11T07:23:26.683Z,57.68
2019-03-11T07:25:59.622Z,56.98
2019-03-11T07:28:49.310Z,56.39
2019-03-11T07:31:20.137Z,55.96
2019-03-11T07:34:28.730Z,55.65
2019-03-11T07:37:19.456Z,55.46
2019-03-11T07:40:11.887Z,54.90
2019-03-11T07:42:43.185Z,56.05
2019-03-11T07:45:32.762Z,55.21
2019-03-11T07:48:03.673Z,55.11
2019-03-11T07:50:35.434Z,55.45
2019-03-11T07:53:25.045Z,55.50
2019-03-11T07:56:36.005Z,55.50
2019-03-11T07:59:08.230Z,55.12
2019-03-11T08:01:57.784Z,55.44
2019-03-11T08:04:47.575Z,55.22
2019-03-11T08:07:30.169Z,55.48
2019-03-11T08:10:00.867Z,55.62
2019-03-11T08:12:50.577Z,56.33
2019-03-11T08:15:42.334Z,57.95
2019-03-11T08:18:13.079Z,62.89
2019-03-11T08:21:03.322Z,71.10
2019-03-11T08:23:53.088Z,74.19
2019-03-11T08:26:24.002Z,79.00
2019-03-11T08:29:13.673Z,82.03
2019-03-11T08:32:03.226Z,83.34
2019-03-11T08:34:33.938Z,84.57
2019-03-11T08:37:23.483Z,84.23
2019-03-11T08:39:58.144Z,79.77
2019-03-11T08:45:12.882Z,67.38
2019-03-11T08:47:43.746Z,62.33
2019-03-11T08:50:52.133Z,60.07
2019-03-11T08:53:22.859Z,58.64
2019-03-11T08:56:12.393Z,58.01
2019-03-11T08:58:42.978Z,59.17
2019-03-11T09:01:32.666Z,60.85
2019-03-11T09:04:03.229Z,61.82
2019-03-11T09:06:33.904Z,62.40
2019-03-11T09:12:15.436Z,58.71
2019-03-11T09:15:05.293Z,57.42
2019-03-11T09:17:55.156Z,57.58
2019-03-11T09:20:44.660Z,58.44
2019-03-11T09:25:51.098Z,57.68
2019-03-11T09:28:21.836Z,57.83
2019-03-11T09:30:52.821Z,55.58
2019-03-11T09:33:42.398Z,55.29
2019-03-11T09:36:31.903Z,55.25
2019-03-11T09:39:03.009Z,56.21
2019-03-11T09:41:34.502Z,53.36
2019-03-11T09:44:15.136Z,53.27
2019-03-11T09:47:04.727Z,53.19
2019-03-11T09:49:54.244Z,51.58
2019-03-11T09:52:24.884Z,51.70
2019-03-11T09:55:14.436Z,52.55
2019-03-11T09:57:45.088Z,53.72
2019-03-11T10:00:18.424Z,51.58
2019-03-11T10:02:53.006Z,52.67
2019-03-11T10:05:41.375Z,50.90
2019-03-11T10:08:23.524Z,51.18
2019-03-11T10:11:05.317Z,51.04
2019-03-11T10:13:46.979Z,50.16
2019-03-11T10:16:17.650Z,48.99
2019-03-11T10:19:07.237Z,49.62
2019-03-11T10:21:39.038Z,48.65
2019-03-11T10:24:28.940Z,48.56
2019-03-11T10:27:18.629Z,47.97
2019-03-11T10:30:09.120Z,48.22
2019-03-11T10:32:58.635Z,47.24
2019-03-11T10:36:06.933Z,47.48
2019-03-11T10:38:37.824Z,47.33
2019-03-11T10:41:27.494Z,47.53
2019-03-11T10:43:58.099Z,45.85
2019-03-11T10:46:32.433Z,46.38
2019-03-11T10:49:03.357Z,46.70
2019-03-11T10:51:34.018Z,46.31
2019-03-11T10:54:04.753Z,45.95
2019-03-11T10:56:43.131Z,46.59
2019-03-11T10:59:13.769Z,46.93
2019-03-11T11:01:45.038Z,48.09
2019-03-11T11:04:35.126Z,48.05
2019-03-11T11:07:06.194Z,47.47
2019-03-11T11:09:37.769Z,46.63
2019-03-11T11:12:09.744Z,46.70
2019-03-11T11:15:02.474Z,45.91
2019-03-11T11:17:52.987Z,45.86
2019-03-11T11:20:26.374Z,47.08
2019-03-11T11:23:00.637Z,47.84
2019-03-11T11:25:33.941Z,48.59
2019-03-11T11:30:41.952Z,53.14
2019-03-11T11:33:31.546Z,52.83
2019-03-11T11:36:02.198Z,50.36
2019-03-11T11:38:35.325Z,50.55
2019-03-11T11:41:06.850Z,50.61
2019-03-11T11:43:37.589Z,47.25
2019-03-11T11:46:10.301Z,46.81
2019-03-11T11:49:03.794Z,47.19
2019-03-11T11:51:36.227Z,46.50
2019-03-11T11:54:08.076Z,47.40
2019-03-11T11:56:57.901Z,45.91
2019-03-11T11:59:28.934Z,47.80
2019-03-11T12:02:04.283Z,46.99
2019-03-11T12:04:55.194Z,48.06
2019-03-11T12:07:27.798Z,47.65
2019-03-11T12:10:18.540Z,47.34
2019-03-11T12:13:08.511Z,48.13
2019-03-11T12:15:40.754Z,49.36
2019-03-11T12:18:32.236Z,49.86
2019-03-11T12:21:24.189Z,50.39
2019-03-11T12:27:04.108Z,49.40
2019-03-11T12:29:34.984Z,49.77
2019-03-11T12:32:08.077Z,50.64
2019-03-11T12:35:02.466Z,49.34
2019-03-11T12:37:36.123Z,49.46
2019-03-11T12:43:38.653Z,49.43
2019-03-11T12:46:09.844Z,47.61
2019-03-11T12:48:41.105Z,45.98
2019-03-11T12:51:30.629Z,44.82
2019-03-11T12:54:03.232Z,43.58
2019-03-11T12:56:36.287Z,42.63
2019-03-11T12:59:11.425Z,42.16
2019-03-11T13:01:42.057Z,41.62
2019-03-11T13:04:32.779Z,43.67
2019-03-11T13:07:19.918Z,43.28
2019-03-11T13:09:52.422Z,44.34
2019-03-11T13:12:23.446Z,46.89
2019-03-11T13:15:14.504Z,46.85
2019-03-11T13:17:45.247Z,45.05
2019-03-11T13:20:35.060Z,40.17
2019-03-11T13:23:08.363Z,38.37
2019-03-11T13:25:41.308Z,39.71
2019-03-11T13:28:22.814Z,39.63
2019-03-11T13:34:36.200Z,40.28
2019-03-11T13:37:07.242Z,38.92
2019-03-11T13:39:37.891Z,40.48
2019-03-11T13:42:09.858Z,40.92
2019-03-11T13:44:59.464Z,40.86
2019-03-11T13:47:30.074Z,40.03
2019-03-11T13:50:01.615Z,39.62
2019-03-11T13:52:53.298Z,39.69
2019-03-11T13:55:24.058Z,39.69
2019-03-11T13:57:54.799Z,40.42
2019-03-11T14:00:44.288Z,41.28
2019-03-11T14:03:33.950Z,41.58
2019-03-11T14:06:23.532Z,42.51
2019-03-11T14:08:54.621Z,43.96
2019-03-11T14:11:26.095Z,45.63
2019-03-11T14:13:56.737Z,45.38
2019-03-11T14:16:47.362Z,42.71
2019-03-11T14:19:19.329Z,38.48
2019-03-11T14:22:08.973Z,37.44
2019-03-11T14:24:39.800Z,36.49
2019-03-11T14:27:10.733Z,40.61
2019-03-11T14:30:00.371Z,40.28
2019-03-11T14:32:31.043Z,41.26
2019-03-11T14:35:01.765Z,41.90
2019-03-11T14:37:32.794Z,44.67
2019-03-11T14:40:03.321Z,44.04
2019-03-11T14:42:34.080Z,46.23
2019-03-11T14:45:05.305Z,47.92
2019-03-11T14:47:54.927Z,47.91
2019-03-11T14:50:25.567Z,49.17
2019-03-11T14:52:56.295Z,49.34
2019-03-11T14:55:27.945Z,49.17
2019-03-11T14:58:00.973Z,49.29
2019-03-11T15:00:32.065Z,45.64
2019-03-11T15:03:03.293Z,40.84
2019-03-11T15:05:54.771Z,40.59
2019-03-11T15:08:25.795Z,40.77
2019-03-11T15:11:20.413Z,39.28
2019-03-11T15:13:51.528Z,36.32
2019-03-11T15:16:22.393Z,37.44
2019-03-11T15:19:05.002Z,39.32
2019-03-11T15:21:36.139Z,42.13
2019-03-11T15:24:27.000Z,43.32
2019-03-11T15:27:16.958Z,44.68
2019-03-11T15:29:48.840Z,46.05
2019-03-11T15:32:38.708Z,45.12
2019-03-11T15:35:10.457Z,43.38
2019-03-11T15:38:00.422Z,39.58
2019-03-11T15:41:10.374Z,35.29
2019-03-11T15:44:00.336Z,35.52
2019-03-11T15:46:38.917Z,40.00
2019-03-11T15:49:23.912Z,42.03
2019-03-11T15:52:14.087Z,43.56
2019-03-11T15:54:46.516Z,44.60
2019-03-11T15:57:39.121Z,44.68
2019-03-11T16:00:11.704Z,46.90
2019-03-11T16:03:01.581Z,49.00
2019-03-11T16:05:32.288Z,54.22
2019-03-11T16:08:42.670Z,62.43
2019-03-11T16:11:13.772Z,65.61
2019-03-11T16:13:45.514Z,70.65
2019-03-11T16:16:16.647Z,71.66
2019-03-11T16:21:31.571Z,70.61
2019-03-11T16:24:28.411Z,69.62
2019-03-11T16:27:01.487Z,68.17
2019-03-11T16:29:33.641Z,68.58
2019-03-11T16:32:26.190Z,69.07
2019-03-11T16:35:17.706Z,69.64
2019-03-11T16:37:50.783Z,70.38
2019-03-11T16:40:40.368Z,70.51
2019-03-11T16:43:15.840Z,70.87
2019-03-11T16:46:06.250Z,70.83
2019-03-11T16:48:38.311Z,69.87
2019-03-11T16:51:10.516Z,69.69
2019-03-11T16:53:41.975Z,69.86
2019-03-11T17:00:00.411Z,69.79
2019-03-11T17:02:31.394Z,69.59
2019-03-11T17:05:02.386Z,71.01
2019-03-11T17:07:33.508Z,72.15
2019-03-11T17:10:07.054Z,72.73
2019-03-11T17:12:37.931Z,73.28
2019-03-11T17:15:09.751Z,68.78
2019-03-11T17:17:41.766Z,68.53
2019-03-11T17:20:13.381Z,62.64
2019-03-11T17:22:44.171Z,62.12
2019-03-11T17:25:35.551Z,61.08
2019-03-11T17:28:06.481Z,59.92
2019-03-11T17:30:43.948Z,60.68
2019-03-11T17:33:35.186Z,59.71
2019-03-11T17:36:06.093Z,58.57
2019-03-11T17:38:56.200Z,57.46
2019-03-11T17:41:27.979Z,57.42
2019-03-11T17:44:00.496Z,57.61
2019-03-11T17:46:50.508Z,58.72
2019-03-11T17:49:41.275Z,57.80
2019-03-11T17:52:31.738Z,58.69
2019-03-11T17:55:21.447Z,57.57
2019-03-11T17:58:11.522Z,56.72
2019-03-11T18:00:54.461Z,56.79
2019-03-11T18:03:15.104Z,56.74
2019-03-11T18:05:46.333Z,57.97
2019-03-11T18:08:35.913Z,57.44
2019-03-11T18:11:27.074Z,57.45
2019-03-11T18:14:00.635Z,57.97
2019-03-11T18:16:37.160Z,58.10
2019-03-11T18:19:28.086Z,58.31
2019-03-11T18:22:18.508Z,57.77
2019-03-11T18:25:10.270Z,57.67
2019-03-11T18:27:42.933Z,56.37
2019-03-11T18:30:17.187Z,58.63
2019-03-11T18:33:09.274Z,57.77
2019-03-11T18:35:40.220Z,56.57
2019-03-11T18:38:11.708Z,55.98
2019-03-11T18:40:43.396Z,55.90
2019-03-11T18:43:20.532Z,56.18
2019-03-11T18:45:48.381Z,55.59
2019-03-11T18:48:38.417Z,56.01
2019-03-11T18:51:30.183Z,56.98
2019-03-11T18:54:20.011Z,57.91
2019-03-11T18:56:50.861Z,58.40
2019-03-11T18:59:22.197Z,57.21
2019-03-11T19:02:11.948Z,56.33
2019-03-11T19:05:02.633Z,56.73
2019-03-11T19:07:55.151Z,57.62
2019-03-11T19:10:25.638Z,57.15
2019-03-11T19:12:58.760Z,56.92
2019-03-11T19:15:32.691Z,57.71
2019-03-11T19:18:03.435Z,57.86
2019-03-11T19:20:52.942Z,57.87
2019-03-11T19:23:45.464Z,56.02
2019-03-11T19:26:37.812Z,57.13
2019-03-11T19:29:08.742Z,56.21
2019-03-11T19:31:39.845Z,55.94
2019-03-11T19:34:32.872Z,56.99
2019-03-11T19:37:04.749Z,56.48
2019-03-11T19:39:36.153Z,55.67
2019-03-11T19:42:26.193Z,56.25
2019-03-11T19:45:16.566Z,55.37
2019-03-11T19:48:06.786Z,55.44
2019-03-11T19:50:56.723Z,55.37
2019-03-11T19:53:28.189Z,54.68
2019-03-11T19:56:02.406Z,53.87
2019-03-11T19:58:33.429Z,54.37
2019-03-11T20:01:04.624Z,54.66
2019-03-11T20:03:38.644Z,54.92
2019-03-11T20:06:30.132Z,54.83
2019-03-11T20:09:43.502Z,53.89
2019-03-11T20:15:11.412Z,53.76
2019-03-11T20:24:02.102Z,55.01
2019-03-11T20:41:51.653Z,54.41
2019-03-11T20:47:12.739Z,54.50
2019-03-11T20:49:43.737Z,55.11
2019-03-11T20:52:14.494Z,54.33
2019-03-11T20:55:06.584Z,54.66
2019-03-11T20:57:38.091Z,54.28
2019-03-11T21:00:12.851Z,54.78
2019-03-11T21:02:43.605Z,56.04
2019-03-11T21:05:35.629Z,54.89
2019-03-11T21:08:09.402Z,55.53
2019-03-11T21:11:00.892Z,54.90
2019-03-11T21:13:33.495Z,55.48
2019-03-11T21:16:05.540Z,54.69
2019-03-11T21:18:36.824Z,55.23
2019-03-11T21:21:09.573Z,55.00
2019-03-11T21:23:40.536Z,55.87
2019-03-11T21:26:30.553Z,56.42
2019-03-11T21:29:20.058Z,56.58
2019-03-11T21:31:51.753Z,55.40
2019-03-11T21:34:41.326Z,55.79
2019-03-11T21:37:23.564Z,56.00
2019-03-11T21:40:04.956Z,55.93
2019-03-11T21:42:37.757Z,56.39
2019-03-11T21:45:10.605Z,56.68
2019-03-11T21:47:41.389Z,56.69
2019-03-11T21:50:16.414Z,56.62
2019-03-11T21:52:47.503Z,56.97
2019-03-11T21:55:19.132Z,57.76
2019-03-11T21:57:50.714Z,57.20
2019-03-11T22:00:40.562Z,57.15
2019-03-11T22:03:11.333Z,56.85
2019-03-11T22:06:01.098Z,56.86
2019-03-11T22:08:32.015Z,56.69
2019-03-11T22:11:02.973Z,56.79
2019-03-11T22:13:33.858Z,56.82
2019-03-11T22:16:05.093Z,57.29
2019-03-11T22:18:55.032Z,57.39
2019-03-11T22:21:26.079Z,57.35
2019-03-11T22:23:57.335Z,57.53
2019-03-11T22:26:28.552Z,57.75
2019-03-11T22:29:02.298Z,58.03
2019-03-11T22:31:33.130Z,58.30
2019-03-11T22:34:04.246Z,58.69
2019-03-11T22:36:35.657Z,58.50
2019-03-11T22:39:44.502Z,58.67
2019-03-11T22:42:34.787Z,58.46
2019-03-11T22:45:07.487Z,58.64
2019-03-11T22:47:58.773Z,58.77
2019-03-11T22:50:48.986Z,58.74
2019-03-11T22:53:39.245Z,58.58
2019-03-11T22:56:29.784Z,59.26
2019-03-11T22:59:19.658Z,59.37
2019-03-11T23:01:50.677Z,59.59
2019-03-11T23:04:41.331Z,59.65
2019-03-11T23:07:11.943Z,60.10
2019-03-11T23:09:53.685Z,60.14
2019-03-11T23:12:36.214Z,60.54
2019-03-11T23:15:18.098Z,60.79
2019-03-11T23:17:48.992Z,60.96
2019-03-11T23:20:19.871Z,60.86
2019-03-11T23:23:09.341Z,60.61
2019-03-11T23:26:00.812Z,60.60
2019-03-11T23:28:31.460Z,60.96
2019-03-11T23:31:21.193Z,61.54
2019-03-11T23:34:10.725Z,61.73
2019-03-11T23:36:41.495Z,61.21
2019-03-11T23:39:12.592Z,61.54
2019-03-11T23:41:43.958Z,60.84
2019-03-11T23:44:34.016Z,61.49
2019-03-11T23:47:24.180Z,60.62
2019-03-11T23:49:54.840Z,60.38
2019-03-11T23:52:44.886Z,60.23
2019-03-11T23:55:34.684Z,60.47
2019-03-11T23:58:24.592Z,60.58
