createdAt,value
2022-10-31T00:01:19.409Z,25.30
2022-10-31T00:04:21.338Z,24.95
2022-10-31T00:07:22.891Z,24.52
2022-10-31T00:10:24.588Z,23.98
2022-10-31T00:13:26.575Z,24.23
2022-10-31T00:16:29.595Z,24.52
2022-10-31T00:19:31.428Z,25.45
2022-10-31T00:22:33.334Z,26.33
2022-10-31T00:25:37.524Z,27.27
2022-10-31T00:28:39.491Z,25.65
2022-10-31T00:31:41.390Z,25.65
2022-10-31T00:34:43.353Z,25.65
2022-10-31T00:37:48.341Z,25.67
2022-10-31T00:40:49.959Z,26.37
2022-10-31T00:43:51.932Z,26.40
2022-10-31T00:46:53.695Z,25.27
2022-10-31T00:49:55.432Z,26.10
2022-10-31T00:52:58.055Z,23.77
2022-10-31T00:55:59.661Z,24.87
2022-10-31T00:59:01.469Z,24.35
2022-10-31T01:02:03.441Z,25.85
2022-10-31T01:05:06.033Z,23.98
2022-10-31T01:08:08.007Z,24.33
2022-10-31T01:11:20.516Z,24.92
2022-10-31T01:14:22.283Z,23.40
2022-10-31T01:17:23.842Z,23.55
2022-10-31T01:20:25.580Z,23.00
2022-10-31T01:23:28.155Z,22.62
2022-10-31T01:26:32.811Z,23.33
2022-10-31T01:29:34.721Z,21.52
2022-10-31T01:32:36.273Z,23.05
2022-10-31T01:35:37.999Z,22.13
2022-10-31T01:38:39.990Z,23.17
2022-10-31T01:41:48.411Z,21.23
2022-10-31T01:45:02.003Z,22.02
2022-10-31T01:48:03.976Z,21.37
2022-10-31T01:51:06.976Z,20.10
2022-10-31T01:54:13.438Z,18.90
2022-10-31T01:57:16.901Z,18.27
2022-10-31T02:00:21.280Z,18.00
2022-10-31T02:03:24.044Z,18.23
2022-10-31T02:06:37.170Z,17.40
2022-10-31T02:09:40.936Z,16.58
2022-10-31T02:12:43.174Z,17.40
2022-10-31T02:15:47.281Z,16.58
2022-10-31T02:18:49.280Z,16.77
2022-10-31T02:22:10.644Z,17.25
2022-10-31T02:25:43.095Z,17.08
2022-10-31T02:29:00.003Z,16.45
2022-10-31T02:32:18.988Z,17.33
2022-10-31T02:35:59.318Z,17.17
2022-10-31T02:39:22.667Z,17.70
2022-10-31T02:42:43.750Z,18.30
2022-10-31T02:45:53.554Z,17.95
2022-10-31T02:49:01.450Z,18.98
2022-10-31T02:52:03.306Z,18.17
2022-10-31T02:55:31.089Z,16.87
2022-10-31T02:58:38.790Z,18.83
2022-10-31T03:01:58.839Z,18.65
2022-10-31T03:05:15.171Z,18.98
2022-10-31T03:08:26.105Z,19.05
2022-10-31T03:11:37.941Z,19.37
2022-10-31T03:14:52.714Z,19.48
2022-10-31T03:18:08.748Z,18.45
2022-10-31T03:21:26.774Z,18.27
2022-10-31T03:27:36.625Z,17.50
2022-10-31T03:30:42.479Z,19.52
2022-10-31T03:33:47.074Z,18.50
2022-10-31T03:36:52.402Z,18.48
2022-10-31T03:39:56.255Z,18.42
2022-10-31T03:43:03.749Z,17.55
2022-10-31T03:46:06.813Z,18.50
2022-10-31T03:49:08.719Z,19.17
2022-10-31T03:52:31.416Z,18.70
2022-10-31T03:55:37.113Z,19.98
2022-10-31T03:58:47.787Z,18.77
2022-10-31T04:01:53.243Z,22.80
2022-10-31T04:04:55.377Z,23.92
2022-10-31T04:08:03.986Z,24.75
2022-10-31T04:11:07.903Z,22.02
2022-10-31T04:14:11.001Z,21.37
2022-10-31T04:17:16.415Z,21.48
2022-10-31T04:20:18.943Z,21.40
2022-10-31T04:23:24.645Z,19.30
2022-10-31T04:26:26.540Z,19.73
2022-10-31T04:29:28.205Z,20.45
2022-10-31T04:32:29.941Z,19.10
2022-10-31T04:35:31.750Z,19.20
2022-10-31T04:38:33.385Z,18.48
2022-10-31T04:41:35.221Z,18.35
2022-10-31T04:44:37.063Z,18.87
2022-10-31T04:47:38.842Z,19.40
2022-10-31T04:50:40.592Z,19.70
2022-10-31T04:53:42.246Z,18.52
2022-10-31T04:56:43.958Z,19.33
2022-10-31T04:59:45.754Z,18.00
2022-10-31T05:02:55.337Z,18.20
2022-10-31T05:05:57.132Z,18.62
2022-10-31T05:08:58.920Z,16.90
2022-10-31T05:12:00.467Z,17.45
2022-10-31T05:15:02.222Z,17.17
2022-10-31T05:18:04.538Z,17.90
2022-10-31T05:21:06.299Z,16.92
2022-10-31T05:24:08.327Z,17.15
2022-10-31T05:27:09.891Z,17.12
2022-10-31T05:30:14.275Z,17.15
2022-10-31T05:33:15.852Z,17.27
2022-10-31T05:36:17.501Z,17.92
2022-10-31T05:39:19.395Z,17.58
2022-10-31T05:42:21.286Z,17.12
2022-10-31T05:45:23.957Z,17.65
2022-10-31T05:48:25.566Z,16.33
2022-10-31T05:51:27.635Z,16.30
2022-10-31T05:54:29.301Z,15.80
2022-10-31T05:57:33.327Z,16.85
2022-10-31T06:00:36.305Z,16.30
2022-10-31T06:03:38.134Z,16.23
2022-10-31T06:06:39.874Z,15.35
2022-10-31T06:09:42.218Z,17.98
2022-10-31T06:12:43.911Z,16.27
2022-10-31T06:15:46.260Z,16.12
2022-10-31T06:18:48.655Z,15.20
2022-10-31T06:21:50.394Z,14.05
2022-10-31T06:24:54.810Z,14.10
2022-10-31T06:27:58.437Z,14.35
2022-10-31T06:30:59.969Z,14.68
2022-10-31T06:34:01.808Z,14.68
2022-10-31T06:37:03.517Z,15.32
2022-10-31T06:40:06.150Z,13.95
2022-10-31T06:43:07.946Z,15.02
2022-10-31T06:46:09.669Z,15.18
2022-10-31T06:49:11.523Z,14.98
2022-10-31T06:52:13.088Z,19.05
2022-10-31T06:55:14.999Z,18.50
2022-10-31T06:58:16.782Z,16.12
2022-10-31T07:01:18.635Z,16.25
2022-10-31T07:04:20.643Z,17.77
2022-10-31T07:07:22.740Z,17.10
2022-10-31T07:10:26.782Z,17.35
2022-10-31T07:13:28.389Z,17.25
2022-10-31T07:16:30.118Z,16.73
2022-10-31T07:19:31.927Z,14.98
2022-10-31T07:22:35.959Z,16.58
2022-10-31T07:25:38.821Z,15.25
2022-10-31T07:28:40.750Z,15.25
2022-10-31T07:31:42.671Z,16.20
2022-10-31T07:34:47.367Z,15.73
2022-10-31T07:37:50.128Z,17.05
2022-10-31T07:40:55.976Z,16.33
2022-10-31T07:43:57.765Z,18.00
2022-10-31T07:46:59.556Z,17.45
2022-10-31T07:50:01.187Z,16.55
2022-10-31T07:53:11.160Z,16.80
2022-10-31T07:56:12.944Z,17.45
2022-10-31T07:59:14.853Z,17.15
2022-10-31T08:02:16.706Z,16.90
2022-10-31T08:05:18.669Z,17.42
2022-10-31T08:08:20.734Z,17.27
2022-10-31T08:11:22.540Z,16.00
2022-10-31T08:14:27.178Z,16.10
2022-10-31T08:17:29.134Z,15.77
2022-10-31T08:20:31.159Z,16.35
2022-10-31T08:23:32.987Z,15.65
2022-10-31T08:26:34.765Z,15.55
2022-10-31T08:29:36.614Z,15.88
2022-10-31T08:32:38.480Z,15.57
2022-10-31T08:35:40.667Z,15.20
2022-10-31T08:38:42.416Z,16.98
2022-10-31T08:41:45.342Z,16.00
2022-10-31T08:44:47.080Z,16.75
2022-10-31T08:47:48.822Z,15.93
2022-10-31T08:50:50.634Z,16.70
2022-10-31T08:53:52.421Z,18.92
2022-10-31T08:56:57.290Z,17.02
2022-10-31T08:59:59.209Z,17.48
2022-10-31T09:03:06.595Z,18.05
2022-10-31T09:09:12.199Z,17.67
2022-10-31T09:12:13.766Z,16.85
2022-10-31T09:15:15.509Z,18.55
2022-10-31T09:18:22.846Z,18.05
2022-10-31T09:21:24.662Z,17.42
2022-10-31T09:24:26.402Z,17.52
2022-10-31T09:27:28.323Z,17.92
2022-10-31T09:30:32.591Z,16.17
2022-10-31T09:33:34.267Z,17.95
2022-10-31T09:36:37.401Z,16.70
2022-10-31T09:39:39.181Z,16.08
2022-10-31T09:43:26.567Z,15.88
2022-10-31T09:46:40.843Z,15.57
2022-10-31T09:50:00.816Z,19.08
2022-10-31T09:53:14.880Z,17.98
2022-10-31T09:56:20.841Z,19.45
2022-10-31T09:59:31.924Z,20.08
2022-10-31T10:02:58.387Z,20.35
2022-10-31T10:06:07.958Z,19.25
2022-10-31T10:09:11.453Z,20.02
2022-10-31T10:12:38.545Z,21.02
2022-10-31T10:15:55.817Z,19.05
2022-10-31T10:19:12.161Z,19.40
2022-10-31T10:22:28.755Z,18.37
2022-10-31T10:25:43.312Z,19.08
2022-10-31T10:28:55.819Z,19.40
2022-10-31T10:32:02.588Z,18.33
2022-10-31T10:35:16.116Z,18.77
2022-10-31T10:38:31.194Z,18.80
2022-10-31T10:41:34.951Z,19.83
2022-10-31T10:45:00.502Z,20.25
2022-10-31T10:48:15.504Z,19.98
2022-10-31T10:51:46.342Z,21.12
2022-10-31T10:54:47.676Z,20.62
2022-10-31T10:58:07.681Z,20.55
2022-10-31T11:01:16.918Z,23.15
2022-10-31T11:04:35.086Z,21.62
2022-10-31T11:07:41.204Z,21.35
2022-10-31T11:10:43.088Z,22.98
2022-10-31T11:13:50.439Z,22.95
2022-10-31T11:17:10.048Z,22.02
2022-10-31T11:20:17.885Z,19.87
2022-10-31T11:23:22.940Z,21.50
2022-10-31T11:26:24.811Z,19.37
2022-10-31T11:29:27.042Z,23.30
2022-10-31T11:32:30.752Z,21.30
2022-10-31T11:35:32.751Z,18.15
2022-10-31T11:38:44.537Z,18.90
2022-10-31T11:41:47.526Z,18.02
2022-10-31T11:44:51.186Z,18.10
2022-10-31T11:47:59.770Z,16.75
2022-10-31T11:51:01.833Z,16.50
2022-10-31T11:54:05.704Z,18.33
2022-10-31T11:57:32.757Z,17.08
2022-10-31T12:00:39.502Z,17.20
2022-10-31T12:03:56.346Z,18.77
2022-10-31T12:06:58.531Z,17.25
2022-10-31T12:10:00.480Z,18.50
2022-10-31T12:13:31.257Z,17.92
2022-10-31T12:17:18.058Z,17.17
2022-10-31T12:20:41.222Z,19.08
2022-10-31T12:23:55.329Z,58.72
2022-10-31T12:27:25.877Z,26.80
2022-10-31T12:31:05.054Z,21.50
2022-10-31T12:34:25.272Z,19.67
2022-10-31T12:37:51.379Z,16.37
2022-10-31T12:41:21.431Z,15.75
2022-10-31T12:44:37.681Z,15.55
2022-10-31T12:48:08.896Z,15.60
2022-10-31T12:51:28.387Z,16.42
2022-10-31T12:55:04.353Z,15.80
2022-10-31T12:58:18.422Z,15.70
2022-10-31T13:01:29.120Z,16.27
2022-10-31T13:04:53.506Z,15.80
2022-10-31T13:08:06.266Z,17.75
2022-10-31T13:11:11.308Z,16.90
2022-10-31T13:14:36.346Z,19.75
2022-10-31T13:17:46.717Z,17.40
2022-10-31T13:20:54.726Z,20.85
2022-10-31T13:24:02.811Z,17.73
2022-10-31T13:27:14.391Z,18.48
2022-10-31T13:30:22.168Z,19.05
2022-10-31T13:33:40.145Z,18.67
2022-10-31T13:40:15.354Z,16.12
2022-10-31T13:43:36.170Z,17.55
2022-10-31T13:46:40.587Z,16.30
2022-10-31T13:49:43.067Z,15.52
2022-10-31T13:53:10.244Z,17.85
2022-10-31T13:56:17.801Z,17.60
2022-10-31T13:59:23.819Z,19.27
2022-10-31T14:02:35.338Z,20.77
2022-10-31T14:05:37.727Z,20.88
2022-10-31T14:08:48.048Z,26.25
2022-10-31T14:11:51.592Z,21.65
2022-10-31T14:14:58.195Z,25.35
2022-10-31T14:18:03.322Z,23.65
2022-10-31T14:21:27.777Z,19.70
2022-10-31T14:24:40.792Z,18.77
2022-10-31T14:27:47.779Z,19.73
2022-10-31T14:30:58.839Z,24.95
2022-10-31T14:34:02.697Z,27.73
2022-10-31T14:37:22.940Z,33.92
2022-10-31T14:40:36.722Z,32.45
2022-10-31T14:43:56.783Z,27.58
2022-10-31T14:47:04.178Z,28.67
2022-10-31T14:50:14.496Z,33.63
2022-10-31T14:53:21.943Z,31.67
2022-10-31T14:59:34.354Z,35.25
2022-10-31T15:02:59.800Z,26.37
2022-10-31T15:06:10.675Z,26.83
2022-10-31T15:09:22.939Z,31.27
2022-10-31T15:12:40.097Z,37.83
2022-10-31T15:15:42.087Z,34.67
2022-10-31T15:19:07.178Z,32.72
2022-10-31T15:22:15.288Z,30.20
2022-10-31T15:25:27.371Z,31.33
2022-10-31T15:28:29.366Z,30.37
2022-10-31T15:31:32.204Z,30.90
2022-10-31T15:34:43.439Z,29.63
2022-10-31T15:37:45.347Z,27.95
2022-10-31T15:40:55.503Z,30.83
2022-10-31T15:44:03.571Z,23.08
2022-10-31T15:47:16.904Z,21.50
2022-10-31T15:50:28.725Z,25.70
2022-10-31T15:53:37.605Z,22.40
2022-10-31T15:56:39.250Z,22.23
2022-10-31T15:59:46.214Z,20.25
2022-10-31T16:02:47.961Z,21.45
2022-10-31T16:05:55.512Z,31.65
2022-10-31T16:08:57.306Z,26.23
2022-10-31T16:12:00.469Z,37.63
2022-10-31T16:15:02.885Z,61.22
2022-10-31T16:18:06.683Z,21.67
2022-10-31T16:21:09.929Z,25.25
2022-10-31T16:24:18.787Z,23.52
2022-10-31T16:27:30.090Z,23.08
2022-10-31T16:30:44.009Z,23.20
2022-10-31T16:33:48.632Z,23.60
2022-10-31T16:36:51.545Z,21.70
2022-10-31T16:39:53.200Z,28.87
2022-10-31T16:42:59.458Z,24.63
2022-10-31T16:46:01.697Z,22.97
2022-10-31T16:49:03.710Z,23.80
2022-10-31T16:52:06.107Z,22.65
2022-10-31T16:55:12.275Z,22.87
2022-10-31T16:58:36.034Z,28.70
2022-10-31T17:01:38.093Z,29.95
2022-10-31T17:04:41.181Z,36.90
2022-10-31T17:07:43.481Z,39.20
2022-10-31T17:10:48.078Z,28.45
2022-10-31T17:13:50.189Z,27.50
2022-10-31T17:16:52.133Z,28.90
2022-10-31T17:19:54.018Z,30.80
2022-10-31T17:22:57.173Z,34.42
2022-10-31T17:26:00.302Z,33.50
2022-10-31T17:29:03.730Z,28.58
2022-10-31T17:32:05.915Z,32.05
2022-10-31T17:35:09.651Z,30.70
2022-10-31T17:38:12.604Z,30.98
2022-10-31T17:41:14.964Z,33.17
2022-10-31T17:44:18.604Z,31.98
2022-10-31T17:47:20.490Z,30.60
2022-10-31T17:50:25.657Z,29.10
2022-10-31T17:53:32.330Z,31.35
2022-10-31T17:56:34.232Z,28.65
2022-10-31T17:59:36.197Z,31.40
2022-10-31T18:02:38.185Z,32.25
2022-10-31T18:05:51.129Z,26.67
2022-10-31T18:09:08.091Z,26.23
2022-10-31T18:12:10.075Z,26.10
2022-10-31T18:15:12.210Z,27.85
2022-10-31T18:18:15.252Z,27.95
2022-10-31T18:21:18.582Z,26.70
2022-10-31T18:24:21.226Z,26.77
2022-10-31T18:27:23.074Z,27.33
2022-10-31T18:30:24.988Z,26.87
2022-10-31T18:33:29.081Z,27.85
2022-10-31T18:36:31.784Z,27.52
2022-10-31T18:39:33.865Z,26.83
2022-10-31T18:42:38.523Z,26.60
2022-10-31T18:45:47.159Z,25.75
2022-10-31T18:48:51.247Z,26.12
2022-10-31T18:51:54.434Z,23.45
2022-10-31T18:54:56.787Z,22.60
2022-10-31T18:57:58.727Z,22.58
2022-10-31T19:01:08.791Z,21.42
2022-10-31T19:04:11.244Z,20.35
2022-10-31T19:07:13.589Z,22.73
2022-10-31T19:10:16.193Z,23.75
2022-10-31T19:13:18.522Z,23.35
2022-10-31T19:16:22.201Z,22.55
2022-10-31T19:19:24.653Z,21.00
2022-10-31T19:22:27.441Z,23.10
2022-10-31T19:25:30.494Z,24.77
2022-10-31T19:28:35.040Z,23.87
2022-10-31T19:31:37.677Z,21.92
2022-10-31T19:34:39.918Z,20.92
2022-10-31T19:37:42.909Z,22.75
2022-10-31T19:40:45.648Z,21.45
2022-10-31T19:43:48.861Z,21.90
2022-10-31T19:46:53.386Z,21.77
2022-10-31T19:49:56.234Z,20.83
2022-10-31T19:52:58.902Z,21.27
2022-10-31T19:56:02.252Z,22.80
2022-10-31T19:59:05.089Z,21.08
2022-10-31T20:02:19.850Z,21.52
2022-10-31T20:05:21.790Z,21.15
2022-10-31T20:08:25.317Z,24.08
2022-10-31T20:11:29.267Z,24.10
2022-10-31T20:14:31.884Z,21.90
2022-10-31T20:17:34.312Z,20.08
2022-10-31T20:20:36.917Z,19.17
2022-10-31T20:23:40.876Z,19.73
2022-10-31T20:26:42.926Z,20.62
2022-10-31T20:29:45.007Z,20.65
2022-10-31T20:32:50.036Z,20.67
2022-10-31T20:35:52.723Z,21.42
2022-10-31T20:38:55.040Z,20.80
2022-10-31T20:41:57.607Z,20.25
2022-10-31T20:45:02.401Z,19.90
2022-10-31T20:48:04.968Z,19.05
2022-10-31T20:54:23.899Z,19.50
2022-10-31T20:57:26.210Z,20.23
2022-10-31T21:00:28.540Z,19.60
2022-10-31T21:03:30.658Z,18.55
2022-10-31T21:06:32.889Z,18.48
2022-10-31T21:09:34.740Z,21.27
2022-10-31T21:12:36.681Z,20.52
2022-10-31T21:15:38.528Z,19.60
2022-10-31T21:18:42.494Z,18.77
2022-10-31T21:21:44.426Z,19.08
2022-10-31T21:24:46.494Z,18.70
2022-10-31T21:27:48.676Z,19.62
2022-10-31T21:30:51.978Z,21.05
2022-10-31T21:33:54.559Z,19.08
2022-10-31T21:36:56.359Z,18.42
2022-10-31T21:39:58.263Z,20.02
2022-10-31T21:43:00.460Z,19.12
2022-10-31T21:46:07.947Z,20.17
2022-10-31T21:49:10.415Z,21.42
2022-10-31T21:52:12.392Z,19.52
2022-10-31T21:55:14.121Z,18.67
2022-10-31T21:58:15.910Z,20.83
2022-10-31T22:01:18.592Z,20.40
2022-10-31T22:04:20.544Z,19.70
2022-10-31T22:07:22.090Z,18.98
2022-10-31T22:10:23.869Z,19.33
2022-10-31T22:13:25.532Z,20.55
2022-10-31T22:16:29.478Z,20.12
2022-10-31T22:19:31.337Z,19.70
2022-10-31T22:22:33.145Z,19.60
2022-10-31T22:25:37.526Z,19.12
2022-10-31T22:28:39.202Z,18.73
2022-10-31T22:31:44.055Z,17.50
2022-10-31T22:34:45.819Z,15.68
2022-10-31T22:37:47.376Z,15.85
2022-10-31T22:40:48.933Z,15.57
2022-10-31T22:43:51.543Z,16.62
2022-10-31T22:46:53.412Z,14.55
2022-10-31T22:49:55.386Z,15.88
2022-10-31T22:52:57.156Z,15.30
2022-10-31T22:55:58.711Z,15.20
2022-10-31T22:59:01.390Z,15.63
2022-10-31T23:02:06.039Z,16.48
2022-10-31T23:05:10.062Z,15.27
2022-10-31T23:08:11.655Z,16.15
2022-10-31T23:11:33.827Z,15.35
2022-10-31T23:14:35.666Z,16.90
2022-10-31T23:17:39.443Z,16.58
2022-10-31T23:23:47.807Z,17.42
2022-10-31T23:27:09.589Z,18.85
2022-10-31T23:30:11.504Z,17.48
2022-10-31T23:33:13.409Z,17.23
2022-10-31T23:36:15.441Z,15.13
2022-10-31T23:39:20.012Z,16.33
2022-10-31T23:42:25.670Z,17.20
2022-10-31T23:45:28.617Z,15.82
2022-10-31T23:48:30.686Z,15.75
2022-10-31T23:51:32.500Z,15.60
2022-10-31T23:54:34.621Z,15.65
2022-10-31T23:57:36.430Z,15.73
