createdAt,value
2018-07-27T00:00:17.446Z,80.84
2018-07-27T00:02:49.466Z,79.60
2018-07-27T00:05:21.514Z,81.63
2018-07-27T00:07:53.530Z,82.28
2018-07-27T00:10:25.540Z,82.44
2018-07-27T00:12:57.608Z,81.82
2018-07-27T00:15:29.735Z,82.80
2018-07-27T00:18:01.825Z,83.42
2018-07-27T00:20:33.894Z,83.73
2018-07-27T00:23:06.061Z,84.11
2018-07-27T00:25:38.135Z,84.71
2018-07-27T00:28:10.173Z,83.71
2018-07-27T00:30:42.512Z,83.55
2018-07-27T00:33:14.572Z,83.81
2018-07-27T00:35:46.608Z,83.41
2018-07-27T00:38:18.671Z,83.64
2018-07-27T00:40:50.707Z,84.39
2018-07-27T00:43:22.748Z,84.48
2018-07-27T00:45:54.819Z,84.26
2018-07-27T00:48:26.825Z,84.15
2018-07-27T00:50:58.886Z,84.02
2018-07-27T00:53:30.980Z,84.02
2018-07-27T00:56:03.022Z,84.30
2018-07-27T00:58:35.039Z,85.66
2018-07-27T01:01:07.078Z,86.35
2018-07-27T01:03:39.124Z,86.30
2018-07-27T01:06:11.241Z,86.39
2018-07-27T01:08:43.291Z,86.61
2018-07-27T01:11:15.372Z,87.12
2018-07-27T01:13:47.435Z,87.51
2018-07-27T01:16:19.511Z,87.82
2018-07-27T01:18:51.588Z,87.78
2018-07-27T01:21:23.644Z,88.13
2018-07-27T01:23:55.736Z,85.29
2018-07-27T01:26:27.903Z,84.15
2018-07-27T01:28:59.968Z,84.62
2018-07-27T01:31:32.105Z,85.89
2018-07-27T01:34:04.219Z,86.23
2018-07-27T01:36:36.288Z,85.74
2018-07-27T01:39:11.835Z,86.69
2018-07-27T01:41:43.894Z,86.24
2018-07-27T01:44:15.961Z,87.04
2018-07-27T01:46:48.114Z,88.21
2018-07-27T01:49:20.155Z,88.14
2018-07-27T01:51:52.199Z,88.12
2018-07-27T01:54:24.236Z,87.85
2018-07-27T01:56:56.341Z,86.92
2018-07-27T01:59:28.393Z,86.31
2018-07-27T02:02:00.455Z,86.48
2018-07-27T02:04:32.483Z,87.09
2018-07-27T02:07:04.614Z,87.28
2018-07-27T02:09:36.700Z,87.93
2018-07-27T02:12:08.774Z,88.99
2018-07-27T02:14:40.828Z,90.24
2018-07-27T02:17:12.898Z,90.72
2018-07-27T02:19:44.956Z,91.28
2018-07-27T02:22:16.996Z,92.49
2018-07-27T02:24:49.243Z,93.12
2018-07-27T02:27:21.305Z,93.35
2018-07-27T02:29:53.335Z,93.23
2018-07-27T02:32:25.411Z,92.52
2018-07-27T02:34:57.450Z,93.41
2018-07-27T02:37:29.479Z,93.03
2018-07-27T02:40:01.620Z,93.29
2018-07-27T02:42:33.647Z,93.91
2018-07-27T02:45:05.788Z,93.06
2018-07-27T02:47:37.807Z,93.33
2018-07-27T02:50:09.852Z,93.46
2018-07-27T02:52:41.889Z,93.78
2018-07-27T02:55:13.972Z,94.20
2018-07-27T02:57:46.087Z,95.11
2018-07-27T03:00:18.165Z,95.48
2018-07-27T03:02:50.223Z,96.01
2018-07-27T03:05:22.268Z,95.63
2018-07-27T03:07:54.324Z,96.05
2018-07-27T03:10:26.388Z,96.06
2018-07-27T03:12:58.504Z,94.99
2018-07-27T03:15:30.555Z,93.99
2018-07-27T03:18:02.631Z,95.05
2018-07-27T03:20:34.684Z,94.96
2018-07-27T03:23:06.820Z,94.74
2018-07-27T03:25:38.923Z,95.07
2018-07-27T03:28:10.967Z,96.42
2018-07-27T03:30:42.991Z,97.06
2018-07-27T03:33:15.017Z,97.51
2018-07-27T03:35:47.086Z,97.70
2018-07-27T03:38:19.145Z,98.58
2018-07-27T03:40:51.245Z,98.87
2018-07-27T03:43:23.308Z,98.83
2018-07-27T03:45:55.375Z,98.90
2018-07-27T03:48:27.420Z,100.00
2018-07-27T03:50:59.458Z,99.51
2018-07-27T03:53:31.532Z,99.15
2018-07-27T03:56:03.648Z,98.20
2018-07-27T03:58:35.735Z,98.14
2018-07-27T04:01:07.847Z,98.18
2018-07-27T04:03:40.965Z,96.90
2018-07-27T04:06:12.995Z,93.09
2018-07-27T04:08:45.088Z,91.60
2018-07-27T04:11:17.188Z,88.26
2018-07-27T04:13:49.274Z,88.24
2018-07-27T04:16:21.281Z,87.41
2018-07-27T04:18:53.323Z,85.63
2018-07-27T04:21:25.359Z,85.46
2018-07-27T04:23:57.436Z,84.74
2018-07-27T04:26:29.470Z,83.40
2018-07-27T04:29:01.572Z,83.34
2018-07-27T04:31:33.674Z,82.57
2018-07-27T04:34:05.743Z,82.18
2018-07-27T04:36:37.810Z,82.12
2018-07-27T04:39:10.795Z,82.41
2018-07-27T04:41:42.824Z,81.06
2018-07-27T04:44:14.851Z,80.14
2018-07-27T04:46:46.894Z,80.71
2018-07-27T04:49:18.952Z,79.61
2018-07-27T04:51:50.991Z,76.63
2018-07-27T04:54:23.070Z,74.40
2018-07-27T04:56:55.125Z,73.45
2018-07-27T04:59:27.202Z,74.68
2018-07-27T05:01:59.327Z,74.24
2018-07-27T05:04:31.372Z,72.80
2018-07-27T05:07:03.488Z,68.15
2018-07-27T05:09:35.526Z,64.21
2018-07-27T05:12:07.643Z,59.99
2018-07-27T05:14:39.702Z,58.14
2018-07-27T05:17:11.728Z,56.27
2018-07-27T05:19:44.787Z,55.01
2018-07-27T05:22:16.809Z,54.73
2018-07-27T05:24:48.839Z,51.75
2018-07-27T05:27:20.869Z,51.38
2018-07-27T05:29:52.912Z,50.29
2018-07-27T05:32:24.975Z,49.42
2018-07-27T05:34:57.012Z,48.83
2018-07-27T05:37:29.119Z,49.43
2018-07-27T05:40:01.155Z,48.52
2018-07-27T05:42:33.248Z,48.21
2018-07-27T05:45:05.315Z,45.80
2018-07-27T05:47:37.363Z,46.53
2018-07-27T05:50:09.413Z,44.94
2018-07-27T05:52:41.435Z,43.43
2018-07-27T05:55:13.456Z,42.10
2018-07-27T05:57:45.524Z,41.33
2018-07-27T06:00:17.611Z,41.59
2018-07-27T06:02:49.697Z,40.98
2018-07-27T06:05:21.819Z,40.42
2018-07-27T06:07:53.869Z,37.20
2018-07-27T06:10:25.915Z,38.86
2018-07-27T06:12:58.010Z,35.48
2018-07-27T06:15:30.043Z,36.70
2018-07-27T06:18:02.175Z,34.47
2018-07-27T06:20:34.311Z,33.04
2018-07-27T06:23:06.535Z,34.30
2018-07-27T06:25:38.590Z,34.60
2018-07-27T06:28:10.601Z,34.35
2018-07-27T06:30:42.631Z,32.27
2018-07-27T06:33:14.646Z,33.07
2018-07-27T06:35:46.716Z,32.57
2018-07-27T06:38:18.771Z,32.79
2018-07-27T06:40:50.811Z,35.62
2018-07-27T06:43:22.815Z,33.44
2018-07-27T06:45:54.868Z,33.57
2018-07-27T06:48:26.893Z,33.23
2018-07-27T06:50:58.918Z,32.53
2018-07-27T06:53:30.970Z,33.22
2018-07-27T06:56:03.036Z,33.07
2018-07-27T06:58:35.052Z,36.36
2018-07-27T07:01:07.116Z,37.68
2018-07-27T07:03:39.172Z,38.16
2018-07-27T07:06:11.195Z,37.08
2018-07-27T07:08:43.801Z,40.91
2018-07-27T07:11:15.799Z,41.49
2018-07-27T07:13:47.845Z,39.64
2018-07-27T07:16:19.920Z,36.62
2018-07-27T07:18:51.951Z,38.65
2018-07-27T07:21:24.075Z,39.38
2018-07-27T07:23:56.107Z,38.87
2018-07-27T07:26:28.175Z,36.77
2018-07-27T07:29:00.283Z,33.92
2018-07-27T07:31:32.345Z,35.43
2018-07-27T07:34:04.412Z,36.73
2018-07-27T07:36:36.531Z,40.06
2018-07-27T07:39:10.171Z,38.73
2018-07-27T07:41:42.356Z,39.29
2018-07-27T07:44:14.402Z,36.92
2018-07-27T07:46:46.455Z,37.46
2018-07-27T07:49:18.539Z,37.83
2018-07-27T07:51:50.600Z,38.80
2018-07-27T07:54:22.719Z,37.27
2018-07-27T07:56:54.765Z,35.11
2018-07-27T07:59:26.817Z,35.87
2018-07-27T08:01:58.832Z,35.86
2018-07-27T08:04:30.954Z,32.30
2018-07-27T08:07:03.126Z,31.34
2018-07-27T08:09:35.229Z,30.81
2018-07-27T08:12:07.246Z,29.94
2018-07-27T08:14:39.284Z,31.32
2018-07-27T08:17:11.407Z,30.59
2018-07-27T08:19:43.347Z,29.94
2018-07-27T08:22:15.403Z,30.75
2018-07-27T08:24:47.446Z,30.96
2018-07-27T08:27:19.486Z,28.93
2018-07-27T08:29:51.513Z,28.12
2018-07-27T08:32:23.599Z,29.45
2018-07-27T08:34:55.621Z,28.11
2018-07-27T08:37:27.683Z,28.40
2018-07-27T08:39:59.685Z,30.24
2018-07-27T08:42:31.760Z,30.31
2018-07-27T08:45:04.020Z,30.88
2018-07-27T08:47:36.091Z,28.88
2018-07-27T08:50:08.186Z,28.17
2018-07-27T08:52:40.227Z,28.58
2018-07-27T08:55:12.292Z,30.16
2018-07-27T08:57:45.409Z,31.15
2018-07-27T09:00:22.116Z,29.64
2018-07-27T09:02:54.128Z,30.07
2018-07-27T09:05:26.148Z,29.41
2018-07-27T09:07:58.226Z,31.60
2018-07-27T09:10:30.252Z,29.18
2018-07-27T09:13:02.273Z,29.03
2018-07-27T09:15:34.279Z,29.57
2018-07-27T09:18:06.576Z,29.03
2018-07-27T09:20:38.613Z,29.43
2018-07-27T09:23:10.651Z,28.81
2018-07-27T09:25:42.703Z,29.43
2018-07-27T09:28:14.768Z,29.11
2018-07-27T09:30:46.868Z,28.88
2018-07-27T09:33:18.907Z,29.40
2018-07-27T09:35:51.295Z,30.29
2018-07-27T09:38:23.345Z,29.38
2018-07-27T09:40:55.352Z,29.33
2018-07-27T09:43:27.478Z,30.10
2018-07-27T09:45:59.591Z,30.80
2018-07-27T09:48:31.635Z,30.25
2018-07-27T09:51:03.724Z,30.17
2018-07-27T09:53:35.751Z,29.04
2018-07-27T09:56:07.784Z,27.89
2018-07-27T09:58:39.802Z,28.59
2018-07-27T10:01:17.499Z,29.37
2018-07-27T10:03:49.882Z,27.06
2018-07-27T10:06:21.885Z,27.43
2018-07-27T10:08:53.928Z,26.76
2018-07-27T10:11:25.953Z,28.78
2018-07-27T10:13:58.037Z,26.13
2018-07-27T10:16:30.100Z,25.69
2018-07-27T10:19:02.163Z,25.83
2018-07-27T10:21:34.196Z,25.55
2018-07-27T10:24:06.285Z,25.45
2018-07-27T10:26:38.352Z,25.06
2018-07-27T10:29:10.377Z,27.10
2018-07-27T10:31:42.415Z,29.24
2018-07-27T10:34:14.464Z,28.75
2018-07-27T10:36:46.539Z,28.41
2018-07-27T10:39:18.597Z,27.91
2018-07-27T10:41:50.632Z,26.74
2018-07-27T10:44:22.825Z,26.25
2018-07-27T10:46:54.861Z,27.97
2018-07-27T10:49:26.929Z,28.41
2018-07-27T10:51:58.954Z,29.04
2018-07-27T10:54:31.000Z,29.18
2018-07-27T10:57:03.122Z,28.59
2018-07-27T10:59:35.151Z,28.53
2018-07-27T11:02:07.212Z,28.33
2018-07-27T11:04:39.482Z,27.70
2018-07-27T11:07:11.549Z,28.54
2018-07-27T11:09:43.915Z,27.57
2018-07-27T11:12:15.967Z,27.69
2018-07-27T11:14:48.452Z,26.72
2018-07-27T11:17:20.577Z,29.37
2018-07-27T11:19:52.591Z,29.07
2018-07-27T11:22:24.644Z,29.18
2018-07-27T11:24:56.746Z,28.83
2018-07-27T11:27:28.802Z,29.09
2018-07-27T11:30:01.036Z,28.71
2018-07-27T11:32:33.079Z,27.65
2018-07-27T11:41:16.131Z,32.27
2018-07-27T11:46:58.381Z,31.67
2018-07-27T12:01:06.651Z,34.45
2018-07-27T13:03:04.879Z,32.70
2018-07-27T13:09:19.864Z,35.75
2018-07-27T13:11:53.131Z,33.89
2018-07-27T13:14:28.420Z,34.25
2018-07-27T13:17:02.165Z,33.37
2018-07-27T13:19:42.556Z,32.59
2018-07-27T13:22:17.366Z,34.51
2018-07-27T13:27:24.430Z,32.98
2018-07-27T13:29:57.869Z,27.75
2018-07-27T13:38:27.901Z,23.95
2018-07-27T13:41:01.282Z,24.93
2018-07-27T13:43:40.250Z,22.47
2018-07-27T13:46:14.791Z,21.86
2018-07-27T13:48:49.791Z,23.20
2018-07-27T13:51:47.782Z,22.88
2018-07-27T14:00:28.054Z,26.82
2018-07-27T14:03:00.155Z,27.85
2018-07-27T14:05:32.225Z,26.74
2018-07-27T14:08:04.411Z,28.46
2018-07-27T14:10:36.457Z,28.10
2018-07-27T14:13:09.356Z,28.50
2018-07-27T14:15:41.467Z,28.81
2018-07-27T14:18:13.615Z,29.66
2018-07-27T14:20:45.656Z,28.80
2018-07-27T14:23:17.721Z,27.16
2018-07-27T14:25:49.767Z,27.28
2018-07-27T14:28:21.886Z,26.50
2018-07-27T14:30:53.996Z,26.40
2018-07-27T14:33:26.131Z,25.77
2018-07-27T14:35:58.190Z,27.00
2018-07-27T14:38:30.271Z,24.08
2018-07-27T14:41:02.383Z,22.98
2018-07-27T14:43:34.625Z,23.99
2018-07-27T14:46:07.315Z,24.77
2018-07-27T14:48:39.432Z,24.59
2018-07-27T14:51:11.519Z,24.71
2018-07-27T14:53:43.603Z,23.64
2018-07-27T14:56:15.670Z,23.31
2018-07-27T14:58:47.791Z,24.01
2018-07-27T15:01:19.826Z,25.35
2018-07-27T15:03:51.967Z,24.40
2018-07-27T15:06:24.043Z,26.79
2018-07-27T15:08:56.187Z,25.54
2018-07-27T15:11:28.265Z,24.72
2018-07-27T15:14:01.412Z,26.05
2018-07-27T15:16:33.508Z,29.57
2018-07-27T15:19:05.603Z,29.21
2018-07-27T15:21:37.680Z,30.87
2018-07-27T15:24:09.742Z,33.61
2018-07-27T15:26:41.806Z,33.53
2018-07-27T15:29:13.831Z,34.94
2018-07-27T15:31:45.890Z,35.37
2018-07-27T15:34:17.986Z,35.92
2018-07-27T15:36:50.525Z,35.12
2018-07-27T15:39:23.719Z,35.96
2018-07-27T15:41:55.865Z,36.05
2018-07-27T15:44:27.918Z,33.41
2018-07-27T15:46:59.983Z,29.87
2018-07-27T15:49:32.051Z,28.28
2018-07-27T15:52:04.177Z,29.27
2018-07-27T15:54:36.276Z,31.31
2018-07-27T15:57:08.386Z,29.18
2018-07-27T15:59:40.474Z,31.71
2018-07-27T16:02:12.563Z,32.36
2018-07-27T16:04:44.685Z,33.74
2018-07-27T16:07:16.813Z,34.34
2018-07-27T16:09:48.859Z,34.26
2018-07-27T16:12:20.915Z,35.46
2018-07-27T16:14:53.010Z,34.39
2018-07-27T16:17:25.100Z,33.34
2018-07-27T16:19:57.205Z,32.76
2018-07-27T16:22:29.279Z,31.21
2018-07-27T16:25:01.385Z,30.91
2018-07-27T16:27:33.434Z,32.98
2018-07-27T16:30:05.555Z,33.63
2018-07-27T16:32:37.637Z,33.48
2018-07-27T16:35:09.790Z,33.80
2018-07-27T16:37:41.832Z,34.00
2018-07-27T16:40:13.963Z,32.24
2018-07-27T16:42:46.085Z,32.52
2018-07-27T16:45:18.195Z,31.50
2018-07-27T16:47:50.219Z,31.87
2018-07-27T16:50:23.367Z,31.64
2018-07-27T16:52:55.432Z,31.30
2018-07-27T16:55:27.508Z,30.01
2018-07-27T16:57:59.578Z,31.77
2018-07-27T17:00:31.713Z,31.75
2018-07-27T17:03:03.763Z,33.22
2018-07-27T17:05:35.803Z,33.50
2018-07-27T17:08:07.918Z,34.43
2018-07-27T17:10:40.004Z,34.55
2018-07-27T17:13:12.137Z,35.74
2018-07-27T17:15:44.215Z,35.72
2018-07-27T17:18:16.275Z,35.58
2018-07-27T17:20:48.349Z,36.44
2018-07-27T17:23:20.387Z,36.97
2018-07-27T17:25:52.467Z,37.76
2018-07-27T17:28:24.519Z,36.27
2018-07-27T17:30:56.603Z,36.71
2018-07-27T17:33:28.644Z,37.80
2018-07-27T17:36:00.696Z,37.02
2018-07-27T17:38:32.858Z,36.68
2018-07-27T17:41:05.386Z,37.47
2018-07-27T17:43:37.435Z,37.16
2018-07-27T17:46:09.502Z,36.96
2018-07-27T17:48:41.595Z,37.94
2018-07-27T17:51:13.733Z,38.27
2018-07-27T17:53:45.807Z,38.15
2018-07-27T17:56:17.899Z,37.66
2018-07-27T17:58:51.209Z,38.21
2018-07-27T18:01:23.690Z,38.05
2018-07-27T18:03:55.751Z,38.83
2018-07-27T18:06:27.878Z,38.09
2018-07-27T18:09:00.053Z,39.29
2018-07-27T18:11:32.182Z,38.43
2018-07-27T18:14:04.266Z,39.52
2018-07-27T18:16:36.352Z,40.03
2018-07-27T18:19:08.526Z,39.84
2018-07-27T18:21:40.771Z,41.14
2018-07-27T18:24:12.839Z,40.06
2018-07-27T18:26:44.907Z,40.24
2018-07-27T18:29:16.934Z,40.89
2018-07-27T19:48:07.342Z,55.32
2018-07-27T19:50:39.614Z,54.39
2018-07-27T19:56:09.423Z,54.57
2018-07-27T19:58:41.427Z,55.55
2018-07-27T20:01:13.479Z,55.74
2018-07-27T20:03:45.597Z,55.27
2018-07-27T20:06:17.691Z,56.26
2018-07-27T20:08:49.691Z,56.82
2018-07-27T20:11:21.749Z,56.92
2018-07-27T20:13:53.880Z,57.46
2018-07-27T20:16:25.959Z,58.53
2018-07-27T20:18:58.021Z,58.89
2018-07-27T20:21:30.129Z,59.29
2018-07-27T20:24:02.186Z,59.65
2018-07-27T20:26:34.213Z,59.14
2018-07-27T20:29:06.246Z,60.04
2018-07-27T20:31:38.531Z,62.25
2018-07-27T20:34:10.574Z,62.35
2018-07-27T20:36:42.658Z,61.84
2018-07-27T20:39:14.699Z,62.03
2018-07-27T20:41:46.738Z,62.68
2018-07-27T20:44:18.784Z,62.60
2018-07-27T20:46:50.825Z,63.47
2018-07-27T20:49:22.840Z,64.55
2018-07-27T20:51:59.709Z,66.05
2018-07-27T20:54:31.722Z,65.51
2018-07-27T20:57:03.949Z,64.63
2018-07-27T20:59:35.914Z,63.33
2018-07-27T21:02:07.964Z,63.26
2018-07-27T21:04:40.037Z,63.94
2018-07-27T21:07:12.095Z,63.49
2018-07-27T21:09:44.130Z,64.66
2018-07-27T21:12:16.150Z,64.37
2018-07-27T21:14:48.175Z,66.60
2018-07-27T21:17:20.290Z,66.80
2018-07-27T21:19:52.331Z,64.85
2018-07-27T21:22:24.361Z,65.66
2018-07-27T21:24:56.462Z,65.64
2018-07-27T21:27:28.515Z,67.45
2018-07-27T21:30:00.535Z,67.57
2018-07-27T21:32:32.572Z,68.35
2018-07-27T21:35:04.627Z,67.93
2018-07-27T21:37:36.649Z,69.12
2018-07-27T21:40:08.700Z,67.89
2018-07-27T21:42:40.834Z,66.70
2018-07-27T21:45:12.891Z,67.14
2018-07-27T21:47:44.936Z,67.48
2018-07-27T21:50:16.977Z,67.62
2018-07-27T21:52:49.003Z,67.81
2018-07-27T21:55:21.052Z,67.63
2018-07-27T21:57:53.142Z,67.61
2018-07-27T22:00:25.100Z,68.47
2018-07-27T22:02:57.127Z,68.54
2018-07-27T22:05:29.186Z,69.19
2018-07-27T22:08:01.312Z,68.22
2018-07-27T22:10:33.403Z,68.21
2018-07-27T22:13:05.517Z,69.74
2018-07-27T22:15:37.549Z,70.85
2018-07-27T22:18:09.613Z,71.24
2018-07-27T22:20:41.635Z,70.95
2018-07-27T22:23:13.699Z,70.87
2018-07-27T22:25:45.712Z,70.77
2018-07-27T22:28:17.720Z,69.91
2018-07-27T22:30:49.790Z,69.89
2018-07-27T22:33:21.798Z,70.08
2018-07-27T22:35:53.803Z,71.40
2018-07-27T22:38:25.799Z,72.35
2018-07-27T22:40:58.508Z,71.13
2018-07-27T22:43:30.606Z,71.56
2018-07-27T22:46:02.648Z,72.49
2018-07-27T22:48:35.396Z,73.66
2018-07-27T22:51:07.426Z,73.74
2018-07-27T22:53:39.448Z,73.68
2018-07-27T22:56:11.471Z,74.61
2018-07-27T22:58:43.491Z,74.36
2018-07-27T23:01:15.507Z,72.49
2018-07-27T23:03:47.590Z,71.20
2018-07-27T23:06:19.632Z,71.24
2018-07-27T23:08:51.843Z,72.51
2018-07-27T23:11:23.887Z,73.33
2018-07-27T23:13:55.927Z,74.26
2018-07-27T23:16:27.983Z,74.59
2018-07-27T23:19:00.020Z,75.27
2018-07-27T23:21:32.032Z,74.78
2018-07-27T23:24:04.110Z,73.96
2018-07-27T23:26:36.171Z,73.58
2018-07-27T23:29:08.207Z,73.82
2018-07-27T23:31:40.219Z,74.61
2018-07-27T23:34:12.267Z,75.66
2018-07-27T23:36:44.280Z,75.71
2018-07-27T23:39:16.326Z,76.15
2018-07-27T23:41:48.359Z,76.66
2018-07-27T23:44:20.359Z,76.00
2018-07-27T23:46:52.356Z,76.35
2018-07-27T23:49:24.415Z,76.75
2018-07-27T23:51:56.434Z,77.22
2018-07-27T23:54:28.466Z,77.18
2018-07-27T23:57:00.488Z,77.82
2018-07-27T23:59:32.537Z,78.18
