createdAt,value
2023-04-29T00:00:16.602Z,16.50
2023-04-29T00:02:45.648Z,16.40
2023-04-29T00:05:14.553Z,16.50
2023-04-29T00:07:44.217Z,16.40
2023-04-29T00:10:14.828Z,16.40
2023-04-29T00:12:44.972Z,16.40
2023-04-29T00:15:13.697Z,16.40
2023-04-29T00:17:42.425Z,16.40
2023-04-29T00:20:13.055Z,16.40
2023-04-29T00:22:41.742Z,16.40
2023-04-29T00:25:13.169Z,16.50
2023-04-29T00:27:42.001Z,16.40
2023-04-29T00:30:13.424Z,16.40
2023-04-29T00:32:42.266Z,16.40
2023-04-29T00:35:11.625Z,16.40
2023-04-29T00:37:40.432Z,16.40
2023-04-29T00:40:13.508Z,16.40
2023-04-29T00:42:42.164Z,16.40
2023-04-29T00:45:13.291Z,16.40
2023-04-29T00:47:42.172Z,16.40
2023-04-29T00:50:11.919Z,16.50
2023-04-29T00:52:40.646Z,16.40
2023-04-29T00:55:10.414Z,16.40
2023-04-29T00:57:39.313Z,16.40
2023-04-29T01:00:10.181Z,16.40
2023-04-29T01:02:40.417Z,16.40
2023-04-29T01:05:09.447Z,16.40
2023-04-29T01:07:50.038Z,16.30
2023-04-29T01:10:29.175Z,16.40
2023-04-29T01:13:07.388Z,16.40
2023-04-29T01:15:48.104Z,16.30
2023-04-29T01:18:26.216Z,16.30
2023-04-29T01:20:55.597Z,16.30
2023-04-29T01:23:29.075Z,16.30
2023-04-29T01:25:58.665Z,16.30
2023-04-29T01:29:24.906Z,16.30
2023-04-29T01:32:09.083Z,16.30
2023-04-29T01:34:50.077Z,16.30
2023-04-29T01:37:29.963Z,16.30
2023-04-29T01:40:08.269Z,16.30
2023-04-29T01:42:47.116Z,16.30
2023-04-29T01:45:21.406Z,16.30
2023-04-29T01:47:53.492Z,16.30
2023-04-29T01:50:22.266Z,16.30
2023-04-29T01:52:51.084Z,16.30
2023-04-29T01:55:21.695Z,16.30
2023-04-29T01:58:03.702Z,16.30
2023-04-29T02:00:53.048Z,16.30
2023-04-29T02:03:22.016Z,16.30
2023-04-29T02:05:54.079Z,16.30
2023-04-29T02:08:22.493Z,16.20
2023-04-29T02:10:57.181Z,16.20
2023-04-29T02:13:33.753Z,16.20
2023-04-29T02:16:10.105Z,16.20
2023-04-29T02:18:41.141Z,16.20
2023-04-29T02:21:09.718Z,16.20
2023-04-29T02:23:38.200Z,16.20
2023-04-29T02:26:09.794Z,16.20
2023-04-29T02:28:38.304Z,16.20
2023-04-29T02:31:06.801Z,16.20
2023-04-29T02:33:35.851Z,16.20
2023-04-29T02:36:04.820Z,16.20
2023-04-29T02:38:33.245Z,16.20
2023-04-29T02:41:01.604Z,16.10
2023-04-29T02:43:32.693Z,16.10
2023-04-29T02:46:01.385Z,16.10
2023-04-29T02:48:30.203Z,16.10
2023-04-29T02:50:58.678Z,16.10
2023-04-29T02:53:27.128Z,16.10
2023-04-29T02:55:55.781Z,16.10
2023-04-29T02:58:24.351Z,16.10
2023-04-29T03:00:54.209Z,16.10
2023-04-29T03:03:23.319Z,16.10
2023-04-29T03:05:52.270Z,16.10
2023-04-29T03:08:20.646Z,16.10
2023-04-29T03:10:49.111Z,16.10
2023-04-29T03:13:17.729Z,16.10
2023-04-29T03:15:46.755Z,16.10
2023-04-29T03:18:16.907Z,16.00
2023-04-29T03:20:45.300Z,16.00
2023-04-29T03:23:13.718Z,16.00
2023-04-29T03:25:42.206Z,16.00
2023-04-29T03:28:10.713Z,16.00
2023-04-29T03:30:39.695Z,16.00
2023-04-29T03:33:08.210Z,16.00
2023-04-29T03:35:38.227Z,16.00
2023-04-29T03:38:27.044Z,16.00
2023-04-29T03:40:56.676Z,16.00
2023-04-29T03:43:25.135Z,16.00
2023-04-29T03:45:53.963Z,16.00
2023-04-29T03:48:24.853Z,16.00
2023-04-29T03:50:55.579Z,16.00
2023-04-29T03:53:26.244Z,16.00
2023-04-29T03:55:55.375Z,15.90
2023-04-29T03:58:24.848Z,15.90
2023-04-29T04:00:53.880Z,15.90
2023-04-29T04:03:27.841Z,15.90
2023-04-29T04:06:00.000Z,15.90
2023-04-29T04:08:28.674Z,15.90
2023-04-29T04:11:04.809Z,15.90
2023-04-29T04:13:45.203Z,15.80
2023-04-29T04:16:14.828Z,15.90
2023-04-29T04:18:43.502Z,15.90
2023-04-29T04:21:14.489Z,15.90
2023-04-29T04:23:47.419Z,15.90
2023-04-29T04:26:21.756Z,15.90
2023-04-29T04:29:19.338Z,15.90
2023-04-29T04:31:55.884Z,15.90
2023-04-29T04:34:26.432Z,15.90
2023-04-29T04:36:58.641Z,15.80
2023-04-29T04:39:27.289Z,15.80
2023-04-29T04:41:58.821Z,15.80
2023-04-29T04:44:29.988Z,15.80
2023-04-29T04:47:02.472Z,15.80
2023-04-29T04:49:50.091Z,15.80
2023-04-29T04:52:22.345Z,15.80
2023-04-29T04:55:01.292Z,15.80
2023-04-29T04:57:34.796Z,15.80
2023-04-29T05:00:04.514Z,15.80
2023-04-29T05:02:34.522Z,15.80
2023-04-29T05:05:03.414Z,15.80
2023-04-29T05:07:37.844Z,15.80
2023-04-29T05:10:08.820Z,15.80
2023-04-29T05:12:44.579Z,15.80
2023-04-29T05:15:15.179Z,15.80
2023-04-29T05:17:45.138Z,15.80
2023-04-29T05:20:14.456Z,15.80
2023-04-29T05:22:44.435Z,15.80
2023-04-29T05:25:15.006Z,15.80
2023-04-29T05:27:43.626Z,15.80
2023-04-29T05:30:18.055Z,15.70
2023-04-29T05:32:48.863Z,15.80
2023-04-29T05:35:20.136Z,15.80
2023-04-29T05:37:50.147Z,15.80
2023-04-29T05:40:29.434Z,15.80
2023-04-29T05:43:12.929Z,15.80
2023-04-29T05:45:41.520Z,15.80
2023-04-29T05:48:10.169Z,15.80
2023-04-29T05:50:38.823Z,15.80
2023-04-29T05:53:09.079Z,15.70
2023-04-29T05:55:38.359Z,15.80
2023-04-29T05:58:06.873Z,15.80
2023-04-29T06:00:35.638Z,15.80
2023-04-29T06:03:12.373Z,15.80
2023-04-29T06:05:42.588Z,15.80
2023-04-29T06:08:35.999Z,15.80
2023-04-29T06:11:17.017Z,15.80
2023-04-29T06:13:45.837Z,15.80
2023-04-29T06:16:14.643Z,15.80
2023-04-29T06:18:43.293Z,15.80
2023-04-29T06:21:11.947Z,15.80
2023-04-29T06:23:42.033Z,15.80
2023-04-29T06:26:17.608Z,15.80
2023-04-29T06:28:47.336Z,15.80
2023-04-29T06:31:16.806Z,15.90
2023-04-29T06:33:46.708Z,15.80
2023-04-29T06:36:15.410Z,15.80
2023-04-29T06:39:04.054Z,15.80
2023-04-29T06:41:45.154Z,15.80
2023-04-29T06:44:32.573Z,15.80
2023-04-29T06:47:11.034Z,15.80
2023-04-29T06:49:50.653Z,15.90
2023-04-29T06:52:19.389Z,15.90
2023-04-29T06:54:49.355Z,15.90
2023-04-29T06:57:20.728Z,15.90
2023-04-29T06:59:49.229Z,15.90
2023-04-29T07:02:17.610Z,15.90
2023-04-29T07:04:49.739Z,15.90
2023-04-29T07:07:18.231Z,15.90
2023-04-29T07:09:48.750Z,15.90
2023-04-29T07:12:17.132Z,15.90
2023-04-29T07:14:45.841Z,15.90
2023-04-29T07:17:14.598Z,15.90
2023-04-29T07:19:43.694Z,15.90
2023-04-29T07:22:12.709Z,15.90
2023-04-29T07:24:41.540Z,15.90
2023-04-29T07:27:11.345Z,15.90
2023-04-29T07:29:40.210Z,15.90
2023-04-29T07:32:08.667Z,15.90
2023-04-29T07:34:39.247Z,15.90
2023-04-29T07:37:07.642Z,15.90
2023-04-29T07:39:36.656Z,15.90
2023-04-29T07:42:05.365Z,15.90
2023-04-29T07:44:35.152Z,15.90
2023-04-29T07:47:04.324Z,15.90
2023-04-29T07:49:32.770Z,15.90
2023-04-29T07:52:02.368Z,15.90
2023-04-29T07:54:30.677Z,15.90
2023-04-29T07:57:00.550Z,15.90
2023-04-29T07:59:28.926Z,15.90
2023-04-29T08:01:58.678Z,16.00
2023-04-29T08:04:27.431Z,16.00
2023-04-29T08:07:02.831Z,16.00
2023-04-29T08:09:31.226Z,16.00
2023-04-29T08:11:59.588Z,16.10
2023-04-29T08:14:29.375Z,16.10
2023-04-29T08:16:59.274Z,16.10
2023-04-29T08:19:27.597Z,16.10
2023-04-29T08:21:56.205Z,16.20
2023-04-29T08:24:25.168Z,16.20
2023-04-29T08:26:53.843Z,16.20
2023-04-29T08:29:22.190Z,16.20
2023-04-29T08:31:51.043Z,16.20
2023-04-29T08:34:20.847Z,16.20
2023-04-29T08:36:49.241Z,16.20
2023-04-29T08:39:17.667Z,16.20
2023-04-29T08:41:51.493Z,16.20
2023-04-29T08:44:19.923Z,16.30
2023-04-29T08:46:48.759Z,16.30
2023-04-29T08:49:17.226Z,16.30
2023-04-29T08:51:49.571Z,16.30
2023-04-29T08:54:17.953Z,16.30
2023-04-29T08:56:48.399Z,16.30
2023-04-29T08:59:18.884Z,16.30
2023-04-29T09:01:52.010Z,16.30
2023-04-29T09:04:31.834Z,16.20
2023-04-29T09:07:02.207Z,16.30
2023-04-29T09:09:31.043Z,16.30
2023-04-29T09:11:59.394Z,16.30
2023-04-29T09:14:27.707Z,16.30
2023-04-29T09:16:56.218Z,16.30
2023-04-29T09:19:32.880Z,16.30
2023-04-29T09:22:03.694Z,16.30
2023-04-29T09:24:33.164Z,16.30
2023-04-29T09:27:03.362Z,16.30
2023-04-29T09:29:33.082Z,16.30
2023-04-29T09:32:01.524Z,16.20
2023-04-29T09:34:35.919Z,16.30
2023-04-29T09:37:05.810Z,16.30
2023-04-29T09:39:40.944Z,16.30
2023-04-29T09:42:09.696Z,16.30
2023-04-29T09:44:38.321Z,16.30
2023-04-29T09:47:08.082Z,16.30
2023-04-29T09:49:38.781Z,16.30
2023-04-29T09:52:10.871Z,16.40
2023-04-29T09:54:41.017Z,16.40
2023-04-29T09:57:11.198Z,16.40
2023-04-29T09:59:41.623Z,16.40
2023-04-29T10:02:16.565Z,16.50
2023-04-29T10:04:47.983Z,16.50
2023-04-29T10:07:19.165Z,16.50
2023-04-29T10:09:49.252Z,16.50
2023-04-29T10:12:20.717Z,16.60
2023-04-29T10:14:56.505Z,16.60
2023-04-29T10:17:34.516Z,16.60
2023-04-29T10:20:07.538Z,16.70
2023-04-29T10:22:45.985Z,16.70
2023-04-29T10:25:15.262Z,16.70
2023-04-29T10:27:45.484Z,16.70
2023-04-29T10:30:15.424Z,16.70
2023-04-29T10:35:20.206Z,16.70
2023-04-29T10:37:50.882Z,16.80
2023-04-29T10:40:23.757Z,16.80
2023-04-29T10:42:53.510Z,16.80
2023-04-29T10:45:27.604Z,16.80
2023-04-29T10:48:24.662Z,16.80
2023-04-29T10:51:06.077Z,16.80
2023-04-29T10:53:35.997Z,16.90
2023-04-29T10:56:11.125Z,16.90
2023-04-29T10:58:45.451Z,16.90
2023-04-29T11:01:15.971Z,16.90
2023-04-29T11:03:59.525Z,17.00
2023-04-29T11:06:42.423Z,17.00
2023-04-29T11:09:16.096Z,17.00
2023-04-29T11:12:05.442Z,17.00
2023-04-29T11:14:38.021Z,17.10
2023-04-29T11:17:11.417Z,17.10
2023-04-29T11:19:45.060Z,17.10
2023-04-29T11:22:17.684Z,17.10
2023-04-29T11:24:56.639Z,17.10
2023-04-29T11:27:27.280Z,17.10
2023-04-29T11:29:58.716Z,17.10
2023-04-29T11:32:29.054Z,17.10
2023-04-29T11:35:08.769Z,17.10
2023-04-29T11:37:37.750Z,17.10
2023-04-29T11:40:09.378Z,17.10
2023-04-29T11:42:42.523Z,17.10
2023-04-29T11:45:12.299Z,17.10
2023-04-29T11:47:45.467Z,17.10
2023-04-29T11:50:16.839Z,17.10
2023-04-29T11:52:46.269Z,17.10
2023-04-29T11:55:16.157Z,17.10
2023-04-29T11:57:44.597Z,17.10
2023-04-29T12:00:15.142Z,17.20
2023-04-29T12:02:47.868Z,17.10
2023-04-29T12:05:17.379Z,17.10
2023-04-29T12:07:46.450Z,17.10
2023-04-29T12:10:16.339Z,17.10
2023-04-29T12:12:46.304Z,17.20
2023-04-29T12:15:15.597Z,17.20
2023-04-29T12:17:44.564Z,17.20
2023-04-29T12:20:13.760Z,17.20
2023-04-29T12:22:44.213Z,17.30
2023-04-29T12:25:13.212Z,17.30
2023-04-29T12:27:43.593Z,17.30
2023-04-29T12:30:12.772Z,17.30
2023-04-29T12:32:41.572Z,17.40
2023-04-29T12:35:17.947Z,17.40
2023-04-29T12:37:50.865Z,17.40
2023-04-29T12:40:20.552Z,17.50
2023-04-29T12:42:50.709Z,17.50
2023-04-29T12:45:30.656Z,17.50
2023-04-29T12:48:01.458Z,17.60
2023-04-29T12:50:34.659Z,17.60
2023-04-29T12:53:04.696Z,17.70
2023-04-29T12:55:35.432Z,17.70
2023-04-29T12:58:06.345Z,17.70
2023-04-29T13:00:37.485Z,17.80
2023-04-29T13:03:06.393Z,17.80
2023-04-29T13:05:35.463Z,17.80
2023-04-29T13:08:05.785Z,17.80
2023-04-29T13:10:35.014Z,17.90
2023-04-29T13:13:04.697Z,17.90
2023-04-29T13:15:33.674Z,17.90
2023-04-29T13:19:08.858Z,17.90
2023-04-29T13:21:41.246Z,17.90
2023-04-29T13:24:10.462Z,17.90
2023-04-29T13:26:39.498Z,17.90
2023-04-29T13:29:09.259Z,17.90
2023-04-29T13:31:38.041Z,17.90
2023-04-29T13:34:06.591Z,17.90
2023-04-29T13:36:35.007Z,17.90
2023-04-29T13:39:03.776Z,17.90
2023-04-29T13:41:35.010Z,17.90
2023-04-29T13:44:06.759Z,17.90
2023-04-29T13:46:47.482Z,17.90
2023-04-29T13:49:45.374Z,17.90
2023-04-29T13:52:55.526Z,17.90
2023-04-29T13:58:20.627Z,17.90
2023-04-29T14:05:27.008Z,17.90
2023-04-29T14:07:55.537Z,18.00
2023-04-29T14:10:24.082Z,18.00
2023-04-29T14:12:52.454Z,18.00
2023-04-29T14:15:20.964Z,18.00
2023-04-29T14:17:51.475Z,18.00
2023-04-29T14:20:20.082Z,18.10
2023-04-29T14:22:48.452Z,18.10
2023-04-29T14:25:17.123Z,18.10
2023-04-29T14:27:45.566Z,18.10
2023-04-29T14:30:14.639Z,18.20
2023-04-29T14:32:43.057Z,18.20
2023-04-29T14:35:13.236Z,18.20
2023-04-29T14:37:41.592Z,18.20
2023-04-29T14:40:11.036Z,18.20
2023-04-29T14:42:39.412Z,18.20
2023-04-29T14:45:22.930Z,18.20
2023-04-29T14:47:51.355Z,18.10
2023-04-29T14:50:23.225Z,18.10
2023-04-29T14:52:51.771Z,18.10
2023-04-29T14:55:20.155Z,18.10
2023-04-29T14:57:48.623Z,18.10
2023-04-29T15:00:17.849Z,18.10
2023-04-29T15:02:46.510Z,18.00
2023-04-29T15:05:14.898Z,18.00
2023-04-29T15:07:44.644Z,18.00
2023-04-29T15:10:13.141Z,18.00
2023-04-29T15:12:41.730Z,18.00
2023-04-29T15:15:11.634Z,18.00
2023-04-29T15:17:40.727Z,18.00
2023-04-29T15:20:10.767Z,18.00
2023-04-29T15:22:39.598Z,18.00
2023-04-29T15:25:10.731Z,18.00
2023-04-29T15:27:39.387Z,18.00
2023-04-29T15:30:09.314Z,18.00
2023-04-29T15:32:37.739Z,18.00
2023-04-29T15:35:07.729Z,18.00
2023-04-29T15:37:36.560Z,18.00
2023-04-29T15:40:05.482Z,18.00
2023-04-29T15:42:35.401Z,18.00
2023-04-29T15:45:03.864Z,18.00
2023-04-29T15:47:32.479Z,17.90
2023-04-29T15:50:01.117Z,17.90
2023-04-29T15:52:29.600Z,17.90
2023-04-29T15:54:58.269Z,17.90
2023-04-29T15:57:26.875Z,17.90
2023-04-29T15:59:57.506Z,17.90
2023-04-29T16:02:26.005Z,17.80
2023-04-29T16:04:54.401Z,17.80
2023-04-29T16:07:22.814Z,17.80
2023-04-29T16:09:51.313Z,17.80
2023-04-29T16:12:20.790Z,17.80
2023-04-29T16:14:49.203Z,17.80
2023-04-29T16:17:19.057Z,17.70
2023-04-29T16:19:48.252Z,17.70
2023-04-29T16:22:16.610Z,17.80
2023-04-29T16:24:46.450Z,17.70
2023-04-29T16:27:17.943Z,17.70
2023-04-29T16:29:46.875Z,17.70
2023-04-29T16:32:15.246Z,17.70
2023-04-29T16:34:45.094Z,17.70
2023-04-29T16:37:13.537Z,17.70
2023-04-29T16:39:42.128Z,17.70
2023-04-29T16:42:10.836Z,17.70
2023-04-29T16:44:39.266Z,17.80
2023-04-29T16:47:07.872Z,17.70
2023-04-29T16:49:36.328Z,17.70
2023-04-29T16:52:06.575Z,17.70
2023-04-29T16:54:35.042Z,17.70
2023-04-29T16:57:03.455Z,17.70
2023-04-29T16:59:31.894Z,17.70
2023-04-29T17:02:02.749Z,17.70
2023-04-29T17:04:32.408Z,17.70
2023-04-29T17:07:01.458Z,17.70
2023-04-29T17:09:32.457Z,17.70
2023-04-29T17:12:03.710Z,17.70
2023-04-29T17:14:32.137Z,17.60
2023-04-29T17:17:00.609Z,17.60
2023-04-29T17:19:28.990Z,17.60
2023-04-29T17:21:57.913Z,17.60
2023-04-29T17:24:26.712Z,17.60
2023-04-29T17:26:56.528Z,17.60
2023-04-29T17:29:24.909Z,17.60
2023-04-29T17:31:59.711Z,17.50
2023-04-29T17:34:29.900Z,17.50
2023-04-29T17:36:58.344Z,17.50
2023-04-29T17:39:26.796Z,17.60
2023-04-29T17:41:57.078Z,17.50
2023-04-29T17:44:25.842Z,17.50
2023-04-29T17:46:54.464Z,17.50
2023-04-29T17:49:22.878Z,17.50
2023-04-29T17:51:51.293Z,17.50
2023-04-29T17:54:19.702Z,17.50
2023-04-29T17:56:48.107Z,17.50
2023-04-29T17:59:17.884Z,17.40
2023-04-29T18:01:46.301Z,17.40
2023-04-29T18:04:14.777Z,17.40
2023-04-29T18:06:43.245Z,17.40
2023-04-29T18:09:11.685Z,17.30
2023-04-29T18:11:40.180Z,17.30
2023-04-29T18:14:08.547Z,17.20
2023-04-29T18:16:38.602Z,17.20
2023-04-29T18:19:07.157Z,17.20
2023-04-29T18:21:35.569Z,17.20
2023-04-29T18:24:04.022Z,17.10
2023-04-29T18:26:32.501Z,17.10
2023-04-29T18:29:01.033Z,17.10
2023-04-29T18:31:29.484Z,17.10
2023-04-29T18:33:59.291Z,17.10
2023-04-29T18:36:28.260Z,17.00
2023-04-29T18:38:56.933Z,17.00
2023-04-29T18:41:25.399Z,17.00
2023-04-29T18:43:53.774Z,17.00
2023-04-29T18:46:22.345Z,17.00
2023-04-29T18:48:50.889Z,16.90
2023-04-29T18:51:22.372Z,16.90
2023-04-29T18:53:50.753Z,17.00
2023-04-29T18:56:19.169Z,16.90
2023-04-29T18:58:48.089Z,16.90
2023-04-29T19:01:17.131Z,16.90
2023-04-29T19:03:45.527Z,16.80
2023-04-29T19:06:13.969Z,16.80
2023-04-29T19:08:43.758Z,16.80
2023-04-29T19:11:12.198Z,16.80
2023-04-29T19:13:41.109Z,16.80
2023-04-29T19:16:09.592Z,16.80
2023-04-29T19:18:38.150Z,16.80
2023-04-29T19:21:06.779Z,16.70
2023-04-29T19:23:35.236Z,16.70
2023-04-29T19:26:05.099Z,16.70
2023-04-29T19:28:33.527Z,16.70
2023-04-29T19:31:01.988Z,16.70
2023-04-29T19:33:30.758Z,16.70
2023-04-29T19:35:59.208Z,16.70
2023-04-29T19:38:27.811Z,16.70
2023-04-29T19:40:56.966Z,16.60
2023-04-29T19:43:26.827Z,16.60
2023-04-29T19:45:55.259Z,16.60
2023-04-29T19:48:23.755Z,16.60
2023-04-29T19:50:52.256Z,16.60
2023-04-29T19:53:20.735Z,16.70
2023-04-29T19:55:51.705Z,16.60
2023-04-29T19:58:20.315Z,16.60
2023-04-29T20:00:50.066Z,16.60
2023-04-29T20:03:18.657Z,16.60
2023-04-29T20:05:47.381Z,16.50
2023-04-29T20:08:16.507Z,16.50
2023-04-29T20:10:45.228Z,16.50
2023-04-29T20:13:13.739Z,16.50
2023-04-29T20:15:42.281Z,16.50
2023-04-29T20:18:12.276Z,16.50
2023-04-29T20:20:41.060Z,16.50
2023-04-29T20:23:09.663Z,16.40
2023-04-29T20:25:38.160Z,16.40
2023-04-29T20:28:08.982Z,16.40
2023-04-29T20:30:37.702Z,16.40
2023-04-29T20:33:07.827Z,16.40
2023-04-29T20:35:39.040Z,16.40
2023-04-29T20:38:08.057Z,16.30
2023-04-29T20:40:45.963Z,16.30
2023-04-29T20:43:14.449Z,16.30
2023-04-29T20:45:42.989Z,16.30
2023-04-29T20:48:11.594Z,16.30
2023-04-29T20:50:41.832Z,16.30
2023-04-29T20:53:10.380Z,16.30
2023-04-29T20:55:38.892Z,16.30
2023-04-29T20:58:07.381Z,16.30
2023-04-29T21:00:40.700Z,16.20
2023-04-29T21:03:09.235Z,16.20
2023-04-29T21:05:37.707Z,16.20
2023-04-29T21:08:08.294Z,16.20
2023-04-29T21:10:36.802Z,16.20
2023-04-29T21:13:05.249Z,16.20
2023-04-29T21:15:33.854Z,16.20
2023-04-29T21:18:02.308Z,16.20
2023-04-29T21:20:30.795Z,16.20
2023-04-29T21:22:59.719Z,16.20
2023-04-29T21:25:29.489Z,16.20
2023-04-29T21:27:57.985Z,16.20
2023-04-29T21:30:26.905Z,16.20
2023-04-29T21:32:55.470Z,16.10
2023-04-29T21:35:24.038Z,16.10
2023-04-29T21:37:52.528Z,16.10
2023-04-29T21:40:21.338Z,16.10
2023-04-29T21:42:51.557Z,16.10
2023-04-29T21:45:19.925Z,16.10
2023-04-29T21:47:51.514Z,16.10
2023-04-29T21:50:21.057Z,16.10
2023-04-29T21:52:50.660Z,16.10
2023-04-29T21:55:19.234Z,16.10
2023-04-29T21:57:47.653Z,16.00
2023-04-29T22:00:32.793Z,16.00
2023-04-29T22:03:01.869Z,16.00
2023-04-29T22:05:30.654Z,16.00
2023-04-29T22:08:01.136Z,16.00
2023-04-29T22:10:29.630Z,16.00
2023-04-29T22:12:58.190Z,16.00
2023-04-29T22:15:29.446Z,16.00
2023-04-29T22:17:58.460Z,16.00
2023-04-29T22:20:27.334Z,16.00
2023-04-29T22:22:56.090Z,16.00
2023-04-29T22:25:24.590Z,16.00
2023-04-29T22:27:53.095Z,16.00
2023-04-29T22:30:21.779Z,16.00
2023-04-29T22:32:51.546Z,16.00
2023-04-29T22:35:20.092Z,15.90
2023-04-29T22:37:48.945Z,15.90
2023-04-29T22:40:17.491Z,15.90
2023-04-29T22:42:46.120Z,15.90
2023-04-29T22:45:14.837Z,15.90
2023-04-29T22:47:43.437Z,15.90
2023-04-29T22:50:13.500Z,15.90
2023-04-29T22:52:42.178Z,15.90
2023-04-29T22:55:13.217Z,15.80
2023-04-29T22:57:41.607Z,15.70
2023-04-29T23:00:14.344Z,15.80
2023-04-29T23:02:42.740Z,15.90
2023-04-29T23:05:12.691Z,15.80
2023-04-29T23:07:41.199Z,15.80
2023-04-29T23:10:10.783Z,15.80
2023-04-29T23:12:39.202Z,15.80
2023-04-29T23:15:09.888Z,15.70
2023-04-29T23:17:39.794Z,15.70
2023-04-29T23:20:09.657Z,15.70
2023-04-29T23:22:39.397Z,15.70
2023-04-29T23:25:08.700Z,15.70
2023-04-29T23:27:37.840Z,15.70
2023-04-29T23:30:08.026Z,15.70
2023-04-29T23:32:36.604Z,15.70
2023-04-29T23:35:05.690Z,15.70
2023-04-29T23:37:34.184Z,15.70
2023-04-29T23:40:06.380Z,15.70
2023-04-29T23:42:37.001Z,15.60
2023-04-29T23:45:10.314Z,15.50
2023-04-29T23:47:43.215Z,15.60
2023-04-29T23:50:16.089Z,15.60
2023-04-29T23:52:48.722Z,15.60
2023-04-29T23:55:25.615Z,15.60
2023-04-29T23:57:54.464Z,15.60
