createdAt,value
2018-02-10T00:02:10.572Z,99.90
2018-02-10T00:04:44.195Z,99.90
2018-02-10T00:07:15.452Z,99.90
2018-02-10T00:09:47.683Z,99.90
2018-02-10T00:12:18.602Z,99.90
2018-02-10T00:18:29.642Z,99.90
2018-02-10T00:21:00.969Z,99.90
2018-02-10T00:23:39.430Z,99.90
2018-02-10T00:26:11.753Z,99.90
2018-02-10T00:28:43.055Z,99.90
2018-02-10T00:31:14.308Z,99.90
2018-02-10T00:33:46.255Z,99.90
2018-02-10T00:36:32.002Z,99.90
2018-02-10T00:39:13.033Z,99.90
2018-02-10T00:41:44.370Z,99.90
2018-02-10T00:44:15.484Z,99.90
2018-02-10T00:46:47.538Z,99.90
2018-02-10T00:49:18.518Z,99.90
2018-02-10T00:51:50.178Z,99.90
2018-02-10T00:54:21.590Z,99.90
2018-02-10T00:56:54.169Z,99.90
2018-02-10T00:59:26.355Z,99.90
2018-02-10T01:01:58.510Z,99.90
2018-02-10T01:04:30.478Z,99.90
2018-02-10T01:07:01.716Z,99.90
2018-02-10T01:09:33.522Z,99.90
2018-02-10T01:12:05.803Z,99.90
2018-02-10T01:14:38.034Z,99.90
2018-02-10T01:17:09.743Z,99.90
2018-02-10T01:19:40.567Z,99.90
2018-02-10T01:22:11.465Z,99.90
2018-02-10T01:24:42.444Z,99.90
2018-02-10T01:27:14.228Z,99.90
2018-02-10T01:29:46.534Z,99.90
2018-02-10T01:32:17.411Z,99.90
2018-02-10T01:34:48.170Z,99.90
2018-02-10T01:37:20.733Z,99.90
2018-02-10T01:39:52.180Z,99.90
2018-02-10T01:42:23.436Z,99.90
2018-02-10T01:44:55.088Z,99.90
2018-02-10T01:47:26.161Z,99.90
2018-02-10T01:50:07.899Z,99.90
2018-02-10T01:52:39.091Z,99.90
2018-02-10T01:55:11.141Z,99.90
2018-02-10T01:57:42.837Z,99.90
2018-02-10T02:00:14.542Z,99.90
2018-02-10T02:02:46.519Z,99.90
2018-02-10T02:05:18.131Z,99.90
2018-02-10T02:07:49.526Z,99.90
2018-02-10T02:10:21.759Z,99.90
2018-02-10T02:12:54.555Z,99.90
2018-02-10T02:15:26.387Z,99.90
2018-02-10T02:17:57.964Z,99.90
2018-02-10T02:20:30.864Z,99.90
2018-02-10T02:23:02.094Z,99.90
2018-02-10T02:25:33.208Z,99.90
2018-02-10T02:28:04.754Z,99.90
2018-02-10T02:30:37.357Z,99.90
2018-02-10T02:33:08.627Z,99.90
2018-02-10T02:35:39.831Z,99.90
2018-02-10T02:38:11.132Z,99.90
2018-02-10T02:40:43.558Z,99.90
2018-02-10T02:43:14.472Z,99.90
2018-02-10T02:45:46.394Z,99.90
2018-02-10T02:48:18.009Z,99.90
2018-02-10T02:50:52.216Z,99.90
2018-02-10T02:53:23.727Z,99.90
2018-02-10T02:55:55.007Z,99.90
2018-02-10T02:58:26.847Z,99.90
2018-02-10T03:00:57.595Z,99.90
2018-02-10T03:03:29.130Z,99.90
2018-02-10T03:05:59.905Z,99.90
2018-02-10T03:08:31.747Z,99.90
2018-02-10T03:11:03.052Z,99.90
2018-02-10T03:13:34.404Z,99.90
2018-02-10T03:16:05.151Z,99.90
2018-02-10T03:18:35.938Z,99.90
2018-02-10T03:21:07.434Z,99.90
2018-02-10T03:23:38.328Z,99.90
2018-02-10T03:26:09.911Z,99.90
2018-02-10T03:28:41.849Z,99.90
2018-02-10T03:31:14.041Z,99.90
2018-02-10T03:33:45.307Z,99.90
2018-02-10T03:36:16.850Z,99.90
2018-02-10T03:38:48.704Z,99.90
2018-02-10T03:41:19.391Z,99.90
2018-02-10T03:43:50.710Z,99.90
2018-02-10T03:46:21.497Z,99.90
2018-02-10T03:48:53.042Z,99.90
2018-02-10T03:51:23.751Z,99.90
2018-02-10T03:53:54.515Z,99.90
2018-02-10T03:56:27.040Z,99.90
2018-02-10T03:58:57.929Z,99.90
2018-02-10T04:01:28.625Z,99.90
2018-02-10T04:03:59.433Z,99.90
2018-02-10T04:06:30.196Z,99.90
2018-02-10T04:09:02.638Z,99.90
2018-02-10T04:11:33.546Z,99.90
2018-02-10T04:14:04.643Z,99.90
2018-02-10T04:16:36.977Z,99.90
2018-02-10T04:19:07.825Z,99.90
2018-02-10T04:21:38.545Z,99.90
2018-02-10T04:24:09.780Z,99.90
2018-02-10T04:26:40.955Z,99.90
2018-02-10T04:29:13.219Z,99.90
2018-02-10T04:31:44.075Z,99.90
2018-02-10T04:34:16.301Z,99.90
2018-02-10T04:36:47.095Z,99.90
2018-02-10T04:39:18.374Z,99.90
2018-02-10T04:41:49.210Z,99.90
2018-02-10T04:44:20.548Z,99.90
2018-02-10T04:46:51.407Z,99.90
2018-02-10T04:49:22.236Z,99.90
2018-02-10T04:51:53.033Z,99.90
2018-02-10T04:54:24.278Z,99.90
2018-02-10T04:56:56.380Z,99.90
2018-02-10T04:59:27.677Z,99.90
2018-02-10T05:01:58.619Z,99.90
2018-02-10T05:04:29.550Z,99.90
2018-02-10T05:07:00.372Z,99.90
2018-02-10T05:09:32.185Z,99.90
2018-02-10T05:12:02.900Z,99.90
2018-02-10T05:14:33.601Z,99.90
2018-02-10T05:17:05.078Z,99.90
2018-02-10T05:19:35.849Z,99.90
2018-02-10T05:22:06.963Z,99.90
2018-02-10T05:24:38.977Z,99.90
2018-02-10T05:27:10.232Z,99.90
2018-02-10T05:29:41.118Z,99.90
2018-02-10T05:32:11.958Z,99.90
2018-02-10T05:34:42.796Z,99.90
2018-02-10T05:37:14.230Z,99.90
2018-02-10T05:39:45.430Z,99.90
2018-02-10T05:42:16.955Z,99.90
2018-02-10T05:44:49.558Z,99.90
2018-02-10T05:47:21.172Z,99.90
2018-02-10T05:49:52.215Z,99.90
2018-02-10T05:52:23.023Z,99.90
2018-02-10T05:54:53.846Z,99.90
2018-02-10T05:57:25.890Z,99.90
2018-02-10T05:59:56.843Z,99.90
2018-02-10T06:02:27.671Z,99.90
2018-02-10T06:04:58.592Z,99.90
2018-02-10T06:07:30.676Z,99.90
2018-02-10T06:10:02.966Z,99.90
2018-02-10T06:12:33.969Z,99.90
2018-02-10T06:15:05.924Z,99.90
2018-02-10T06:17:37.188Z,99.90
2018-02-10T06:20:08.005Z,99.90
2018-02-10T06:22:39.610Z,99.90
2018-02-10T06:25:11.046Z,99.90
2018-02-10T06:27:42.544Z,99.90
2018-02-10T06:30:14.024Z,99.90
2018-02-10T06:32:45.771Z,99.90
2018-02-10T06:35:16.518Z,99.90
2018-02-10T06:37:52.575Z,99.90
2018-02-10T06:40:23.352Z,99.90
2018-02-10T06:42:54.090Z,99.90
2018-02-10T06:45:24.840Z,99.90
2018-02-10T06:47:56.824Z,99.90
2018-02-10T06:50:29.155Z,99.90
2018-02-10T06:53:01.240Z,99.90
2018-02-10T06:55:42.581Z,99.90
2018-02-10T06:58:14.717Z,99.90
2018-02-10T07:00:45.644Z,99.90
2018-02-10T07:03:17.791Z,99.90
2018-02-10T07:05:49.051Z,99.90
2018-02-10T07:08:19.779Z,99.90
2018-02-10T07:10:51.930Z,99.90
2018-02-10T07:13:23.894Z,99.90
2018-02-10T07:15:55.374Z,99.90
2018-02-10T07:18:27.002Z,99.90
2018-02-10T07:20:58.294Z,99.90
2018-02-10T07:23:28.994Z,99.90
2018-02-10T07:26:20.347Z,99.90
2018-02-10T07:28:51.845Z,99.90
2018-02-10T07:31:27.761Z,99.90
2018-02-10T07:33:58.839Z,99.90
2018-02-10T07:36:36.250Z,99.90
2018-02-10T07:39:09.506Z,99.90
2018-02-10T07:41:41.487Z,99.90
2018-02-10T07:44:13.282Z,99.90
2018-02-10T07:46:45.210Z,99.90
2018-02-10T07:49:17.567Z,99.90
2018-02-10T07:51:49.147Z,99.90
2018-02-10T07:54:19.880Z,99.90
2018-02-10T07:56:56.408Z,99.90
2018-02-10T07:59:30.996Z,99.90
2018-02-10T08:02:19.537Z,99.90
2018-02-10T08:04:50.286Z,99.90
2018-02-10T08:07:22.770Z,99.90
2018-02-10T08:09:53.829Z,99.90
2018-02-10T08:12:25.140Z,99.90
2018-02-10T08:14:56.691Z,99.90
2018-02-10T08:17:28.796Z,99.90
2018-02-10T08:20:02.604Z,99.90
2018-02-10T08:22:36.963Z,99.90
2018-02-10T08:25:09.805Z,99.90
2018-02-10T08:28:02.476Z,99.90
2018-02-10T08:30:37.696Z,99.90
2018-02-10T08:33:08.546Z,99.90
2018-02-10T08:35:39.599Z,99.90
2018-02-10T08:38:10.939Z,99.90
2018-02-10T08:41:35.418Z,99.90
2018-02-10T08:44:11.866Z,99.90
2018-02-10T08:46:42.615Z,99.90
2018-02-10T08:49:19.207Z,99.90
2018-02-10T08:51:50.862Z,99.90
2018-02-10T08:54:21.648Z,99.90
2018-02-10T08:56:52.709Z,99.90
2018-02-10T08:59:24.343Z,99.90
2018-02-10T09:01:57.044Z,99.90
2018-02-10T09:04:27.982Z,99.90
2018-02-10T09:06:58.718Z,99.90
2018-02-10T09:09:29.462Z,99.90
2018-02-10T09:12:00.208Z,99.90
2018-02-10T09:14:31.449Z,99.90
2018-02-10T09:17:02.214Z,99.90
2018-02-10T09:19:33.004Z,99.90
2018-02-10T09:22:03.777Z,99.90
2018-02-10T09:24:34.560Z,99.90
2018-02-10T09:27:05.655Z,99.90
2018-02-10T09:29:36.427Z,99.90
2018-02-10T09:32:07.285Z,99.90
2018-02-10T09:34:39.599Z,99.90
2018-02-10T09:37:10.479Z,99.90
2018-02-10T09:39:41.276Z,99.90
2018-02-10T09:42:12.832Z,99.90
2018-02-10T09:44:44.351Z,99.90
2018-02-10T09:47:15.358Z,99.90
2018-02-10T09:49:46.117Z,99.90
2018-02-10T09:52:16.834Z,99.90
2018-02-10T09:54:48.593Z,99.90
2018-02-10T09:57:19.350Z,99.90
2018-02-10T09:59:50.138Z,99.90
2018-02-10T10:02:21.116Z,99.90
2018-02-10T10:04:51.884Z,99.90
2018-02-10T10:07:23.684Z,99.90
2018-02-10T10:09:54.420Z,99.90
2018-02-10T10:12:25.135Z,99.90
2018-02-10T10:14:56.178Z,99.90
2018-02-10T10:17:26.943Z,99.90
2018-02-10T10:19:57.679Z,99.90
2018-02-10T10:22:28.441Z,99.90
2018-02-10T10:24:59.243Z,99.90
2018-02-10T10:27:30.274Z,99.90
2018-02-10T10:30:01.049Z,99.90
2018-02-10T10:32:31.954Z,99.90
2018-02-10T10:35:02.790Z,99.90
2018-02-10T10:37:33.590Z,99.90
2018-02-10T10:40:04.451Z,99.90
2018-02-10T10:42:35.231Z,99.90
2018-02-10T10:45:06.316Z,99.90
2018-02-10T10:47:37.126Z,99.60
2018-02-10T10:50:07.973Z,98.90
2018-02-10T10:52:39.595Z,98.50
2018-02-10T10:55:11.229Z,97.40
2018-02-10T10:57:42.248Z,97.40
2018-02-10T11:00:13.215Z,97.90
2018-02-10T11:02:44.840Z,97.00
2018-02-10T11:05:15.853Z,97.00
2018-02-10T11:07:47.289Z,97.00
2018-02-10T11:10:18.316Z,96.30
2018-02-10T11:12:49.885Z,96.50
2018-02-10T11:15:20.623Z,96.40
2018-02-10T11:17:51.635Z,95.30
2018-02-10T11:20:23.165Z,95.20
2018-02-10T11:22:53.960Z,95.20
2018-02-10T11:25:24.997Z,95.90
2018-02-10T11:27:55.761Z,96.20
2018-02-10T11:30:26.548Z,95.30
2018-02-10T11:32:57.316Z,95.80
2018-02-10T11:35:28.102Z,96.00
2018-02-10T11:37:59.877Z,95.60
2018-02-10T11:40:30.640Z,95.50
2018-02-10T11:43:01.580Z,95.30
2018-02-10T11:45:32.483Z,94.40
2018-02-10T11:48:03.247Z,94.30
2018-02-10T11:50:33.987Z,94.90
2018-02-10T11:53:04.749Z,93.90
2018-02-10T11:55:36.596Z,93.00
2018-02-10T11:58:07.406Z,93.00
2018-02-10T12:00:38.243Z,93.70
2018-02-10T12:03:09.183Z,92.90
2018-02-10T12:05:39.942Z,93.60
2018-02-10T12:08:11.615Z,92.40
2018-02-10T12:10:43.155Z,92.50
2018-02-10T12:13:14.142Z,92.50
2018-02-10T12:15:44.955Z,92.60
2018-02-10T12:18:15.737Z,93.30
2018-02-10T12:20:46.516Z,93.30
2018-02-10T12:23:17.823Z,92.50
2018-02-10T12:25:48.851Z,93.20
2018-02-10T12:28:19.648Z,92.60
2018-02-10T12:30:50.379Z,92.40
2018-02-10T12:33:21.123Z,92.20
2018-02-10T12:35:51.980Z,91.70
2018-02-10T12:38:22.761Z,91.20
2018-02-10T12:40:54.298Z,91.30
2018-02-10T12:43:25.790Z,92.80
2018-02-10T12:45:56.875Z,92.70
2018-02-10T12:48:33.260Z,92.80
2018-02-10T12:51:04.832Z,91.80
2018-02-10T12:53:35.664Z,91.80
2018-02-10T12:56:06.440Z,91.60
2018-02-10T12:58:37.176Z,90.60
2018-02-10T13:01:07.924Z,89.60
2018-02-10T13:03:38.944Z,88.90
2018-02-10T13:06:09.787Z,87.70
2018-02-10T13:08:40.539Z,88.50
2018-02-10T13:11:12.218Z,86.40
2018-02-10T13:13:43.876Z,86.50
2018-02-10T13:16:14.965Z,86.40
2018-02-10T13:18:45.736Z,84.80
2018-02-10T13:21:17.279Z,86.00
2018-02-10T13:23:48.170Z,85.80
2018-02-10T13:26:19.020Z,88.20
2018-02-10T13:28:49.803Z,88.30
2018-02-10T13:31:21.312Z,83.70
2018-02-10T13:33:52.325Z,83.50
2018-02-10T13:36:23.088Z,84.10
2018-02-10T13:38:53.888Z,83.80
2018-02-10T13:41:24.658Z,84.10
2018-02-10T13:43:57.346Z,88.60
2018-02-10T13:46:29.541Z,91.20
2018-02-10T13:49:01.291Z,90.50
2018-02-10T13:51:32.243Z,90.50
2018-02-10T13:54:03.796Z,84.50
2018-02-10T13:56:34.676Z,84.40
2018-02-10T13:59:05.520Z,83.90
2018-02-10T14:01:36.308Z,84.50
2018-02-10T14:04:07.679Z,86.70
2018-02-10T14:06:38.525Z,86.40
2018-02-10T14:09:09.996Z,85.90
2018-02-10T14:11:40.832Z,87.20
2018-02-10T14:14:11.738Z,85.80
2018-02-10T14:16:42.904Z,84.70
2018-02-10T14:19:14.881Z,85.60
2018-02-10T14:21:45.711Z,85.00
2018-02-10T14:24:16.618Z,83.60
2018-02-10T14:26:47.447Z,83.40
2018-02-10T14:29:18.225Z,84.20
2018-02-10T14:31:49.011Z,86.50
2018-02-10T14:34:20.111Z,85.90
2018-02-10T14:36:50.894Z,88.00
2018-02-10T14:39:21.598Z,88.90
2018-02-10T14:41:56.388Z,90.10
2018-02-10T14:44:29.645Z,90.10
2018-02-10T14:47:01.921Z,89.70
2018-02-10T14:49:32.657Z,89.70
2018-02-10T14:52:03.476Z,90.50
2018-02-10T14:54:34.211Z,91.10
2018-02-10T14:57:04.945Z,90.60
2018-02-10T14:59:35.754Z,91.10
2018-02-10T15:02:06.612Z,91.40
2018-02-10T15:04:37.856Z,91.30
2018-02-10T15:07:08.658Z,92.50
2018-02-10T15:09:40.138Z,92.30
2018-02-10T15:12:11.172Z,92.30
2018-02-10T15:14:41.935Z,92.70
2018-02-10T15:17:13.787Z,92.80
2018-02-10T15:19:44.581Z,92.80
2018-02-10T15:22:16.116Z,93.10
2018-02-10T15:24:48.007Z,93.50
2018-02-10T15:27:18.968Z,93.50
2018-02-10T15:29:58.254Z,94.30
2018-02-10T15:34:41.632Z,94.20
2018-02-10T15:37:12.760Z,94.70
2018-02-10T15:39:43.670Z,94.50
2018-02-10T15:42:15.306Z,94.80
2018-02-10T15:44:46.215Z,94.80
2018-02-10T15:47:19.740Z,96.10
2018-02-10T15:49:50.567Z,96.60
2018-02-10T15:52:21.393Z,97.10
2018-02-10T15:54:53.267Z,97.30
2018-02-10T15:57:24.190Z,97.90
2018-02-10T15:59:55.023Z,98.10
2018-02-10T16:02:27.144Z,98.00
2018-02-10T16:04:58.042Z,98.30
2018-02-10T16:07:34.265Z,98.50
2018-02-10T16:10:05.198Z,98.80
2018-02-10T16:12:35.975Z,99.10
2018-02-10T16:15:06.848Z,99.00
2018-02-10T16:17:41.001Z,99.20
2018-02-10T16:20:19.736Z,99.50
2018-02-10T16:22:51.980Z,99.90
2018-02-10T16:25:23.002Z,99.70
2018-02-10T16:27:53.801Z,99.90
2018-02-10T16:30:25.450Z,99.90
2018-02-10T16:32:58.267Z,99.90
2018-02-10T16:35:29.243Z,99.90
2018-02-10T16:37:59.989Z,99.90
2018-02-10T16:40:30.715Z,99.90
2018-02-10T16:43:03.093Z,99.90
2018-02-10T16:45:34.812Z,99.90
2018-02-10T16:48:05.570Z,99.90
2018-02-10T16:50:36.356Z,99.90
2018-02-10T16:53:07.128Z,99.90
2018-02-10T16:55:40.402Z,99.90
2018-02-10T16:58:11.554Z,99.90
2018-02-10T17:00:43.925Z,99.90
2018-02-10T17:03:14.836Z,99.90
2018-02-10T17:05:45.706Z,99.90
2018-02-10T17:08:16.592Z,99.90
2018-02-10T17:10:47.532Z,99.90
2018-02-10T17:13:21.672Z,99.90
2018-02-10T17:15:53.391Z,99.90
2018-02-10T17:18:25.609Z,99.90
2018-02-10T17:20:56.340Z,99.90
2018-02-10T17:23:27.059Z,99.90
2018-02-10T17:25:58.132Z,99.90
2018-02-10T17:28:28.914Z,99.90
2018-02-10T17:31:01.382Z,99.90
2018-02-10T17:33:32.422Z,99.90
2018-02-10T17:36:04.390Z,99.90
2018-02-10T17:38:35.915Z,99.90
2018-02-10T17:41:06.785Z,99.90
2018-02-10T17:43:37.522Z,99.90
2018-02-10T17:46:08.598Z,99.90
2018-02-10T17:48:39.362Z,99.90
2018-02-10T17:51:10.878Z,99.90
2018-02-10T17:53:41.752Z,99.90
2018-02-10T17:56:14.721Z,99.90
2018-02-10T17:58:47.362Z,99.90
2018-02-10T18:01:18.434Z,99.90
2018-02-10T18:03:49.558Z,99.90
2018-02-10T18:06:21.758Z,99.90
2018-02-10T18:09:05.363Z,99.90
2018-02-10T18:11:36.947Z,99.90
2018-02-10T18:14:09.227Z,99.90
2018-02-10T18:16:40.123Z,99.90
2018-02-10T18:19:10.926Z,99.90
2018-02-10T18:21:41.630Z,99.90
2018-02-10T18:24:13.153Z,99.90
2018-02-10T18:26:43.920Z,99.90
2018-02-10T18:29:15.432Z,99.90
2018-02-10T18:31:46.267Z,99.90
2018-02-10T18:34:17.261Z,99.90
2018-02-10T18:36:48.032Z,99.90
2018-02-10T18:39:18.833Z,99.90
2018-02-10T18:41:49.801Z,99.90
2018-02-10T18:44:21.327Z,99.90
2018-02-10T18:46:52.114Z,99.90
2018-02-10T18:49:23.685Z,99.90
2018-02-10T18:51:56.024Z,99.90
2018-02-10T18:54:26.964Z,99.90
2018-02-10T18:56:58.761Z,99.90
2018-02-10T18:59:29.528Z,99.90
2018-02-10T19:02:00.245Z,99.90
2018-02-10T19:04:31.276Z,99.90
2018-02-10T19:07:02.094Z,99.90
2018-02-10T19:09:33.576Z,99.90
2018-02-10T19:12:04.331Z,99.90
2018-02-10T19:14:35.246Z,99.90
2018-02-10T19:17:06.762Z,99.90
2018-02-10T19:19:38.288Z,99.90
2018-02-10T19:22:10.503Z,99.90
2018-02-10T19:24:41.200Z,99.90
2018-02-10T19:27:12.756Z,99.90
2018-02-10T19:29:44.239Z,99.90
2018-02-10T19:32:15.761Z,99.90
2018-02-10T19:34:47.532Z,99.90
2018-02-10T19:37:18.302Z,99.90
2018-02-10T19:39:49.071Z,99.90
2018-02-10T19:42:19.937Z,99.90
2018-02-10T19:44:50.661Z,99.90
2018-02-10T19:47:21.406Z,99.90
2018-02-10T19:49:52.117Z,99.90
2018-02-10T19:52:23.884Z,99.90
2018-02-10T19:54:54.720Z,99.90
2018-02-10T19:57:25.484Z,99.90
2018-02-10T19:59:56.195Z,99.90
2018-02-10T20:02:27.102Z,99.90
2018-02-10T20:04:58.199Z,99.90
2018-02-10T20:07:29.210Z,99.90
2018-02-10T20:09:59.948Z,99.90
2018-02-10T20:12:30.940Z,99.90
2018-02-10T20:15:01.712Z,99.90
2018-02-10T20:17:32.521Z,99.90
2018-02-10T20:20:16.464Z,99.90
2018-02-10T20:22:47.988Z,99.90
2018-02-10T20:25:18.779Z,99.90
2018-02-10T20:27:49.652Z,99.90
2018-02-10T20:30:20.452Z,99.90
2018-02-10T20:32:51.229Z,99.90
2018-02-10T20:35:21.966Z,99.90
2018-02-10T20:37:52.735Z,99.90
2018-02-10T20:40:24.257Z,99.90
2018-02-10T20:42:55.371Z,99.90
2018-02-10T20:45:26.104Z,99.90
2018-02-10T20:47:57.212Z,99.90
2018-02-10T20:50:27.932Z,99.90
2018-02-10T20:52:58.751Z,99.90
2018-02-10T20:55:30.314Z,99.90
2018-02-10T20:58:01.236Z,99.90
2018-02-10T21:00:32.803Z,99.90
2018-02-10T21:03:04.339Z,99.90
2018-02-10T21:05:35.830Z,99.90
2018-02-10T21:08:06.980Z,99.90
2018-02-10T21:10:37.800Z,99.90
2018-02-10T21:13:08.885Z,99.90
2018-02-10T21:15:39.678Z,99.90
2018-02-10T21:18:10.500Z,99.90
2018-02-10T21:20:41.262Z,99.90
2018-02-10T21:23:12.041Z,99.90
2018-02-10T21:25:43.527Z,99.90
2018-02-10T21:28:14.407Z,99.90
2018-02-10T21:30:45.129Z,99.90
2018-02-10T21:33:15.831Z,99.90
2018-02-10T21:35:46.505Z,99.90
2018-02-10T21:38:17.247Z,99.90
2018-02-10T21:40:48.063Z,99.90
2018-02-10T21:43:19.071Z,99.90
2018-02-10T21:45:50.002Z,99.90
2018-02-10T21:48:20.861Z,99.90
2018-02-10T21:50:51.544Z,99.90
2018-02-10T21:53:23.343Z,99.90
2018-02-10T21:55:54.066Z,99.90
2018-02-10T21:58:24.780Z,99.90
2018-02-10T22:00:55.908Z,99.90
2018-02-10T22:03:27.388Z,99.90
2018-02-10T22:05:58.130Z,99.90
2018-02-10T22:08:29.049Z,99.90
2018-02-10T22:10:59.897Z,99.90
2018-02-10T22:13:31.059Z,99.90
2018-02-10T22:16:01.777Z,99.90
2018-02-10T22:19:31.316Z,99.90
2018-02-10T22:22:04.393Z,99.90
2018-02-10T22:24:35.146Z,99.90
2018-02-10T22:27:06.247Z,99.90
2018-02-10T22:29:37.074Z,99.90
2018-02-10T22:32:07.785Z,99.90
2018-02-10T22:34:39.322Z,99.90
2018-02-10T22:37:10.119Z,99.90
2018-02-10T22:39:41.318Z,99.90
2018-02-10T22:42:12.915Z,99.90
2018-02-10T22:44:44.868Z,99.90
2018-02-10T22:47:15.595Z,99.90
2018-02-10T22:49:46.471Z,99.90
2018-02-10T22:52:17.231Z,99.90
2018-02-10T22:54:48.266Z,99.90
2018-02-10T22:57:20.186Z,99.90
2018-02-10T22:59:50.990Z,99.90
2018-02-10T23:02:22.102Z,99.90
2018-02-10T23:04:52.884Z,99.90
2018-02-10T23:07:23.587Z,99.90
2018-02-10T23:09:54.905Z,99.90
2018-02-10T23:12:25.612Z,99.90
2018-02-10T23:14:56.439Z,99.90
2018-02-10T23:17:27.583Z,99.90
2018-02-10T23:19:59.618Z,99.90
2018-02-10T23:22:30.382Z,99.90
2018-02-10T23:25:01.189Z,99.90
2018-02-10T23:27:31.984Z,99.90
2018-02-10T23:30:04.042Z,99.90
2018-02-10T23:32:35.538Z,99.90
2018-02-10T23:35:06.315Z,99.90
2018-02-10T23:37:37.301Z,99.90
2018-02-10T23:40:08.580Z,99.90
2018-02-10T23:42:39.400Z,99.90
2018-02-10T23:45:10.207Z,99.90
2018-02-10T23:47:41.351Z,99.90
2018-02-10T23:50:12.231Z,99.90
2018-02-10T23:52:42.998Z,99.90
2018-02-10T23:55:15.562Z,99.90
2018-02-10T23:57:46.400Z,99.90
