createdAt,value
2019-04-27T00:00:03.702Z,7.54
2019-04-27T00:10:03.465Z,7.47
2019-04-27T00:20:08.560Z,7.40
2019-04-27T00:30:03.829Z,7.35
2019-04-27T00:40:03.446Z,7.33
2019-04-27T00:50:07.739Z,7.43
2019-04-27T01:00:05.063Z,7.43
2019-04-27T01:10:02.955Z,7.40
2019-04-27T01:20:02.755Z,7.30
2019-04-27T01:30:03.462Z,7.11
2019-04-27T01:40:02.458Z,7.00
2019-04-27T01:50:02.286Z,6.85
2019-04-27T02:00:02.649Z,6.76
2019-04-27T02:10:02.127Z,6.69
2019-04-27T02:20:02.509Z,6.68
2019-04-27T02:30:02.794Z,6.66
2019-04-27T02:40:02.772Z,6.64
2019-04-27T02:50:02.544Z,6.68
2019-04-27T03:00:02.771Z,6.73
2019-04-27T03:10:02.767Z,6.72
2019-04-27T03:20:10.451Z,6.78
2019-04-27T03:30:03.271Z,6.82
2019-04-27T03:40:03.000Z,6.76
2019-04-27T03:50:02.674Z,6.78
2019-04-27T04:00:10.065Z,6.80
2019-04-27T04:10:02.374Z,6.76
2019-04-27T04:20:02.372Z,6.76
2019-04-27T04:30:02.857Z,6.79
2019-04-27T04:40:03.149Z,6.81
2019-04-27T04:50:10.498Z,6.77
2019-04-27T05:00:02.809Z,6.80
2019-04-27T05:10:02.928Z,6.77
2019-04-27T05:20:12.547Z,6.82
2019-04-27T05:30:02.628Z,6.87
2019-04-27T05:40:06.089Z,6.90
2019-04-27T05:50:02.692Z,6.98
2019-04-27T06:00:02.921Z,7.10
2019-04-27T06:10:02.335Z,7.22
2019-04-27T06:20:02.206Z,7.29
2019-04-27T06:30:04.918Z,7.42
2019-04-27T06:40:02.617Z,7.43
2019-04-27T06:50:02.315Z,7.67
2019-04-27T07:00:03.465Z,8.04
2019-04-27T07:10:02.045Z,8.24
2019-04-27T07:20:09.011Z,8.58
2019-04-27T07:30:11.425Z,8.87
2019-04-27T07:40:02.590Z,9.24
2019-04-27T07:50:09.522Z,9.78
2019-04-27T08:00:03.403Z,10.41
2019-04-27T08:10:02.899Z,10.03
2019-04-27T08:20:02.870Z,10.25
2019-04-27T08:30:03.168Z,12.11
2019-04-27T08:40:02.559Z,12.00
2019-04-27T08:50:02.345Z,11.86
2019-04-27T09:00:02.638Z,12.66
2019-04-27T09:10:02.614Z,13.23
2019-04-27T09:20:02.498Z,15.33
2019-04-27T09:30:02.727Z,14.88
2019-04-27T09:40:02.860Z,13.10
2019-04-27T09:50:08.068Z,15.49
2019-04-27T10:00:02.745Z,14.31
2019-04-27T10:10:02.167Z,13.41
2019-04-27T10:20:07.591Z,13.01
2019-04-27T10:30:02.565Z,13.30
2019-04-27T10:40:07.974Z,12.75
2019-04-27T10:50:02.238Z,13.36
2019-04-27T11:00:03.475Z,14.14
2019-04-27T11:10:02.539Z,11.54
2019-04-27T11:20:02.799Z,11.58
2019-04-27T11:30:03.111Z,13.38
2019-04-27T11:40:02.492Z,12.04
2019-04-27T11:50:08.204Z,12.25
2019-04-27T12:00:03.084Z,12.50
2019-04-27T12:10:02.696Z,13.01
2019-04-27T12:20:02.789Z,13.74
2019-04-27T12:30:08.512Z,14.66
2019-04-27T12:40:08.280Z,14.87
2019-04-27T12:50:02.530Z,13.70
2019-04-27T13:00:02.921Z,13.53
2019-04-27T13:10:02.375Z,13.86
2019-04-27T13:20:02.254Z,13.58
2019-04-27T13:30:04.809Z,14.33
2019-04-27T13:40:09.532Z,14.08
2019-04-27T13:50:03.197Z,13.96
2019-04-27T14:00:03.382Z,13.73
2019-04-27T14:10:09.178Z,14.30
2019-04-27T14:20:02.725Z,15.01
2019-04-27T14:30:02.913Z,14.86
2019-04-27T14:40:02.613Z,14.89
2019-04-27T14:50:02.391Z,14.73
2019-04-27T15:00:02.617Z,14.18
2019-04-27T15:10:06.038Z,13.74
2019-04-27T15:20:02.843Z,14.12
2019-04-27T15:30:06.503Z,14.02
2019-04-27T15:40:08.162Z,13.46
2019-04-27T15:50:08.035Z,13.29
2019-04-27T16:00:02.833Z,13.36
2019-04-27T16:10:02.855Z,13.20
2019-04-27T16:20:02.801Z,13.62
2019-04-27T16:30:09.312Z,13.65
2019-04-27T16:40:06.543Z,13.63
2019-04-27T16:50:02.529Z,13.41
2019-04-27T17:00:02.662Z,13.36
2019-04-27T17:10:02.300Z,13.21
2019-04-27T17:20:08.502Z,13.08
2019-04-27T17:30:03.185Z,12.95
2019-04-27T17:40:02.612Z,12.84
2019-04-27T17:50:09.262Z,12.79
2019-04-27T18:00:03.719Z,12.69
2019-04-27T18:10:02.613Z,10.57
2019-04-27T18:20:02.525Z,9.98
2019-04-27T18:30:03.228Z,10.07
2019-04-27T18:40:02.624Z,9.44
2019-04-27T18:50:10.759Z,8.34
2019-04-27T19:00:03.333Z,8.10
2019-04-27T19:10:02.200Z,7.78
2019-04-27T19:20:08.254Z,7.52
2019-04-27T19:30:02.955Z,7.46
2019-04-27T19:40:02.283Z,7.36
2019-04-27T19:50:07.496Z,7.30
2019-04-27T20:00:03.258Z,7.27
2019-04-27T20:10:01.986Z,7.27
2019-04-27T20:20:02.993Z,7.07
2019-04-27T20:30:03.391Z,7.15
2019-04-27T20:40:02.290Z,7.14
2019-04-27T20:50:01.990Z,6.98
2019-04-27T21:00:03.244Z,6.88
2019-04-27T21:10:02.908Z,6.70
2019-04-27T21:20:02.809Z,6.66
2019-04-27T21:30:08.643Z,6.62
2019-04-27T21:40:02.210Z,6.62
2019-04-27T21:50:02.871Z,6.52
2019-04-27T22:00:03.060Z,6.66
2019-04-27T22:10:02.951Z,6.75
2019-04-27T22:20:08.357Z,6.71
2019-04-27T22:30:08.624Z,6.71
2019-04-27T22:40:02.781Z,6.70
2019-04-27T22:50:08.040Z,6.64
2019-04-27T23:00:08.323Z,6.58
2019-04-27T23:10:07.608Z,6.51
2019-04-27T23:20:07.522Z,6.31
2019-04-27T23:30:08.702Z,6.01
2019-04-27T23:40:02.909Z,5.94
2019-04-27T23:50:08.332Z,6.06
