createdAt,value
2023-04-10T00:00:07.904Z,16.90
2023-04-10T00:00:21.662Z,16.73
2023-04-10T00:00:35.175Z,16.55
2023-04-10T00:00:48.065Z,17.33
2023-04-10T00:01:01.513Z,17.73
2023-04-10T00:01:13.650Z,17.73
2023-04-10T00:01:26.339Z,17.67
2023-04-10T00:01:38.567Z,17.48
2023-04-10T00:01:52.199Z,18.00
2023-04-10T00:02:06.374Z,18.15
2023-04-10T00:02:19.066Z,17.92
2023-04-10T00:02:31.797Z,17.90
2023-04-10T00:02:45.178Z,18.10
2023-04-10T00:02:59.064Z,17.30
2023-04-10T00:03:13.042Z,17.15
2023-04-10T00:03:26.667Z,17.73
2023-04-10T00:03:40.557Z,17.67
2023-04-10T00:03:53.679Z,17.85
2023-04-10T00:04:07.384Z,17.70
2023-04-10T00:04:20.674Z,16.80
2023-04-10T00:04:33.083Z,17.17
2023-04-10T00:04:45.840Z,17.00
2023-04-10T00:04:58.810Z,16.83
2023-04-10T00:05:11.810Z,17.30
2023-04-10T00:05:24.485Z,17.65
2023-04-10T00:05:37.008Z,17.83
2023-04-10T00:05:49.797Z,18.45
2023-04-10T00:06:03.038Z,18.08
2023-04-10T00:06:15.213Z,18.25
2023-04-10T00:06:28.033Z,18.58
2023-04-10T00:06:45.816Z,18.35
2023-04-10T00:06:58.021Z,18.55
2023-04-10T00:07:10.295Z,18.73
2023-04-10T00:07:24.384Z,18.67
2023-04-10T00:07:36.858Z,19.20
2023-04-10T00:07:49.091Z,18.92
2023-04-10T00:08:06.270Z,18.88
2023-04-10T00:08:19.065Z,18.30
2023-04-10T00:08:31.505Z,18.42
2023-04-10T00:08:45.066Z,19.05
2023-04-10T00:08:57.318Z,19.25
2023-04-10T00:09:11.904Z,19.42
2023-04-10T00:09:25.335Z,19.13
2023-04-10T00:09:37.863Z,19.17
2023-04-10T00:09:52.167Z,19.13
2023-04-10T00:10:05.574Z,18.92
2023-04-10T00:10:19.941Z,19.75
2023-04-10T00:10:43.822Z,19.48
2023-04-10T00:11:05.752Z,19.20
2023-04-10T00:11:24.739Z,20.42
2023-04-10T00:11:43.592Z,20.27
2023-04-10T00:12:21.794Z,21.05
2023-04-10T00:12:40.503Z,20.33
2023-04-10T00:12:53.089Z,21.15
2023-04-10T00:13:05.545Z,21.63
2023-04-10T00:13:19.737Z,21.10
2023-04-10T00:13:38.280Z,20.48
2023-04-10T00:13:51.256Z,21.35
2023-04-10T00:14:06.832Z,21.58
2023-04-10T00:14:19.278Z,20.98
2023-04-10T00:14:34.574Z,20.20
2023-04-10T00:14:47.050Z,20.17
2023-04-10T00:14:59.818Z,20.33
2023-04-10T00:15:13.965Z,21.08
2023-04-10T00:15:26.480Z,21.27
2023-04-10T00:15:39.040Z,21.30
2023-04-10T00:15:52.337Z,21.30
2023-04-10T00:16:07.277Z,20.75
2023-04-10T00:16:19.796Z,21.00
2023-04-10T00:16:33.024Z,21.48
2023-04-10T00:16:46.287Z,21.40
2023-04-10T00:16:59.071Z,21.20
2023-04-10T00:17:11.556Z,20.50
2023-04-10T00:17:23.883Z,20.92
2023-04-10T00:17:36.455Z,20.58
2023-04-10T00:17:51.668Z,21.08
2023-04-10T00:18:03.910Z,21.23
2023-04-10T00:18:18.681Z,20.95
2023-04-10T00:18:32.460Z,20.88
2023-04-10T00:18:44.918Z,21.08
2023-04-10T00:18:59.799Z,21.42
2023-04-10T00:19:12.105Z,22.00
2023-04-10T00:19:24.366Z,22.08
2023-04-10T00:19:36.864Z,21.92
2023-04-10T00:19:49.222Z,21.52
2023-04-10T00:20:01.848Z,21.40
2023-04-10T00:20:14.310Z,21.60
2023-04-10T00:20:26.826Z,21.83
2023-04-10T00:20:39.684Z,21.98
2023-04-10T00:20:51.931Z,21.30
2023-04-10T00:21:04.481Z,20.48
2023-04-10T00:21:18.152Z,20.67
2023-04-10T00:21:31.038Z,20.88
2023-04-10T00:21:46.376Z,20.85
2023-04-10T00:21:59.157Z,21.55
2023-04-10T00:22:11.624Z,22.05
2023-04-10T00:22:25.161Z,22.60
2023-04-10T00:22:40.045Z,22.13
2023-04-10T00:22:52.549Z,21.48
2023-04-10T00:23:04.782Z,21.88
2023-04-10T00:23:17.279Z,21.92
2023-04-10T00:23:30.197Z,21.75
2023-04-10T00:23:42.789Z,21.52
2023-04-10T00:23:56.171Z,22.25
2023-04-10T00:24:08.690Z,22.38
2023-04-10T00:24:24.013Z,22.33
2023-04-10T00:24:37.176Z,21.60
2023-04-10T00:24:49.865Z,20.88
2023-04-10T00:25:03.819Z,21.05
2023-04-10T00:25:17.163Z,21.40
2023-04-10T00:25:28.990Z,21.60
2023-04-10T00:25:41.716Z,21.65
2023-04-10T00:25:53.952Z,21.40
2023-04-10T00:26:06.923Z,21.25
2023-04-10T00:26:19.550Z,20.75
2023-04-10T00:26:33.142Z,20.70
2023-04-10T00:26:46.348Z,21.27
2023-04-10T00:26:59.103Z,21.80
2023-04-10T00:27:11.387Z,21.42
2023-04-10T00:27:28.250Z,20.90
2023-04-10T00:27:41.940Z,21.33
2023-04-10T00:27:53.912Z,22.23
2023-04-10T00:28:06.498Z,22.60
2023-04-10T00:28:19.485Z,21.40
2023-04-10T00:28:32.249Z,21.10
2023-04-10T00:28:47.267Z,20.40
2023-04-10T00:28:59.670Z,21.04
2023-04-10T00:29:12.225Z,21.92
2023-04-10T00:29:24.423Z,21.52
2023-04-10T00:29:36.997Z,21.52
2023-04-10T00:29:49.524Z,22.20
2023-04-10T00:30:02.212Z,22.15
2023-04-10T00:30:16.547Z,21.13
2023-04-10T00:30:28.962Z,21.92
2023-04-10T00:30:42.007Z,22.40
2023-04-10T00:30:54.404Z,22.05
2023-04-10T00:31:07.531Z,22.33
2023-04-10T00:31:23.622Z,21.73
2023-04-10T00:31:36.219Z,20.83
2023-04-10T00:31:49.208Z,21.20
2023-04-10T00:32:02.219Z,20.73
2023-04-10T00:32:14.639Z,20.52
2023-04-10T00:32:28.149Z,21.40
2023-04-10T00:32:40.834Z,21.80
2023-04-10T00:32:53.521Z,21.42
2023-04-10T00:33:06.109Z,22.08
2023-04-10T00:33:19.476Z,22.85
2023-04-10T00:33:31.638Z,22.55
2023-04-10T00:33:50.560Z,21.65
2023-04-10T00:34:04.152Z,21.85
2023-04-10T00:34:17.827Z,22.15
2023-04-10T00:34:30.517Z,22.55
2023-04-10T00:34:42.706Z,21.83
2023-04-10T00:34:56.038Z,21.38
2023-04-10T00:35:08.910Z,22.17
2023-04-10T00:35:23.910Z,22.25
2023-04-10T00:35:36.254Z,22.40
2023-04-10T00:35:51.130Z,22.23
2023-04-10T00:36:04.161Z,22.10
2023-04-10T00:36:20.477Z,21.50
2023-04-10T00:36:32.700Z,21.17
2023-04-10T00:36:49.242Z,21.27
2023-04-10T00:37:02.982Z,21.27
2023-04-10T00:37:16.582Z,21.42
2023-04-10T00:37:29.670Z,21.65
2023-04-10T00:37:41.772Z,22.00
2023-04-10T00:37:54.163Z,21.95
2023-04-10T00:38:08.101Z,21.92
2023-04-10T00:38:20.440Z,21.85
2023-04-10T00:38:34.247Z,21.55
2023-04-10T00:38:47.123Z,22.02
2023-04-10T00:39:00.586Z,22.33
2023-04-10T00:39:14.269Z,22.52
2023-04-10T00:39:27.295Z,21.90
2023-04-10T00:39:40.238Z,21.60
2023-04-10T00:39:54.812Z,21.60
2023-04-10T00:40:10.730Z,22.20
2023-04-10T00:40:23.448Z,21.65
2023-04-10T00:40:37.130Z,22.10
2023-04-10T00:40:49.861Z,22.50
2023-04-10T00:41:02.690Z,22.27
2023-04-10T00:41:15.813Z,20.92
2023-04-10T00:41:28.043Z,21.38
2023-04-10T00:41:40.747Z,22.13
2023-04-10T00:41:53.387Z,22.40
2023-04-10T00:42:06.112Z,21.42
2023-04-10T00:42:18.317Z,21.30
2023-04-10T00:42:32.531Z,20.80
2023-04-10T00:42:45.776Z,21.27
2023-04-10T00:42:58.754Z,22.33
2023-04-10T00:43:20.083Z,22.77
2023-04-10T00:43:35.821Z,22.58
2023-04-10T00:43:48.392Z,22.02
2023-04-10T00:44:01.296Z,21.75
2023-04-10T00:44:13.721Z,21.25
2023-04-10T00:44:26.052Z,21.42
2023-04-10T00:44:42.617Z,21.10
2023-04-10T00:44:55.615Z,21.77
2023-04-10T00:45:09.015Z,22.15
2023-04-10T00:45:21.411Z,22.02
2023-04-10T00:45:34.098Z,21.67
2023-04-10T00:45:47.930Z,21.77
2023-04-10T00:46:02.060Z,22.23
2023-04-10T00:46:15.958Z,23.02
2023-04-10T00:46:29.703Z,23.02
2023-04-10T00:46:42.674Z,22.27
2023-04-10T00:46:54.858Z,21.88
2023-04-10T00:47:08.020Z,22.17
2023-04-10T00:47:22.323Z,22.38
2023-04-10T00:47:35.527Z,21.98
2023-04-10T00:47:48.534Z,21.40
2023-04-10T00:48:04.907Z,21.00
2023-04-10T00:48:48.458Z,21.13
2023-04-10T00:49:06.549Z,22.27
2023-04-10T00:49:21.237Z,23.08
2023-04-10T00:49:34.631Z,22.55
2023-04-10T00:49:47.529Z,21.95
2023-04-10T00:50:02.641Z,21.50
2023-04-10T00:50:15.893Z,22.33
2023-04-10T00:50:30.647Z,23.42
2023-04-10T00:50:47.263Z,23.05
2023-04-10T00:50:59.897Z,22.35
2023-04-10T00:51:12.306Z,22.13
2023-04-10T00:51:25.624Z,22.40
2023-04-10T00:51:38.576Z,22.67
2023-04-10T00:51:57.838Z,22.92
2023-04-10T00:52:12.025Z,22.45
2023-04-10T00:52:27.016Z,22.67
2023-04-10T00:52:40.559Z,23.10
2023-04-10T00:52:54.504Z,22.25
2023-04-10T00:53:08.934Z,21.55
2023-04-10T00:53:22.182Z,21.48
2023-04-10T00:53:35.294Z,21.95
2023-04-10T00:53:48.649Z,22.40
2023-04-10T00:54:01.654Z,22.23
2023-04-10T00:54:17.432Z,22.63
2023-04-10T00:54:31.136Z,22.73
2023-04-10T00:54:43.848Z,22.23
2023-04-10T00:54:57.640Z,22.20
2023-04-10T00:55:11.054Z,22.20
2023-04-10T00:55:24.070Z,23.05
2023-04-10T00:55:36.499Z,23.20
2023-04-10T00:55:50.432Z,23.00
2023-04-10T00:56:02.978Z,22.80
2023-04-10T00:56:15.259Z,22.95
2023-04-10T00:56:28.291Z,22.73
2023-04-10T00:56:44.277Z,21.98
2023-04-10T00:57:00.727Z,22.42
2023-04-10T00:57:13.068Z,22.50
2023-04-10T00:57:27.271Z,21.98
2023-04-10T00:57:41.620Z,21.45
2023-04-10T00:57:56.674Z,22.13
2023-04-10T00:58:10.031Z,22.27
2023-04-10T00:58:22.701Z,21.90
2023-04-10T00:58:37.278Z,22.27
2023-04-10T00:58:49.944Z,22.40
2023-04-10T00:59:06.480Z,23.02
2023-04-10T00:59:20.281Z,23.26
2023-04-10T00:59:33.512Z,22.70
2023-04-10T00:59:46.044Z,22.08
2023-04-10T00:59:59.065Z,21.70
2023-04-10T01:00:13.240Z,22.58
2023-04-10T01:00:26.376Z,22.90
2023-04-10T01:00:40.217Z,22.65
2023-04-10T01:00:53.921Z,22.75
2023-04-10T01:01:08.411Z,22.63
2023-04-10T01:01:20.873Z,22.23
2023-04-10T01:01:33.528Z,22.05
2023-04-10T01:01:46.152Z,22.45
2023-04-10T01:01:59.250Z,22.08
2023-04-10T01:02:12.214Z,22.08
2023-04-10T01:02:26.632Z,21.75
2023-04-10T01:02:42.309Z,22.42
2023-04-10T01:02:56.253Z,23.25
2023-04-10T01:03:09.749Z,22.70
2023-04-10T01:03:28.192Z,22.17
2023-04-10T01:03:42.474Z,21.63
2023-04-10T01:03:58.954Z,21.67
2023-04-10T01:04:14.158Z,22.35
2023-04-10T01:04:28.063Z,22.90
2023-04-10T01:04:40.968Z,22.63
2023-04-10T01:04:54.228Z,22.65
2023-04-10T01:05:10.222Z,21.83
2023-04-10T01:05:24.252Z,21.45
2023-04-10T01:05:45.453Z,22.10
2023-04-10T01:06:05.906Z,22.50
2023-04-10T01:06:27.879Z,22.80
2023-04-10T01:06:55.604Z,22.33
2023-04-10T01:07:16.244Z,21.67
2023-04-10T01:07:42.925Z,22.80
2023-04-10T01:08:47.318Z,21.88
2023-04-10T01:09:17.646Z,22.73
2023-04-10T01:09:44.756Z,21.92
2023-04-10T01:10:18.733Z,23.17
2023-04-10T01:10:38.932Z,22.13
2023-04-10T01:11:05.300Z,21.85
2023-04-10T01:11:27.297Z,21.77
2023-04-10T01:11:48.346Z,22.23
2023-04-10T01:12:08.981Z,22.10
2023-04-10T01:12:44.657Z,22.38
2023-04-10T01:13:08.496Z,23.45
2023-04-10T01:13:27.841Z,22.30
2023-04-10T01:13:56.048Z,22.92
2023-04-10T01:14:19.742Z,21.60
2023-04-10T01:14:53.210Z,23.17
2023-04-10T01:15:13.086Z,22.25
2023-04-10T01:15:34.656Z,22.55
2023-04-10T01:15:52.832Z,22.30
2023-04-10T01:16:11.289Z,22.08
2023-04-10T01:16:28.859Z,21.50
2023-04-10T01:16:51.034Z,22.08
2023-04-10T01:17:07.528Z,21.95
2023-04-10T01:17:30.486Z,22.38
2023-04-10T01:17:56.016Z,22.20
2023-04-10T01:18:16.390Z,20.95
2023-04-10T01:18:40.098Z,21.80
2023-04-10T01:19:01.641Z,21.84
2023-04-10T01:19:45.342Z,22.75
2023-04-10T01:20:04.956Z,22.08
2023-04-10T01:20:24.476Z,22.88
2023-04-10T01:20:40.296Z,22.08
2023-04-10T01:20:52.970Z,21.48
2023-04-10T01:21:12.742Z,21.70
2023-04-10T01:21:29.819Z,22.23
2023-04-10T01:21:43.745Z,21.83
2023-04-10T01:21:56.777Z,21.35
2023-04-10T01:22:13.318Z,21.88
2023-04-10T01:22:34.314Z,22.00
2023-04-10T01:23:03.609Z,22.50
2023-04-10T01:23:57.428Z,22.02
2023-04-10T01:24:24.633Z,21.83
2023-04-10T01:24:56.885Z,21.98
2023-04-10T01:25:38.568Z,23.80
2023-04-10T01:25:59.702Z,22.60
2023-04-10T01:26:15.641Z,22.67
2023-04-10T01:27:01.176Z,22.98
2023-04-10T01:27:30.496Z,22.58
2023-04-10T01:27:57.928Z,22.67
2023-04-10T01:28:52.280Z,21.85
2023-04-10T01:29:08.782Z,26.45
2023-04-10T01:29:23.580Z,25.25
2023-04-10T01:29:40.280Z,24.50
2023-04-10T01:30:01.658Z,24.63
2023-04-10T01:30:20.849Z,23.38
2023-04-10T01:30:37.312Z,23.13
2023-04-10T01:30:53.092Z,23.10
2023-04-10T01:31:11.684Z,22.70
2023-04-10T01:31:29.156Z,22.58
2023-04-10T01:31:47.494Z,22.80
2023-04-10T01:32:02.914Z,23.15
2023-04-10T01:32:20.485Z,24.02
2023-04-10T01:32:36.423Z,23.38
2023-04-10T01:32:53.511Z,21.67
2023-04-10T01:33:12.797Z,21.25
2023-04-10T01:33:32.690Z,21.98
2023-04-10T01:33:49.128Z,22.48
2023-04-10T01:34:10.186Z,22.65
2023-04-10T01:34:25.929Z,23.33
2023-04-10T01:34:45.025Z,23.23
2023-04-10T01:35:00.746Z,22.50
2023-04-10T01:35:17.002Z,22.27
2023-04-10T01:35:31.236Z,22.40
2023-04-10T01:35:48.738Z,22.40
2023-04-10T01:36:05.811Z,22.80
2023-04-10T01:36:24.875Z,23.23
2023-04-10T01:36:43.303Z,22.83
2023-04-10T01:37:01.629Z,22.35
2023-04-10T01:37:17.648Z,22.52
2023-04-10T01:37:35.781Z,22.40
2023-04-10T01:37:50.883Z,25.70
2023-04-10T01:38:09.528Z,39.25
2023-04-10T01:38:28.120Z,48.25
2023-04-10T01:38:43.224Z,45.72
2023-04-10T01:38:57.274Z,42.40
2023-04-10T01:39:10.519Z,37.70
2023-04-10T01:39:26.252Z,35.10
2023-04-10T01:39:44.232Z,31.58
2023-04-10T01:40:02.851Z,27.90
2023-04-10T01:40:19.548Z,25.92
2023-04-10T01:40:39.785Z,23.17
2023-04-10T01:40:54.151Z,21.90
2023-04-10T01:41:17.321Z,23.25
2023-04-10T01:41:41.841Z,22.70
2023-04-10T01:41:56.894Z,23.05
2023-04-10T01:42:23.398Z,21.65
2023-04-10T01:42:40.189Z,22.02
2023-04-10T01:43:01.095Z,21.85
2023-04-10T01:43:26.535Z,22.52
2023-04-10T01:43:41.896Z,21.90
2023-04-10T01:43:56.487Z,21.20
2023-04-10T01:44:12.983Z,21.30
2023-04-10T01:44:29.560Z,20.65
2023-04-10T01:44:45.195Z,20.30
2023-04-10T01:44:59.754Z,21.10
2023-04-10T01:45:17.601Z,21.20
2023-04-10T01:45:32.208Z,21.30
2023-04-10T01:45:46.593Z,21.60
2023-04-10T01:46:02.618Z,21.38
2023-04-10T01:46:17.219Z,22.08
2023-04-10T01:46:49.231Z,22.73
2023-04-10T01:47:03.977Z,21.85
2023-04-10T01:47:18.641Z,22.25
2023-04-10T01:47:33.595Z,21.88
2023-04-10T01:47:46.636Z,22.58
2023-04-10T01:48:10.683Z,22.63
2023-04-10T01:48:26.341Z,22.20
2023-04-10T01:48:39.974Z,21.48
2023-04-10T01:48:56.219Z,21.75
2023-04-10T01:49:10.324Z,21.77
2023-04-10T01:49:29.570Z,21.88
2023-04-10T01:49:51.563Z,22.13
2023-04-10T01:50:07.980Z,22.15
2023-04-10T01:50:25.091Z,21.90
2023-04-10T01:50:41.268Z,21.30
2023-04-10T01:50:56.944Z,21.17
2023-04-10T01:51:10.837Z,21.65
2023-04-10T01:51:27.981Z,22.75
2023-04-10T01:51:45.489Z,21.38
2023-04-10T01:52:00.444Z,20.42
2023-04-10T01:52:17.727Z,21.42
2023-04-10T01:52:38.371Z,21.63
2023-04-10T01:53:04.595Z,21.48
2023-04-10T01:53:17.882Z,21.20
2023-04-10T01:53:31.560Z,21.73
2023-04-10T01:53:48.110Z,21.25
2023-04-10T01:54:07.017Z,20.73
2023-04-10T01:54:20.262Z,21.70
2023-04-10T01:54:34.109Z,22.15
2023-04-10T01:54:49.224Z,22.50
2023-04-10T01:55:11.366Z,22.83
2023-04-10T01:55:32.250Z,21.75
2023-04-10T01:55:49.293Z,21.15
2023-04-10T01:56:06.193Z,21.17
2023-04-10T01:56:25.320Z,21.48
2023-04-10T01:56:39.902Z,21.52
2023-04-10T01:56:56.571Z,21.45
2023-04-10T01:57:11.288Z,21.45
2023-04-10T01:57:37.281Z,22.85
2023-04-10T01:57:58.589Z,22.17
2023-04-10T01:58:11.360Z,21.65
2023-04-10T01:58:25.392Z,21.35
2023-04-10T01:58:41.596Z,21.80
2023-04-10T01:58:56.976Z,22.45
2023-04-10T01:59:10.270Z,22.40
2023-04-10T01:59:25.167Z,21.75
2023-04-10T01:59:39.210Z,21.42
2023-04-10T01:59:52.665Z,22.05
2023-04-10T02:00:08.208Z,22.98
2023-04-10T02:00:37.559Z,21.98
2023-04-10T02:00:56.111Z,22.00
2023-04-10T02:01:19.174Z,21.75
2023-04-10T02:01:40.750Z,21.67
2023-04-10T02:01:58.970Z,22.02
2023-04-10T02:02:12.081Z,23.15
2023-04-10T02:02:27.556Z,22.88
2023-04-10T02:02:40.962Z,22.30
2023-04-10T02:02:56.503Z,21.70
2023-04-10T02:03:09.864Z,21.77
2023-04-10T02:03:24.333Z,22.63
2023-04-10T02:03:44.300Z,22.88
2023-04-10T02:03:56.753Z,22.85
2023-04-10T02:04:13.939Z,22.77
2023-04-10T02:04:28.099Z,22.30
2023-04-10T02:04:41.643Z,21.95
2023-04-10T02:04:55.462Z,22.10
2023-04-10T02:05:10.148Z,22.20
2023-04-10T02:05:29.330Z,21.95
2023-04-10T02:05:55.838Z,22.15
2023-04-10T02:06:14.988Z,22.65
2023-04-10T02:06:40.432Z,22.83
2023-04-10T02:07:01.226Z,23.20
2023-04-10T02:07:20.073Z,23.50
2023-04-10T02:07:42.372Z,24.00
2023-04-10T02:08:03.223Z,23.02
2023-04-10T02:08:22.122Z,23.30
2023-04-10T02:08:40.923Z,22.85
2023-04-10T02:09:33.424Z,21.17
2023-04-10T02:09:55.561Z,22.60
2023-04-10T02:10:13.325Z,22.27
2023-04-10T02:10:34.277Z,22.38
2023-04-10T02:10:54.739Z,22.88
2023-04-10T02:11:15.731Z,21.75
2023-04-10T02:11:41.804Z,21.80
2023-04-10T02:11:59.072Z,22.85
2023-04-10T02:12:19.615Z,22.73
2023-04-10T02:12:39.180Z,22.13
2023-04-10T02:12:54.807Z,22.83
2023-04-10T02:13:11.418Z,23.23
2023-04-10T02:13:26.349Z,22.45
2023-04-10T02:13:40.977Z,22.10
2023-04-10T02:13:58.096Z,22.63
2023-04-10T02:14:16.426Z,22.88
2023-04-10T02:14:31.587Z,23.20
2023-04-10T02:14:49.647Z,22.65
2023-04-10T02:15:04.245Z,22.80
2023-04-10T02:15:19.565Z,22.60
2023-04-10T02:15:32.891Z,21.77
2023-04-10T02:15:47.553Z,21.67
2023-04-10T02:16:04.486Z,22.48
2023-04-10T02:16:22.282Z,22.58
2023-04-10T02:16:36.987Z,21.70
2023-04-10T02:16:51.694Z,21.25
2023-04-10T02:17:04.352Z,21.80
2023-04-10T02:17:23.594Z,22.92
2023-04-10T02:17:39.904Z,22.60
2023-04-10T02:17:54.520Z,22.05
2023-04-10T02:18:07.191Z,22.25
2023-04-10T02:18:22.386Z,22.48
2023-04-10T02:18:38.885Z,22.00
2023-04-10T02:18:52.815Z,22.05
2023-04-10T02:19:09.195Z,22.38
2023-04-10T02:19:22.934Z,21.77
2023-04-10T02:19:35.814Z,22.40
2023-04-10T02:19:51.208Z,23.52
2023-04-10T02:20:04.813Z,23.23
2023-04-10T02:20:19.279Z,22.63
2023-04-10T02:20:33.703Z,22.80
2023-04-10T02:20:46.737Z,22.65
2023-04-10T02:20:59.866Z,22.67
2023-04-10T02:21:12.877Z,22.30
2023-04-10T02:21:26.915Z,22.23
2023-04-10T02:21:40.598Z,23.13
2023-04-10T02:21:54.428Z,22.77
2023-04-10T02:22:09.982Z,22.48
2023-04-10T02:22:26.064Z,22.58
2023-04-10T02:22:40.746Z,22.63
2023-04-10T02:22:53.862Z,23.33
2023-04-10T02:23:09.233Z,23.54
2023-04-10T02:23:21.419Z,22.92
2023-04-10T02:23:34.327Z,21.98
2023-04-10T02:23:50.240Z,22.13
2023-04-10T02:24:02.692Z,22.73
2023-04-10T02:24:15.780Z,22.33
2023-04-10T02:24:32.311Z,22.27
2023-04-10T02:24:47.422Z,21.90
2023-04-10T02:25:00.988Z,22.08
2023-04-10T02:25:15.790Z,22.40
2023-04-10T02:25:31.904Z,22.33
2023-04-10T02:25:44.543Z,22.90
2023-04-10T02:25:57.018Z,23.38
2023-04-10T02:26:10.674Z,23.30
2023-04-10T02:26:23.376Z,23.15
2023-04-10T02:26:51.408Z,23.05
2023-04-10T02:27:28.119Z,22.17
2023-04-10T02:27:42.450Z,22.70
2023-04-10T02:27:59.059Z,22.42
2023-04-10T02:28:12.757Z,21.90
2023-04-10T02:28:27.770Z,22.40
2023-04-10T02:28:40.821Z,22.65
2023-04-10T02:28:57.146Z,23.50
2023-04-10T02:29:11.165Z,23.13
2023-04-10T02:29:24.006Z,22.05
2023-04-10T02:29:37.259Z,22.58
2023-04-10T02:29:52.320Z,22.42
2023-04-10T02:30:05.490Z,21.90
2023-04-10T02:30:23.876Z,22.17
2023-04-10T02:30:36.999Z,22.33
2023-04-10T02:31:02.338Z,21.95
2023-04-10T02:31:21.478Z,22.73
2023-04-10T02:31:33.780Z,22.40
2023-04-10T02:31:49.185Z,23.17
2023-04-10T02:32:02.854Z,22.55
2023-04-10T02:32:15.812Z,22.50
2023-04-10T02:32:28.134Z,22.90
2023-04-10T02:32:41.058Z,22.92
2023-04-10T02:32:56.420Z,23.73
2023-04-10T02:33:11.125Z,23.77
2023-04-10T02:33:23.854Z,22.92
2023-04-10T02:33:36.479Z,22.98
2023-04-10T02:33:51.204Z,22.77
2023-04-10T02:34:06.458Z,23.40
2023-04-10T02:34:19.048Z,22.77
2023-04-10T02:34:31.661Z,22.33
2023-04-10T02:34:44.930Z,22.25
2023-04-10T02:35:02.331Z,22.77
2023-04-10T02:35:15.440Z,22.75
2023-04-10T02:35:28.762Z,23.02
2023-04-10T02:35:42.018Z,23.33
2023-04-10T02:35:54.856Z,22.70
2023-04-10T02:36:10.557Z,22.40
2023-04-10T02:36:24.807Z,22.20
2023-04-10T02:36:41.065Z,22.63
2023-04-10T02:36:57.584Z,22.52
2023-04-10T02:37:11.398Z,22.40
2023-04-10T02:37:24.259Z,22.58
2023-04-10T02:37:39.326Z,22.75
2023-04-10T02:37:55.338Z,22.90
2023-04-10T02:38:08.878Z,23.02
2023-04-10T02:38:23.327Z,23.20
2023-04-10T02:38:36.833Z,23.12
2023-04-10T02:38:49.906Z,23.70
2023-04-10T02:39:03.875Z,23.25
2023-04-10T02:39:16.088Z,23.15
2023-04-10T02:39:35.458Z,23.27
2023-04-10T02:39:50.456Z,23.10
2023-04-10T02:40:03.641Z,23.45
2023-04-10T02:40:25.902Z,22.20
2023-04-10T02:40:48.031Z,22.65
2023-04-10T02:41:02.671Z,22.88
2023-04-10T02:41:17.336Z,22.83
2023-04-10T02:41:30.802Z,22.73
2023-04-10T02:41:45.722Z,23.42
2023-04-10T02:41:59.767Z,23.88
2023-04-10T02:42:12.828Z,23.70
2023-04-10T02:42:29.922Z,23.63
2023-04-10T02:42:50.142Z,24.45
2023-04-10T02:43:08.022Z,23.65
2023-04-10T02:43:24.329Z,24.10
2023-04-10T02:43:38.739Z,24.98
2023-04-10T02:43:51.582Z,24.08
2023-04-10T02:44:12.929Z,23.15
2023-04-10T02:44:31.339Z,24.00
2023-04-10T02:44:46.415Z,25.20
2023-04-10T02:45:06.549Z,24.45
2023-04-10T02:45:26.401Z,25.52
2023-04-10T02:45:44.728Z,25.48
2023-04-10T02:46:28.013Z,24.70
2023-04-10T02:46:41.023Z,24.73
2023-04-10T02:46:53.478Z,24.88
2023-04-10T02:47:08.214Z,24.30
2023-04-10T02:47:23.943Z,24.20
2023-04-10T02:47:39.697Z,24.80
2023-04-10T02:47:52.654Z,24.38
2023-04-10T02:48:13.302Z,24.25
2023-04-10T02:48:31.399Z,23.27
2023-04-10T02:48:48.474Z,23.67
2023-04-10T02:49:03.025Z,24.83
2023-04-10T02:49:18.495Z,25.40
2023-04-10T02:49:31.314Z,24.76
2023-04-10T02:49:45.855Z,24.70
2023-04-10T02:50:06.109Z,25.92
2023-04-10T02:50:23.645Z,25.10
2023-04-10T02:50:37.714Z,25.38
2023-04-10T02:50:57.006Z,25.42
2023-04-10T02:51:10.271Z,25.55
2023-04-10T02:51:22.983Z,25.77
2023-04-10T02:51:36.524Z,25.86
2023-04-10T02:51:52.208Z,25.80
2023-04-10T02:52:16.227Z,25.40
2023-04-10T02:52:30.418Z,24.70
2023-04-10T02:52:46.928Z,24.50
2023-04-10T02:53:01.304Z,24.23
2023-04-10T02:53:15.873Z,24.60
2023-04-10T02:53:31.233Z,24.88
2023-04-10T02:53:47.495Z,25.35
2023-04-10T02:54:12.764Z,24.65
2023-04-10T02:54:27.435Z,24.85
2023-04-10T02:54:42.882Z,24.52
2023-04-10T02:54:56.569Z,24.55
2023-04-10T02:55:13.530Z,24.48
2023-04-10T02:55:31.515Z,24.20
2023-04-10T02:55:46.005Z,24.42
2023-04-10T02:55:58.891Z,24.55
2023-04-10T02:56:13.665Z,24.27
2023-04-10T02:56:27.201Z,24.58
2023-04-10T02:56:42.051Z,25.15
2023-04-10T02:56:57.175Z,25.17
2023-04-10T02:57:10.048Z,24.83
2023-04-10T02:57:22.966Z,24.60
2023-04-10T02:57:36.860Z,25.56
2023-04-10T02:57:51.103Z,25.63
2023-04-10T02:58:04.429Z,24.90
2023-04-10T02:58:19.285Z,24.48
2023-04-10T02:58:31.659Z,24.55
2023-04-10T02:58:49.618Z,24.45
2023-04-10T02:59:05.966Z,24.38
2023-04-10T02:59:24.253Z,24.48
2023-04-10T02:59:36.526Z,24.40
2023-04-10T02:59:52.476Z,24.48
2023-04-10T03:00:09.430Z,24.30
2023-04-10T03:00:48.921Z,24.33
2023-04-10T03:01:08.869Z,23.65
2023-04-10T03:01:41.152Z,23.92
2023-04-10T03:01:55.399Z,24.30
2023-04-10T03:02:13.403Z,25.60
2023-04-10T03:02:31.008Z,25.67
2023-04-10T03:02:47.965Z,24.10
2023-04-10T03:03:06.929Z,24.28
2023-04-10T03:03:44.981Z,24.80
2023-04-10T03:04:03.158Z,23.65
2023-04-10T03:04:28.697Z,23.88
2023-04-10T03:04:48.017Z,24.95
2023-04-10T03:05:07.744Z,24.23
2023-04-10T03:05:24.004Z,23.88
2023-04-10T03:05:37.430Z,23.33
2023-04-10T03:05:49.766Z,23.55
2023-04-10T03:06:07.865Z,23.88
2023-04-10T03:06:22.386Z,23.00
2023-04-10T03:06:36.820Z,23.35
2023-04-10T03:06:53.782Z,23.85
2023-04-10T03:07:09.474Z,23.92
2023-04-10T03:07:26.319Z,23.77
2023-04-10T03:07:39.815Z,23.63
2023-04-10T03:07:52.864Z,23.48
2023-04-10T03:08:05.371Z,23.13
2023-04-10T03:08:19.453Z,23.83
2023-04-10T03:08:33.563Z,23.77
2023-04-10T03:08:46.268Z,24.48
2023-04-10T03:09:01.044Z,24.65
2023-04-10T03:09:14.747Z,24.08
2023-04-10T03:09:27.970Z,24.15
2023-04-10T03:09:41.047Z,23.55
2023-04-10T03:09:56.405Z,23.70
2023-04-10T03:10:11.741Z,24.33
2023-04-10T03:10:27.018Z,24.45
2023-04-10T03:10:45.941Z,24.33
2023-04-10T03:11:01.062Z,23.05
2023-04-10T03:11:14.866Z,23.15
2023-04-10T03:11:28.797Z,23.50
2023-04-10T03:11:41.371Z,23.05
2023-04-10T03:11:56.566Z,23.67
2023-04-10T03:12:11.557Z,23.52
2023-04-10T03:12:26.230Z,23.38
2023-04-10T03:12:44.040Z,23.88
2023-04-10T03:12:58.709Z,24.35
2023-04-10T03:13:10.973Z,24.15
2023-04-10T03:13:25.371Z,23.73
2023-04-10T03:13:44.127Z,23.02
2023-04-10T03:13:59.232Z,23.80
2023-04-10T03:14:12.354Z,24.45
2023-04-10T03:14:27.064Z,24.13
2023-04-10T03:14:40.055Z,24.20
2023-04-10T03:14:53.433Z,24.23
2023-04-10T03:15:07.071Z,23.92
2023-04-10T03:15:21.333Z,24.27
2023-04-10T03:15:35.658Z,24.55
2023-04-10T03:15:49.281Z,24.33
2023-04-10T03:16:31.246Z,23.77
2023-04-10T03:16:49.799Z,23.85
2023-04-10T03:17:05.149Z,23.65
2023-04-10T03:17:20.007Z,24.08
2023-04-10T03:17:33.937Z,23.67
2023-04-10T03:17:47.630Z,23.75
2023-04-10T03:18:01.423Z,24.00
2023-04-10T03:18:15.129Z,24.23
2023-04-10T03:18:39.294Z,24.67
2023-04-10T03:18:52.537Z,25.13
2023-04-10T03:19:14.926Z,25.38
2023-04-10T03:19:27.469Z,24.48
2023-04-10T03:19:43.407Z,24.80
2023-04-10T03:19:57.172Z,25.48
2023-04-10T03:20:18.759Z,24.73
2023-04-10T03:20:35.389Z,23.92
2023-04-10T03:20:52.219Z,24.23
2023-04-10T03:21:09.040Z,24.00
2023-04-10T03:21:23.529Z,24.30
2023-04-10T03:21:37.081Z,24.85
2023-04-10T03:21:52.489Z,25.10
2023-04-10T03:22:05.612Z,25.02
2023-04-10T03:22:21.788Z,25.00
2023-04-10T03:22:36.578Z,25.13
2023-04-10T03:22:49.830Z,25.20
2023-04-10T03:23:03.620Z,24.45
2023-04-10T03:23:18.581Z,23.77
2023-04-10T03:23:32.095Z,23.83
2023-04-10T03:23:45.725Z,24.45
2023-04-10T03:23:59.196Z,25.46
2023-04-10T03:24:16.335Z,25.63
2023-04-10T03:24:29.442Z,24.52
2023-04-10T03:24:43.646Z,24.10
2023-04-10T03:24:56.807Z,24.70
2023-04-10T03:25:11.746Z,24.60
2023-04-10T03:25:26.130Z,24.92
2023-04-10T03:25:38.417Z,24.70
2023-04-10T03:25:54.142Z,24.98
2023-04-10T03:26:09.371Z,24.80
2023-04-10T03:26:23.758Z,23.88
2023-04-10T03:26:45.340Z,23.80
2023-04-10T03:26:58.279Z,23.30
2023-04-10T03:27:13.586Z,23.73
2023-04-10T03:27:27.725Z,24.42
2023-04-10T03:27:41.155Z,24.42
2023-04-10T03:27:53.897Z,24.45