createdAt,value
2022-12-19T00:01:20.439Z,96.56
2022-12-19T00:03:50.690Z,96.43
2022-12-19T00:06:22.347Z,96.60
2022-12-19T00:08:51.488Z,96.63
2022-12-19T00:11:21.877Z,96.64
2022-12-19T00:13:49.940Z,96.96
2022-12-19T00:16:23.303Z,96.98
2022-12-19T00:18:55.355Z,97.04
2022-12-19T00:21:26.304Z,97.18
2022-12-19T00:23:54.928Z,97.26
2022-12-19T00:26:28.277Z,97.54
2022-12-19T00:28:58.653Z,97.88
2022-12-19T00:31:28.904Z,98.01
2022-12-19T00:33:57.389Z,98.00
2022-12-19T00:36:28.467Z,98.03
2022-12-19T00:38:59.137Z,97.91
2022-12-19T00:41:32.835Z,97.88
2022-12-19T00:44:03.886Z,98.10
2022-12-19T00:46:33.907Z,98.41
2022-12-19T00:49:02.339Z,98.92
2022-12-19T00:51:34.303Z,99.25
2022-12-19T00:54:03.127Z,99.82
2022-12-19T00:56:37.212Z,99.99
2022-12-19T00:59:09.193Z,99.99
2022-12-19T01:01:40.373Z,99.99
2022-12-19T01:04:28.320Z,99.99
2022-12-19T01:06:57.906Z,99.99
2022-12-19T01:09:35.908Z,99.99
2022-12-19T01:12:24.846Z,99.99
2022-12-19T01:15:02.898Z,99.99
2022-12-19T01:17:37.752Z,99.99
2022-12-19T01:20:15.061Z,99.99
2022-12-19T01:22:43.354Z,99.99
2022-12-19T01:25:14.648Z,99.99
2022-12-19T01:27:42.576Z,99.99
2022-12-19T01:30:11.445Z,99.99
2022-12-19T01:32:40.191Z,99.99
2022-12-19T01:35:09.935Z,99.99
2022-12-19T01:37:48.948Z,99.99
2022-12-19T01:40:18.175Z,99.99
2022-12-19T01:42:46.148Z,99.99
2022-12-19T01:45:17.093Z,99.99
2022-12-19T01:48:11.880Z,99.99
2022-12-19T01:50:58.825Z,99.99
2022-12-19T01:54:01.490Z,99.99
2022-12-19T01:56:35.968Z,99.99
2022-12-19T01:59:10.191Z,99.99
2022-12-19T02:01:51.496Z,99.99
2022-12-19T02:04:26.342Z,99.99
2022-12-19T02:06:59.762Z,99.99
2022-12-19T02:09:34.891Z,99.99
2022-12-19T02:15:02.489Z,99.99
2022-12-19T02:17:42.163Z,99.99
2022-12-19T02:20:35.024Z,99.99
2022-12-19T02:23:38.520Z,99.99
2022-12-19T02:26:25.944Z,99.99
2022-12-19T02:29:18.753Z,99.99
2022-12-19T02:32:15.991Z,99.99
2022-12-19T02:34:58.454Z,99.99
2022-12-19T02:37:28.800Z,99.99
2022-12-19T02:40:06.693Z,99.99
2022-12-19T02:42:39.476Z,99.99
2022-12-19T02:45:10.216Z,99.99
2022-12-19T02:47:39.342Z,99.99
2022-12-19T02:50:08.606Z,99.99
2022-12-19T02:52:36.594Z,99.99
2022-12-19T02:55:09.420Z,99.99
2022-12-19T02:57:55.639Z,99.99
2022-12-19T03:00:27.522Z,99.99
2022-12-19T03:03:22.837Z,99.99
2022-12-19T03:06:05.843Z,99.99
2022-12-19T03:09:11.850Z,99.99
2022-12-19T03:11:41.996Z,99.99
2022-12-19T03:14:14.168Z,99.99
2022-12-19T03:16:42.553Z,99.99
2022-12-19T03:19:13.303Z,99.99
2022-12-19T03:21:46.009Z,99.99
2022-12-19T03:24:14.914Z,99.99
2022-12-19T03:26:46.495Z,99.99
2022-12-19T03:29:25.158Z,99.99
2022-12-19T03:31:54.287Z,99.99
2022-12-19T03:34:26.611Z,99.99
2022-12-19T03:36:59.837Z,99.99
2022-12-19T03:39:28.701Z,99.99
2022-12-19T03:42:17.674Z,99.99
2022-12-19T03:44:45.516Z,99.99
2022-12-19T03:47:33.592Z,99.99
2022-12-19T03:50:01.484Z,99.99
2022-12-19T03:52:40.269Z,99.99
2022-12-19T03:55:39.068Z,99.99
2022-12-19T03:58:12.377Z,99.99
2022-12-19T04:00:47.310Z,99.99
2022-12-19T04:03:18.376Z,99.99
2022-12-19T04:05:48.486Z,99.99
2022-12-19T04:08:17.179Z,99.99
2022-12-19T04:10:51.134Z,99.99
2022-12-19T04:13:35.415Z,99.99
2022-12-19T04:16:28.384Z,99.99
2022-12-19T04:19:05.497Z,99.99
2022-12-19T04:21:43.882Z,99.99
2022-12-19T04:24:18.827Z,99.99
2022-12-19T04:26:49.424Z,99.99
2022-12-19T04:29:18.424Z,99.99
2022-12-19T04:31:46.854Z,99.99
2022-12-19T04:34:18.719Z,99.99
2022-12-19T04:36:47.103Z,99.99
2022-12-19T04:39:15.073Z,99.99
2022-12-19T04:41:42.860Z,99.99
2022-12-19T04:44:10.667Z,99.99
2022-12-19T04:46:38.739Z,99.99
2022-12-19T04:49:06.589Z,99.99
2022-12-19T04:51:34.419Z,99.99
2022-12-19T04:54:02.201Z,99.99
2022-12-19T04:56:30.069Z,99.99
2022-12-19T04:58:59.296Z,99.99
2022-12-19T05:01:27.587Z,99.99
2022-12-19T05:03:59.915Z,99.99
2022-12-19T05:06:30.758Z,99.99
2022-12-19T05:08:58.637Z,99.99
2022-12-19T05:11:26.448Z,99.99
2022-12-19T05:13:54.298Z,99.99
2022-12-19T05:16:22.387Z,99.99
2022-12-19T05:18:50.376Z,99.99
2022-12-19T05:21:18.216Z,99.99
2022-12-19T05:23:46.133Z,99.99
2022-12-19T05:26:13.927Z,99.99
2022-12-19T05:28:41.799Z,99.99
2022-12-19T05:31:11.106Z,99.99
2022-12-19T05:33:40.554Z,99.99
2022-12-19T05:36:09.767Z,99.99
2022-12-19T05:38:37.510Z,99.99
2022-12-19T05:41:14.073Z,99.99
2022-12-19T05:43:42.529Z,99.99
2022-12-19T05:46:10.746Z,99.99
2022-12-19T05:48:39.178Z,99.99
2022-12-19T05:51:07.422Z,99.99
2022-12-19T05:53:39.344Z,99.99
2022-12-19T05:56:18.482Z,99.99
2022-12-19T05:58:47.516Z,99.99
2022-12-19T06:01:26.515Z,99.99
2022-12-19T06:03:55.551Z,99.99
2022-12-19T06:06:26.114Z,99.99
2022-12-19T06:08:58.455Z,99.99
2022-12-19T06:11:27.270Z,99.99
2022-12-19T06:13:55.124Z,99.99
2022-12-19T06:16:23.720Z,99.99
2022-12-19T06:18:51.858Z,99.99
2022-12-19T06:21:22.416Z,99.99
2022-12-19T06:23:50.565Z,99.99
2022-12-19T06:26:21.008Z,99.99
2022-12-19T06:28:50.543Z,99.99
2022-12-19T06:31:19.895Z,99.99
2022-12-19T06:33:48.313Z,99.99
2022-12-19T06:36:23.863Z,99.99
2022-12-19T06:38:52.116Z,99.99
2022-12-19T06:41:39.316Z,99.99
2022-12-19T06:44:10.451Z,99.99
2022-12-19T06:46:40.198Z,99.99
2022-12-19T06:49:09.168Z,99.99
2022-12-19T06:51:37.362Z,99.99
2022-12-19T06:54:05.408Z,99.99
2022-12-19T06:56:37.654Z,99.99
2022-12-19T06:59:06.543Z,99.99
2022-12-19T07:01:40.503Z,99.99
2022-12-19T07:04:11.532Z,99.99
2022-12-19T07:06:40.209Z,99.99
2022-12-19T07:09:10.288Z,99.99
2022-12-19T07:11:39.380Z,99.99
2022-12-19T07:14:07.297Z,99.99
2022-12-19T07:16:38.435Z,99.99
2022-12-19T07:19:08.797Z,99.99
2022-12-19T07:21:37.377Z,99.99
2022-12-19T07:24:06.069Z,99.99
2022-12-19T07:26:34.044Z,99.99
2022-12-19T07:29:01.956Z,99.99
2022-12-19T07:31:29.872Z,99.99
2022-12-19T07:33:58.024Z,99.99
2022-12-19T07:36:26.108Z,99.99
2022-12-19T07:38:54.043Z,99.99
2022-12-19T07:41:21.908Z,99.99
2022-12-19T07:43:49.771Z,99.99
2022-12-19T07:46:17.576Z,99.99
2022-12-19T07:48:45.464Z,99.99
2022-12-19T07:51:13.373Z,99.99
2022-12-19T07:53:41.207Z,99.99
2022-12-19T07:56:09.255Z,99.99
2022-12-19T07:58:37.760Z,99.99
2022-12-19T08:01:06.465Z,99.99
2022-12-19T08:03:36.020Z,99.99
2022-12-19T08:06:06.106Z,99.99
2022-12-19T08:08:34.525Z,99.99
2022-12-19T08:11:19.585Z,99.99
2022-12-19T08:13:49.918Z,99.99
2022-12-19T08:16:17.908Z,99.99
2022-12-19T08:18:46.175Z,99.99
2022-12-19T08:21:14.556Z,99.99
2022-12-19T08:23:42.566Z,99.99
2022-12-19T08:26:13.688Z,99.99
2022-12-19T08:28:41.958Z,99.99
2022-12-19T08:31:15.560Z,99.99
2022-12-19T08:33:43.982Z,99.99
2022-12-19T08:36:14.718Z,99.99
2022-12-19T08:38:42.767Z,99.99
2022-12-19T08:41:11.620Z,99.99
2022-12-19T08:43:39.541Z,99.99
2022-12-19T08:46:08.121Z,99.99
2022-12-19T08:48:36.652Z,99.99
2022-12-19T08:51:07.139Z,99.99
2022-12-19T08:53:37.094Z,99.99
2022-12-19T08:56:19.257Z,99.99
2022-12-19T08:58:47.404Z,99.99
2022-12-19T09:01:19.209Z,99.99
2022-12-19T09:05:07.764Z,99.99
2022-12-19T09:06:36.579Z,99.99
2022-12-19T09:09:05.870Z,99.99
2022-12-19T09:11:35.916Z,99.99
2022-12-19T09:14:16.376Z,99.99
2022-12-19T09:16:49.581Z,99.99
2022-12-19T09:19:18.157Z,99.99
2022-12-19T09:21:46.151Z,99.99
2022-12-19T09:24:14.568Z,99.99
2022-12-19T09:26:43.835Z,99.99
2022-12-19T09:29:19.610Z,99.99
2022-12-19T09:31:55.244Z,99.99
2022-12-19T09:34:38.177Z,99.99
2022-12-19T09:37:08.385Z,99.99
2022-12-19T09:39:36.664Z,99.99
2022-12-19T09:42:39.432Z,99.99
2022-12-19T09:45:31.665Z,99.99
2022-12-19T09:48:02.482Z,99.99
2022-12-19T09:50:46.671Z,99.99
2022-12-19T09:53:31.470Z,99.99
2022-12-19T09:56:00.696Z,99.99
2022-12-19T09:58:54.182Z,99.99
2022-12-19T10:01:39.811Z,99.99
2022-12-19T10:04:13.885Z,99.99
2022-12-19T10:07:21.337Z,99.99
2022-12-19T10:12:12.726Z,99.99
2022-12-19T10:12:49.921Z,99.99
2022-12-19T10:15:41.229Z,99.99
2022-12-19T10:18:29.562Z,99.99
2022-12-19T10:21:36.985Z,99.99
2022-12-19T10:24:35.388Z,99.99
2022-12-19T10:27:37.298Z,99.99
2022-12-19T10:30:23.897Z,99.99
2022-12-19T10:32:57.817Z,99.99
2022-12-19T10:35:32.433Z,99.99
2022-12-19T10:38:06.790Z,99.99
2022-12-19T10:40:47.737Z,99.99
2022-12-19T10:43:34.692Z,99.99
2022-12-19T10:46:38.046Z,99.99
2022-12-19T10:49:25.265Z,99.99
2022-12-19T10:51:56.259Z,99.99
2022-12-19T10:54:39.698Z,99.99
2022-12-19T10:57:23.307Z,99.99
2022-12-19T11:00:05.209Z,99.99
2022-12-19T11:02:39.484Z,99.99
2022-12-19T11:05:23.622Z,99.99
2022-12-19T11:08:25.230Z,99.99
2022-12-19T11:12:22.785Z,99.99
2022-12-19T11:19:13.530Z,99.99
2022-12-19T11:25:38.200Z,99.99
2022-12-19T11:29:17.342Z,99.99
2022-12-19T11:29:37.372Z,99.99
2022-12-19T11:29:54.950Z,99.99
2022-12-19T11:30:36.679Z,99.99
2022-12-19T11:34:35.674Z,99.99
2022-12-19T11:37:28.916Z,99.85
2022-12-19T11:40:10.209Z,99.91
2022-12-19T11:43:41.788Z,99.80
2022-12-19T11:45:56.934Z,99.74
2022-12-19T11:48:50.460Z,99.70
2022-12-19T11:51:25.401Z,99.99
2022-12-19T11:54:12.081Z,99.91
2022-12-19T11:56:39.881Z,99.99
2022-12-19T11:59:19.232Z,99.99
2022-12-19T12:01:53.515Z,99.99
2022-12-19T12:04:30.720Z,99.99
2022-12-19T12:07:01.633Z,99.99
2022-12-19T12:12:10.484Z,99.99
2022-12-19T12:16:27.052Z,99.99
2022-12-19T12:26:11.543Z,99.99
2022-12-19T12:31:07.544Z,99.99
2022-12-19T12:31:15.525Z,99.99
2022-12-19T12:31:45.128Z,99.99
2022-12-19T12:32:06.163Z,99.99
2022-12-19T12:35:29.285Z,99.55
2022-12-19T12:35:40.507Z,99.70
2022-12-19T12:41:07.051Z,98.93
2022-12-19T12:44:09.241Z,98.57
2022-12-19T12:46:44.599Z,98.32
2022-12-19T12:49:24.829Z,98.46
2022-12-19T12:51:53.280Z,98.48
2022-12-19T12:54:23.737Z,98.09
2022-12-19T12:56:51.679Z,97.75
2022-12-19T12:59:24.299Z,97.90
2022-12-19T13:02:01.717Z,97.59
2022-12-19T13:04:37.074Z,97.39
2022-12-19T13:07:15.539Z,97.23
2022-12-19T13:09:44.075Z,96.81
2022-12-19T13:12:47.085Z,96.70
2022-12-19T13:15:32.059Z,96.34
2022-12-19T13:18:33.205Z,96.13
2022-12-19T13:21:03.806Z,96.02
2022-12-19T13:23:47.688Z,95.97
2022-12-19T13:26:44.779Z,95.96
2022-12-19T13:29:29.421Z,96.17
2022-12-19T13:32:12.599Z,95.80
2022-12-19T13:34:44.042Z,95.27
2022-12-19T13:39:54.016Z,95.26
2022-12-19T13:40:33.103Z,95.07
2022-12-19T13:43:29.604Z,94.93
2022-12-19T13:46:20.254Z,94.88
2022-12-19T13:48:52.307Z,94.97
2022-12-19T13:51:21.717Z,94.88
2022-12-19T13:53:59.526Z,95.08
2022-12-19T13:56:31.817Z,94.95
2022-12-19T13:59:04.760Z,95.03
2022-12-19T14:01:35.846Z,94.81
2022-12-19T14:04:13.437Z,94.93
2022-12-19T14:06:46.352Z,94.82
2022-12-19T14:11:27.428Z,94.71
2022-12-19T14:13:55.314Z,94.79
2022-12-19T14:15:33.959Z,94.62
2022-12-19T14:18:41.811Z,94.77
2022-12-19T14:22:07.802Z,94.66
2022-12-19T14:24:18.299Z,94.71
2022-12-19T14:28:23.522Z,94.83
2022-12-19T14:30:27.276Z,94.64
2022-12-19T14:33:40.606Z,94.03
2022-12-19T14:36:10.320Z,94.14
2022-12-19T14:39:19.822Z,94.16
2022-12-19T14:41:46.340Z,94.32
2022-12-19T14:51:25.249Z,94.70
2022-12-19T14:54:06.106Z,94.74
2022-12-19T14:54:08.899Z,94.70
2022-12-19T14:54:46.701Z,94.74
2022-12-19T14:56:58.309Z,94.98
2022-12-19T14:59:17.316Z,94.94
2022-12-19T15:01:52.987Z,94.83
2022-12-19T15:04:52.103Z,94.76
2022-12-19T15:07:23.710Z,94.57
2022-12-19T15:11:07.285Z,94.53
2022-12-19T15:14:47.900Z,94.47
2022-12-19T15:16:04.467Z,94.44
2022-12-19T15:18:42.690Z,94.39
2022-12-19T15:21:14.725Z,94.61
2022-12-19T15:23:45.360Z,94.55
2022-12-19T15:26:20.445Z,94.52
2022-12-19T15:28:53.481Z,94.50
2022-12-19T15:31:38.982Z,94.43
2022-12-19T15:34:35.776Z,94.48
2022-12-19T15:37:06.243Z,94.28
2022-12-19T15:39:34.201Z,94.31
2022-12-19T15:42:02.583Z,93.95
2022-12-19T15:44:36.768Z,94.01
2022-12-19T15:47:14.882Z,93.84
2022-12-19T15:49:42.892Z,93.78
2022-12-19T15:52:21.315Z,93.09
2022-12-19T15:54:51.797Z,93.23
2022-12-19T15:57:32.469Z,92.97
2022-12-19T16:00:04.951Z,92.82
2022-12-19T16:05:24.309Z,92.56
2022-12-19T16:07:52.489Z,92.23
2022-12-19T16:10:20.540Z,91.95
2022-12-19T16:12:57.785Z,91.91
2022-12-19T16:15:32.010Z,92.04
2022-12-19T16:18:02.939Z,92.02
2022-12-19T16:20:37.920Z,91.74
2022-12-19T16:23:06.367Z,91.77
2022-12-19T16:25:40.397Z,91.78
2022-12-19T16:28:18.439Z,91.93
2022-12-19T16:30:47.369Z,91.85
2022-12-19T16:33:21.656Z,91.82
2022-12-19T16:36:07.591Z,92.07
2022-12-19T16:38:36.688Z,92.29
2022-12-19T16:41:04.638Z,92.33
2022-12-19T16:43:42.693Z,92.52
2022-12-19T16:46:18.167Z,92.94
2022-12-19T16:48:47.532Z,93.47
2022-12-19T16:51:21.039Z,94.12
2022-12-19T16:53:50.652Z,94.75
2022-12-19T16:56:27.274Z,95.08
2022-12-19T16:58:56.430Z,95.54
2022-12-19T17:01:24.346Z,95.90
2022-12-19T17:03:55.040Z,96.21
2022-12-19T17:06:23.715Z,96.26
2022-12-19T17:08:52.500Z,96.06
2022-12-19T17:11:25.271Z,95.85
2022-12-19T17:14:01.762Z,96.02
2022-12-19T17:16:31.095Z,96.16
2022-12-19T17:19:00.432Z,96.22
2022-12-19T17:21:28.517Z,96.20
2022-12-19T17:23:56.433Z,96.07
2022-12-19T17:26:24.517Z,96.05
2022-12-19T17:28:52.312Z,96.14
2022-12-19T17:31:27.609Z,96.20
2022-12-19T17:33:57.839Z,96.13
2022-12-19T17:36:36.941Z,96.02
2022-12-19T17:39:27.054Z,95.92
2022-12-19T17:42:09.943Z,95.89
2022-12-19T17:44:38.106Z,95.70
2022-12-19T17:47:06.098Z,95.37
2022-12-19T17:49:35.417Z,95.23
2022-12-19T17:52:03.263Z,95.07
2022-12-19T17:54:32.557Z,94.83
2022-12-19T17:57:00.373Z,94.68
2022-12-19T17:59:28.679Z,94.43
2022-12-19T18:01:56.928Z,94.42
2022-12-19T18:04:26.114Z,94.27
2022-12-19T18:06:54.240Z,94.16
2022-12-19T18:09:24.810Z,94.15
2022-12-19T18:11:53.227Z,94.02
2022-12-19T18:14:21.417Z,94.16
2022-12-19T18:16:51.300Z,94.22
2022-12-19T18:19:21.912Z,94.12
2022-12-19T18:21:50.345Z,94.06
2022-12-19T18:24:18.331Z,93.90
2022-12-19T18:26:46.789Z,93.74
2022-12-19T18:29:15.285Z,93.67
2022-12-19T18:31:50.084Z,93.73
2022-12-19T18:34:26.471Z,93.58
2022-12-19T18:36:54.529Z,93.45
2022-12-19T18:39:23.428Z,93.29
2022-12-19T18:41:53.234Z,93.30
2022-12-19T18:44:23.037Z,93.14
2022-12-19T18:46:51.794Z,93.15
2022-12-19T18:49:20.125Z,93.14
2022-12-19T18:51:48.332Z,93.16
2022-12-19T18:54:22.255Z,92.96
2022-12-19T18:56:52.789Z,92.98
2022-12-19T18:59:23.992Z,92.79
2022-12-19T19:01:52.352Z,92.73
2022-12-19T19:04:22.163Z,92.72
2022-12-19T19:06:52.817Z,92.56
2022-12-19T19:09:21.932Z,92.20
2022-12-19T19:12:19.389Z,92.36
2022-12-19T19:14:47.350Z,92.37
2022-12-19T19:17:27.477Z,92.40
2022-12-19T19:19:55.887Z,92.48
2022-12-19T19:22:24.981Z,92.29
2022-12-19T19:24:52.829Z,92.28
2022-12-19T19:27:20.746Z,92.33
2022-12-19T19:29:48.641Z,92.40
2022-12-19T19:32:17.094Z,92.39
2022-12-19T19:34:45.621Z,92.54
2022-12-19T19:37:15.289Z,92.70
2022-12-19T19:39:43.397Z,92.84
2022-12-19T19:42:12.134Z,93.02
2022-12-19T19:44:40.252Z,92.99
2022-12-19T19:47:08.868Z,92.42
2022-12-19T19:49:36.810Z,92.05
2022-12-19T19:52:04.931Z,91.83
2022-12-19T19:54:34.721Z,91.80
2022-12-19T19:57:02.897Z,91.82
2022-12-19T19:59:33.801Z,91.24
2022-12-19T20:02:01.797Z,91.01
2022-12-19T20:04:29.926Z,90.94
2022-12-19T20:06:57.909Z,90.84
2022-12-19T20:09:26.300Z,90.95
2022-12-19T20:11:54.095Z,90.46
2022-12-19T20:14:22.518Z,90.07
2022-12-19T20:16:50.705Z,89.89
2022-12-19T20:19:18.783Z,89.48
2022-12-19T20:21:48.516Z,89.63
2022-12-19T20:24:16.561Z,89.82
2022-12-19T20:26:44.639Z,89.94
2022-12-19T20:29:13.968Z,90.21
2022-12-19T20:31:42.692Z,90.26
2022-12-19T20:34:10.926Z,90.26
2022-12-19T20:36:39.482Z,90.31
2022-12-19T20:39:09.341Z,90.34
2022-12-19T20:41:37.438Z,90.10
2022-12-19T20:44:05.531Z,89.59
2022-12-19T20:46:33.546Z,89.49
2022-12-19T20:49:01.380Z,89.55
2022-12-19T20:51:29.247Z,89.62
2022-12-19T20:53:57.086Z,89.54
2022-12-19T20:56:26.024Z,89.58
2022-12-19T20:58:54.341Z,89.47
2022-12-19T21:01:24.453Z,89.54
2022-12-19T21:03:53.267Z,89.49
2022-12-19T21:06:25.357Z,89.64
2022-12-19T21:08:54.845Z,89.44
2022-12-19T21:11:23.851Z,89.58
2022-12-19T21:13:52.067Z,90.11
2022-12-19T21:16:29.295Z,90.44
2022-12-19T21:18:59.840Z,90.73
2022-12-19T21:21:28.188Z,90.71
2022-12-19T21:23:56.489Z,90.93
2022-12-19T21:26:26.171Z,90.97
2022-12-19T21:28:54.691Z,91.21
2022-12-19T21:31:28.283Z,91.37
2022-12-19T21:33:58.655Z,91.20
2022-12-19T21:36:28.918Z,90.99
2022-12-19T21:38:58.958Z,90.94
2022-12-19T21:41:28.031Z,90.49
2022-12-19T21:43:56.697Z,90.58
2022-12-19T21:46:27.748Z,90.78
2022-12-19T21:48:57.099Z,90.70
2022-12-19T21:51:28.123Z,90.53
2022-12-19T21:54:00.302Z,90.35
2022-12-19T21:56:39.547Z,90.28
2022-12-19T21:59:17.626Z,90.08
2022-12-19T22:01:45.898Z,89.89
2022-12-19T22:04:17.931Z,89.64
2022-12-19T22:06:46.184Z,89.61
2022-12-19T22:09:17.442Z,89.57
2022-12-19T22:11:46.141Z,89.52
2022-12-19T22:14:15.418Z,89.22
2022-12-19T22:16:44.207Z,89.12
2022-12-19T22:19:15.612Z,88.82
2022-12-19T22:21:45.971Z,88.71
2022-12-19T22:24:19.969Z,88.64
2022-12-19T22:26:51.646Z,88.29
2022-12-19T22:29:19.799Z,88.16
2022-12-19T22:31:48.279Z,88.32
2022-12-19T22:34:19.566Z,88.44
2022-12-19T22:36:48.750Z,88.33
2022-12-19T22:39:21.416Z,88.47
2022-12-19T22:41:49.687Z,88.68
2022-12-19T22:44:20.492Z,88.64
2022-12-19T22:46:49.557Z,88.72
2022-12-19T22:49:17.721Z,88.58
2022-12-19T22:51:45.646Z,88.45
2022-12-19T22:54:14.499Z,88.50
2022-12-19T22:56:42.417Z,88.72
2022-12-19T22:59:12.173Z,89.02
2022-12-19T23:01:42.154Z,88.74
2022-12-19T23:04:13.619Z,88.79
2022-12-19T23:06:41.798Z,88.69
2022-12-19T23:09:12.553Z,88.80
2022-12-19T23:11:42.674Z,88.66
2022-12-19T23:14:14.802Z,88.72
2022-12-19T23:16:43.992Z,88.85
2022-12-19T23:19:13.811Z,88.95
2022-12-19T23:21:41.674Z,89.17
2022-12-19T23:24:09.588Z,89.50
2022-12-19T23:26:38.088Z,89.56
2022-12-19T23:29:09.315Z,89.55
2022-12-19T23:31:41.041Z,89.91
2022-12-19T23:34:10.562Z,90.06
2022-12-19T23:39:26.358Z,90.00
2022-12-19T23:41:54.161Z,89.94
2022-12-19T23:44:22.219Z,90.10
2022-12-19T23:46:50.132Z,90.37
2022-12-19T23:49:17.911Z,90.32
2022-12-19T23:51:45.701Z,89.86
2022-12-19T23:54:13.499Z,89.86
2022-12-19T23:56:41.421Z,89.85
2022-12-19T23:59:09.289Z,89.93
