createdAt,value
2019-04-23T00:01:29.804Z,17.80
2019-04-23T00:03:54.388Z,17.90
2019-04-23T00:08:58.752Z,18.00
2019-04-23T00:11:25.866Z,17.90
2019-04-23T00:14:12.442Z,18.10
2019-04-23T00:16:26.377Z,18.20
2019-04-23T00:19:12.091Z,18.10
2019-04-23T00:21:45.920Z,18.20
2019-04-23T00:24:28.528Z,18.20
2019-04-23T00:26:53.708Z,18.30
2019-04-23T00:29:18.971Z,18.30
2019-04-23T00:31:52.867Z,18.40
2019-04-23T00:34:16.413Z,18.40
2019-04-23T00:36:53.244Z,18.50
2019-04-23T00:39:16.713Z,18.60
2019-04-23T00:41:54.978Z,18.50
2019-04-23T00:44:26.979Z,18.60
2019-04-23T00:46:48.656Z,18.70
2019-04-23T00:49:19.894Z,18.60
2019-04-23T00:51:50.127Z,18.60
2019-04-23T00:54:39.697Z,18.60
2019-04-23T00:56:54.439Z,18.60
2019-04-23T00:59:21.090Z,18.60
2019-04-23T01:04:27.512Z,18.80
2019-04-23T01:06:52.917Z,19.00
2019-04-23T01:09:25.893Z,19.00
2019-04-23T01:11:52.254Z,19.10
2019-04-23T01:14:22.994Z,19.10
2019-04-23T01:16:56.451Z,19.10
2019-04-23T01:19:31.709Z,19.00
2019-04-23T01:21:41.198Z,19.20
2019-04-23T01:24:19.572Z,19.20
2019-04-23T01:27:39.307Z,19.20
2019-04-23T01:29:59.581Z,19.40
2019-04-23T01:32:32.044Z,19.30
2019-04-23T01:35:06.598Z,19.30
2019-04-23T01:37:35.270Z,19.50
2019-04-23T01:39:57.777Z,19.40
2019-04-23T01:42:37.085Z,19.50
2019-04-23T01:45:11.762Z,19.50
2019-04-23T01:47:31.963Z,19.60
2019-04-23T01:50:08.307Z,19.50
2019-04-23T01:55:01.110Z,19.70
2019-04-23T01:57:30.851Z,19.80
2019-04-23T02:02:36.146Z,19.80
2019-04-23T02:05:10.721Z,20.00
2019-04-23T02:07:39.269Z,19.90
2019-04-23T02:10:07.169Z,19.90
2019-04-23T02:12:33.326Z,19.90
2019-04-23T02:15:10.173Z,20.00
2019-04-23T02:17:53.295Z,20.00
2019-04-23T02:20:13.578Z,20.00
2019-04-23T02:22:46.309Z,20.10
2019-04-23T02:25:35.291Z,20.10
2019-04-23T02:28:01.610Z,20.20
2019-04-23T02:33:10.490Z,20.20
2019-04-23T02:40:37.760Z,20.60
2019-04-23T02:45:43.966Z,20.50
2019-04-23T02:53:11.698Z,20.50
2019-04-23T02:55:38.506Z,20.60
2019-04-23T02:58:01.234Z,20.60
2019-04-23T03:00:46.427Z,20.70
2019-04-23T03:05:42.587Z,20.90
2019-04-23T03:10:31.337Z,20.80
2019-04-23T03:13:09.627Z,21.10
2019-04-23T03:21:11.770Z,21.20
2019-04-23T03:23:52.083Z,21.20
2019-04-23T03:26:40.746Z,21.10
2019-04-23T03:34:26.227Z,23.20
2019-04-23T03:46:30.365Z,23.70
2019-04-23T03:48:53.220Z,23.70
2019-04-23T03:51:31.839Z,23.70
2019-04-23T03:54:05.576Z,23.80
2019-04-23T03:56:37.930Z,23.90
2019-04-23T04:04:20.689Z,24.30
2019-04-23T04:06:37.460Z,24.20
2019-04-23T04:09:08.088Z,24.20
2019-04-23T04:11:24.975Z,24.10
2019-04-23T04:14:21.120Z,24.40
2019-04-23T04:16:28.366Z,24.30
2019-04-23T04:24:11.321Z,24.90
2019-04-23T04:26:38.050Z,25.00
2019-04-23T04:29:01.722Z,24.90
2019-04-23T04:31:48.818Z,24.90
2019-04-23T04:34:10.751Z,24.90
2019-04-23T04:36:38.713Z,25.00
2019-04-23T04:38:59.043Z,25.30
2019-04-23T04:41:41.528Z,25.00
2019-04-23T04:44:22.211Z,25.50
2019-04-23T04:49:01.716Z,25.60
2019-04-23T04:51:37.804Z,25.60
2019-04-23T04:54:14.233Z,25.50
2019-04-23T04:59:03.590Z,25.70
2019-04-23T05:01:30.108Z,25.70
2019-04-23T05:04:05.544Z,25.90
2019-04-23T05:11:34.968Z,25.90
2019-04-23T05:19:19.956Z,26.10
2019-04-23T05:21:41.291Z,25.90
2019-04-23T05:24:06.783Z,26.10
2019-04-23T05:29:14.527Z,26.20
2019-04-23T05:31:28.067Z,26.20
2019-04-23T05:34:05.450Z,26.20
2019-04-23T05:36:37.815Z,26.60
2019-04-23T05:39:12.035Z,26.20
2019-04-23T05:46:44.889Z,24.30
2019-04-23T05:49:06.012Z,24.40
2019-04-23T05:54:10.589Z,24.40
2019-04-23T05:56:34.935Z,24.60
2019-04-23T05:59:06.576Z,24.50
2019-04-23T06:04:10.475Z,24.80
2019-04-23T06:06:46.281Z,24.40
2019-04-23T06:09:09.168Z,24.50
2019-04-23T06:11:45.774Z,24.80
2019-04-23T06:19:09.159Z,24.70
2019-04-23T06:21:47.856Z,24.90
2019-04-23T06:29:19.404Z,24.30
2019-04-23T06:31:41.493Z,24.60
2019-04-23T06:34:12.454Z,24.50
2019-04-23T06:36:40.230Z,24.60
2019-04-23T06:39:00.244Z,24.70
2019-04-23T06:44:19.297Z,24.80
2019-04-23T06:46:46.010Z,24.70
2019-04-23T06:49:10.594Z,24.70
2019-04-23T06:51:46.409Z,24.60
2019-04-23T06:54:15.324Z,24.40
2019-04-23T06:59:12.913Z,25.10
2019-04-23T07:01:45.138Z,24.70
2019-04-23T07:04:10.675Z,24.60
2019-04-23T07:06:58.296Z,24.70
2019-04-23T07:11:39.388Z,25.20
2019-04-23T07:14:02.679Z,25.60
2019-04-23T07:16:45.105Z,25.10
2019-04-23T07:19:17.720Z,25.30
2019-04-23T07:21:41.826Z,25.10
2019-04-23T07:24:18.172Z,24.90
2019-04-23T07:29:15.691Z,24.90
2019-04-23T07:31:51.525Z,24.90
2019-04-23T07:36:44.655Z,25.10
2019-04-23T07:42:03.425Z,25.10
2019-04-23T07:44:40.255Z,25.10
2019-04-23T07:47:21.791Z,25.40
2019-04-23T07:49:50.732Z,25.50
2019-04-23T07:52:15.026Z,25.80
2019-04-23T07:54:44.246Z,25.70
2019-04-23T07:57:19.922Z,25.50
2019-04-23T07:59:52.176Z,25.30
2019-04-23T08:02:22.024Z,25.80
2019-04-23T08:04:56.607Z,25.60
2019-04-23T08:07:16.237Z,25.80
2019-04-23T08:09:48.121Z,25.50
2019-04-23T08:12:19.198Z,25.80
2019-04-23T08:14:46.942Z,25.90
2019-04-23T08:17:20.990Z,26.30
2019-04-23T08:19:54.417Z,26.40
2019-04-23T08:25:03.284Z,26.10
2019-04-23T08:27:31.086Z,26.30
2019-04-23T08:29:56.751Z,26.80
2019-04-23T08:32:24.239Z,26.40
2019-04-23T08:39:52.475Z,26.60
2019-04-23T08:42:39.687Z,26.80
2019-04-23T08:48:09.517Z,26.30
2019-04-23T08:50:37.178Z,26.80
2019-04-23T08:53:18.314Z,27.00
2019-04-23T08:55:38.787Z,28.10
2019-04-23T08:58:07.901Z,27.70
2019-04-23T09:00:37.256Z,27.50
2019-04-23T09:03:13.135Z,27.50
2019-04-23T09:10:54.737Z,27.50
2019-04-23T09:13:36.415Z,28.10
2019-04-23T09:15:45.366Z,28.10
2019-04-23T09:18:15.889Z,27.80
2019-04-23T09:20:37.805Z,27.70
2019-04-23T09:23:13.223Z,27.80
2019-04-23T09:25:49.858Z,27.90
2019-04-23T09:28:23.829Z,27.80
2019-04-23T09:30:49.329Z,27.90
2019-04-23T09:33:25.870Z,27.80
2019-04-23T09:36:08.176Z,28.10
2019-04-23T09:38:31.538Z,27.40
2019-04-23T09:44:09.202Z,27.90
2019-04-23T09:46:44.081Z,28.10
2019-04-23T09:49:20.473Z,28.90
2019-04-23T09:51:49.320Z,29.60
2019-04-23T09:54:18.079Z,29.00
2019-04-23T09:56:50.814Z,29.10
2019-04-23T09:59:26.713Z,29.50
2019-04-23T10:01:37.488Z,29.10
2019-04-23T10:04:04.232Z,29.30
2019-04-23T10:06:26.597Z,28.90
2019-04-23T10:08:54.464Z,29.20
2019-04-23T10:11:22.363Z,28.70
2019-04-23T10:13:52.606Z,28.60
2019-04-23T10:16:23.359Z,29.10
2019-04-23T10:18:51.234Z,28.30
2019-04-23T10:21:19.650Z,28.10
2019-04-23T10:23:49.531Z,28.30
2019-04-23T10:26:19.628Z,28.40
2019-04-23T10:28:51.559Z,28.60
2019-04-23T10:31:20.906Z,28.80
2019-04-23T10:33:52.425Z,28.50
2019-04-23T10:36:23.909Z,29.10
2019-04-23T10:38:59.959Z,28.80
2019-04-23T10:41:22.533Z,28.60
2019-04-23T10:43:54.930Z,29.00
2019-04-23T10:47:06.749Z,28.40
2019-04-23T10:49:53.495Z,28.80
2019-04-23T10:54:41.259Z,27.90
2019-04-23T10:59:43.067Z,27.10
2019-04-23T11:02:36.456Z,27.60
2019-04-23T11:07:29.823Z,28.00
2019-04-23T11:17:46.426Z,28.50
2019-04-23T11:25:26.357Z,27.40
2019-04-23T11:27:52.408Z,27.00
2019-04-23T11:30:31.454Z,27.00
2019-04-23T11:32:56.542Z,27.30
2019-04-23T11:38:02.798Z,27.30
2019-04-23T11:38:06.635Z,27.90
2019-04-23T11:40:23.286Z,27.20
2019-04-23T11:42:49.391Z,27.30
2019-04-23T11:45:32.492Z,26.60
2019-04-23T11:50:32.738Z,26.50
2019-04-23T11:55:32.810Z,25.50
2019-04-23T11:57:59.321Z,25.80
2019-04-23T12:00:30.077Z,25.90
2019-04-23T12:02:58.680Z,25.80
2019-04-23T12:05:35.307Z,26.10
2019-04-23T12:08:07.335Z,25.80
2019-04-23T12:15:39.591Z,26.10
2019-04-23T12:18:15.052Z,26.50
2019-04-23T12:20:35.811Z,26.60
2019-04-23T12:23:23.983Z,27.00
2019-04-23T12:25:49.900Z,27.20
2019-04-23T12:28:18.006Z,27.70
2019-04-23T12:30:45.436Z,27.20
2019-04-23T12:33:22.126Z,27.10
2019-04-23T12:35:39.232Z,27.10
2019-04-23T12:38:25.677Z,27.50
2019-04-23T12:40:48.084Z,27.20
2019-04-23T12:43:14.557Z,27.30
2019-04-23T12:48:23.881Z,26.90
2019-04-23T12:53:29.158Z,27.10
2019-04-23T12:55:43.945Z,27.40
2019-04-23T12:58:20.389Z,28.10
2019-04-23T13:00:44.299Z,28.10
2019-04-23T13:05:35.909Z,28.50
2019-04-23T13:08:31.984Z,28.40
2019-04-23T13:10:49.961Z,29.40
2019-04-23T13:13:37.549Z,29.00
2019-04-23T13:15:47.831Z,28.90
2019-04-23T13:18:23.596Z,28.70
2019-04-23T13:20:44.425Z,28.90
2019-04-23T13:23:22.303Z,29.60
2019-04-23T13:28:29.497Z,28.50
2019-04-23T13:30:58.992Z,28.00
2019-04-23T13:33:40.697Z,27.80
2019-04-23T13:43:36.296Z,28.60
2019-04-23T13:46:07.319Z,28.20
2019-04-23T13:56:01.677Z,28.10
2019-04-23T14:01:08.668Z,28.60
2019-04-23T14:03:47.968Z,28.10
2019-04-23T14:11:21.572Z,28.90
2019-04-23T14:16:23.421Z,28.50
2019-04-23T14:31:17.343Z,28.60
2019-04-23T14:33:52.878Z,28.30
2019-04-23T14:36:22.369Z,28.20
2019-04-23T14:38:52.807Z,28.40
2019-04-23T14:42:10.227Z,28.90
2019-04-23T14:43:58.050Z,28.30
2019-04-23T14:46:38.513Z,28.10
2019-04-23T14:51:39.808Z,28.20
2019-04-23T14:54:03.234Z,28.00
2019-04-23T14:56:21.622Z,28.00
2019-04-23T15:01:27.288Z,28.20
2019-04-23T15:03:49.032Z,27.90
2019-04-23T15:06:29.501Z,28.20
2019-04-23T15:08:57.386Z,28.10
2019-04-23T15:11:27.539Z,27.70
2019-04-23T15:13:53.837Z,27.70
2019-04-23T15:28:37.301Z,27.60
2019-04-23T15:34:09.187Z,27.80
2019-04-23T15:36:50.801Z,27.90
2019-04-23T15:39:39.628Z,27.70
2019-04-23T15:41:32.218Z,27.90
2019-04-23T15:44:07.378Z,28.00
2019-04-23T15:46:37.181Z,27.70
2019-04-23T15:49:10.692Z,27.60
2019-04-23T15:54:02.744Z,27.90
2019-04-23T15:56:35.867Z,27.70
2019-04-23T15:59:13.541Z,27.30
2019-04-23T16:01:35.095Z,27.40
2019-04-23T16:03:31.952Z,27.70
2019-04-23T16:06:02.590Z,27.70
2019-04-23T16:09:05.456Z,27.80
2019-04-23T16:11:41.210Z,27.80
2019-04-23T16:19:16.724Z,27.30
2019-04-23T16:24:13.514Z,27.30
2019-04-23T16:29:27.035Z,27.20
2019-04-23T16:31:40.184Z,27.10
2019-04-23T16:34:19.466Z,27.20
2019-04-23T16:36:47.347Z,27.60
2019-04-23T16:41:57.497Z,27.30
2019-04-23T16:44:24.092Z,27.20
2019-04-23T16:46:50.183Z,27.30
2019-04-23T16:49:17.813Z,27.10
2019-04-23T16:52:01.467Z,27.10
2019-04-23T16:57:13.353Z,26.80
2019-04-23T16:59:17.969Z,26.90
2019-04-23T17:01:52.721Z,26.70
2019-04-23T17:04:24.382Z,26.60
2019-04-23T17:09:21.856Z,26.60
2019-04-23T17:16:45.892Z,26.80
2019-04-23T17:19:24.546Z,26.60
2019-04-23T17:21:59.740Z,26.60
2019-04-23T17:26:53.904Z,26.70
2019-04-23T17:29:26.898Z,26.90
2019-04-23T17:31:45.436Z,26.80
2019-04-23T17:34:30.453Z,26.90
2019-04-23T17:39:25.507Z,26.80
2019-04-23T17:42:22.400Z,26.70
2019-04-23T17:44:51.505Z,26.70
2019-04-23T17:49:51.197Z,26.40
2019-04-23T17:52:18.800Z,26.50
2019-04-23T17:54:53.432Z,26.30
2019-04-23T17:57:24.331Z,26.30
2019-04-23T18:00:05.391Z,26.20
2019-04-23T18:07:38.301Z,25.90
2019-04-23T18:09:58.438Z,25.90
2019-04-23T18:14:52.902Z,25.90
2019-04-23T18:17:26.327Z,25.80
2019-04-23T18:20:05.237Z,25.60
2019-04-23T18:22:40.870Z,25.70
2019-04-23T18:25:37.472Z,25.70
2019-04-23T18:27:50.883Z,25.80
2019-04-23T18:30:29.697Z,25.60
2019-04-23T18:33:32.002Z,25.60
2019-04-23T18:35:29.742Z,25.60
2019-04-23T18:38:04.823Z,25.60
2019-04-23T18:40:40.457Z,25.50
2019-04-23T18:43:11.965Z,25.60
2019-04-23T18:48:40.642Z,25.50
2019-04-23T18:51:00.213Z,25.50
2019-04-23T18:58:34.691Z,25.60
2019-04-23T19:03:43.792Z,25.60
2019-04-23T19:06:23.782Z,25.60
2019-04-23T19:11:33.974Z,25.80
2019-04-23T19:14:04.665Z,25.80
2019-04-23T19:16:36.147Z,25.70
2019-04-23T19:21:47.359Z,25.80
2019-04-23T19:23:54.919Z,25.80
2019-04-23T19:26:57.710Z,25.90
2019-04-23T19:29:01.977Z,25.80
2019-04-23T19:31:53.247Z,25.90
2019-04-23T19:34:21.417Z,25.80
2019-04-23T19:36:54.667Z,25.80
2019-04-23T19:41:55.666Z,25.90
2019-04-23T19:44:18.221Z,26.10
2019-04-23T19:46:58.358Z,25.90
2019-04-23T19:49:19.683Z,25.90
2019-04-23T19:51:50.314Z,26.10
2019-04-23T19:54:25.974Z,26.10
2019-04-23T19:56:51.248Z,26.10
2019-04-23T19:59:14.110Z,26.10
2019-04-23T20:01:47.233Z,26.00
2019-04-23T20:04:18.104Z,26.20
2019-04-23T20:07:05.495Z,26.10
2019-04-23T20:14:19.177Z,26.20
2019-04-23T20:17:06.126Z,26.20
2019-04-23T20:19:20.937Z,26.20
2019-04-23T20:21:52.909Z,26.20
2019-04-23T20:29:45.425Z,26.40
2019-04-23T20:31:39.364Z,26.40
2019-04-23T20:34:40.132Z,26.60
2019-04-23T20:36:52.884Z,26.60
2019-04-23T20:39:36.762Z,26.60
2019-04-23T20:44:43.305Z,26.80
2019-04-23T20:47:06.723Z,26.70
2019-04-23T20:49:40.742Z,26.80
2019-04-23T20:54:43.184Z,26.90
2019-04-23T20:57:31.926Z,27.00
2019-04-23T20:59:56.779Z,26.90
2019-04-23T21:02:49.473Z,27.10
2019-04-23T21:05:09.984Z,27.20
2019-04-23T21:07:49.053Z,27.20
2019-04-23T21:12:50.155Z,27.10
2019-04-23T21:15:10.609Z,27.50
2019-04-23T21:17:46.206Z,27.60
2019-04-23T21:22:38.268Z,27.60
2019-04-23T21:25:22.667Z,27.70
2019-04-23T21:27:58.410Z,27.60
2019-04-23T21:30:10.818Z,28.00
2019-04-23T21:32:52.614Z,27.80
2019-04-23T21:35:20.303Z,28.10
2019-04-23T21:38:00.384Z,28.10
2019-04-23T21:40:53.650Z,28.30
2019-04-23T21:43:02.797Z,28.10
2019-04-23T21:45:30.522Z,27.90
2019-04-23T21:50:39.471Z,28.30
2019-04-23T21:55:38.890Z,28.20
2019-04-23T22:00:36.524Z,28.50
2019-04-23T22:03:12.010Z,28.70
2019-04-23T22:05:39.965Z,28.80
2019-04-23T22:10:32.304Z,28.80
2019-04-23T22:13:12.997Z,28.80
2019-04-23T22:15:47.798Z,28.90
2019-04-23T22:17:59.364Z,28.80
2019-04-23T22:20:33.543Z,29.00
2019-04-23T22:25:44.297Z,29.00
2019-04-23T22:27:58.222Z,28.90
2019-04-23T22:30:36.231Z,28.90
2019-04-23T22:35:45.657Z,29.20
2019-04-23T22:38:13.356Z,29.40
2019-04-23T22:40:34.388Z,29.40
2019-04-23T22:43:14.559Z,29.30
2019-04-23T22:45:48.481Z,29.20
2019-04-23T22:48:06.913Z,29.20
2019-04-23T22:50:47.262Z,29.20
2019-04-23T22:53:13.776Z,29.20
2019-04-23T22:55:49.826Z,29.20
2019-04-23T22:58:06.535Z,29.40
2019-04-23T23:00:46.731Z,29.60
2019-04-23T23:03:21.134Z,29.40
2019-04-23T23:10:57.537Z,29.50
2019-04-23T23:13:28.469Z,29.80
2019-04-23T23:16:05.439Z,29.80
2019-04-23T23:18:23.261Z,30.10
2019-04-23T23:20:59.532Z,30.30
2019-04-23T23:23:30.207Z,30.70
2019-04-23T23:26:00.738Z,30.80
2019-04-23T23:28:37.701Z,30.20
2019-04-23T23:33:30.360Z,33.20
2019-04-23T23:36:13.626Z,32.90
2019-04-23T23:38:33.556Z,33.30
2019-04-23T23:46:22.134Z,33.90
2019-04-23T23:48:31.758Z,34.20
2019-04-23T23:51:29.435Z,34.20
2019-04-23T23:53:39.766Z,34.10
2019-04-23T23:56:12.769Z,34.00
2019-04-23T23:58:45.833Z,34.60
