createdAt,value
2018-09-10T00:02:17.323Z,15.30
2018-09-10T00:04:46.189Z,15.20
2018-09-10T00:07:15.331Z,15.20
2018-09-10T00:09:44.247Z,15.20
2018-09-10T00:12:13.184Z,15.10
2018-09-10T00:14:42.655Z,15.10
2018-09-10T00:17:11.718Z,15.10
2018-09-10T00:19:40.635Z,15.00
2018-09-10T00:22:09.584Z,15.00
2018-09-10T00:24:39.018Z,14.90
2018-09-10T00:27:08.320Z,14.90
2018-09-10T00:29:37.728Z,14.90
2018-09-10T00:32:06.947Z,14.80
2018-09-10T00:34:36.004Z,14.80
2018-09-10T00:37:04.744Z,14.70
2018-09-10T00:39:34.883Z,14.70
2018-09-10T00:42:03.567Z,14.60
2018-09-10T00:44:33.378Z,14.60
2018-09-10T00:47:02.602Z,14.50
2018-09-10T00:49:31.621Z,14.50
2018-09-10T00:52:01.051Z,14.50
2018-09-10T00:54:31.840Z,14.50
2018-09-10T00:57:00.823Z,14.50
2018-09-10T00:59:30.033Z,14.40
2018-09-10T01:01:59.090Z,14.40
2018-09-10T01:04:28.824Z,14.40
2018-09-10T01:06:57.427Z,14.30
2018-09-10T01:09:26.478Z,14.30
2018-09-10T01:11:55.483Z,14.30
2018-09-10T01:14:24.406Z,14.20
2018-09-10T01:16:53.234Z,14.20
2018-09-10T01:19:23.592Z,14.20
2018-09-10T01:21:52.397Z,14.20
2018-09-10T01:24:21.697Z,14.10
2018-09-10T01:26:51.715Z,14.10
2018-09-10T01:29:20.458Z,14.10
2018-09-10T01:31:49.245Z,14.00
2018-09-10T01:34:24.006Z,14.00
2018-09-10T01:36:53.622Z,14.00
2018-09-10T01:39:24.458Z,14.00
2018-09-10T01:41:53.743Z,14.00
2018-09-10T01:44:22.355Z,14.00
2018-09-10T01:46:52.671Z,13.90
2018-09-10T01:49:21.184Z,13.90
2018-09-10T01:51:52.756Z,13.80
2018-09-10T01:54:22.062Z,13.80
2018-09-10T01:56:50.991Z,13.80
2018-09-10T01:59:21.212Z,13.80
2018-09-10T02:01:51.001Z,13.70
2018-09-10T02:04:19.543Z,13.70
2018-09-10T02:06:49.317Z,13.70
2018-09-10T02:09:19.375Z,13.60
2018-09-10T02:11:48.265Z,13.60
2018-09-10T02:14:17.448Z,13.60
2018-09-10T02:16:46.142Z,13.50
2018-09-10T02:19:16.839Z,13.50
2018-09-10T02:21:46.556Z,13.40
2018-09-10T02:24:15.791Z,13.40
2018-09-10T02:26:44.257Z,13.40
2018-09-10T02:29:14.084Z,13.30
2018-09-10T02:31:42.979Z,13.30
2018-09-10T02:34:13.266Z,13.30
2018-09-10T02:36:42.850Z,13.20
2018-09-10T02:39:11.738Z,13.20
2018-09-10T02:41:43.781Z,13.20
2018-09-10T02:44:14.379Z,13.10
2018-09-10T02:46:43.202Z,13.10
2018-09-10T02:49:12.131Z,13.10
2018-09-10T02:51:40.997Z,13.00
2018-09-10T02:54:10.060Z,13.00
2018-09-10T02:56:41.797Z,13.00
2018-09-10T02:59:10.886Z,13.00
2018-09-10T03:01:40.019Z,12.90
2018-09-10T03:04:08.702Z,12.90
2018-09-10T03:06:38.913Z,12.80
2018-09-10T03:09:09.259Z,12.80
2018-09-10T03:11:37.877Z,12.80
2018-09-10T03:14:07.818Z,12.70
2018-09-10T03:16:36.433Z,12.70
2018-09-10T03:19:05.824Z,12.80
2018-09-10T03:21:34.899Z,12.70
2018-09-10T03:24:05.282Z,12.70
2018-09-10T03:26:36.417Z,12.70
2018-09-10T03:29:05.360Z,12.70
2018-09-10T03:31:34.284Z,12.60
2018-09-10T03:34:03.190Z,12.60
2018-09-10T03:36:32.152Z,12.60
2018-09-10T03:39:03.784Z,12.50
2018-09-10T03:41:32.445Z,12.50
2018-09-10T03:44:00.902Z,12.40
2018-09-10T03:46:29.510Z,12.40
2018-09-10T03:48:58.044Z,12.40
2018-09-10T03:51:26.547Z,12.40
2018-09-10T03:53:55.101Z,12.40
2018-09-10T03:56:23.685Z,12.30
2018-09-10T03:58:52.153Z,12.30
2018-09-10T04:01:20.674Z,12.30
2018-09-10T04:03:49.226Z,12.30
2018-09-10T04:06:17.771Z,12.30
2018-09-10T04:08:46.217Z,12.20
2018-09-10T04:11:14.713Z,12.20
2018-09-10T04:13:43.164Z,12.20
2018-09-10T04:16:11.710Z,12.20
2018-09-10T04:18:40.345Z,12.10
2018-09-10T04:21:08.898Z,12.10
2018-09-10T04:23:37.575Z,12.10
2018-09-10T04:26:06.151Z,12.20
2018-09-10T04:28:34.742Z,12.20
2018-09-10T04:31:03.284Z,12.20
2018-09-10T04:33:31.763Z,12.20
2018-09-10T04:36:00.259Z,12.20
2018-09-10T04:38:28.821Z,12.30
2018-09-10T04:40:57.387Z,12.30
2018-09-10T04:43:25.912Z,12.30
2018-09-10T04:45:54.441Z,12.40
2018-09-10T04:48:22.897Z,12.50
2018-09-10T04:50:51.445Z,12.50
2018-09-10T04:53:19.930Z,12.60
2018-09-10T04:55:48.433Z,12.70
2018-09-10T04:58:17.716Z,12.80
2018-09-10T05:00:46.038Z,12.90
2018-09-10T05:03:14.509Z,13.10
2018-09-10T05:05:43.023Z,13.20
2018-09-10T05:08:11.495Z,13.20
2018-09-10T05:10:40.043Z,13.30
2018-09-10T05:13:08.549Z,13.40
2018-09-10T05:15:37.039Z,13.40
2018-09-10T05:18:06.569Z,13.60
2018-09-10T05:20:35.010Z,13.70
2018-09-10T05:23:03.703Z,13.80
2018-09-10T05:25:32.251Z,13.80
2018-09-10T05:28:00.742Z,13.90
2018-09-10T05:30:29.267Z,14.00
2018-09-10T05:32:57.754Z,14.10
2018-09-10T05:35:26.270Z,14.20
2018-09-10T05:37:54.726Z,14.30
2018-09-10T05:40:23.782Z,14.30
2018-09-10T05:42:52.250Z,14.40
2018-09-10T05:45:20.735Z,14.40
2018-09-10T05:47:49.257Z,14.50
2018-09-10T05:50:17.738Z,14.60
2018-09-10T05:52:46.225Z,14.70
2018-09-10T05:55:14.723Z,14.80
2018-09-10T05:57:43.194Z,14.90
2018-09-10T06:00:11.727Z,15.20
2018-09-10T06:02:40.234Z,15.30
2018-09-10T06:05:09.086Z,15.60
2018-09-10T06:07:38.108Z,15.70
2018-09-10T06:10:06.597Z,16.00
2018-09-10T06:12:35.135Z,16.20
2018-09-10T06:15:03.694Z,16.40
2018-09-10T06:17:32.160Z,16.50
2018-09-10T06:20:00.717Z,16.70
2018-09-10T06:22:29.189Z,16.90
2018-09-10T06:24:57.685Z,17.20
2018-09-10T06:27:26.138Z,17.40
2018-09-10T06:29:54.697Z,17.70
2018-09-10T06:32:23.230Z,17.90
2018-09-10T06:34:51.702Z,18.20
2018-09-10T06:37:20.221Z,18.60
2018-09-10T06:39:48.686Z,18.70
2018-09-10T06:42:17.133Z,18.80
2018-09-10T06:44:45.817Z,19.00
2018-09-10T06:47:14.353Z,19.30
2018-09-10T06:49:42.801Z,19.40
2018-09-10T06:52:11.284Z,19.60
2018-09-10T06:54:39.747Z,19.80
2018-09-10T06:57:08.254Z,20.00
2018-09-10T06:59:36.778Z,20.30
2018-09-10T07:02:05.301Z,20.40
2018-09-10T07:04:33.902Z,20.60
2018-09-10T07:07:02.374Z,21.10
2018-09-10T07:09:30.858Z,21.30
2018-09-10T07:11:59.383Z,21.50
2018-09-10T07:14:27.885Z,21.70
2018-09-10T07:16:56.362Z,22.00
2018-09-10T07:19:24.930Z,22.30
2018-09-10T07:21:53.469Z,22.50
2018-09-10T07:24:22.015Z,22.50
2018-09-10T07:26:50.564Z,22.70
2018-09-10T07:29:19.104Z,22.90
2018-09-10T07:31:47.562Z,23.10
2018-09-10T07:34:16.106Z,23.20
2018-09-10T07:36:44.577Z,23.50
2018-09-10T07:39:13.214Z,23.80
2018-09-10T07:41:41.698Z,24.00
2018-09-10T07:44:10.203Z,23.90
2018-09-10T07:46:39.025Z,24.00
2018-09-10T07:49:07.520Z,24.30
2018-09-10T07:51:36.122Z,24.50
2018-09-10T07:54:04.805Z,24.60
2018-09-10T07:56:33.289Z,24.70
2018-09-10T07:59:01.752Z,24.90
2018-09-10T08:01:30.307Z,25.10
2018-09-10T08:03:58.804Z,25.40
2018-09-10T08:06:27.347Z,25.40
2018-09-10T08:08:55.936Z,25.50
2018-09-10T08:11:24.425Z,25.80
2018-09-10T08:13:52.900Z,25.90
2018-09-10T08:16:21.485Z,25.90
2018-09-10T08:18:50.028Z,26.00
2018-09-10T08:21:18.532Z,26.30
2018-09-10T08:23:47.039Z,26.40
2018-09-10T08:26:15.669Z,26.20
2018-09-10T08:28:44.170Z,26.40
2018-09-10T08:31:12.770Z,26.60
2018-09-10T08:33:41.260Z,26.70
2018-09-10T08:36:09.773Z,26.80
2018-09-10T08:38:38.331Z,26.90
2018-09-10T08:41:06.855Z,27.20
2018-09-10T08:43:35.397Z,27.30
2018-09-10T08:46:03.916Z,27.20
2018-09-10T08:48:32.481Z,27.40
2018-09-10T08:51:01.005Z,27.60
2018-09-10T08:53:29.536Z,27.70
2018-09-10T08:55:58.231Z,27.80
2018-09-10T08:58:26.637Z,28.00
2018-09-10T09:00:55.352Z,28.30
2018-09-10T09:03:23.849Z,28.20
2018-09-10T09:05:52.412Z,28.30
2018-09-10T09:08:20.905Z,28.40
2018-09-10T09:10:49.383Z,28.70
2018-09-10T09:13:17.927Z,28.80
2018-09-10T09:15:46.494Z,28.80
2018-09-10T09:18:15.052Z,28.80
2018-09-10T09:20:43.652Z,28.90
2018-09-10T09:23:12.308Z,28.80
2018-09-10T09:25:40.837Z,28.80
2018-09-10T09:28:09.401Z,28.90
2018-09-10T09:30:37.932Z,28.90
2018-09-10T09:33:06.552Z,29.00
2018-09-10T09:35:40.457Z,28.90
2018-09-10T09:38:14.383Z,28.80
2018-09-10T09:40:48.219Z,28.80
2018-09-10T09:43:22.158Z,29.10
2018-09-10T09:45:56.027Z,29.30
2018-09-10T09:48:24.614Z,29.20
2018-09-10T09:50:53.198Z,29.50
2018-09-10T09:53:21.705Z,30.10
2018-09-10T09:55:50.261Z,30.20
2018-09-10T09:58:18.768Z,30.20
2018-09-10T10:00:53.405Z,29.90
2018-09-10T10:03:27.234Z,29.90
2018-09-10T10:05:55.769Z,29.60
2018-09-10T10:08:24.274Z,29.50
2018-09-10T10:10:52.911Z,29.50
2018-09-10T10:13:21.462Z,29.60
2018-09-10T10:15:50.018Z,29.80
2018-09-10T10:18:18.523Z,29.80
2018-09-10T10:20:47.089Z,29.60
2018-09-10T10:23:15.572Z,29.60
2018-09-10T10:25:44.133Z,29.80
2018-09-10T10:28:12.682Z,30.00
2018-09-10T10:30:41.242Z,30.10
2018-09-10T10:33:09.756Z,30.00
2018-09-10T10:35:38.381Z,29.80
2018-09-10T10:38:06.885Z,29.40
2018-09-10T10:40:35.763Z,29.40
2018-09-10T10:43:04.426Z,29.60
2018-09-10T10:45:33.537Z,29.30
2018-09-10T10:48:02.050Z,29.50
2018-09-10T10:50:30.618Z,29.60
2018-09-10T10:52:59.169Z,29.70
2018-09-10T10:55:27.795Z,29.90
2018-09-10T10:57:56.369Z,29.80
2018-09-10T11:00:24.864Z,29.90
2018-09-10T11:02:54.067Z,30.10
2018-09-10T11:05:22.680Z,30.20
2018-09-10T11:07:51.229Z,30.10
2018-09-10T11:10:19.814Z,29.50
2018-09-10T11:12:48.336Z,29.50
2018-09-10T11:15:17.042Z,29.20
2018-09-10T11:17:45.713Z,29.10
2018-09-10T11:20:14.256Z,29.10
2018-09-10T11:22:42.737Z,29.10
2018-09-10T11:25:11.274Z,29.00
2018-09-10T11:27:39.853Z,29.10
2018-09-10T11:30:08.374Z,29.30
2018-09-10T11:32:37.094Z,29.40
2018-09-10T11:35:05.690Z,29.50
2018-09-10T11:37:34.226Z,29.40
2018-09-10T11:40:02.762Z,29.30
2018-09-10T11:42:31.250Z,28.60
2018-09-10T11:44:59.845Z,29.00
2018-09-10T11:47:28.391Z,29.20
2018-09-10T11:49:56.909Z,29.00
2018-09-10T11:52:25.426Z,29.10
2018-09-10T11:54:53.913Z,29.10
2018-09-10T11:57:22.424Z,29.30
2018-09-10T11:59:50.913Z,29.40
2018-09-10T12:02:19.458Z,29.40
2018-09-10T12:04:48.030Z,29.50
2018-09-10T12:07:16.593Z,29.60
2018-09-10T12:09:45.119Z,29.50
2018-09-10T12:12:13.765Z,29.60
2018-09-10T12:14:42.366Z,29.60
2018-09-10T12:17:10.883Z,29.80
2018-09-10T12:19:39.440Z,29.60
2018-09-10T12:22:08.047Z,29.70
2018-09-10T12:24:36.588Z,29.50
2018-09-10T12:27:05.182Z,29.40
2018-09-10T12:29:33.733Z,29.50
2018-09-10T12:32:02.310Z,29.40
2018-09-10T12:34:30.765Z,29.20
2018-09-10T12:36:59.400Z,29.30
2018-09-10T12:39:27.927Z,29.50
2018-09-10T12:41:56.374Z,29.50
2018-09-10T12:44:24.979Z,29.50
2018-09-10T12:46:53.515Z,29.60
2018-09-10T12:49:22.074Z,29.50
2018-09-10T12:51:50.578Z,29.60
2018-09-10T12:54:19.097Z,29.30
2018-09-10T12:56:47.591Z,29.30
2018-09-10T12:59:16.149Z,29.10
2018-09-10T13:01:44.638Z,29.10
2018-09-10T13:04:13.243Z,28.90
2018-09-10T13:06:41.650Z,28.80
2018-09-10T13:09:10.123Z,28.70
2018-09-10T13:11:38.714Z,28.60
2018-09-10T13:14:07.198Z,28.60
2018-09-10T13:16:35.686Z,28.60
2018-09-10T13:19:04.217Z,28.60
2018-09-10T13:21:32.729Z,28.60
2018-09-10T13:24:01.325Z,28.70
2018-09-10T13:26:29.877Z,28.60
2018-09-10T13:28:58.625Z,28.50
2018-09-10T13:31:27.113Z,28.40
2018-09-10T13:33:55.607Z,28.40
2018-09-10T13:36:24.153Z,28.40
2018-09-10T13:38:52.653Z,28.50
2018-09-10T13:41:21.181Z,28.40
2018-09-10T13:43:49.717Z,28.50
2018-09-10T13:46:18.282Z,28.40
2018-09-10T13:48:46.781Z,28.50
2018-09-10T13:51:15.417Z,28.70
2018-09-10T13:53:43.923Z,28.60
2018-09-10T13:56:12.413Z,28.60
2018-09-10T13:58:41.048Z,28.50
2018-09-10T14:01:10.304Z,28.50
2018-09-10T14:03:38.874Z,28.50
2018-09-10T14:06:07.449Z,28.70
2018-09-10T14:08:36.041Z,28.70
2018-09-10T14:11:04.630Z,28.50
2018-09-10T14:13:33.223Z,28.50
2018-09-10T14:16:02.073Z,28.60
2018-09-10T14:18:30.662Z,28.60
2018-09-10T14:20:59.317Z,28.70
2018-09-10T14:23:27.865Z,28.70
2018-09-10T14:25:57.262Z,28.50
2018-09-10T14:28:25.859Z,28.70
2018-09-10T14:30:54.465Z,28.60
2018-09-10T14:33:23.040Z,28.60
2018-09-10T14:35:51.606Z,28.60
2018-09-10T14:38:20.243Z,28.60
2018-09-10T14:40:48.864Z,28.50
2018-09-10T14:43:17.487Z,28.60
2018-09-10T14:45:46.051Z,28.60
2018-09-10T14:48:15.490Z,28.30
2018-09-10T14:50:44.077Z,28.20
2018-09-10T14:53:12.604Z,28.10
2018-09-10T14:55:41.105Z,28.00
2018-09-10T14:58:09.710Z,28.00
2018-09-10T15:00:38.564Z,28.10
2018-09-10T15:03:07.166Z,28.10
2018-09-10T15:05:35.735Z,28.10
2018-09-10T15:08:04.290Z,28.20
2018-09-10T15:10:32.905Z,28.20
2018-09-10T15:13:01.498Z,28.10
2018-09-10T15:15:29.982Z,28.10
2018-09-10T15:17:58.589Z,28.20
2018-09-10T15:20:27.147Z,28.10
2018-09-10T15:22:55.693Z,28.20
2018-09-10T15:25:24.213Z,28.20
2018-09-10T15:27:52.715Z,28.00
2018-09-10T15:30:21.242Z,27.90
2018-09-10T15:32:49.791Z,27.80
2018-09-10T15:35:18.314Z,27.70
2018-09-10T15:37:46.787Z,27.40
2018-09-10T15:40:15.346Z,27.40
2018-09-10T15:42:43.893Z,27.40
2018-09-10T15:45:12.778Z,27.30
2018-09-10T15:47:41.351Z,27.30
2018-09-10T15:50:09.868Z,27.20
2018-09-10T15:52:38.750Z,27.10
2018-09-10T15:55:07.311Z,27.00
2018-09-10T15:57:35.961Z,26.90
2018-09-10T16:00:04.877Z,26.80
2018-09-10T16:02:33.327Z,26.70
2018-09-10T16:05:01.909Z,26.70
2018-09-10T16:07:30.417Z,26.60
2018-09-10T16:09:58.944Z,26.50
2018-09-10T16:12:27.497Z,26.50
2018-09-10T16:14:56.007Z,26.50
2018-09-10T16:17:24.561Z,26.40
2018-09-10T16:19:53.025Z,26.30
2018-09-10T16:22:21.590Z,26.20
2018-09-10T16:24:50.149Z,26.10
2018-09-10T16:27:18.739Z,26.00
2018-09-10T17:04:13.821Z,24.40
2018-09-10T17:06:44.597Z,24.30
2018-09-10T17:09:13.776Z,24.20
2018-09-10T17:11:43.177Z,24.10
2018-09-10T17:14:18.681Z,24.00
2018-09-10T17:16:47.368Z,23.90
2018-09-10T17:19:15.950Z,23.70
2018-09-10T17:21:44.560Z,23.60
2018-09-10T17:24:13.368Z,23.60
2018-09-10T17:26:41.894Z,23.40
2018-09-10T17:29:10.538Z,23.30
2018-09-10T17:31:39.157Z,23.20
2018-09-10T17:34:07.756Z,23.10
2018-09-10T17:36:36.350Z,22.90
2018-09-10T17:39:07.063Z,22.90
2018-09-10T17:41:35.690Z,22.80
2018-09-10T17:44:04.240Z,22.80
2018-09-10T17:46:32.773Z,22.60
2018-09-10T17:49:01.344Z,22.50
2018-09-10T17:51:29.881Z,22.50
2018-09-10T17:53:58.504Z,22.30
2018-09-10T17:56:27.187Z,22.20
2018-09-10T17:58:55.763Z,22.20
2018-09-10T18:01:25.169Z,22.10
2018-09-10T18:03:53.729Z,22.00
2018-09-10T18:06:22.325Z,22.00
2018-09-10T18:08:50.851Z,21.90
2018-09-10T18:11:19.427Z,21.80
2018-09-10T18:13:47.983Z,21.80
2018-09-10T18:16:16.481Z,21.70
2018-09-10T18:18:45.014Z,21.60
2018-09-10T18:21:14.229Z,21.50
2018-09-10T18:23:42.729Z,21.50
2018-09-10T18:26:11.197Z,21.40
2018-09-10T18:28:39.745Z,21.30
2018-09-10T18:31:08.241Z,21.30
2018-09-10T18:33:36.761Z,21.20
2018-09-10T18:36:05.322Z,21.20
2018-09-10T18:38:33.919Z,21.10
2018-09-10T18:41:02.546Z,21.00
2018-09-10T18:43:31.185Z,20.90
2018-09-10T18:45:59.675Z,20.80
2018-09-10T18:48:28.209Z,20.80
2018-09-10T18:50:56.649Z,20.70
2018-09-10T18:53:25.144Z,20.60
2018-09-10T18:55:54.617Z,20.60
2018-09-10T18:58:23.147Z,20.50
2018-09-10T19:00:51.646Z,20.40
2018-09-10T19:03:20.196Z,20.30
2018-09-10T19:05:48.743Z,20.20
2018-09-10T19:08:17.543Z,20.10
2018-09-10T19:10:46.016Z,20.10
2018-09-10T19:13:14.577Z,20.00
2018-09-10T19:15:43.746Z,20.00
2018-09-10T19:18:12.254Z,19.90
2018-09-10T19:20:41.457Z,19.80
2018-09-10T19:23:10.003Z,19.70
2018-09-10T19:25:38.475Z,19.70
2018-09-10T19:28:07.130Z,19.60
2018-09-10T19:30:35.643Z,19.60
2018-09-10T19:33:04.177Z,19.50
2018-09-10T19:35:32.697Z,19.40
2018-09-10T19:38:01.232Z,19.30
2018-09-10T19:40:29.741Z,19.30
2018-09-10T19:42:58.257Z,19.20
2018-09-10T19:45:26.752Z,19.10
2018-09-10T19:47:55.261Z,19.10
2018-09-10T19:50:23.865Z,19.00
2018-09-10T19:52:52.393Z,18.90
2018-09-10T19:55:20.941Z,18.90
2018-09-10T19:57:49.461Z,18.80
2018-09-10T20:00:18.005Z,18.70
2018-09-10T20:02:46.627Z,18.70
2018-09-10T20:05:15.297Z,18.60
2018-09-10T20:07:43.797Z,18.60
2018-09-10T20:10:12.668Z,18.50
2018-09-10T20:12:41.205Z,18.50
2018-09-10T20:15:10.076Z,18.40
2018-09-10T20:17:38.703Z,18.30
2018-09-10T20:20:08.079Z,18.30
2018-09-10T20:22:36.627Z,18.30
2018-09-10T20:25:05.211Z,18.30
2018-09-10T20:27:34.619Z,18.30
2018-09-10T20:30:03.452Z,18.20
2018-09-10T20:32:32.690Z,18.10
2018-09-10T20:35:01.271Z,18.10
2018-09-10T20:37:29.814Z,18.10
2018-09-10T20:39:58.318Z,18.10
2018-09-10T20:42:26.977Z,18.10
2018-09-10T20:44:55.576Z,18.00
2018-09-10T20:47:24.467Z,17.90
2018-09-10T20:49:53.078Z,17.90
2018-09-10T20:52:21.774Z,17.80
2018-09-10T20:54:50.308Z,17.70
2018-09-10T20:57:19.245Z,17.70
2018-09-10T20:59:47.820Z,17.70
2018-09-10T21:02:17.125Z,17.60
2018-09-10T21:04:45.788Z,17.60
2018-09-10T21:07:14.562Z,17.50
2018-09-10T21:09:43.070Z,17.50
2018-09-10T21:12:11.727Z,17.40
2018-09-10T21:14:40.418Z,17.40
2018-09-10T21:17:09.105Z,17.40
2018-09-10T21:19:37.668Z,17.30
2018-09-10T21:22:06.309Z,17.30
2018-09-10T21:24:34.894Z,17.30
2018-09-10T21:27:03.509Z,17.20
2018-09-10T21:29:32.045Z,17.10
2018-09-10T21:32:00.807Z,17.10
2018-09-10T21:34:29.799Z,17.10
2018-09-10T21:36:58.329Z,17.00
2018-09-10T21:39:26.899Z,17.00
2018-09-10T21:41:55.402Z,16.90
2018-09-10T21:44:23.946Z,16.90
2018-09-10T21:46:52.488Z,16.80
2018-09-10T21:49:21.063Z,16.80
2018-09-10T21:51:49.769Z,16.80
2018-09-10T21:54:18.408Z,16.70
2018-09-10T21:56:47.012Z,16.70
2018-09-10T21:59:16.147Z,16.60
2018-09-10T22:01:44.683Z,16.60
2018-09-10T22:04:13.527Z,16.50
2018-09-10T22:06:42.120Z,16.50
2018-09-10T22:09:10.703Z,16.50
2018-09-10T22:11:46.299Z,16.40
2018-09-10T22:14:14.986Z,16.30
2018-09-10T22:16:43.702Z,16.30
2018-09-10T22:19:12.419Z,16.20
2018-09-10T22:21:41.060Z,16.20
2018-09-10T22:24:09.582Z,16.20
2018-09-10T22:26:38.114Z,16.10
2018-09-10T22:29:06.933Z,16.10
2018-09-10T22:31:35.484Z,16.00
2018-09-10T22:34:04.149Z,16.00
2018-09-10T22:36:32.733Z,16.00
2018-09-10T22:39:01.317Z,15.90
2018-09-10T22:41:29.821Z,15.90
2018-09-10T22:43:58.441Z,15.80
2018-09-10T22:46:27.544Z,15.80
2018-09-10T22:48:56.077Z,15.80
2018-09-10T22:51:25.013Z,15.80
2018-09-10T22:53:53.765Z,15.70
2018-09-10T22:56:22.326Z,15.70
2018-09-10T22:58:51.603Z,15.70
2018-09-10T23:01:20.478Z,15.60
2018-09-10T23:03:49.149Z,15.60
2018-09-10T23:06:18.428Z,15.60
2018-09-10T23:08:47.476Z,15.60
2018-09-10T23:11:16.026Z,15.50
2018-09-10T23:13:44.578Z,15.50
2018-09-10T23:16:13.166Z,15.40
2018-09-10T23:18:42.065Z,15.40
2018-09-10T23:21:10.711Z,15.40
2018-09-10T23:23:39.337Z,15.30
2018-09-10T23:26:08.305Z,15.30
2018-09-10T23:28:36.950Z,15.20
2018-09-10T23:31:05.828Z,15.20
2018-09-10T23:33:34.355Z,15.20
2018-09-10T23:36:02.909Z,15.10
2018-09-10T23:38:31.474Z,15.10
2018-09-10T23:41:00.077Z,15.10
2018-09-10T23:43:29.002Z,15.10
2018-09-10T23:45:57.723Z,15.00
2018-09-10T23:48:26.673Z,15.00
2018-09-10T23:50:55.401Z,15.00
2018-09-10T23:53:23.925Z,14.90
2018-09-10T23:55:52.758Z,14.90
2018-09-10T23:58:21.577Z,14.90
