createdAt,value
2018-03-15T13:30:25.591Z,94260.26
2018-03-15T13:32:52.066Z,94266.26
2018-03-15T13:35:18.595Z,94261.51
2018-03-15T13:37:44.604Z,94260.61
2018-03-15T13:40:10.649Z,94260.16
2018-03-15T13:42:36.686Z,94261.52
2018-03-15T13:45:02.674Z,94263.88
2018-03-15T13:47:28.656Z,94269.87
2018-03-15T13:49:55.696Z,94272.80
2018-03-15T13:52:21.688Z,94275.53
2018-03-15T13:54:47.717Z,94271.67
2018-03-15T13:57:13.675Z,94277.11
2018-03-15T13:59:39.674Z,94276.35
2018-03-15T14:02:05.786Z,94279.06
2018-03-15T14:04:31.826Z,94268.55
2018-03-15T14:06:57.972Z,94266.59
2018-03-15T14:09:24.004Z,94270.33
2018-03-15T14:11:50.030Z,94269.52
2018-03-15T14:14:16.408Z,94267.95
2018-03-15T14:16:42.392Z,94262.70
2018-03-15T14:19:08.349Z,94261.70
2018-03-15T14:21:34.379Z,94257.23
2018-03-15T14:24:00.397Z,94256.88
2018-03-15T14:26:26.647Z,94256.30
2018-03-15T14:28:52.640Z,94251.83
2018-03-15T14:31:18.684Z,94251.66
2018-03-15T14:33:44.685Z,94251.05
2018-03-15T15:44:10.428Z,94309.43
2018-03-15T15:46:36.472Z,94311.62
2018-03-15T15:49:02.554Z,94312.25
2018-03-15T15:51:28.632Z,94316.88
2018-03-15T15:56:37.566Z,94298.04
2018-03-15T15:59:03.561Z,94299.67
2018-03-15T16:01:29.563Z,94295.17
2018-03-15T16:03:56.523Z,94306.17
2018-03-15T16:06:22.515Z,94303.66
2018-03-15T16:08:48.563Z,94308.10
2018-03-15T16:11:14.553Z,94296.89
2018-03-15T16:13:40.613Z,94301.32
2018-03-15T16:16:06.685Z,94305.17
2018-03-15T16:18:32.722Z,94306.14
2018-03-15T16:20:58.684Z,94309.04
2018-03-15T16:23:24.710Z,94310.94
2018-03-15T16:25:50.803Z,94314.81
2018-03-15T16:28:16.900Z,94312.10
2018-03-15T16:30:42.953Z,94312.26
2018-03-15T16:33:08.995Z,94308.80
2018-03-15T16:35:34.958Z,94314.97
2018-03-15T16:38:00.969Z,94316.30
2018-03-15T16:40:26.962Z,94326.16
2018-03-15T16:42:52.993Z,94318.42
2018-03-15T16:45:18.950Z,94308.17
2018-03-15T16:47:45.715Z,94307.22
2018-03-15T16:50:11.701Z,94314.14
2018-03-15T16:52:37.720Z,94316.09
2018-03-15T16:55:03.742Z,94312.60
2018-03-15T16:57:29.770Z,94329.19
2018-03-15T16:59:55.767Z,94328.63
2018-03-15T17:02:21.794Z,94333.66
2018-03-15T17:04:47.824Z,94332.91
2018-03-15T17:07:13.822Z,94326.70
2018-03-15T17:09:40.172Z,94331.17
2018-03-15T17:12:10.239Z,94340.83
2018-03-15T17:14:44.999Z,94347.77
2018-03-15T17:17:11.141Z,94350.64
2018-03-15T17:19:38.817Z,94348.52
2018-03-15T17:22:06.726Z,94350.13
2018-03-15T17:24:32.914Z,94354.77
2018-03-15T17:26:59.604Z,94352.99
2018-03-15T17:29:25.728Z,94353.56
2018-03-15T17:31:56.209Z,94355.52
2018-03-15T17:34:42.551Z,94359.94
2018-03-15T17:37:11.593Z,94370.94
2018-03-15T17:39:41.235Z,94376.56
2018-03-15T17:42:31.211Z,94379.28
2018-03-15T17:45:08.948Z,94376.78
2018-03-15T17:50:23.317Z,94389.09
2018-03-15T17:53:02.374Z,94393.39
2018-03-15T17:55:30.870Z,94400.14
2018-03-15T17:57:57.183Z,94409.05
2018-03-15T18:00:30.596Z,94415.22
2018-03-15T18:02:55.106Z,94421.61
2018-03-15T18:05:22.719Z,94426.42
2018-03-15T18:10:57.320Z,94427.00
2018-03-15T18:13:14.983Z,94429.87
2018-03-15T18:18:31.814Z,94426.84
2018-03-15T18:21:10.999Z,94428.37
2018-03-15T18:23:47.600Z,94429.89
2018-03-15T18:26:21.645Z,94429.52
2018-03-15T18:29:08.420Z,94425.67
2018-03-15T18:31:47.782Z,94423.00
2018-03-15T18:34:16.665Z,94422.98
2018-03-15T18:39:38.525Z,94426.27
2018-03-15T18:42:01.297Z,94423.37
2018-03-15T18:44:27.295Z,94413.91
2018-03-15T18:46:53.319Z,94422.98
2018-03-15T18:49:19.376Z,94424.89
2018-03-15T18:51:45.404Z,94415.63
2018-03-15T18:54:11.397Z,94409.24
2018-03-15T18:56:37.407Z,94415.63
2018-03-15T18:59:03.475Z,94415.83
2018-03-15T19:01:29.400Z,94422.02
2018-03-15T19:03:55.399Z,94427.42
2018-03-15T19:06:21.397Z,94426.42
2018-03-15T19:08:47.385Z,94429.11
2018-03-15T19:11:13.577Z,94431.22
2018-03-15T19:13:39.594Z,94435.47
2018-03-15T19:16:05.546Z,94437.27
2018-03-15T19:18:31.537Z,94439.38
2018-03-15T19:20:57.565Z,94443.84
2018-03-15T19:23:23.537Z,94443.06
2018-03-15T19:25:49.585Z,94445.52
2018-03-15T19:30:53.054Z,94451.89
2018-03-15T19:33:19.034Z,94445.59
2018-03-15T19:35:45.032Z,94449.36
2018-03-15T20:38:31.848Z,94676.81
2018-03-15T20:40:57.888Z,94681.02
2018-03-15T20:43:23.918Z,94689.48
2018-03-15T20:45:49.920Z,94687.70
2018-03-15T20:48:15.941Z,94696.08
2018-03-15T20:50:42.172Z,94690.48
2018-03-15T20:53:08.188Z,94683.94
2018-03-15T20:55:34.162Z,94671.11
2018-03-15T20:58:00.151Z,94668.52
2018-03-15T21:00:26.322Z,94666.74
2018-03-15T21:02:52.307Z,94675.59
2018-03-15T21:05:18.338Z,94677.75
2018-03-15T21:07:44.341Z,94688.95
2018-03-15T21:10:10.318Z,94683.84
2018-03-15T21:12:36.347Z,94685.96
2018-03-15T21:15:02.341Z,94669.42
2018-03-15T21:17:28.338Z,94677.31
2018-03-15T21:19:54.373Z,94674.13
2018-03-15T21:22:20.383Z,94673.16
2018-03-15T21:24:46.429Z,94675.28
2018-03-15T21:27:13.175Z,94674.68
2018-03-15T21:29:39.799Z,94671.15
2018-03-15T21:32:06.677Z,94674.30
2018-03-15T21:34:33.312Z,94674.52
2018-03-15T21:37:00.123Z,94678.64
2018-03-15T21:39:27.720Z,94681.58
2018-03-15T21:41:54.494Z,94683.33
2018-03-15T21:44:21.205Z,94686.08
2018-03-15T21:46:48.521Z,94684.88
2018-03-15T21:49:16.666Z,94684.10
2018-03-15T21:51:44.516Z,94681.34
2018-03-15T21:54:11.511Z,94679.16
2018-03-15T21:56:37.643Z,94672.47
2018-03-15T21:59:03.495Z,94674.80
2018-03-15T22:01:29.547Z,94667.51
2018-03-15T22:03:55.808Z,94677.39
2018-03-15T22:06:21.768Z,94685.66
2018-03-15T22:08:47.762Z,94688.95
2018-03-15T22:11:13.754Z,94690.70
2018-03-15T22:13:39.780Z,94688.13
2018-03-15T22:16:05.773Z,94685.57
2018-03-15T22:18:31.769Z,94682.58
2018-03-15T22:20:57.760Z,94674.69
2018-03-15T22:23:23.761Z,94678.83
2018-03-15T22:25:49.745Z,94671.56
2018-03-15T22:28:15.745Z,94671.97
2018-03-15T22:30:41.760Z,94674.31
2018-03-15T22:33:07.734Z,94669.01
2018-03-15T22:35:33.740Z,94670.77
2018-03-15T22:37:59.779Z,94667.03
2018-03-15T22:40:25.738Z,94665.02
2018-03-15T22:42:51.747Z,94656.34
2018-03-15T22:45:17.732Z,94651.44
2018-03-15T22:47:43.730Z,94648.45
2018-03-15T22:50:09.760Z,94641.00
2018-03-15T22:52:35.800Z,94636.23
2018-03-15T22:55:01.790Z,94631.70
2018-03-15T22:57:27.746Z,94634.05
2018-03-15T22:59:53.730Z,94626.96
2018-03-15T23:02:19.781Z,94622.83
2018-03-15T23:04:45.798Z,94614.16
2018-03-15T23:07:11.774Z,94616.11
2018-03-15T23:09:37.770Z,94614.33
2018-03-15T23:12:03.750Z,94616.28
2018-03-15T23:14:29.817Z,94615.52
2018-03-15T23:16:55.784Z,94619.04
2018-03-15T23:19:21.760Z,94625.16
2018-03-15T23:21:47.797Z,94626.73
2018-03-15T23:24:13.754Z,94621.77
2018-03-15T23:26:39.798Z,94617.86
2018-03-15T23:29:05.781Z,94621.59
2018-03-15T23:31:31.792Z,94620.63
2018-03-15T23:33:57.775Z,94618.44
2018-03-15T23:36:23.777Z,94614.48
2018-03-15T23:38:49.806Z,94616.05
2018-03-15T23:41:15.777Z,94625.91
2018-03-15T23:43:41.768Z,94623.75
2018-03-15T23:46:07.774Z,94617.44
2018-03-15T23:48:33.768Z,94621.55
2018-03-15T23:50:59.750Z,94621.74
2018-03-15T23:53:25.739Z,94620.56
2018-03-15T23:55:51.794Z,94616.03
2018-03-15T23:58:17.748Z,94616.03
