createdAt,value
2022-08-30T00:00:15.622Z,10.82
2022-08-30T00:02:44.928Z,11.07
2022-08-30T00:05:13.410Z,13.35
2022-08-30T00:07:41.183Z,11.20
2022-08-30T00:10:10.560Z,9.60
2022-08-30T00:12:38.447Z,8.57
2022-08-30T00:15:09.302Z,11.90
2022-08-30T00:17:40.037Z,8.52
2022-08-30T00:20:13.974Z,10.00
2022-08-30T00:22:42.511Z,9.90
2022-08-30T00:25:10.578Z,11.00
2022-08-30T00:27:38.461Z,9.88
2022-08-30T00:30:08.220Z,11.23
2022-08-30T00:32:36.163Z,12.63
2022-08-30T00:35:06.737Z,12.10
2022-08-30T00:37:35.920Z,11.32
2022-08-30T00:40:05.714Z,12.93
2022-08-30T00:42:34.061Z,9.68
2022-08-30T00:45:02.477Z,11.00
2022-08-30T00:47:30.395Z,13.95
2022-08-30T00:49:58.869Z,9.73
2022-08-30T00:52:26.768Z,11.32
2022-08-30T00:54:55.985Z,9.55
2022-08-30T00:57:23.815Z,9.45
2022-08-30T00:59:51.788Z,10.45
2022-08-30T01:02:23.496Z,13.25
2022-08-30T01:04:52.515Z,11.65
2022-08-30T01:07:20.331Z,9.82
2022-08-30T01:09:48.278Z,11.85
2022-08-30T01:12:17.698Z,11.23
2022-08-30T01:14:46.799Z,11.07
2022-08-30T01:17:17.355Z,12.40
2022-08-30T01:19:54.155Z,11.90
2022-08-30T01:22:27.761Z,8.85
2022-08-30T01:25:00.595Z,8.40
2022-08-30T01:27:30.161Z,12.77
2022-08-30T01:29:59.372Z,9.68
2022-08-30T01:32:30.028Z,12.63
2022-08-30T01:34:59.082Z,9.35
2022-08-30T01:37:31.179Z,9.73
2022-08-30T01:40:00.873Z,10.88
2022-08-30T01:42:29.363Z,10.40
2022-08-30T01:44:57.164Z,10.82
2022-08-30T01:47:25.067Z,9.13
2022-08-30T01:49:53.186Z,7.10
2022-08-30T01:52:21.385Z,12.07
2022-08-30T01:54:49.191Z,10.00
2022-08-30T01:57:22.181Z,10.05
2022-08-30T01:59:51.150Z,12.65
2022-08-30T02:02:21.811Z,9.93
2022-08-30T02:04:49.796Z,8.48
2022-08-30T02:07:17.585Z,10.80
2022-08-30T02:09:46.095Z,10.65
2022-08-30T02:12:14.468Z,9.07
2022-08-30T02:14:43.730Z,10.02
2022-08-30T02:17:13.343Z,9.43
2022-08-30T02:19:41.984Z,11.55
2022-08-30T02:22:09.816Z,11.07
2022-08-30T02:24:38.096Z,10.38
2022-08-30T02:27:06.436Z,9.30
2022-08-30T02:29:34.245Z,8.18
2022-08-30T02:32:04.395Z,9.50
2022-08-30T02:34:32.357Z,7.75
2022-08-30T02:37:00.984Z,10.52
2022-08-30T02:39:28.722Z,10.13
2022-08-30T02:41:56.707Z,8.82
2022-08-30T02:44:24.582Z,9.25
2022-08-30T02:46:52.390Z,7.20
2022-08-30T02:49:36.993Z,9.52
2022-08-30T02:52:05.992Z,10.27
2022-08-30T02:54:34.247Z,10.55
2022-08-30T02:57:04.878Z,7.75
2022-08-30T02:59:33.855Z,9.60
2022-08-30T03:02:01.601Z,11.55
2022-08-30T03:04:30.757Z,9.43
2022-08-30T03:06:59.037Z,8.68
2022-08-30T03:09:26.851Z,12.13
2022-08-30T03:11:54.979Z,9.18
2022-08-30T03:14:23.076Z,11.00
2022-08-30T03:16:51.542Z,9.70
2022-08-30T03:19:19.457Z,10.27
2022-08-30T03:21:48.595Z,9.02
2022-08-30T03:24:16.655Z,9.52
2022-08-30T03:26:46.514Z,9.90
2022-08-30T03:29:14.878Z,9.32
2022-08-30T03:31:53.236Z,11.15
2022-08-30T03:34:22.567Z,11.75
2022-08-30T03:36:52.851Z,8.65
2022-08-30T03:39:22.176Z,9.13
2022-08-30T03:41:50.188Z,12.85
2022-08-30T03:44:19.786Z,10.15
2022-08-30T03:46:47.702Z,10.23
2022-08-30T03:49:15.498Z,12.13
2022-08-30T03:51:43.799Z,12.93
2022-08-30T03:54:12.994Z,10.45
2022-08-30T03:56:40.793Z,8.23
2022-08-30T03:59:08.948Z,7.68
2022-08-30T04:01:36.772Z,9.20
2022-08-30T04:04:04.904Z,8.90
2022-08-30T04:06:33.362Z,10.40
2022-08-30T04:09:01.624Z,15.32
2022-08-30T04:11:30.825Z,9.25
2022-08-30T04:13:58.614Z,9.35
2022-08-30T04:16:28.982Z,10.45
2022-08-30T04:18:57.963Z,10.68
2022-08-30T04:21:25.854Z,10.63
2022-08-30T04:23:53.810Z,10.73
2022-08-30T04:26:21.619Z,11.95
2022-08-30T04:28:50.740Z,11.88
2022-08-30T04:31:19.037Z,9.15
2022-08-30T04:33:47.164Z,9.05
2022-08-30T04:36:17.099Z,9.15
2022-08-30T04:38:48.541Z,10.48
2022-08-30T04:41:19.330Z,9.88
2022-08-30T04:43:49.422Z,9.07
2022-08-30T04:46:20.003Z,9.90
2022-08-30T04:48:48.346Z,14.35
2022-08-30T04:51:18.298Z,10.27
2022-08-30T04:53:47.080Z,10.15
2022-08-30T04:56:17.729Z,11.85
2022-08-30T04:58:46.224Z,8.70
2022-08-30T05:01:15.168Z,10.73
2022-08-30T05:03:48.927Z,12.25
2022-08-30T05:06:17.910Z,8.25
2022-08-30T05:08:46.905Z,13.95
2022-08-30T05:11:16.046Z,11.77
2022-08-30T05:13:44.936Z,15.55
2022-08-30T05:16:17.685Z,10.57
2022-08-30T05:18:46.743Z,14.00
2022-08-30T05:21:19.139Z,9.85
2022-08-30T05:23:48.228Z,11.45
2022-08-30T05:26:18.455Z,13.80
2022-08-30T05:28:46.741Z,14.65
2022-08-30T05:31:20.129Z,10.85
2022-08-30T05:33:49.425Z,14.07
2022-08-30T05:36:21.084Z,9.90
2022-08-30T05:38:50.150Z,12.52
2022-08-30T05:41:19.763Z,17.00
2022-08-30T05:43:48.586Z,17.20
2022-08-30T05:46:20.142Z,16.15
2022-08-30T05:48:49.612Z,13.90
2022-08-30T05:51:22.124Z,14.27
2022-08-30T05:53:51.385Z,16.83
2022-08-30T05:56:21.993Z,13.93
2022-08-30T05:58:53.259Z,16.83
2022-08-30T06:01:23.419Z,15.15
2022-08-30T06:03:51.935Z,15.70
2022-08-30T06:06:21.127Z,14.35
2022-08-30T06:08:49.377Z,11.38
2022-08-30T06:11:20.758Z,13.90
2022-08-30T06:13:49.086Z,17.13
2022-08-30T06:16:20.776Z,16.27
2022-08-30T06:18:49.623Z,13.52
2022-08-30T06:21:17.946Z,13.73
2022-08-30T06:23:47.465Z,12.23
2022-08-30T06:26:15.751Z,15.93
2022-08-30T06:28:43.935Z,13.30
2022-08-30T06:31:14.663Z,13.88
2022-08-30T06:33:43.323Z,18.05
2022-08-30T06:36:14.498Z,19.58
2022-08-30T06:38:42.927Z,18.55
2022-08-30T06:41:15.323Z,15.52
2022-08-30T06:43:48.636Z,12.95
2022-08-30T06:46:19.752Z,20.33
2022-08-30T06:48:48.481Z,20.05
2022-08-30T06:51:20.261Z,13.15
2022-08-30T06:53:49.095Z,15.20
2022-08-30T06:56:19.583Z,13.50
2022-08-30T06:58:48.191Z,12.68
2022-08-30T07:01:18.766Z,12.05
2022-08-30T07:03:46.692Z,10.32
2022-08-30T07:06:15.368Z,18.30
2022-08-30T07:08:43.718Z,11.15
2022-08-30T07:11:14.571Z,11.45
2022-08-30T07:13:45.663Z,7.40
2022-08-30T07:16:15.592Z,8.20
2022-08-30T07:18:51.270Z,8.10
2022-08-30T07:21:21.588Z,8.93
2022-08-30T07:23:53.295Z,9.30
2022-08-30T07:26:24.809Z,7.03
2022-08-30T07:28:55.953Z,8.90
2022-08-30T07:31:25.762Z,9.93
2022-08-30T07:33:55.284Z,8.57
2022-08-30T07:36:24.415Z,12.27
2022-08-30T07:38:52.409Z,8.93
2022-08-30T07:41:22.213Z,7.80
2022-08-30T07:43:50.683Z,10.80
2022-08-30T07:46:21.010Z,9.20
2022-08-30T07:48:49.318Z,8.13
2022-08-30T07:51:19.880Z,6.33
2022-08-30T07:53:48.035Z,7.90
2022-08-30T07:56:16.215Z,9.73
2022-08-30T07:58:44.060Z,6.67
2022-08-30T08:01:14.368Z,9.73
2022-08-30T08:03:44.699Z,9.50
2022-08-30T08:06:15.121Z,9.37
2022-08-30T08:08:45.391Z,8.83
2022-08-30T08:11:16.394Z,9.60
2022-08-30T08:13:53.578Z,7.50
2022-08-30T08:16:24.340Z,8.90
2022-08-30T08:18:54.705Z,6.67
2022-08-30T08:21:23.587Z,6.40
2022-08-30T08:23:51.584Z,8.50
2022-08-30T08:26:19.554Z,7.30
2022-08-30T08:28:48.223Z,6.73
2022-08-30T08:31:18.017Z,7.63
2022-08-30T08:33:46.331Z,7.70
2022-08-30T08:36:16.223Z,7.60
2022-08-30T08:38:44.475Z,6.10
2022-08-30T08:41:31.437Z,6.47
2022-08-30T08:44:00.111Z,7.37
2022-08-30T08:46:33.743Z,4.87
2022-08-30T08:49:05.129Z,5.50
2022-08-30T08:51:54.976Z,6.10
2022-08-30T08:54:28.571Z,6.60
2022-08-30T08:56:56.536Z,7.53
2022-08-30T08:59:24.362Z,5.20
2022-08-30T09:01:52.237Z,5.57
2022-08-30T09:04:26.205Z,7.23
2022-08-30T09:07:00.307Z,6.00
2022-08-30T09:09:32.897Z,11.00
2022-08-30T09:12:11.248Z,7.43
2022-08-30T09:14:48.716Z,6.38
2022-08-30T09:17:19.338Z,4.85
2022-08-30T09:20:00.454Z,6.40
2022-08-30T09:22:38.394Z,5.60
2022-08-30T09:25:18.142Z,6.95
2022-08-30T09:27:48.978Z,4.73
2022-08-30T09:30:19.661Z,7.93
2022-08-30T09:32:54.222Z,4.27
2022-08-30T09:35:25.213Z,6.77
2022-08-30T09:37:56.850Z,8.23
2022-08-30T09:40:38.873Z,16.90
2022-08-30T09:43:10.359Z,4.40
2022-08-30T09:45:42.929Z,7.90
2022-08-30T09:48:29.320Z,5.17
2022-08-30T09:51:15.689Z,4.17
2022-08-30T09:54:17.124Z,6.30
2022-08-30T09:56:54.150Z,3.70
2022-08-30T09:59:38.077Z,5.03
2022-08-30T10:02:28.490Z,5.47
2022-08-30T10:05:07.464Z,5.30
2022-08-30T10:07:47.509Z,4.63
2022-08-30T10:10:22.232Z,5.93
2022-08-30T10:13:00.815Z,5.55
2022-08-30T10:15:33.279Z,5.38
2022-08-30T10:18:11.317Z,7.03
2022-08-30T10:20:57.321Z,4.97
2022-08-30T10:23:30.042Z,3.88
2022-08-30T10:26:10.364Z,3.50
2022-08-30T10:28:46.838Z,4.60
2022-08-30T10:31:30.021Z,7.80
2022-08-30T10:34:03.536Z,4.80
2022-08-30T10:36:34.763Z,4.65
2022-08-30T10:39:04.563Z,6.93
2022-08-30T10:41:38.933Z,7.57
2022-08-30T10:44:12.808Z,4.32
2022-08-30T10:46:49.255Z,5.38
2022-08-30T10:49:20.852Z,6.18
2022-08-30T10:51:55.484Z,4.40
2022-08-30T10:54:35.701Z,5.38
2022-08-30T10:57:05.409Z,5.20
2022-08-30T10:59:34.607Z,5.70
2022-08-30T11:02:29.635Z,3.97
2022-08-30T11:05:25.055Z,4.28
2022-08-30T11:08:02.882Z,3.70
2022-08-30T11:10:49.870Z,5.35
2022-08-30T11:13:23.954Z,5.15
2022-08-30T11:16:02.796Z,8.95
2022-08-30T11:18:33.904Z,5.00
2022-08-30T11:21:21.916Z,4.85
2022-08-30T11:24:04.783Z,4.40
2022-08-30T11:27:00.533Z,5.28
2022-08-30T11:29:42.687Z,4.90
2022-08-30T11:32:58.424Z,5.10
2022-08-30T11:35:47.302Z,4.93
2022-08-30T11:38:41.159Z,8.13
2022-08-30T11:41:12.615Z,6.90
2022-08-30T11:43:53.690Z,5.65
2022-08-30T11:46:37.173Z,6.35
2022-08-30T11:49:32.072Z,5.47
2022-08-30T11:52:27.242Z,9.13
2022-08-30T11:55:14.008Z,5.10
2022-08-30T11:57:51.292Z,4.85
2022-08-30T12:00:35.451Z,6.20
2022-08-30T12:03:05.910Z,4.53
2022-08-30T12:05:54.038Z,5.05
2022-08-30T12:09:02.974Z,5.07
2022-08-30T12:12:02.325Z,5.10
2022-08-30T12:14:40.904Z,4.68
2022-08-30T12:17:36.127Z,6.60
2022-08-30T12:20:13.151Z,6.30
2022-08-30T12:22:43.693Z,4.15
2022-08-30T12:25:21.480Z,4.82
2022-08-30T12:27:49.991Z,5.20
2022-08-30T12:30:28.313Z,5.65
2022-08-30T12:32:58.630Z,4.72
2022-08-30T12:35:29.234Z,5.13
2022-08-30T12:38:02.243Z,6.05
2022-08-30T12:40:34.524Z,5.97
2022-08-30T12:43:18.407Z,5.72
2022-08-30T12:45:51.326Z,3.97
2022-08-30T12:48:21.384Z,7.82
2022-08-30T12:50:53.693Z,5.15
2022-08-30T12:53:29.003Z,7.75
2022-08-30T12:56:00.543Z,4.65
2022-08-30T12:58:44.782Z,4.50
2022-08-30T13:01:19.385Z,5.57
2022-08-30T13:04:00.760Z,8.40
2022-08-30T13:06:42.517Z,6.70
2022-08-30T13:09:12.518Z,6.63
2022-08-30T13:11:41.263Z,5.88
2022-08-30T13:14:31.470Z,4.57
2022-08-30T13:17:09.640Z,5.30
2022-08-30T13:19:39.413Z,4.80
2022-08-30T13:22:25.541Z,4.93
2022-08-30T13:24:55.306Z,4.75
2022-08-30T13:27:23.626Z,5.32
2022-08-30T13:29:52.005Z,5.18
2022-08-30T13:32:22.128Z,4.50
2022-08-30T13:34:50.400Z,6.20
2022-08-30T13:40:10.608Z,5.05
2022-08-30T13:42:40.425Z,4.57
2022-08-30T13:45:40.775Z,5.90
2022-08-30T13:47:58.160Z,4.95
2022-08-30T13:50:25.923Z,4.50
2022-08-30T13:52:55.325Z,4.80
2022-08-30T13:55:23.201Z,6.65
2022-08-30T13:57:55.053Z,5.90
2022-08-30T14:00:23.748Z,4.45
2022-08-30T14:02:56.101Z,5.38
2022-08-30T14:06:04.897Z,5.70
2022-08-30T14:11:09.268Z,5.93
2022-08-30T14:13:37.421Z,6.53
2022-08-30T14:18:56.549Z,4.50
2022-08-30T14:21:26.212Z,5.32
2022-08-30T14:23:55.977Z,5.05
2022-08-30T14:26:33.012Z,5.45
2022-08-30T14:29:01.799Z,5.32
2022-08-30T14:31:32.676Z,6.68
2022-08-30T14:34:04.119Z,7.30
2022-08-30T14:36:35.559Z,4.28
2022-08-30T14:39:08.266Z,6.22
2022-08-30T14:41:43.664Z,5.20
2022-08-30T14:44:12.288Z,5.50
2022-08-30T14:46:40.398Z,5.07
2022-08-30T14:49:10.344Z,10.38
2022-08-30T14:51:41.490Z,5.15
2022-08-30T14:54:10.570Z,9.32
2022-08-30T14:56:39.876Z,7.28
2022-08-30T14:59:07.984Z,6.15
2022-08-30T15:01:37.259Z,7.03
2022-08-30T15:04:07.255Z,5.90
2022-08-30T15:06:36.405Z,6.30
2022-08-30T15:09:06.472Z,5.75
2022-08-30T15:11:34.308Z,6.15
2022-08-30T15:14:02.422Z,7.03
2022-08-30T15:16:32.960Z,6.65
2022-08-30T15:19:02.277Z,4.43
2022-08-30T15:21:32.757Z,4.20
2022-08-30T15:24:02.202Z,6.68
2022-08-30T15:26:31.866Z,5.30
2022-08-30T15:29:00.249Z,4.80
2022-08-30T15:31:29.497Z,3.97
2022-08-30T15:33:58.817Z,4.32
2022-08-30T15:36:27.250Z,5.25
2022-08-30T15:38:56.741Z,8.75
2022-08-30T15:41:24.677Z,5.15
2022-08-30T15:43:55.115Z,4.50
2022-08-30T15:46:29.595Z,6.88
2022-08-30T15:49:02.409Z,5.20
2022-08-30T15:51:41.178Z,4.60
2022-08-30T15:54:11.691Z,4.25
2022-08-30T15:56:40.471Z,3.85
2022-08-30T15:59:15.100Z,5.30
2022-08-30T16:01:43.178Z,5.82
2022-08-30T16:04:11.672Z,6.32
2022-08-30T16:06:40.506Z,4.60
2022-08-30T16:09:10.646Z,4.05
2022-08-30T16:11:39.642Z,8.32
2022-08-30T16:14:08.336Z,5.85
2022-08-30T16:16:38.424Z,4.55
2022-08-30T16:19:09.698Z,4.22
2022-08-30T16:21:38.525Z,3.92
2022-08-30T16:24:10.652Z,4.40
2022-08-30T16:26:42.311Z,3.85
2022-08-30T16:29:12.343Z,3.40
2022-08-30T16:32:07.027Z,3.67
2022-08-30T16:34:35.843Z,3.50
2022-08-30T16:37:05.160Z,4.35
2022-08-30T16:39:33.341Z,4.55
2022-08-30T16:42:03.062Z,4.43
2022-08-30T16:44:31.234Z,3.80
2022-08-30T16:46:59.101Z,4.10
2022-08-30T16:49:28.305Z,4.47
2022-08-30T16:51:56.186Z,4.32
2022-08-30T16:54:24.750Z,4.78
2022-08-30T16:56:52.756Z,6.95
2022-08-30T16:59:20.619Z,5.55
2022-08-30T17:01:48.882Z,4.20
2022-08-30T17:04:19.323Z,4.80
2022-08-30T17:06:49.756Z,5.60
2022-08-30T17:09:18.645Z,3.83
2022-08-30T17:11:47.400Z,5.00
2022-08-30T17:14:17.834Z,5.32
2022-08-30T17:16:50.893Z,6.93
2022-08-30T17:22:09.689Z,5.18
2022-08-30T17:24:38.229Z,4.60
2022-08-30T17:27:06.487Z,8.50
2022-08-30T17:29:34.786Z,6.88
2022-08-30T17:32:04.407Z,4.80
2022-08-30T17:34:32.779Z,4.45
2022-08-30T17:37:00.655Z,5.43
2022-08-30T17:39:30.592Z,6.20
2022-08-30T17:41:59.501Z,13.23
2022-08-30T17:44:29.683Z,34.78
2022-08-30T17:46:59.660Z,29.95
2022-08-30T17:49:28.813Z,23.55
2022-08-30T17:51:58.011Z,22.85
2022-08-30T17:54:26.743Z,45.08
2022-08-30T17:56:57.120Z,34.35
2022-08-30T17:59:26.017Z,58.70
2022-08-30T18:01:55.402Z,29.77
2022-08-30T18:04:24.960Z,36.95
2022-08-30T18:06:53.192Z,24.70
2022-08-30T18:09:21.168Z,13.65
2022-08-30T18:11:49.734Z,15.50
2022-08-30T18:14:19.568Z,10.00
2022-08-30T18:16:53.200Z,9.35
2022-08-30T18:19:21.671Z,9.45
2022-08-30T18:21:49.510Z,16.42
2022-08-30T18:24:17.991Z,12.70
2022-08-30T18:26:46.588Z,16.27
2022-08-30T18:29:14.630Z,16.25
2022-08-30T18:31:58.954Z,15.30
2022-08-30T18:34:26.989Z,15.27
2022-08-30T18:36:54.887Z,16.00
2022-08-30T18:39:23.022Z,14.45
2022-08-30T18:41:54.621Z,17.55
2022-08-30T18:44:29.050Z,18.05
2022-08-30T18:47:00.865Z,13.10
2022-08-30T18:49:32.119Z,12.60
2022-08-30T18:52:00.635Z,12.63
2022-08-30T18:54:28.972Z,11.07
2022-08-30T18:56:56.836Z,13.38
2022-08-30T18:59:31.438Z,11.70
2022-08-30T19:02:06.171Z,11.10
2022-08-30T19:04:35.582Z,12.45
2022-08-30T19:07:05.248Z,10.88
2022-08-30T19:09:33.121Z,9.90
2022-08-30T19:12:01.277Z,9.35
2022-08-30T19:14:29.296Z,9.98
2022-08-30T19:17:02.053Z,9.45
2022-08-30T19:19:34.831Z,8.95
2022-08-30T19:22:03.389Z,8.07
2022-08-30T19:24:31.303Z,8.65
2022-08-30T19:27:00.208Z,8.80
2022-08-30T19:29:28.362Z,7.03
2022-08-30T19:31:56.412Z,6.93
2022-08-30T19:34:24.284Z,7.10
2022-08-30T19:36:53.516Z,5.38
2022-08-30T19:39:21.371Z,6.28
2022-08-30T19:41:50.281Z,6.47
2022-08-30T19:44:18.123Z,4.65
2022-08-30T19:46:46.020Z,6.13
2022-08-30T19:49:14.087Z,4.55
2022-08-30T19:51:46.497Z,4.82
2022-08-30T19:54:16.381Z,4.40
2022-08-30T19:56:45.254Z,5.85
2022-08-30T19:59:13.120Z,4.75
2022-08-30T20:01:41.046Z,4.22
2022-08-30T20:04:08.989Z,5.82
2022-08-30T20:06:36.965Z,4.50
2022-08-30T20:09:05.621Z,4.28
2022-08-30T20:11:42.210Z,4.95
2022-08-30T20:14:13.436Z,4.57
2022-08-30T20:16:41.681Z,5.25
2022-08-30T20:19:11.762Z,5.90
2022-08-30T20:21:39.817Z,5.65
2022-08-30T20:24:10.047Z,4.50
2022-08-30T20:24:25.026Z,4.40
2022-08-30T20:26:39.836Z,8.50
2022-08-30T20:29:08.867Z,3.33
2022-08-30T20:31:36.789Z,4.60
2022-08-30T20:34:05.518Z,4.00
2022-08-30T20:36:33.752Z,4.45
2022-08-30T20:39:02.154Z,5.47
2022-08-30T20:41:30.677Z,3.85
2022-08-30T20:44:01.854Z,4.35
2022-08-30T20:46:34.080Z,5.05
2022-08-30T20:49:03.247Z,3.55
2022-08-30T20:51:31.109Z,5.88
2022-08-30T20:54:03.276Z,4.38
2022-08-30T20:56:31.766Z,5.95
2022-08-30T20:59:02.546Z,4.68
2022-08-30T21:01:31.761Z,3.75
2022-08-30T21:04:00.410Z,4.72
2022-08-30T21:06:28.427Z,8.02
2022-08-30T21:08:56.224Z,8.43
2022-08-30T21:11:24.073Z,4.53
2022-08-30T21:13:51.814Z,4.13
2022-08-30T21:16:22.065Z,6.10
2022-08-30T21:18:50.381Z,4.22
2022-08-30T21:21:22.650Z,4.32
2022-08-30T21:23:51.343Z,6.70
2022-08-30T21:26:20.423Z,5.78
2022-08-30T21:28:48.590Z,12.00
2022-08-30T21:31:18.981Z,5.70
2022-08-30T21:33:48.974Z,6.50
2022-08-30T21:36:35.697Z,4.40
2022-08-30T21:39:03.974Z,7.57
2022-08-30T21:41:32.427Z,4.00
2022-08-30T21:44:02.040Z,10.77
2022-08-30T21:46:34.073Z,4.72
2022-08-30T21:49:06.623Z,3.30
2022-08-30T21:51:36.791Z,5.38
2022-08-30T21:54:07.214Z,5.75
2022-08-30T21:56:35.895Z,4.28
2022-08-30T21:59:04.244Z,6.50
2022-08-30T22:01:32.490Z,5.72
2022-08-30T22:04:05.128Z,6.13
2022-08-30T22:06:36.071Z,6.45
2022-08-30T22:09:07.534Z,5.47
2022-08-30T22:11:36.423Z,8.65
2022-08-30T22:14:05.035Z,4.25
2022-08-30T22:16:32.889Z,7.43
2022-08-30T22:19:01.925Z,5.22
2022-08-30T22:21:33.577Z,3.83
2022-08-30T22:24:01.943Z,4.15
2022-08-30T22:26:29.760Z,6.05
2022-08-30T22:28:57.509Z,7.55
2022-08-30T22:31:26.449Z,3.85
2022-08-30T22:33:55.834Z,9.18
2022-08-30T22:36:32.839Z,4.82
2022-08-30T22:39:03.520Z,6.50
2022-08-30T22:41:34.346Z,4.50
2022-08-30T22:44:02.343Z,5.70
2022-08-30T22:46:34.437Z,6.32
2022-08-30T22:49:03.163Z,5.90
2022-08-30T22:51:31.330Z,4.75
2022-08-30T22:53:59.101Z,4.25
2022-08-30T22:56:29.156Z,7.20
2022-08-30T22:58:57.395Z,6.75
2022-08-30T23:01:27.775Z,5.20
2022-08-30T23:03:56.414Z,16.00
2022-08-30T23:06:24.666Z,4.50
2022-08-30T23:08:52.493Z,4.85
2022-08-30T23:11:20.772Z,5.78
2022-08-30T23:13:51.198Z,3.92
2022-08-30T23:16:20.023Z,5.40
2022-08-30T23:18:48.943Z,5.72
2022-08-30T23:21:19.522Z,5.03
2022-08-30T23:24:05.391Z,5.00
2022-08-30T23:26:51.101Z,5.63
2022-08-30T23:29:37.907Z,6.25
2022-08-30T23:32:23.856Z,4.18
2022-08-30T23:35:09.476Z,7.03
2022-08-30T23:37:55.157Z,7.70
2022-08-30T23:40:41.930Z,9.52
2022-08-30T23:43:28.215Z,6.57
2022-08-30T23:46:18.921Z,9.38
2022-08-30T23:49:04.650Z,6.57
2022-08-30T23:51:49.985Z,6.28
2022-08-30T23:54:35.571Z,6.50
2022-08-30T23:57:20.892Z,4.78
