createdAt,value
2022-08-22T00:00:48.501Z,0.00
2022-08-22T00:01:48.516Z,0.00
2022-08-22T00:02:45.629Z,0.00
2022-08-22T00:03:03.566Z,0.00
2022-08-22T00:03:07.734Z,0.00
2022-08-22T00:03:12.195Z,0.00
2022-08-22T00:03:12.734Z,0.00
2022-08-22T00:03:15.539Z,0.00
2022-08-22T00:03:15.861Z,0.00
2022-08-22T00:03:16.332Z,0.00
2022-08-22T00:03:50.425Z,0.00
2022-08-22T00:04:48.470Z,0.00
2022-08-22T00:05:49.394Z,0.00
2022-08-22T00:06:48.428Z,0.00
2022-08-22T00:07:49.374Z,0.00
2022-08-22T00:08:48.405Z,0.00
2022-08-22T00:09:48.418Z,0.00
2022-08-22T00:10:48.375Z,0.00
2022-08-22T00:11:48.359Z,0.00
2022-08-22T00:12:48.359Z,0.00
2022-08-22T00:13:48.349Z,0.00
2022-08-22T00:14:49.340Z,0.00
2022-08-22T00:15:48.315Z,0.00
2022-08-22T00:16:48.299Z,0.00
2022-08-22T00:17:48.298Z,0.00
2022-08-22T00:18:48.318Z,0.00
2022-08-22T00:19:48.272Z,0.00
2022-08-22T00:20:48.247Z,0.00
2022-08-22T00:21:48.243Z,0.00
2022-08-22T00:22:48.227Z,0.00
2022-08-22T00:23:48.219Z,0.00
2022-08-22T00:24:48.204Z,0.00
2022-08-22T00:25:48.195Z,0.00
2022-08-22T00:26:48.172Z,0.00
2022-08-22T00:27:48.163Z,0.00
2022-08-22T00:28:48.133Z,0.00
2022-08-22T00:29:48.141Z,0.00
2022-08-22T00:30:48.122Z,0.00
2022-08-22T00:31:48.105Z,0.00
2022-08-22T00:32:48.085Z,0.00
2022-08-22T00:33:48.074Z,0.00
2022-08-22T00:34:48.065Z,0.00
2022-08-22T00:35:48.057Z,0.00
2022-08-22T00:36:48.120Z,0.00
2022-08-22T00:37:48.035Z,0.00
2022-08-22T00:38:47.997Z,0.00
2022-08-22T00:39:48.052Z,0.00
2022-08-22T00:40:48.217Z,0.00
2022-08-22T00:41:47.963Z,0.00
2022-08-22T00:42:47.947Z,0.00
2022-08-22T00:43:47.954Z,0.00
2022-08-22T00:44:47.928Z,0.00
2022-08-22T00:45:47.914Z,0.00
2022-08-22T00:46:47.899Z,0.00
2022-08-22T00:47:47.889Z,0.00
2022-08-22T00:48:47.869Z,0.00
2022-08-22T00:49:47.860Z,0.00
2022-08-22T00:50:47.856Z,0.00
2022-08-22T00:51:47.852Z,0.00
2022-08-22T00:52:47.828Z,0.00
2022-08-22T00:53:47.818Z,0.00
2022-08-22T00:54:47.788Z,0.00
2022-08-22T00:55:47.782Z,0.00
2022-08-22T00:56:47.761Z,0.00
2022-08-22T00:57:47.762Z,0.00
2022-08-22T00:58:47.978Z,0.00
2022-08-22T00:59:47.734Z,0.00
2022-08-22T01:00:47.739Z,0.00
2022-08-22T01:01:47.713Z,0.00
2022-08-22T01:02:52.325Z,0.00
2022-08-22T01:03:47.685Z,0.00
2022-08-22T01:04:47.685Z,0.00
2022-08-22T01:05:47.651Z,0.00
2022-08-22T01:06:47.644Z,0.00
2022-08-22T01:07:47.625Z,0.00
2022-08-22T01:08:47.622Z,0.00
2022-08-22T01:09:47.594Z,0.00
2022-08-22T01:10:47.586Z,0.00
2022-08-22T01:11:47.566Z,0.00
2022-08-22T01:12:47.554Z,0.00
2022-08-22T01:13:47.555Z,0.00
2022-08-22T01:14:47.539Z,0.00
2022-08-22T01:15:47.527Z,0.00
2022-08-22T01:16:47.497Z,0.00
2022-08-22T01:17:47.545Z,0.00
2022-08-22T01:18:47.490Z,0.00
2022-08-22T01:19:47.474Z,0.00
2022-08-22T01:20:47.455Z,0.00
2022-08-22T01:21:47.438Z,0.00
2022-08-22T01:22:47.425Z,0.00
2022-08-22T01:23:47.419Z,0.00
2022-08-22T01:24:47.417Z,0.00
2022-08-22T01:25:47.381Z,0.00
2022-08-22T01:26:47.380Z,0.00
2022-08-22T01:27:47.366Z,0.00
2022-08-22T01:28:47.351Z,0.00
2022-08-22T01:29:47.329Z,0.00
2022-08-22T01:30:47.326Z,0.00
2022-08-22T01:31:47.302Z,0.00
2022-08-22T01:32:47.295Z,0.00
2022-08-22T01:33:47.284Z,0.00
2022-08-22T01:34:47.277Z,0.00
2022-08-22T01:35:47.260Z,0.00
2022-08-22T01:36:47.275Z,0.00
2022-08-22T01:37:47.221Z,0.00
2022-08-22T01:38:47.254Z,0.00
2022-08-22T01:39:47.251Z,0.00
2022-08-22T01:40:53.443Z,0.00
2022-08-22T01:42:57.424Z,0.00
2022-08-22T01:43:59.858Z,0.00
2022-08-22T01:44:57.380Z,0.00
2022-08-22T01:45:57.370Z,0.00
2022-08-22T01:46:57.361Z,0.00
2022-08-22T01:47:57.497Z,0.00
2022-08-22T01:48:57.336Z,0.00
2022-08-22T01:49:57.319Z,0.00
2022-08-22T01:50:57.302Z,0.00
2022-08-22T01:51:57.332Z,0.00
2022-08-22T01:52:57.289Z,0.00
2022-08-22T01:53:57.294Z,0.00
2022-08-22T01:54:57.262Z,0.00
2022-08-22T01:55:57.233Z,0.00
2022-08-22T01:56:57.232Z,0.00
2022-08-22T01:57:57.385Z,0.00
2022-08-22T01:58:57.201Z,0.00
2022-08-22T01:59:57.183Z,0.00
2022-08-22T02:00:57.210Z,0.00
2022-08-22T02:01:57.164Z,0.00
2022-08-22T02:02:57.163Z,0.00
2022-08-22T02:03:57.139Z,0.00
2022-08-22T02:04:57.125Z,0.00
2022-08-22T02:05:57.117Z,0.00
2022-08-22T02:06:57.106Z,0.00
2022-08-22T02:07:57.188Z,0.00
2022-08-22T02:08:57.073Z,0.00
2022-08-22T02:09:57.059Z,0.00
2022-08-22T02:10:57.080Z,0.00
2022-08-22T02:11:57.034Z,0.00
2022-08-22T02:12:57.038Z,0.00
2022-08-22T02:13:57.007Z,0.00
2022-08-22T02:14:57.009Z,0.00
2022-08-22T02:15:56.975Z,0.00
2022-08-22T02:16:56.969Z,0.00
2022-08-22T02:17:56.996Z,0.00
2022-08-22T02:18:56.949Z,0.00
2022-08-22T02:19:56.939Z,0.00
2022-08-22T02:20:56.919Z,0.00
2022-08-22T02:21:56.911Z,0.00
2022-08-22T02:22:56.891Z,0.00
2022-08-22T02:23:56.890Z,0.00
2022-08-22T02:24:56.871Z,0.00
2022-08-22T02:25:56.846Z,0.00
2022-08-22T02:26:56.859Z,0.00
2022-08-22T02:27:56.870Z,0.00
2022-08-22T02:28:57.924Z,0.00
2022-08-22T02:29:56.802Z,0.00
2022-08-22T02:30:57.752Z,0.00
2022-08-22T02:31:56.789Z,0.00
2022-08-22T02:32:56.769Z,0.00
2022-08-22T02:33:56.752Z,0.00
2022-08-22T02:34:56.741Z,0.00
2022-08-22T02:35:56.719Z,0.00
2022-08-22T02:36:58.155Z,0.00
2022-08-22T02:37:56.796Z,0.00
2022-08-22T02:38:56.682Z,0.00
2022-08-22T02:39:56.683Z,0.00
2022-08-22T02:40:56.665Z,0.00
2022-08-22T02:41:56.652Z,0.00
2022-08-22T02:42:56.645Z,0.00
2022-08-22T02:43:56.616Z,0.00
2022-08-22T02:44:57.565Z,0.00
2022-08-22T02:45:56.823Z,0.00
2022-08-22T02:46:56.593Z,0.00
2022-08-22T02:47:56.635Z,0.00
2022-08-22T02:48:56.555Z,0.00
2022-08-22T02:49:56.539Z,0.00
2022-08-22T02:50:57.506Z,0.00
2022-08-22T02:51:56.519Z,0.00
2022-08-22T02:52:56.541Z,0.00
2022-08-22T02:53:56.497Z,0.00
2022-08-22T02:54:56.475Z,0.00
2022-08-22T02:55:56.470Z,0.00
2022-08-22T02:56:56.455Z,0.00
2022-08-22T02:57:56.446Z,0.00
2022-08-22T02:58:59.139Z,0.00
2022-08-22T02:59:56.421Z,0.00
2022-08-22T03:00:56.418Z,0.00
2022-08-22T03:01:56.412Z,0.00
2022-08-22T03:02:56.382Z,0.00
2022-08-22T03:03:57.323Z,0.00
2022-08-22T03:04:56.353Z,0.00
2022-08-22T03:06:00.509Z,0.00
2022-08-22T03:06:57.342Z,0.00
2022-08-22T03:07:56.360Z,0.00
2022-08-22T03:08:56.293Z,0.00
2022-08-22T03:09:56.304Z,0.00
2022-08-22T03:10:56.264Z,0.00
2022-08-22T03:11:56.267Z,0.00
2022-08-22T03:12:57.657Z,0.00
2022-08-22T03:13:56.237Z,0.00
2022-08-22T03:14:56.215Z,0.00
2022-08-22T03:15:56.209Z,0.00
2022-08-22T03:16:56.203Z,0.00
2022-08-22T03:17:56.229Z,0.00
2022-08-22T03:18:56.182Z,0.00
2022-08-22T03:19:56.388Z,0.00
2022-08-22T03:20:56.153Z,0.00
2022-08-22T03:21:56.143Z,0.00
2022-08-22T03:22:56.127Z,0.00
2022-08-22T03:23:56.118Z,0.00
2022-08-22T03:24:56.088Z,0.00
2022-08-22T03:25:56.086Z,0.00
2022-08-22T03:26:56.081Z,0.00
2022-08-22T03:27:56.058Z,0.00
2022-08-22T03:28:59.427Z,0.00
2022-08-22T03:29:56.030Z,0.00
2022-08-22T03:30:56.024Z,0.00
2022-08-22T03:31:56.021Z,0.00
2022-08-22T03:32:55.986Z,0.00
2022-08-22T03:33:55.980Z,0.00
2022-08-22T03:34:55.959Z,0.00
2022-08-22T03:35:55.961Z,0.00
2022-08-22T03:36:56.900Z,0.00
2022-08-22T03:37:55.927Z,0.00
2022-08-22T03:38:55.908Z,0.00
2022-08-22T03:39:55.945Z,0.00
2022-08-22T03:40:55.889Z,0.00
2022-08-22T03:41:55.889Z,0.00
2022-08-22T03:42:56.808Z,0.00
2022-08-22T03:43:55.852Z,0.00
2022-08-22T03:44:56.094Z,0.00
2022-08-22T03:45:55.820Z,0.00
2022-08-22T03:46:56.792Z,0.00
2022-08-22T03:47:55.900Z,0.00
2022-08-22T03:48:56.021Z,0.00
2022-08-22T03:49:59.485Z,0.00
2022-08-22T03:50:55.751Z,0.00
2022-08-22T03:51:55.753Z,0.00
2022-08-22T03:52:55.727Z,0.00
2022-08-22T03:53:55.715Z,0.00
2022-08-22T03:54:55.704Z,0.00
2022-08-22T03:55:55.702Z,0.00
2022-08-22T03:56:57.538Z,0.00
2022-08-22T03:57:55.706Z,0.00
2022-08-22T03:58:55.644Z,0.00
2022-08-22T03:59:55.648Z,0.00
2022-08-22T04:00:56.056Z,0.00
2022-08-22T04:01:55.619Z,0.00
2022-08-22T04:02:55.598Z,0.00
2022-08-22T04:03:55.586Z,0.00
2022-08-22T04:04:55.570Z,5.62
2022-08-22T04:05:55.564Z,5.62
2022-08-22T04:06:56.552Z,5.62
2022-08-22T04:07:55.621Z,5.62
2022-08-22T04:08:55.557Z,5.62
2022-08-22T04:09:55.520Z,5.62
2022-08-22T04:10:55.501Z,5.62
2022-08-22T04:11:55.503Z,5.62
2022-08-22T04:12:55.472Z,5.62
2022-08-22T04:13:55.461Z,11.25
2022-08-22T04:14:55.438Z,11.25
2022-08-22T04:15:55.432Z,11.25
2022-08-22T04:16:55.422Z,11.25
2022-08-22T04:17:55.491Z,11.25
2022-08-22T04:18:55.395Z,11.25
2022-08-22T04:19:55.384Z,16.88
2022-08-22T04:20:55.361Z,16.88
2022-08-22T04:21:55.359Z,16.88
2022-08-22T04:22:55.332Z,16.88
2022-08-22T04:23:55.325Z,16.88
2022-08-22T04:24:55.316Z,22.50
2022-08-22T04:25:56.263Z,22.50
2022-08-22T04:26:55.282Z,22.50
2022-08-22T04:27:55.288Z,22.50
2022-08-22T04:28:55.258Z,22.50
2022-08-22T04:29:55.266Z,28.12
2022-08-22T04:30:55.275Z,28.12
2022-08-22T04:31:55.225Z,28.12
2022-08-22T04:32:55.219Z,28.12
2022-08-22T04:33:55.206Z,33.75
2022-08-22T04:34:55.177Z,33.75
2022-08-22T04:35:55.185Z,33.75
2022-08-22T04:36:55.159Z,33.75
2022-08-22T04:37:55.160Z,33.75
2022-08-22T04:38:55.126Z,39.38
2022-08-22T04:39:55.198Z,39.38
2022-08-22T04:40:55.118Z,39.38
2022-08-22T04:41:58.299Z,39.38
2022-08-22T04:42:56.078Z,39.38
2022-08-22T04:43:55.082Z,39.38
2022-08-22T04:44:55.069Z,39.38
2022-08-22T04:45:55.051Z,45.00
2022-08-22T04:46:55.031Z,45.00
2022-08-22T04:47:55.050Z,45.00
2022-08-22T04:48:55.000Z,45.00
2022-08-22T04:49:55.003Z,45.00
2022-08-22T04:50:54.996Z,45.00
2022-08-22T04:51:54.974Z,50.62
2022-08-22T04:52:54.963Z,50.62
2022-08-22T04:53:54.965Z,50.62
2022-08-22T04:54:54.949Z,50.62
2022-08-22T04:55:54.934Z,56.25
2022-08-22T04:56:54.896Z,56.25
2022-08-22T04:57:54.920Z,56.25
2022-08-22T04:58:54.885Z,61.88
2022-08-22T04:59:54.872Z,61.88
2022-08-22T05:00:54.862Z,61.88
2022-08-22T05:01:55.013Z,67.50
2022-08-22T05:02:54.816Z,67.50
2022-08-22T05:03:54.807Z,67.50
2022-08-22T05:04:54.804Z,73.12
2022-08-22T05:05:54.778Z,73.12
2022-08-22T05:06:55.717Z,73.12
2022-08-22T05:07:54.828Z,78.75
2022-08-22T05:08:54.737Z,78.75
2022-08-22T05:09:54.738Z,78.75
2022-08-22T05:10:54.709Z,78.75
2022-08-22T05:11:54.708Z,84.38
2022-08-22T05:12:54.686Z,84.38
2022-08-22T05:13:54.681Z,84.38
2022-08-22T05:14:54.680Z,84.38
2022-08-22T05:15:54.651Z,84.38
2022-08-22T05:16:54.641Z,84.38
2022-08-22T05:17:54.766Z,84.38
2022-08-22T05:18:54.610Z,84.38
2022-08-22T05:19:54.601Z,84.38
2022-08-22T05:20:54.581Z,90.00
2022-08-22T05:21:54.582Z,90.00
2022-08-22T05:22:54.561Z,90.00
2022-08-22T05:23:54.549Z,90.00
2022-08-22T05:24:54.539Z,90.00
2022-08-22T05:25:54.522Z,90.00
2022-08-22T05:26:54.501Z,95.62
2022-08-22T05:27:56.460Z,95.62
2022-08-22T05:28:54.489Z,95.62
2022-08-22T05:29:54.532Z,101.25
2022-08-22T05:30:54.453Z,101.25
2022-08-22T05:31:54.445Z,106.88
2022-08-22T05:32:54.424Z,101.25
2022-08-22T05:33:54.455Z,101.25
2022-08-22T05:34:54.413Z,106.88
2022-08-22T05:35:57.951Z,106.88
2022-08-22T05:36:54.406Z,106.88
2022-08-22T05:37:54.366Z,112.50
2022-08-22T05:38:54.346Z,112.50
2022-08-22T05:39:54.390Z,112.50
2022-08-22T05:40:54.327Z,118.12
2022-08-22T05:41:54.314Z,118.12
2022-08-22T05:42:54.297Z,118.12
2022-08-22T05:43:54.285Z,118.12
2022-08-22T05:44:54.287Z,123.75
2022-08-22T05:45:54.263Z,123.75
2022-08-22T05:46:54.247Z,123.75
2022-08-22T05:47:54.239Z,123.75
2022-08-22T05:48:54.217Z,123.75
2022-08-22T05:49:54.234Z,123.75
2022-08-22T05:50:54.196Z,129.38
2022-08-22T05:51:54.179Z,129.38
2022-08-22T05:52:54.166Z,129.38
2022-08-22T05:53:54.179Z,129.38
2022-08-22T05:54:54.152Z,129.38
2022-08-22T05:55:54.140Z,135.00
2022-08-22T05:56:54.121Z,135.00
2022-08-22T05:57:54.108Z,135.00
2022-08-22T05:58:54.201Z,135.00
2022-08-22T05:59:54.090Z,135.00
2022-08-22T06:00:54.065Z,135.00
2022-08-22T06:01:54.094Z,135.00
2022-08-22T06:02:54.040Z,140.62
2022-08-22T06:03:54.039Z,140.62
2022-08-22T06:04:54.014Z,140.62
2022-08-22T06:05:54.023Z,140.62
2022-08-22T06:06:54.935Z,140.62
2022-08-22T06:07:53.980Z,140.62
2022-08-22T06:08:53.976Z,140.62
2022-08-22T06:09:53.957Z,140.62
2022-08-22T06:10:54.894Z,140.62
2022-08-22T06:11:53.931Z,140.62
2022-08-22T06:12:53.906Z,140.62
2022-08-22T06:13:53.916Z,140.62
2022-08-22T06:14:53.907Z,140.62
2022-08-22T06:15:53.897Z,140.62
2022-08-22T06:16:53.898Z,140.62
2022-08-22T06:17:53.889Z,140.62
2022-08-22T06:18:53.845Z,140.62
2022-08-22T06:19:53.824Z,146.25
2022-08-22T06:20:53.841Z,151.88
2022-08-22T06:21:53.803Z,157.50
2022-08-22T06:22:53.800Z,157.50
2022-08-22T06:23:53.804Z,157.50
2022-08-22T06:24:53.792Z,163.12
2022-08-22T06:25:53.748Z,163.12
2022-08-22T06:26:53.730Z,163.12
2022-08-22T06:27:53.741Z,163.12
2022-08-22T06:28:55.178Z,163.12
2022-08-22T06:29:53.708Z,168.75
2022-08-22T06:30:53.684Z,168.75
2022-08-22T06:31:53.673Z,168.75
2022-08-22T06:33:00.078Z,168.75
2022-08-22T06:33:54.652Z,168.75
2022-08-22T06:34:53.631Z,168.75
2022-08-22T06:35:53.624Z,168.75
2022-08-22T06:36:53.603Z,174.38
2022-08-22T06:37:53.600Z,180.00
2022-08-22T06:38:53.587Z,185.62
2022-08-22T06:39:53.635Z,180.00
2022-08-22T06:40:53.555Z,180.00
2022-08-22T06:41:53.541Z,174.38
2022-08-22T06:42:53.525Z,174.38
2022-08-22T06:43:53.532Z,174.38
2022-08-22T06:44:53.506Z,168.75
2022-08-22T06:45:53.486Z,168.75
2022-08-22T06:46:53.473Z,168.75
2022-08-22T06:47:53.759Z,174.38
2022-08-22T06:48:53.453Z,174.38
2022-08-22T06:49:53.438Z,174.38
2022-08-22T06:50:53.417Z,180.00
2022-08-22T06:51:53.418Z,180.00
2022-08-22T06:52:53.398Z,185.62
2022-08-22T06:53:53.394Z,191.25
2022-08-22T06:54:53.370Z,202.50
2022-08-22T06:55:53.360Z,202.50
2022-08-22T06:56:53.341Z,208.12
2022-08-22T06:57:53.351Z,219.38
2022-08-22T06:58:53.320Z,225.00
2022-08-22T06:59:53.311Z,230.62
2022-08-22T07:00:56.308Z,236.25
2022-08-22T07:01:54.320Z,247.50
2022-08-22T07:02:53.284Z,247.50
2022-08-22T07:03:53.319Z,253.12
2022-08-22T07:04:53.237Z,264.38
2022-08-22T07:05:53.223Z,264.38
2022-08-22T07:06:53.203Z,264.38
2022-08-22T07:07:53.307Z,270.00
2022-08-22T07:08:53.186Z,270.00
2022-08-22T07:09:53.174Z,270.00
2022-08-22T07:10:53.151Z,264.38
2022-08-22T07:11:53.141Z,264.38
2022-08-22T07:12:53.146Z,258.75
2022-08-22T07:13:53.115Z,258.75
2022-08-22T07:14:53.105Z,258.75
2022-08-22T07:15:53.088Z,253.12
2022-08-22T07:16:53.078Z,253.12
2022-08-22T07:17:53.095Z,253.12
2022-08-22T07:18:53.053Z,253.12
2022-08-22T07:19:53.038Z,253.12
2022-08-22T07:20:54.539Z,253.12
2022-08-22T07:21:53.008Z,253.12
2022-08-22T07:22:54.185Z,253.12
2022-08-22T07:23:52.979Z,258.75
2022-08-22T07:24:52.970Z,258.75
2022-08-22T07:25:52.960Z,264.38
2022-08-22T07:26:52.948Z,258.75
2022-08-22T07:27:52.984Z,264.38
2022-08-22T07:28:58.705Z,253.12
2022-08-22T07:29:54.703Z,253.12
2022-08-22T07:30:52.892Z,253.12
2022-08-22T07:31:52.872Z,253.12
2022-08-22T07:32:52.881Z,253.12
2022-08-22T07:33:52.852Z,253.12
2022-08-22T07:34:52.840Z,247.50
2022-08-22T07:35:53.458Z,241.88
2022-08-22T07:36:52.815Z,247.50
2022-08-22T07:37:52.804Z,241.88
2022-08-22T07:38:52.793Z,241.88
2022-08-22T07:39:53.846Z,236.25
2022-08-22T07:40:52.765Z,236.25
2022-08-22T07:41:52.736Z,236.25
2022-08-22T07:42:52.742Z,236.25
2022-08-22T07:43:52.713Z,241.88
2022-08-22T07:44:52.774Z,236.25
2022-08-22T07:45:52.703Z,241.88
2022-08-22T07:46:52.687Z,247.50
2022-08-22T07:47:52.680Z,253.12
2022-08-22T07:49:08.773Z,253.12
2022-08-22T07:49:53.638Z,253.12
2022-08-22T07:50:52.636Z,247.50
2022-08-22T07:51:52.609Z,253.12
2022-08-22T07:52:52.609Z,253.12
2022-08-22T07:53:52.580Z,247.50
2022-08-22T07:54:52.578Z,253.12
2022-08-22T07:55:52.573Z,241.88
2022-08-22T07:56:52.550Z,241.88
2022-08-22T07:57:52.573Z,241.88
2022-08-22T07:58:52.521Z,247.50
2022-08-22T07:59:52.503Z,247.50
2022-08-22T08:00:52.493Z,253.12
2022-08-22T08:01:52.506Z,258.75
2022-08-22T08:02:52.474Z,258.75
2022-08-22T08:03:52.451Z,264.38
2022-08-22T08:04:52.440Z,264.38
2022-08-22T08:05:52.424Z,270.00
2022-08-22T08:06:52.425Z,275.62
2022-08-22T08:07:52.405Z,281.25
2022-08-22T08:08:52.387Z,292.50
2022-08-22T08:09:52.375Z,303.75
2022-08-22T08:10:52.364Z,315.00
2022-08-22T08:11:52.348Z,309.38
2022-08-22T08:13:01.760Z,315.00
2022-08-22T08:13:53.348Z,315.00
2022-08-22T08:14:52.316Z,315.00
2022-08-22T08:15:52.308Z,320.62
2022-08-22T08:16:52.299Z,320.62
2022-08-22T08:17:52.269Z,320.62
2022-08-22T08:18:52.261Z,303.75
2022-08-22T08:19:52.248Z,298.12
2022-08-22T08:20:52.242Z,320.62
2022-08-22T08:21:52.230Z,320.62
2022-08-22T08:22:52.209Z,326.25
2022-08-22T08:23:52.191Z,331.88
2022-08-22T08:24:52.182Z,337.50
2022-08-22T08:25:53.433Z,331.88
2022-08-22T08:26:52.182Z,337.50
2022-08-22T08:27:52.140Z,343.12
2022-08-22T08:28:52.133Z,337.50
2022-08-22T08:29:53.064Z,331.88
2022-08-22T08:30:52.104Z,315.00
2022-08-22T08:31:52.103Z,303.75
2022-08-22T08:32:53.046Z,292.50
2022-08-22T08:33:52.055Z,292.50
2022-08-22T08:34:52.055Z,286.88
2022-08-22T08:36:02.390Z,286.88
2022-08-22T08:36:53.035Z,275.62
2022-08-22T08:37:52.016Z,270.00
2022-08-22T08:38:52.994Z,258.75
2022-08-22T08:39:52.044Z,258.75
2022-08-22T08:40:51.994Z,253.12
2022-08-22T08:41:51.966Z,253.12
2022-08-22T08:42:51.949Z,247.50
2022-08-22T08:43:51.929Z,247.50
2022-08-22T08:44:51.925Z,253.12
2022-08-22T08:45:51.901Z,253.12
2022-08-22T08:46:55.479Z,253.12
2022-08-22T08:47:51.881Z,253.12
2022-08-22T08:48:51.881Z,253.12
2022-08-22T08:49:51.851Z,253.12
2022-08-22T08:50:51.851Z,253.12
2022-08-22T08:51:52.792Z,253.12
2022-08-22T08:52:52.879Z,258.75
2022-08-22T08:53:51.806Z,258.75
2022-08-22T08:54:51.794Z,264.38
2022-08-22T08:55:51.785Z,270.00
2022-08-22T08:56:54.336Z,270.00
2022-08-22T08:57:51.743Z,270.00
2022-08-22T08:58:51.734Z,286.88
2022-08-22T08:59:51.723Z,275.62
2022-08-22T09:00:51.755Z,281.25
2022-08-22T09:01:51.694Z,292.50
2022-08-22T09:02:51.692Z,286.88
2022-08-22T09:03:52.505Z,303.75
2022-08-22T09:04:51.656Z,292.50
2022-08-22T09:05:51.657Z,286.88
2022-08-22T09:06:54.789Z,281.25
2022-08-22T09:07:52.619Z,292.50
2022-08-22T09:08:55.564Z,298.12
2022-08-22T09:09:52.403Z,303.75
2022-08-22T09:10:51.589Z,309.38
2022-08-22T09:11:52.132Z,309.38
2022-08-22T09:12:56.010Z,320.62
2022-08-22T09:13:52.540Z,320.62
2022-08-22T09:14:51.541Z,315.00
2022-08-22T09:16:04.231Z,326.25
2022-08-22T09:16:52.500Z,331.88
2022-08-22T09:17:51.493Z,320.62
2022-08-22T09:18:51.501Z,326.25
2022-08-22T09:19:51.472Z,326.25
2022-08-22T09:20:52.422Z,331.88
2022-08-22T09:21:51.693Z,331.88
2022-08-22T09:22:51.429Z,337.50
2022-08-22T09:23:53.461Z,343.12
2022-08-22T09:24:51.402Z,343.12
2022-08-22T09:25:51.417Z,348.75
2022-08-22T09:26:51.374Z,354.38
2022-08-22T09:27:52.320Z,365.62
2022-08-22T09:28:52.306Z,360.00
2022-08-22T09:29:54.864Z,360.00
2022-08-22T09:30:54.176Z,365.62
2022-08-22T09:31:53.294Z,365.62
2022-08-22T09:32:52.307Z,365.62
2022-08-22T09:33:51.775Z,365.62
2022-08-22T09:34:51.268Z,371.25
2022-08-22T09:35:51.264Z,365.62
2022-08-22T09:36:51.238Z,365.62
2022-08-22T09:37:52.178Z,371.25
2022-08-22T09:38:51.219Z,371.25
2022-08-22T09:39:51.262Z,376.88
2022-08-22T09:40:51.213Z,376.88
2022-08-22T09:41:51.603Z,382.50
2022-08-22T09:42:51.161Z,382.50
2022-08-22T09:43:51.151Z,388.12
2022-08-22T09:44:51.153Z,388.12
2022-08-22T09:45:51.141Z,388.12
2022-08-22T09:46:51.117Z,388.12
2022-08-22T09:47:51.102Z,399.38
2022-08-22T09:48:51.091Z,393.75
2022-08-22T09:49:51.084Z,399.38
2022-08-22T09:50:52.707Z,399.38
2022-08-22T09:51:52.044Z,410.62
2022-08-22T09:52:51.036Z,421.88
2022-08-22T09:53:51.034Z,416.25
2022-08-22T09:54:51.014Z,421.88
2022-08-22T09:55:51.006Z,433.12
2022-08-22T09:56:51.279Z,438.75
2022-08-22T09:57:50.977Z,444.38
2022-08-22T09:58:50.957Z,450.00
2022-08-22T09:59:50.948Z,461.25
2022-08-22T10:00:54.674Z,461.25
2022-08-22T10:01:50.915Z,466.88
2022-08-22T10:02:50.908Z,466.88
2022-08-22T10:03:50.910Z,472.50
2022-08-22T10:04:50.899Z,483.75
2022-08-22T10:05:50.860Z,483.75
2022-08-22T10:06:50.866Z,483.75
2022-08-22T10:07:52.748Z,489.38
2022-08-22T10:08:50.836Z,495.00
2022-08-22T10:09:53.356Z,500.62
2022-08-22T10:10:50.812Z,500.62
2022-08-22T10:11:50.806Z,500.62
2022-08-22T10:12:51.043Z,506.25
2022-08-22T10:13:57.323Z,506.25
2022-08-22T10:14:51.772Z,506.25
2022-08-22T10:15:50.734Z,506.25
2022-08-22T10:16:50.725Z,506.25
2022-08-22T10:17:51.581Z,517.50
2022-08-22T10:18:53.700Z,511.88
2022-08-22T10:19:50.696Z,506.25
2022-08-22T10:20:50.687Z,506.25
2022-08-22T10:21:50.667Z,506.25
2022-08-22T10:22:50.647Z,506.25
2022-08-22T10:23:50.885Z,506.25
2022-08-22T10:24:50.631Z,506.25
2022-08-22T10:25:50.609Z,506.25
2022-08-22T10:26:50.600Z,517.50
2022-08-22T10:27:50.581Z,517.50
2022-08-22T10:28:50.582Z,511.88
2022-08-22T10:29:50.570Z,511.88
2022-08-22T10:30:50.551Z,511.88
2022-08-22T10:31:58.580Z,500.62
2022-08-22T10:32:51.528Z,506.25
2022-08-22T10:33:50.502Z,506.25
2022-08-22T10:34:50.504Z,500.62
2022-08-22T10:35:50.484Z,495.00
2022-08-22T10:36:50.489Z,489.38
2022-08-22T10:37:50.490Z,500.62
2022-08-22T10:38:50.446Z,483.75
2022-08-22T10:39:50.466Z,483.75
2022-08-22T10:40:50.417Z,478.12
2022-08-22T10:41:50.416Z,478.12
2022-08-22T10:42:50.417Z,489.38
2022-08-22T10:43:56.609Z,466.88
2022-08-22T10:44:51.378Z,466.88
2022-08-22T10:45:50.355Z,466.88
2022-08-22T10:46:50.346Z,478.12
2022-08-22T10:47:50.319Z,461.25
2022-08-22T10:48:50.319Z,444.38
2022-08-22T10:49:51.306Z,461.25
2022-08-22T10:50:50.290Z,450.00
2022-08-22T10:51:50.281Z,455.62
2022-08-22T10:52:50.268Z,455.62
2022-08-22T10:53:50.261Z,472.50
2022-08-22T10:54:50.238Z,495.00
2022-08-22T10:55:50.233Z,472.50
2022-08-22T10:56:51.237Z,461.25
2022-08-22T10:57:52.831Z,472.50
2022-08-22T10:58:50.204Z,444.38
2022-08-22T10:59:50.180Z,444.38
2022-08-22T11:00:50.487Z,438.75
2022-08-22T11:01:50.164Z,433.12
2022-08-22T11:02:53.095Z,433.12
2022-08-22T11:03:50.126Z,433.12
2022-08-22T11:04:50.116Z,433.12
2022-08-22T11:05:51.044Z,433.12
2022-08-22T11:06:50.092Z,523.12
2022-08-22T11:07:50.387Z,523.12
2022-08-22T11:08:50.074Z,495.00
2022-08-22T11:09:50.067Z,511.88
2022-08-22T11:10:50.045Z,528.75
2022-08-22T11:11:50.019Z,528.75
2022-08-22T11:12:50.012Z,517.50
2022-08-22T11:13:50.014Z,517.50
2022-08-22T11:14:50.001Z,433.12
2022-08-22T11:15:51.189Z,427.50
2022-08-22T11:16:55.121Z,410.62
2022-08-22T11:17:54.161Z,399.38
2022-08-22T11:18:57.825Z,388.12
2022-08-22T11:19:50.913Z,399.38
2022-08-22T11:20:49.913Z,388.12
2022-08-22T11:21:50.872Z,371.25
2022-08-22T11:22:49.883Z,360.00
2022-08-22T11:23:50.878Z,348.75
2022-08-22T11:24:55.795Z,343.12
2022-08-22T11:25:52.464Z,343.12
2022-08-22T11:26:49.826Z,343.12
2022-08-22T11:27:49.817Z,348.75
2022-08-22T11:28:50.937Z,360.00
2022-08-22T11:29:49.845Z,371.25
2022-08-22T11:30:50.473Z,388.12
2022-08-22T11:31:51.800Z,416.25
2022-08-22T11:32:49.748Z,438.75
2022-08-22T11:33:49.748Z,455.62
2022-08-22T11:34:50.157Z,534.38
2022-08-22T11:35:49.719Z,568.12
2022-08-22T11:36:50.214Z,545.62
2022-08-22T11:37:54.813Z,495.00
2022-08-22T11:38:50.679Z,489.38
2022-08-22T11:39:49.692Z,466.88
2022-08-22T11:40:49.645Z,450.00
2022-08-22T11:41:52.310Z,438.75
2022-08-22T11:42:49.623Z,444.38
2022-08-22T11:43:49.620Z,360.00
2022-08-22T11:44:50.961Z,360.00
2022-08-22T11:45:49.584Z,360.00
2022-08-22T11:46:49.565Z,360.00
2022-08-22T11:47:49.567Z,371.25
2022-08-22T11:48:49.546Z,376.88
2022-08-22T11:49:49.527Z,376.88
2022-08-22T11:50:49.517Z,365.62
2022-08-22T11:51:49.642Z,360.00
2022-08-22T11:52:51.718Z,354.38
2022-08-22T11:53:50.518Z,354.38
2022-08-22T11:54:49.462Z,348.75
2022-08-22T11:55:49.460Z,360.00
2022-08-22T11:56:49.440Z,348.75
2022-08-22T11:57:49.428Z,348.75
2022-08-22T11:58:49.421Z,354.38
2022-08-22T11:59:49.401Z,348.75
2022-08-22T12:00:49.380Z,348.75
2022-08-22T12:01:49.385Z,348.75
2022-08-22T12:02:49.369Z,348.75
2022-08-22T12:03:55.674Z,354.38
2022-08-22T12:04:50.333Z,354.38
2022-08-22T12:05:49.324Z,371.25
2022-08-22T12:06:49.844Z,388.12
2022-08-22T12:07:50.702Z,444.38
2022-08-22T12:08:49.288Z,444.38
2022-08-22T12:09:49.286Z,444.38
2022-08-22T12:10:50.510Z,444.38
2022-08-22T12:11:49.246Z,438.75
2022-08-22T12:12:49.236Z,455.62
2022-08-22T12:13:49.230Z,444.38
2022-08-22T12:14:49.210Z,433.12
2022-08-22T12:15:53.742Z,433.12
2022-08-22T12:16:49.180Z,433.12
2022-08-22T12:17:55.236Z,433.12
2022-08-22T12:18:53.038Z,348.75
2022-08-22T12:20:14.607Z,337.50
2022-08-22T12:20:50.132Z,343.12
2022-08-22T12:21:49.586Z,337.50
2022-08-22T12:22:49.979Z,343.12
2022-08-22T12:23:50.419Z,410.62
2022-08-22T12:24:49.082Z,427.50
2022-08-22T12:25:49.424Z,433.12
2022-08-22T12:26:49.053Z,438.75
2022-08-22T12:27:50.932Z,444.38
2022-08-22T12:28:50.031Z,450.00
2022-08-22T12:29:49.021Z,461.25
2022-08-22T12:30:48.996Z,466.88
2022-08-22T12:31:49.991Z,472.50
2022-08-22T12:32:49.169Z,466.88
2022-08-22T12:33:48.961Z,450.00
2022-08-22T12:34:48.947Z,382.50
2022-08-22T12:35:48.945Z,343.12
2022-08-22T12:36:48.921Z,371.25
2022-08-22T12:37:52.786Z,354.38
2022-08-22T12:38:51.379Z,343.12
2022-08-22T12:39:48.940Z,348.75
2022-08-22T12:40:48.879Z,343.12
2022-08-22T12:41:48.860Z,376.88