createdAt,value
2017-10-17T00:00:21.846Z,90.40
2017-10-17T00:02:50.153Z,90.40
2017-10-17T00:05:18.480Z,90.40
2017-10-17T00:07:46.778Z,90.40
2017-10-17T00:10:15.074Z,90.30
2017-10-17T00:12:43.393Z,90.30
2017-10-17T00:15:11.690Z,90.30
2017-10-17T00:17:40.016Z,90.20
2017-10-17T00:20:08.312Z,90.30
2017-10-17T00:22:36.661Z,90.30
2017-10-17T00:25:05.895Z,90.40
2017-10-17T00:27:34.196Z,90.40
2017-10-17T00:30:02.530Z,90.40
2017-10-17T00:32:37.457Z,90.30
2017-10-17T00:35:13.552Z,90.40
2017-10-17T00:37:41.844Z,90.40
2017-10-17T00:40:10.165Z,90.30
2017-10-17T00:42:38.460Z,90.40
2017-10-17T00:45:06.776Z,90.50
2017-10-17T00:47:35.120Z,90.50
2017-10-17T00:50:03.458Z,90.50
2017-10-17T00:52:31.769Z,90.60
2017-10-17T00:55:00.069Z,90.70
2017-10-17T00:57:28.390Z,90.70
2017-10-17T00:59:56.685Z,90.60
2017-10-17T01:02:25.009Z,90.50
2017-10-17T01:04:53.305Z,90.70
2017-10-17T01:07:20.882Z,90.70
2017-10-17T01:09:49.186Z,90.70
2017-10-17T01:12:17.483Z,90.80
2017-10-17T01:14:45.805Z,90.80
2017-10-17T01:17:14.106Z,90.80
2017-10-17T01:19:42.428Z,90.80
2017-10-17T01:22:10.729Z,90.70
2017-10-17T01:24:39.058Z,90.70
2017-10-17T01:27:07.353Z,90.70
2017-10-17T01:29:35.672Z,90.70
2017-10-17T01:32:03.975Z,91.10
2017-10-17T01:34:33.724Z,90.90
2017-10-17T01:37:02.021Z,91.00
2017-10-17T01:39:31.200Z,91.00
2017-10-17T01:41:59.524Z,91.00
2017-10-17T01:44:41.333Z,90.90
2017-10-17T01:47:13.404Z,91.00
2017-10-17T01:49:43.145Z,91.00
2017-10-17T01:52:14.265Z,91.00
2017-10-17T01:54:49.421Z,91.10
2017-10-17T01:57:17.830Z,91.10
2017-10-17T01:59:49.969Z,91.00
2017-10-17T02:02:18.304Z,91.10
2017-10-17T02:04:46.597Z,91.00
2017-10-17T02:07:14.888Z,91.20
2017-10-17T02:09:43.208Z,91.00
2017-10-17T02:12:11.507Z,90.90
2017-10-17T02:14:39.828Z,91.00
2017-10-17T02:17:08.125Z,91.00
2017-10-17T02:19:36.445Z,91.10
2017-10-17T02:22:04.743Z,91.10
2017-10-17T02:25:01.578Z,91.20
2017-10-17T02:27:29.877Z,91.20
2017-10-17T02:30:16.970Z,91.20
2017-10-17T02:32:45.283Z,91.30
2017-10-17T02:35:32.361Z,91.30
2017-10-17T02:38:01.585Z,91.20
2017-10-17T02:40:29.876Z,91.20
2017-10-17T02:43:09.829Z,91.20
2017-10-17T02:45:38.129Z,91.20
2017-10-17T02:48:21.334Z,91.20
2017-10-17T02:50:49.636Z,91.20
2017-10-17T02:53:17.997Z,91.20
2017-10-17T02:55:46.293Z,91.20
2017-10-17T02:58:16.342Z,91.20
2017-10-17T03:00:44.637Z,91.30
2017-10-17T03:03:15.676Z,91.20
2017-10-17T03:05:43.996Z,91.10
2017-10-17T03:08:12.297Z,91.10
2017-10-17T03:10:40.615Z,91.10
2017-10-17T03:13:11.385Z,91.20
2017-10-17T03:15:40.620Z,91.20
2017-10-17T03:18:11.717Z,91.10
2017-10-17T03:20:40.059Z,91.10
2017-10-17T03:23:21.853Z,91.10
2017-10-17T03:25:50.193Z,91.20
2017-10-17T03:28:18.488Z,91.20
2017-10-17T03:30:50.573Z,91.20
2017-10-17T03:33:24.336Z,91.20
2017-10-17T03:35:52.658Z,91.20
2017-10-17T03:38:36.777Z,91.30
2017-10-17T03:41:21.723Z,91.30
2017-10-17T03:44:09.625Z,91.30
2017-10-17T03:46:46.600Z,91.30
2017-10-17T03:49:36.305Z,91.20
2017-10-17T03:52:14.529Z,91.30
2017-10-17T03:54:42.837Z,91.40
2017-10-17T03:57:11.141Z,91.30
2017-10-17T03:59:55.146Z,91.20
2017-10-17T04:02:23.449Z,91.30
2017-10-17T04:05:00.381Z,91.30
2017-10-17T04:10:58.623Z,91.30
2017-10-17T04:13:36.561Z,91.40
2017-10-17T04:16:09.267Z,91.30
2017-10-17T04:18:49.151Z,91.20
2017-10-17T04:21:20.235Z,91.10
2017-10-17T04:24:07.212Z,91.10
2017-10-17T04:26:35.551Z,91.10
2017-10-17T04:29:15.887Z,91.10
2017-10-17T04:31:44.858Z,91.10
2017-10-17T04:34:37.600Z,91.10
2017-10-17T04:37:30.487Z,91.20
2017-10-17T04:39:58.801Z,91.30
2017-10-17T04:42:49.497Z,91.30
2017-10-17T04:45:37.408Z,91.20
2017-10-17T04:48:26.484Z,91.20
2017-10-17T04:51:18.243Z,91.30
2017-10-17T04:54:03.548Z,91.40
2017-10-17T04:56:34.674Z,91.30
2017-10-17T04:59:26.731Z,91.30
2017-10-17T05:02:11.898Z,91.30
2017-10-17T05:04:46.061Z,91.40
2017-10-17T05:07:15.140Z,91.50
2017-10-17T05:09:47.895Z,91.40
2017-10-17T05:12:21.155Z,91.40
2017-10-17T05:14:49.523Z,91.30
2017-10-17T05:17:29.631Z,91.30
2017-10-17T05:20:25.739Z,91.30
2017-10-17T05:22:59.671Z,91.30
2017-10-17T05:25:38.734Z,91.30
2017-10-17T05:28:30.894Z,91.30
2017-10-17T05:31:04.062Z,91.20
2017-10-17T05:34:04.930Z,91.30
2017-10-17T05:36:34.939Z,91.30
2017-10-17T05:39:04.991Z,91.20
2017-10-17T05:41:34.355Z,91.20
2017-10-17T05:44:11.623Z,91.20
2017-10-17T05:46:40.695Z,91.20
2017-10-17T05:49:11.958Z,91.20
2017-10-17T05:51:40.277Z,91.20
2017-10-17T05:54:07.844Z,91.10
2017-10-17T05:56:37.207Z,91.20
2017-10-17T05:59:05.580Z,91.30
2017-10-17T06:01:33.893Z,91.20
2017-10-17T06:04:02.799Z,91.20
2017-10-17T06:06:31.125Z,91.10
2017-10-17T06:09:00.431Z,91.10
2017-10-17T06:11:28.764Z,91.10
2017-10-17T06:13:57.151Z,91.00
2017-10-17T06:16:25.491Z,91.00
2017-10-17T06:18:53.848Z,91.00
2017-10-17T06:21:22.199Z,91.00
2017-10-17T06:23:50.557Z,91.00
2017-10-17T06:26:18.908Z,91.00
2017-10-17T06:28:47.223Z,90.90
2017-10-17T06:31:15.559Z,90.90
2017-10-17T06:33:43.898Z,91.00
2017-10-17T06:36:12.207Z,90.90
2017-10-17T06:38:40.535Z,91.00
2017-10-17T06:41:08.891Z,91.00
2017-10-17T06:43:38.371Z,90.90
2017-10-17T06:46:08.100Z,90.80
2017-10-17T06:48:37.431Z,91.10
2017-10-17T06:51:06.817Z,90.70
2017-10-17T06:53:35.158Z,90.60
2017-10-17T06:56:04.768Z,90.50
2017-10-17T06:58:34.274Z,90.60
2017-10-17T07:01:03.583Z,90.50
2017-10-17T07:03:32.390Z,90.50
2017-10-17T07:06:00.790Z,90.40
2017-10-17T07:08:29.127Z,90.30
2017-10-17T07:10:56.708Z,90.30
2017-10-17T07:13:25.030Z,90.20
2017-10-17T07:15:53.408Z,90.30
2017-10-17T07:18:21.966Z,90.20
2017-10-17T07:20:50.282Z,90.10
2017-10-17T07:23:18.611Z,90.00
2017-10-17T07:25:46.926Z,89.90
2017-10-17T07:28:15.265Z,89.70
2017-10-17T07:30:42.811Z,89.70
2017-10-17T07:33:11.166Z,89.30
2017-10-17T07:35:39.479Z,89.10
2017-10-17T07:38:07.791Z,89.00
2017-10-17T07:40:37.443Z,88.90
2017-10-17T07:43:06.695Z,88.70
2017-10-17T07:45:35.031Z,88.50
2017-10-17T07:48:04.112Z,88.30
2017-10-17T07:50:33.750Z,88.20
2017-10-17T07:53:03.144Z,88.20
2017-10-17T07:55:31.458Z,88.00
2017-10-17T07:58:00.595Z,87.90
2017-10-17T08:00:28.915Z,87.90
2017-10-17T08:02:57.588Z,87.70
2017-10-17T08:05:25.901Z,87.60
2017-10-17T08:07:54.255Z,87.50
2017-10-17T08:10:22.567Z,87.30
2017-10-17T08:12:50.898Z,87.00
2017-10-17T08:15:18.463Z,87.00
2017-10-17T08:17:46.787Z,86.50
2017-10-17T08:20:15.115Z,86.40
2017-10-17T08:22:43.507Z,86.20
2017-10-17T08:25:11.860Z,86.10
2017-10-17T08:27:40.174Z,86.00
2017-10-17T08:30:08.487Z,85.70
2017-10-17T08:32:37.806Z,85.60
2017-10-17T08:35:06.815Z,85.20
2017-10-17T08:37:35.155Z,85.00
2017-10-17T08:40:04.647Z,84.90
2017-10-17T08:42:33.997Z,84.70
2017-10-17T08:45:03.663Z,84.50
2017-10-17T08:47:33.196Z,84.40
2017-10-17T08:50:02.229Z,84.20
2017-10-17T08:52:30.547Z,83.80
2017-10-17T08:54:58.895Z,83.60
2017-10-17T08:57:27.202Z,83.30
2017-10-17T08:59:55.554Z,83.10
2017-10-17T09:02:23.885Z,83.00
2017-10-17T09:04:52.199Z,83.00
2017-10-17T09:07:20.531Z,82.60
2017-10-17T09:09:48.851Z,82.50
2017-10-17T09:12:17.174Z,82.30
2017-10-17T09:14:45.478Z,82.10
2017-10-17T09:17:13.839Z,81.80
2017-10-17T09:19:42.143Z,81.50
2017-10-17T09:22:10.499Z,81.40
2017-10-17T09:24:38.838Z,80.80
2017-10-17T09:27:08.579Z,80.00
2017-10-17T09:29:38.040Z,79.50
2017-10-17T09:32:07.242Z,79.40
2017-10-17T09:34:35.587Z,79.00
2017-10-17T09:37:03.908Z,78.10
2017-10-17T09:39:32.247Z,78.00
2017-10-17T09:42:00.587Z,78.20
2017-10-17T09:44:28.896Z,77.60
2017-10-17T09:46:57.228Z,77.10
2017-10-17T09:49:25.543Z,77.30
2017-10-17T09:51:53.906Z,77.30
2017-10-17T09:54:22.212Z,77.40
2017-10-17T09:56:50.518Z,76.80
2017-10-17T09:59:18.852Z,76.30
2017-10-17T10:01:47.168Z,75.90
2017-10-17T10:04:15.543Z,75.60
2017-10-17T10:06:43.856Z,75.40
2017-10-17T10:09:12.231Z,74.90
2017-10-17T10:11:40.627Z,74.50
2017-10-17T10:14:08.939Z,74.50
2017-10-17T10:16:38.696Z,74.60
2017-10-17T10:19:07.595Z,74.30
2017-10-17T10:21:37.510Z,74.00
2017-10-17T10:24:07.238Z,73.60
2017-10-17T10:26:35.628Z,73.30
2017-10-17T10:29:03.934Z,73.30
2017-10-17T10:31:32.314Z,72.70
2017-10-17T10:34:00.643Z,72.20
2017-10-17T10:36:28.979Z,72.10
2017-10-17T10:38:57.311Z,72.70
2017-10-17T10:41:25.623Z,71.70
2017-10-17T10:43:53.962Z,72.10
2017-10-17T10:46:22.286Z,71.80
2017-10-17T10:48:50.646Z,71.20
2017-10-17T10:51:18.975Z,70.60
2017-10-17T10:53:47.282Z,71.10
2017-10-17T10:56:15.622Z,71.80
2017-10-17T10:58:43.936Z,71.60
2017-10-17T11:01:12.286Z,71.00
2017-10-17T11:03:40.599Z,70.60
2017-10-17T11:06:08.514Z,70.60
2017-10-17T11:08:36.847Z,70.80
2017-10-17T11:11:05.155Z,69.10
2017-10-17T11:13:34.707Z,68.60
2017-10-17T11:16:04.055Z,68.30
2017-10-17T11:18:33.643Z,67.80
2017-10-17T11:21:02.946Z,66.80
2017-10-17T11:23:31.273Z,66.00
2017-10-17T11:25:59.655Z,65.10
2017-10-17T11:28:28.056Z,64.60
2017-10-17T11:30:56.483Z,64.70
2017-10-17T11:33:24.795Z,64.20
2017-10-17T11:35:53.200Z,63.40
2017-10-17T11:38:21.507Z,61.60
2017-10-17T11:41:02.411Z,61.50
2017-10-17T11:43:42.698Z,61.60
2017-10-17T11:46:11.175Z,61.30
2017-10-17T11:48:39.583Z,60.50
2017-10-17T11:51:07.911Z,58.00
2017-10-17T11:53:37.762Z,57.60
2017-10-17T11:56:07.076Z,56.80
2017-10-17T11:58:37.225Z,56.40
2017-10-17T12:01:06.208Z,56.60
2017-10-17T12:03:34.626Z,56.20
2017-10-17T12:06:04.317Z,55.90
2017-10-17T12:08:33.684Z,55.40
2017-10-17T12:11:03.186Z,55.50
2017-10-17T12:13:31.793Z,56.00
2017-10-17T12:16:00.123Z,56.00
2017-10-17T12:18:28.445Z,56.40
2017-10-17T12:20:56.791Z,55.80
2017-10-17T12:23:25.128Z,55.60
2017-10-17T12:25:53.472Z,55.20
2017-10-17T12:28:21.951Z,54.80
2017-10-17T12:30:50.262Z,55.00
2017-10-17T12:33:18.595Z,55.60
2017-10-17T12:35:46.975Z,56.30
2017-10-17T12:38:15.319Z,56.50
2017-10-17T12:40:43.675Z,56.50
2017-10-17T12:43:11.978Z,56.30
2017-10-17T12:45:39.587Z,56.30
2017-10-17T12:48:07.904Z,56.60
2017-10-17T12:50:37.846Z,56.70
2017-10-17T12:53:07.147Z,57.60
2017-10-17T12:55:36.723Z,57.00
2017-10-17T12:58:05.063Z,56.70
2017-10-17T13:00:34.135Z,57.00
2017-10-17T13:03:03.803Z,56.90
2017-10-17T13:05:33.054Z,57.00
2017-10-17T13:08:01.387Z,57.00
2017-10-17T13:10:29.804Z,56.60
2017-10-17T13:12:58.149Z,57.20
2017-10-17T13:15:26.503Z,57.80
2017-10-17T13:17:54.819Z,58.60
2017-10-17T13:20:23.191Z,57.70
2017-10-17T13:22:52.646Z,57.80
2017-10-17T13:25:20.212Z,57.70
2017-10-17T13:27:48.643Z,57.60
2017-10-17T13:30:17.001Z,57.90
2017-10-17T13:32:45.314Z,57.80
2017-10-17T13:35:13.744Z,57.60
2017-10-17T13:37:42.071Z,57.30
2017-10-17T13:40:10.453Z,57.80
2017-10-17T13:42:38.805Z,57.70
2017-10-17T13:45:08.487Z,58.00
2017-10-17T13:47:36.835Z,57.80
2017-10-17T13:50:05.140Z,57.60
2017-10-17T13:52:34.713Z,57.60
2017-10-17T13:55:04.028Z,57.70
2017-10-17T13:57:33.687Z,58.00
2017-10-17T14:00:03.014Z,58.20
2017-10-17T14:02:31.325Z,58.00
2017-10-17T14:04:59.736Z,58.30
2017-10-17T14:07:27.327Z,58.30
2017-10-17T14:09:55.723Z,58.60
2017-10-17T14:12:24.031Z,58.20
2017-10-17T14:14:51.626Z,58.20
2017-10-17T14:17:19.970Z,58.40
2017-10-17T14:19:48.319Z,58.60
2017-10-17T14:22:16.662Z,58.50
2017-10-17T14:24:45.023Z,58.40
2017-10-17T14:27:13.351Z,58.70
2017-10-17T14:29:42.767Z,59.20
2017-10-17T14:32:11.099Z,59.90
2017-10-17T14:34:39.451Z,60.40
2017-10-17T14:37:09.126Z,61.20
2017-10-17T14:39:38.734Z,61.70
2017-10-17T14:42:07.955Z,62.20
2017-10-17T14:44:36.787Z,62.80
2017-10-17T14:47:05.103Z,63.30
2017-10-17T14:49:34.537Z,63.50
2017-10-17T14:52:02.864Z,63.80
2017-10-17T14:54:31.271Z,64.30
2017-10-17T14:56:59.581Z,64.90
2017-10-17T14:59:28.943Z,65.40
2017-10-17T15:01:57.318Z,65.80
2017-10-17T15:04:25.635Z,66.40
2017-10-17T15:06:53.975Z,66.70
2017-10-17T15:09:23.235Z,67.10
2017-10-17T15:11:51.572Z,67.60
2017-10-17T15:14:19.904Z,67.90
2017-10-17T15:16:48.253Z,68.30
2017-10-17T15:19:16.563Z,69.20
2017-10-17T15:21:44.913Z,69.10
2017-10-17T15:24:13.243Z,69.70
2017-10-17T15:26:41.551Z,70.20
2017-10-17T15:29:09.898Z,70.90
2017-10-17T15:31:38.215Z,71.60
2017-10-17T15:34:07.520Z,72.80
2017-10-17T15:36:35.883Z,73.80
2017-10-17T15:39:04.236Z,74.80
2017-10-17T15:41:33.556Z,75.80
2017-10-17T15:44:02.276Z,76.90
2017-10-17T15:46:30.602Z,77.70
2017-10-17T15:48:58.918Z,78.50
2017-10-17T15:51:27.275Z,79.20
2017-10-17T15:53:55.594Z,79.70
2017-10-17T15:56:23.924Z,80.30
2017-10-17T15:58:52.228Z,80.80
2017-10-17T16:01:20.594Z,81.40
2017-10-17T16:03:48.923Z,82.10
2017-10-17T16:06:17.226Z,82.60
2017-10-17T16:08:45.559Z,83.00
2017-10-17T16:11:13.863Z,83.60
2017-10-17T16:13:42.187Z,84.00
2017-10-17T16:16:10.501Z,84.30
2017-10-17T16:18:38.831Z,84.50
2017-10-17T16:21:08.275Z,84.90
2017-10-17T16:23:37.522Z,85.10
2017-10-17T16:26:05.828Z,85.40
2017-10-17T16:28:34.150Z,85.70
2017-10-17T16:31:03.340Z,86.00
2017-10-17T16:33:32.345Z,86.40
2017-10-17T16:36:00.679Z,86.70
2017-10-17T16:38:29.003Z,87.20
2017-10-17T16:40:57.334Z,87.50
2017-10-17T16:43:25.639Z,87.80
2017-10-17T16:45:53.988Z,87.90
2017-10-17T16:48:22.319Z,88.10
2017-10-17T16:50:50.632Z,88.30
2017-10-17T16:53:18.966Z,88.50
2017-10-17T16:55:47.275Z,88.60
2017-10-17T16:58:15.615Z,88.90
2017-10-17T17:00:43.939Z,89.10
2017-10-17T17:03:12.310Z,89.50
2017-10-17T17:05:40.631Z,89.50
2017-10-17T17:08:08.972Z,89.70
2017-10-17T17:10:37.623Z,89.60
2017-10-17T17:13:07.060Z,90.20
2017-10-17T17:15:37.001Z,90.00
2017-10-17T17:18:05.383Z,90.00
2017-10-17T17:20:34.270Z,90.00
2017-10-17T17:23:03.563Z,90.10
2017-10-17T17:25:32.389Z,90.20
2017-10-17T17:28:01.951Z,90.30
2017-10-17T17:30:30.498Z,90.40
2017-10-17T17:32:58.862Z,90.40
2017-10-17T17:35:27.227Z,90.50
2017-10-17T17:37:55.570Z,90.40
2017-10-17T17:40:23.951Z,90.40
2017-10-17T17:42:52.394Z,90.50
2017-10-17T17:45:20.765Z,90.50
2017-10-17T17:47:49.159Z,90.50
2017-10-17T17:50:17.694Z,90.70
2017-10-17T17:52:46.023Z,90.80
2017-10-17T17:55:14.354Z,90.90
2017-10-17T17:57:42.736Z,90.80
2017-10-17T18:00:11.199Z,90.70
2017-10-17T18:02:39.510Z,90.70
2017-10-17T18:05:07.864Z,90.70
2017-10-17T18:07:37.111Z,90.70
2017-10-17T18:10:05.451Z,90.70
2017-10-17T18:12:33.887Z,90.80
2017-10-17T18:15:03.187Z,90.80
2017-10-17T18:17:31.519Z,90.80
2017-10-17T18:20:01.075Z,90.90
2017-10-17T18:22:29.402Z,90.90
2017-10-17T18:24:57.816Z,90.90
2017-10-17T18:27:26.147Z,90.90
2017-10-17T18:29:54.525Z,90.90
2017-10-17T18:32:23.422Z,91.00
2017-10-17T18:34:51.968Z,91.20
2017-10-17T18:37:20.748Z,91.20
2017-10-17T18:39:49.059Z,91.20
2017-10-17T18:42:17.382Z,91.20
2017-10-17T18:44:45.706Z,91.10
2017-10-17T18:50:08.913Z,91.10
2017-10-17T18:52:38.544Z,91.00
2017-10-17T18:55:08.362Z,91.00
2017-10-17T18:57:38.335Z,91.00
2017-10-17T19:00:07.575Z,91.10
2017-10-17T19:02:35.907Z,91.10
2017-10-17T19:05:04.219Z,91.10
2017-10-17T19:07:31.814Z,91.10
2017-10-17T19:10:00.131Z,91.00
2017-10-17T19:12:28.475Z,91.00
2017-10-17T19:14:56.779Z,91.00
2017-10-17T19:17:25.115Z,91.10
2017-10-17T19:19:53.431Z,91.10
2017-10-17T19:22:21.763Z,91.10
2017-10-17T19:24:50.070Z,91.10
2017-10-17T19:27:18.449Z,91.20
2017-10-17T19:29:46.779Z,91.10
2017-10-17T19:32:15.092Z,91.10
2017-10-17T19:34:42.669Z,91.10
2017-10-17T19:37:10.994Z,91.00
2017-10-17T19:39:39.402Z,91.00
2017-10-17T19:42:09.792Z,91.00
2017-10-17T19:44:38.139Z,91.10
2017-10-17T19:47:07.424Z,91.10
2017-10-17T19:49:35.771Z,91.10
2017-10-17T19:52:04.103Z,91.10
2017-10-17T19:54:32.443Z,91.10
2017-10-17T19:57:00.752Z,91.10
2017-10-17T19:59:29.117Z,91.00
2017-10-17T20:01:57.436Z,91.00
2017-10-17T20:04:25.770Z,91.10
2017-10-17T20:06:54.096Z,91.10
2017-10-17T20:09:22.431Z,91.10
2017-10-17T20:11:50.743Z,91.10
2017-10-17T20:14:19.075Z,91.10
2017-10-17T20:16:48.468Z,91.00
2017-10-17T20:19:16.803Z,91.00
2017-10-17T20:21:45.127Z,91.00
2017-10-17T20:24:13.483Z,91.00
2017-10-17T20:26:41.808Z,91.40
2017-10-17T20:29:11.322Z,91.00
2017-10-17T20:31:40.675Z,90.90
2017-10-17T20:34:09.471Z,90.90
2017-10-17T20:36:38.491Z,90.90
2017-10-17T20:39:06.810Z,90.90
2017-10-17T20:41:34.371Z,90.90
2017-10-17T20:44:02.684Z,91.00
2017-10-17T20:46:30.251Z,91.00
2017-10-17T20:48:58.556Z,91.00
2017-10-17T20:51:26.906Z,90.90
2017-10-17T20:53:54.448Z,90.90
2017-10-17T20:56:22.791Z,90.90
2017-10-17T20:58:51.098Z,90.90
2017-10-17T21:01:19.427Z,90.90
2017-10-17T21:03:47.734Z,90.90
2017-10-17T21:06:15.315Z,90.80
2017-10-17T21:08:43.633Z,90.80
2017-10-17T21:11:11.963Z,90.80
2017-10-17T21:13:41.455Z,90.80
2017-10-17T21:16:09.620Z,90.80
2017-10-17T21:18:37.977Z,90.90
2017-10-17T21:21:07.642Z,90.80
2017-10-17T21:23:37.196Z,90.80
2017-10-17T21:26:06.798Z,90.90
2017-10-17T21:28:35.215Z,90.90
2017-10-17T21:31:03.526Z,90.80
2017-10-17T21:33:31.858Z,90.80
2017-10-17T21:36:00.179Z,90.80
2017-10-17T21:38:28.518Z,90.70
2017-10-17T21:40:56.831Z,90.70
2017-10-17T21:43:25.202Z,90.80
2017-10-17T21:45:52.751Z,90.80
2017-10-17T21:48:21.073Z,90.80
2017-10-17T21:50:49.431Z,90.80
2017-10-17T21:53:17.757Z,90.90
2017-10-17T21:55:46.155Z,90.90
2017-10-17T21:58:14.467Z,90.80
2017-10-17T22:00:53.784Z,90.80
2017-10-17T22:03:22.104Z,90.90
2017-10-17T22:05:50.431Z,90.90
2017-10-17T22:08:18.763Z,90.80
2017-10-17T22:10:47.080Z,90.80
2017-10-17T22:13:15.420Z,90.70
2017-10-17T22:15:42.975Z,90.70
2017-10-17T22:18:11.327Z,90.70
2017-10-17T22:20:40.631Z,90.70
2017-10-17T22:23:09.337Z,90.80
2017-10-17T22:25:39.822Z,90.80
2017-10-17T22:28:08.138Z,90.80
2017-10-17T22:30:37.756Z,90.90
2017-10-17T22:33:07.006Z,90.90
2017-10-17T22:35:35.356Z,90.90
2017-10-17T22:38:03.669Z,90.90
2017-10-17T22:40:31.992Z,90.90
2017-10-17T22:43:00.327Z,90.90
2017-10-17T22:45:28.634Z,90.90
2017-10-17T22:47:56.961Z,90.90
2017-10-17T22:50:24.507Z,90.90
2017-10-17T22:52:52.856Z,90.90
2017-10-17T22:55:21.183Z,90.90
2017-10-17T22:57:49.494Z,90.90
2017-10-17T23:00:17.835Z,90.90
2017-10-17T23:02:46.143Z,90.90
2017-10-17T23:05:14.484Z,90.90
2017-10-17T23:07:42.794Z,90.90
2017-10-17T23:10:11.879Z,90.90
2017-10-17T23:12:40.200Z,90.80
2017-10-17T23:15:08.511Z,90.90
2017-10-17T23:17:48.575Z,90.90
2017-10-17T23:20:28.746Z,90.80
2017-10-17T23:22:57.065Z,90.80
2017-10-17T23:25:25.399Z,90.80
2017-10-17T23:27:53.730Z,90.70
2017-10-17T23:30:22.040Z,90.80
2017-10-17T23:32:50.377Z,90.80
2017-10-17T23:35:18.703Z,90.80
2017-10-17T23:37:47.053Z,91.30
2017-10-17T23:40:15.363Z,91.40
2017-10-17T23:42:43.675Z,91.30
2017-10-17T23:45:12.008Z,91.30
2017-10-17T23:47:40.322Z,91.20
2017-10-17T23:50:08.646Z,91.20
2017-10-17T23:52:37.523Z,91.20
2017-10-17T23:55:05.849Z,91.20
2017-10-17T23:57:34.178Z,91.10
