createdAt,value
2019-06-08T00:00:08.869Z,16.93
2019-06-08T00:05:06.788Z,16.95
2019-06-08T00:10:07.208Z,17.23
2019-06-08T00:15:08.921Z,17.78
2019-06-08T00:20:07.315Z,18
2019-06-08T00:25:07.534Z,18.09
2019-06-08T00:29:06.926Z,18.21
2019-06-08T00:34:06.729Z,18.62
2019-06-08T00:39:07.222Z,18.29
2019-06-08T00:44:06.392Z,17.89
2019-06-08T00:49:06.586Z,17.68
2019-06-08T00:54:06.808Z,17.5
2019-06-08T00:59:07.022Z,17.34
2019-06-08T01:03:10.118Z,17.23
2019-06-08T01:08:07.443Z,17.13
2019-06-08T01:13:07.406Z,17.02
2019-06-08T01:18:07.135Z,16.99
2019-06-08T01:23:06.489Z,16.93
2019-06-08T01:28:06.708Z,16.89
2019-06-08T01:33:06.822Z,16.8
2019-06-08T01:37:07.816Z,16.76
2019-06-08T01:42:07.614Z,16.69
2019-06-08T01:47:06.892Z,16.65
2019-06-08T01:52:07.247Z,16.7
2019-06-08T01:57:07.598Z,16.67
2019-06-08T02:02:06.444Z,16.62
2019-06-08T02:07:07.080Z,16.52
2019-06-08T02:12:06.956Z,16.37
2019-06-08T02:16:07.392Z,16.34
2019-06-08T02:21:06.681Z,16.28
2019-06-08T02:26:06.957Z,16.27
2019-06-08T02:31:07.384Z,16.24
2019-06-08T02:36:06.580Z,16.25
2019-06-08T02:41:07.162Z,16.18
2019-06-08T02:46:07.346Z,16.26
2019-06-08T02:51:06.681Z,16.03
2019-06-08T02:55:07.499Z,15.78
2019-06-08T03:00:08.897Z,15.68
2019-06-08T03:05:07.515Z,15.51
2019-06-08T03:10:07.041Z,15.4
2019-06-08T03:15:08.916Z,15.3
2019-06-08T03:20:07.130Z,15.22
2019-06-08T03:25:07.302Z,15.14
2019-06-08T03:29:07.311Z,15.1
2019-06-08T03:34:07.522Z,15.07
2019-06-08T03:39:07.158Z,14.98
2019-06-08T03:44:07.497Z,14.78
2019-06-08T03:49:06.874Z,14.67
2019-06-08T03:54:06.858Z,14.72
2019-06-08T03:59:07.392Z,14.66
2019-06-08T04:04:06.941Z,14.4
2019-06-08T04:09:07.745Z,14.21
2019-06-08T04:13:12.358Z,14.23
2019-06-08T04:14:07.341Z,14.23
2019-06-08T04:18:06.780Z,14.54
2019-06-08T04:23:07.027Z,14.79
2019-06-08T04:28:07.267Z,15.11
2019-06-08T04:33:06.200Z,17.24
2019-06-08T04:38:06.361Z,18.23
2019-06-08T04:43:06.873Z,18.08
2019-06-08T04:48:10.152Z,18.28
2019-06-08T04:52:07.254Z,17.4
2019-06-08T04:57:07.571Z,17.62
2019-06-08T05:02:06.749Z,18.28
2019-06-08T05:07:06.424Z,16.88
2019-06-08T05:12:06.986Z,16.47
2019-06-08T05:17:06.860Z,16.41
2019-06-08T05:21:07.991Z,16.35
2019-06-08T05:22:06.642Z,16.35
2019-06-08T05:26:07.271Z,16.31
2019-06-08T05:31:07.473Z,16.56
2019-06-08T05:36:06.690Z,17
2019-06-08T05:41:06.564Z,16.99
2019-06-08T05:46:07.855Z,16.78
2019-06-08T05:51:06.750Z,16.56
2019-06-08T05:56:06.940Z,16.61
2019-06-08T06:00:10.108Z,16.73
2019-06-08T06:05:06.912Z,17.83
2019-06-08T06:10:06.738Z,18.8
2019-06-08T06:15:08.733Z,17.62
2019-06-08T06:20:06.949Z,17.43
2019-06-08T06:25:07.102Z,17.46
2019-06-08T06:29:07.835Z,17.6
2019-06-08T06:34:07.413Z,18.99
2019-06-08T06:39:07.048Z,18.39
2019-06-08T06:44:06.941Z,18.92
2019-06-08T06:49:06.993Z,17.77
2019-06-08T06:54:07.967Z,17.05
2019-06-08T06:59:07.127Z,16.82
2019-06-08T07:03:07.161Z,16.56
2019-06-08T07:08:07.507Z,16.55
2019-06-08T07:13:07.174Z,16.8
2019-06-08T07:18:06.662Z,16.89
2019-06-08T07:23:06.995Z,16.74
2019-06-08T07:28:07.341Z,16.56
2019-06-08T07:33:07.560Z,16.42
2019-06-08T07:37:06.835Z,16.34
2019-06-08T07:42:06.470Z,16.48
2019-06-08T07:47:06.624Z,16.86
2019-06-08T07:52:11.092Z,16.66
2019-06-08T07:57:06.441Z,16.45
2019-06-08T08:02:06.576Z,16.32
2019-06-08T08:06:06.937Z,16.14
2019-06-08T08:11:06.832Z,16.04
2019-06-08T08:16:06.905Z,16.08
2019-06-08T08:21:26.001Z,16.08
2019-06-08T08:26:06.398Z,16.18
2019-06-08T08:31:10.840Z,16.35
2019-06-08T08:36:08.554Z,16.51
2019-06-08T08:41:11.429Z,16.64
2019-06-08T08:46:08.468Z,16.65
2019-06-08T08:50:08.156Z,16.73
2019-06-08T08:55:09.066Z,16.8
2019-06-08T09:00:09.490Z,16.69
2019-06-08T09:05:09.240Z,16.91
2019-06-08T09:10:12.080Z,17.51
2019-06-08T09:15:09.379Z,17.68
2019-06-08T09:20:19.128Z,17.8
2019-06-08T09:24:08.575Z,17.78
2019-06-08T09:25:13.443Z,17.78
2019-06-08T09:29:11.906Z,18.21
2019-06-08T09:34:19.165Z,18.32
2019-06-08T09:39:13.982Z,18.58
2019-06-08T09:44:12.776Z,18.21
2019-06-08T09:49:12.562Z,18.04
2019-06-08T09:54:13.725Z,18.27
2019-06-08T09:58:11.749Z,18.98
2019-06-08T10:03:10.229Z,20.32
2019-06-08T10:08:09.433Z,20.81
2019-06-08T10:13:10.073Z,21.94
2019-06-08T10:18:08.703Z,21.36
2019-06-08T10:23:34.820Z,20.39
2019-06-08T10:28:21.565Z,20.55
2019-06-08T10:32:09.336Z,19.82
2019-06-08T10:37:13.484Z,20.57
2019-06-08T10:42:11.455Z,20.21
2019-06-08T10:47:11.836Z,20.93
2019-06-08T10:52:12.777Z,20.88
2019-06-08T10:57:10.270Z,21.94
2019-06-08T11:02:14.897Z,21.95
2019-06-08T11:06:13.920Z,22.19
2019-06-08T11:11:12.511Z,22.56
2019-06-08T11:16:14.253Z,22.72
2019-06-08T11:21:12.821Z,21.28
2019-06-08T11:26:22.735Z,21.79
2019-06-08T11:31:16.079Z,20.75
2019-06-08T11:35:12.980Z,21.33
2019-06-08T11:36:14.602Z,21.33
2019-06-08T11:40:13.303Z,20.74
2019-06-08T11:45:13.413Z,20.33
2019-06-08T11:50:13.487Z,20.72
2019-06-08T11:55:13.063Z,22.77
2019-06-08T12:00:30.875Z,21.78
2019-06-08T12:05:14.522Z,21.32
2019-06-08T12:10:14.129Z,22.79
2019-06-08T12:14:14.319Z,23.23
2019-06-08T12:19:17.729Z,23.38
2019-06-08T12:24:08.617Z,23.03
2019-06-08T12:29:14.633Z,22.77
2019-06-08T12:34:08.927Z,22.92
2019-06-08T12:39:08.349Z,23
2019-06-08T12:43:14.143Z,23.03
2019-06-08T12:48:16.656Z,23.94
2019-06-08T12:53:16.009Z,23.65
2019-06-08T12:58:11.240Z,23.82
2019-06-08T13:03:11.630Z,23.98
2019-06-08T13:08:13.280Z,23.26
2019-06-08T13:13:12.431Z,23.84
2019-06-08T13:18:11.901Z,23.92
2019-06-08T13:22:07.179Z,24.66
2019-06-08T13:27:06.907Z,24.59
2019-06-08T13:32:08.296Z,23.91
2019-06-08T13:37:08.849Z,24.1
2019-06-08T13:42:08.515Z,24.09
2019-06-08T13:47:12.985Z,23.62
2019-06-08T13:51:13.299Z,23.24
2019-06-08T13:56:08.264Z,22.14
2019-06-08T14:01:10.727Z,23.46
2019-06-08T14:06:08.429Z,23.27
2019-06-08T14:11:09.014Z,24.4
2019-06-08T14:16:12.088Z,23.44
2019-06-08T14:21:07.432Z,23.42
2019-06-08T14:25:11.064Z,24.02
2019-06-08T14:30:08.850Z,23.81
2019-06-08T14:35:09.142Z,23.22
2019-06-08T14:40:08.645Z,23.34
2019-06-08T14:45:11.123Z,23.7
2019-06-08T14:50:08.441Z,24.58
2019-06-08T14:55:08.437Z,23.49
2019-06-08T14:59:08.931Z,23.49
2019-06-08T15:04:08.814Z,23.36
2019-06-08T15:09:09.040Z,22.04
2019-06-08T15:14:08.861Z,21.73
2019-06-08T15:19:08.500Z,22.64
2019-06-08T15:24:08.479Z,23.28
2019-06-08T15:28:08.964Z,22.19
2019-06-08T15:33:07.246Z,22.57
2019-06-08T15:38:09.128Z,23.49
2019-06-08T15:43:09.229Z,23.77
2019-06-08T15:48:08.812Z,22.85
2019-06-08T15:53:09.110Z,23.46
2019-06-08T15:58:09.741Z,21.28
2019-06-08T16:02:08.209Z,21.24
2019-06-08T16:07:07.291Z,22.63
2019-06-08T16:12:07.226Z,23.22
2019-06-08T16:17:07.381Z,23.59
2019-06-08T16:22:06.632Z,22.27
2019-06-08T16:27:06.825Z,22.99
2019-06-08T16:32:07.107Z,22.79
2019-06-08T16:36:06.898Z,23.22
2019-06-08T16:41:07.495Z,23.45
2019-06-08T16:46:06.705Z,23.27
2019-06-08T16:51:07.060Z,23.31
2019-06-08T16:56:07.410Z,22.69
2019-06-08T17:01:07.161Z,22.77
2019-06-08T17:06:07.834Z,22.65
2019-06-08T17:11:07.959Z,22.56
2019-06-08T17:15:09.362Z,22.19
2019-06-08T17:20:06.799Z,21.82
2019-06-08T17:25:09.369Z,22.11
2019-06-08T17:30:09.620Z,22.23
2019-06-08T17:35:07.556Z,21.81
2019-06-08T17:40:08.201Z,21.6
2019-06-08T17:44:07.619Z,21.61
2019-06-08T17:49:06.435Z,21.23
2019-06-08T17:54:07.124Z,21.07
2019-06-08T17:59:06.432Z,21.08
2019-06-08T18:04:08.817Z,20.91
2019-06-08T18:09:08.579Z,20.71
2019-06-08T18:14:09.725Z,20.49
2019-06-08T18:18:09.049Z,20.42
2019-06-08T18:23:08.611Z,20.22
2019-06-08T18:28:13.762Z,19.97
2019-06-08T18:33:07.953Z,19.7
2019-06-08T18:38:07.968Z,19.41
2019-06-08T18:43:07.964Z,18.93
2019-06-08T18:47:08.159Z,18.58
2019-06-08T18:52:09.567Z,18.33
2019-06-08T18:57:12.232Z,18.07
2019-06-08T19:02:08.348Z,17.98
2019-06-08T19:07:08.307Z,17.77
2019-06-08T19:12:06.777Z,17.29
2019-06-08T19:16:08.742Z,16.89
2019-06-08T19:21:08.479Z,16.58
2019-06-08T19:26:08.421Z,16.25
2019-06-08T19:31:10.903Z,16.29
2019-06-08T19:36:08.473Z,16.04
2019-06-08T19:41:08.886Z,15.71
2019-06-08T19:46:08.196Z,15.46
2019-06-08T19:50:08.538Z,15.08
2019-06-08T19:55:08.733Z,14.94
2019-06-08T20:00:08.733Z,15.11
2019-06-08T20:05:11.276Z,15.36
2019-06-08T20:10:08.451Z,15.11
2019-06-08T20:15:09.303Z,14.68
2019-06-08T20:20:11.711Z,14.25
2019-06-08T20:24:11.035Z,13.86
2019-06-08T20:29:19.799Z,13.6
2019-06-08T20:34:07.750Z,13.33
2019-06-08T20:39:08.092Z,13.03
2019-06-08T20:44:09.233Z,12.94
2019-06-08T20:49:09.125Z,12.99
2019-06-08T20:54:08.714Z,13
2019-06-08T20:59:09.003Z,12.73
2019-06-08T21:03:08.911Z,12.36
2019-06-08T21:08:09.105Z,12.05
2019-06-08T21:13:07.991Z,12.02
2019-06-08T21:18:08.313Z,11.73
2019-06-08T21:23:08.590Z,11.53
2019-06-08T21:28:08.223Z,11.26
2019-06-08T21:33:08.740Z,11.25
2019-06-08T21:37:09.830Z,11.38
2019-06-08T21:42:08.643Z,11.57
2019-06-08T21:47:08.607Z,11.77
2019-06-08T21:52:08.017Z,11.98
2019-06-08T21:57:10.187Z,12.33
2019-06-08T22:02:08.495Z,12.49
2019-06-08T22:07:07.536Z,12.53
2019-06-08T22:11:09.759Z,12.45
2019-06-08T22:16:09.069Z,12.17
2019-06-08T22:21:08.888Z,11.47
2019-06-08T22:26:09.096Z,10.65
2019-06-08T22:31:08.701Z,10.21
2019-06-08T22:36:09.661Z,9.95
2019-06-08T22:40:09.362Z,9.59
2019-06-08T22:41:08.774Z,9.59
2019-06-08T22:45:09.517Z,9.37
2019-06-08T22:50:09.009Z,9.38
2019-06-08T22:55:11.921Z,9.3
2019-06-08T23:00:27.685Z,9.02
2019-06-08T23:05:10.079Z,9.04
2019-06-08T23:10:10.096Z,9.04
2019-06-08T23:15:08.974Z,9.88
2019-06-08T23:20:09.818Z,10.31
2019-06-08T23:24:09.425Z,10.44
2019-06-08T23:25:10.678Z,10.44
2019-06-08T23:29:10.231Z,10.63
2019-06-08T23:34:12.000Z,11.07
2019-06-08T23:39:07.969Z,11
2019-06-08T23:44:08.455Z,10.86
2019-06-08T23:49:09.616Z,10.8
2019-06-08T23:54:12.887Z,10.48
2019-06-08T23:58:11.631Z,9.97
