createdAt,value
2017-09-15T00:00:26.589Z,0.00
2017-09-15T00:01:26.584Z,0.00
2017-09-15T00:02:26.592Z,0.00
2017-09-15T00:03:26.581Z,0.00
2017-09-15T00:04:26.576Z,0.00
2017-09-15T00:05:26.580Z,0.00
2017-09-15T00:06:26.572Z,0.00
2017-09-15T00:07:26.577Z,0.00
2017-09-15T00:08:26.578Z,0.00
2017-09-15T00:09:26.573Z,0.00
2017-09-15T00:10:26.575Z,0.00
2017-09-15T00:11:26.573Z,0.00
2017-09-15T00:12:26.571Z,0.00
2017-09-15T00:13:26.570Z,0.00
2017-09-15T00:14:26.569Z,0.00
2017-09-15T00:15:26.566Z,0.00
2017-09-15T00:16:26.565Z,0.00
2017-09-15T00:17:26.563Z,0.00
2017-09-15T00:18:26.563Z,0.00
2017-09-15T00:19:26.574Z,0.00
2017-09-15T00:20:26.565Z,0.00
2017-09-15T00:21:26.561Z,0.00
2017-09-15T00:22:26.557Z,0.00
2017-09-15T00:23:26.556Z,0.00
2017-09-15T00:24:26.553Z,0.00
2017-09-15T00:25:26.554Z,0.00
2017-09-15T00:26:26.553Z,0.00
2017-09-15T00:27:26.554Z,0.00
2017-09-15T00:28:26.553Z,0.00
2017-09-15T00:29:26.551Z,0.00
2017-09-15T00:30:26.549Z,0.00
2017-09-15T00:31:26.550Z,0.00
2017-09-15T00:32:26.562Z,0.00
2017-09-15T00:33:26.544Z,0.00
2017-09-15T00:34:26.558Z,0.00
2017-09-15T00:35:26.542Z,0.00
2017-09-15T00:36:26.542Z,0.00
2017-09-15T00:37:26.543Z,0.00
2017-09-15T00:38:26.538Z,0.00
2017-09-15T00:39:26.551Z,0.00
2017-09-15T00:40:26.540Z,0.00
2017-09-15T00:41:26.537Z,0.00
2017-09-15T00:42:26.533Z,0.00
2017-09-15T00:43:26.536Z,0.00
2017-09-15T00:44:26.533Z,0.00
2017-09-15T00:45:26.530Z,0.00
2017-09-15T00:46:26.529Z,0.00
2017-09-15T00:47:26.535Z,0.00
2017-09-15T00:48:26.534Z,0.00
2017-09-15T00:49:26.524Z,0.00
2017-09-15T00:50:26.538Z,0.00
2017-09-15T00:51:26.523Z,0.00
2017-09-15T00:52:26.538Z,0.00
2017-09-15T00:53:26.521Z,0.00
2017-09-15T00:54:26.519Z,0.00
2017-09-15T00:55:26.529Z,0.00
2017-09-15T00:56:26.518Z,0.00
2017-09-15T00:57:26.518Z,0.00
2017-09-15T00:58:26.514Z,0.00
2017-09-15T00:59:26.516Z,0.00
2017-09-15T01:00:26.515Z,0.00
2017-09-15T01:01:26.672Z,0.00
2017-09-15T01:02:26.510Z,0.00
2017-09-15T01:03:26.511Z,0.00
2017-09-15T01:04:26.547Z,0.00
2017-09-15T01:05:26.532Z,0.00
2017-09-15T01:06:26.514Z,0.00
2017-09-15T01:07:26.506Z,0.00
2017-09-15T01:08:26.503Z,0.00
2017-09-15T01:09:26.505Z,0.00
2017-09-15T01:10:26.507Z,0.00
2017-09-15T01:11:26.505Z,0.00
2017-09-15T01:12:26.506Z,0.00
2017-09-15T01:13:26.507Z,0.00
2017-09-15T01:14:26.501Z,0.00
2017-09-15T01:15:26.500Z,0.00
2017-09-15T01:16:26.499Z,0.00
2017-09-15T01:17:26.499Z,0.00
2017-09-15T01:18:26.496Z,0.00
2017-09-15T01:19:26.494Z,0.00
2017-09-15T01:20:26.499Z,0.00
2017-09-15T01:21:26.494Z,0.00
2017-09-15T01:22:26.496Z,0.00
2017-09-15T01:23:26.494Z,0.00
2017-09-15T01:24:26.494Z,0.00
2017-09-15T01:25:26.490Z,0.00
2017-09-15T01:26:26.491Z,0.00
2017-09-15T01:27:26.493Z,0.00
2017-09-15T01:28:26.488Z,0.00
2017-09-15T01:29:26.488Z,0.00
2017-09-15T01:30:26.492Z,0.00
2017-09-15T01:31:26.499Z,0.00
2017-09-15T01:32:26.485Z,0.00
2017-09-15T01:33:26.486Z,0.00
2017-09-15T01:34:26.482Z,0.00
2017-09-15T01:35:26.484Z,0.00
2017-09-15T01:36:26.479Z,0.00
2017-09-15T01:37:26.476Z,0.00
2017-09-15T01:38:26.495Z,0.00
2017-09-15T01:39:26.481Z,0.00
2017-09-15T01:40:26.482Z,0.00
2017-09-15T01:41:26.478Z,0.00
2017-09-15T01:42:26.478Z,0.00
2017-09-15T01:43:26.476Z,0.00
2017-09-15T01:44:26.474Z,0.00
2017-09-15T01:45:26.476Z,0.00
2017-09-15T01:46:26.470Z,0.00
2017-09-15T01:47:26.471Z,0.00
2017-09-15T01:48:26.484Z,0.00
2017-09-15T01:49:26.472Z,0.00
2017-09-15T01:50:26.472Z,0.00
2017-09-15T01:51:26.471Z,0.00
2017-09-15T01:52:26.471Z,0.00
2017-09-15T01:53:26.469Z,0.00
2017-09-15T01:54:26.468Z,0.00
2017-09-15T01:55:26.467Z,0.00
2017-09-15T01:56:26.468Z,0.00
2017-09-15T01:57:26.466Z,0.00
2017-09-15T01:58:26.464Z,0.00
2017-09-15T01:59:26.463Z,0.00
2017-09-15T02:00:26.482Z,0.00
2017-09-15T02:01:26.466Z,0.00
2017-09-15T02:02:26.462Z,0.00
2017-09-15T02:03:26.462Z,0.00
2017-09-15T02:04:26.461Z,0.00
2017-09-15T02:05:26.460Z,0.00
2017-09-15T02:06:26.459Z,0.00
2017-09-15T02:07:26.460Z,0.00
2017-09-15T02:08:26.457Z,0.00
2017-09-15T02:09:26.459Z,0.00
2017-09-15T02:10:26.459Z,0.00
2017-09-15T02:11:26.456Z,0.00
2017-09-15T02:12:26.455Z,0.00
2017-09-15T02:13:26.455Z,0.00
2017-09-15T02:14:26.455Z,0.00
2017-09-15T02:15:26.454Z,0.00
2017-09-15T02:16:26.448Z,0.00
2017-09-15T02:17:26.451Z,0.00
2017-09-15T02:18:26.450Z,0.00
2017-09-15T02:19:26.450Z,0.00
2017-09-15T02:20:26.456Z,0.00
2017-09-15T02:21:26.448Z,0.00
2017-09-15T02:22:26.447Z,0.00
2017-09-15T02:23:26.446Z,0.00
2017-09-15T02:24:26.448Z,0.00
2017-09-15T02:25:26.443Z,0.00
2017-09-15T02:26:26.447Z,0.00
2017-09-15T02:27:26.446Z,0.00
2017-09-15T02:28:26.446Z,0.00
2017-09-15T02:29:26.441Z,0.00
2017-09-15T02:30:26.442Z,0.00
2017-09-15T02:31:26.442Z,0.00
2017-09-15T02:32:26.440Z,0.00
2017-09-15T02:33:26.441Z,0.00
2017-09-15T02:34:26.441Z,0.00
2017-09-15T02:35:26.439Z,0.00
2017-09-15T02:36:26.438Z,0.00
2017-09-15T02:37:26.439Z,0.00
2017-09-15T02:38:26.434Z,0.00
2017-09-15T02:39:26.438Z,0.00
2017-09-15T02:40:26.440Z,0.00
2017-09-15T02:41:26.437Z,0.00
2017-09-15T02:42:26.431Z,0.00
2017-09-15T02:43:26.434Z,0.00
2017-09-15T02:44:26.436Z,0.00
2017-09-15T02:45:26.446Z,0.00
2017-09-15T02:46:26.432Z,0.00
2017-09-15T02:47:26.433Z,0.00
2017-09-15T02:48:26.433Z,0.00
2017-09-15T02:49:26.431Z,0.00
2017-09-15T02:50:26.431Z,0.00
2017-09-15T02:51:26.427Z,0.00
2017-09-15T02:52:26.496Z,0.00
2017-09-15T02:53:26.431Z,0.00
2017-09-15T02:54:26.429Z,0.00
2017-09-15T02:55:26.431Z,0.00
2017-09-15T02:56:26.428Z,0.00
2017-09-15T02:57:26.426Z,0.00
2017-09-15T02:58:26.427Z,0.00
2017-09-15T02:59:26.424Z,0.00
2017-09-15T03:00:26.431Z,0.00
2017-09-15T03:01:26.425Z,0.00
2017-09-15T03:02:26.420Z,0.00
2017-09-15T03:03:26.424Z,0.00
2017-09-15T03:04:26.423Z,0.00
2017-09-15T03:05:26.422Z,0.00
2017-09-15T03:06:26.419Z,0.00
2017-09-15T03:07:26.421Z,0.00
2017-09-15T03:08:26.420Z,0.00
2017-09-15T03:09:26.419Z,0.00
2017-09-15T03:10:26.420Z,0.00
2017-09-15T03:11:26.421Z,0.00
2017-09-15T03:12:26.416Z,0.00
2017-09-15T03:13:26.420Z,0.00
2017-09-15T03:14:26.421Z,0.00
2017-09-15T03:15:26.416Z,0.00
2017-09-15T03:16:26.420Z,0.00
2017-09-15T03:17:26.416Z,0.00
2017-09-15T03:18:26.414Z,0.00
2017-09-15T03:19:26.414Z,0.00
2017-09-15T03:20:26.431Z,0.00
2017-09-15T03:21:26.410Z,0.00
2017-09-15T03:22:26.412Z,0.00
2017-09-15T03:23:26.414Z,0.00
2017-09-15T03:24:26.451Z,0.00
2017-09-15T03:25:26.412Z,0.00
2017-09-15T03:26:26.411Z,0.00
2017-09-15T03:27:26.413Z,0.00
2017-09-15T03:28:26.411Z,0.00
2017-09-15T03:29:26.404Z,0.00
2017-09-15T03:30:26.409Z,0.00
2017-09-15T03:31:26.414Z,0.00
2017-09-15T03:32:26.409Z,0.00
2017-09-15T03:33:26.407Z,0.00
2017-09-15T03:34:26.407Z,0.00
2017-09-15T03:35:26.401Z,0.00
2017-09-15T03:36:26.407Z,0.00
2017-09-15T03:37:26.407Z,0.00
2017-09-15T03:38:26.408Z,0.00
2017-09-15T03:39:26.409Z,0.00
2017-09-15T03:40:26.409Z,0.00
2017-09-15T03:41:26.406Z,0.00
2017-09-15T03:42:26.407Z,0.00
2017-09-15T03:43:26.403Z,0.00
2017-09-15T03:44:26.408Z,0.00
2017-09-15T03:45:26.400Z,0.00
2017-09-15T03:46:26.404Z,0.00
2017-09-15T03:47:26.402Z,0.00
2017-09-15T03:48:26.400Z,0.00
2017-09-15T03:49:26.403Z,0.00
2017-09-15T03:50:26.400Z,0.00
2017-09-15T03:51:26.401Z,0.00
2017-09-15T03:52:26.400Z,0.00
2017-09-15T03:53:26.399Z,0.00
2017-09-15T03:54:26.399Z,0.00
2017-09-15T03:55:26.407Z,0.00
2017-09-15T03:56:26.397Z,0.00
2017-09-15T03:57:26.396Z,0.00
2017-09-15T03:58:26.396Z,0.00
2017-09-15T03:59:26.394Z,0.00
2017-09-15T04:00:26.398Z,0.00
2017-09-15T04:01:26.392Z,0.00
2017-09-15T04:02:26.396Z,0.00
2017-09-15T04:03:26.401Z,0.00
2017-09-15T04:04:26.395Z,0.00
2017-09-15T04:05:26.394Z,0.00
2017-09-15T04:06:26.394Z,0.00
2017-09-15T04:07:26.394Z,0.00
2017-09-15T04:08:26.392Z,0.00
2017-09-15T04:09:26.391Z,0.00
2017-09-15T04:10:26.391Z,0.00
2017-09-15T04:11:26.391Z,0.00
2017-09-15T04:12:26.389Z,0.00
2017-09-15T04:13:26.390Z,0.00
2017-09-15T04:14:26.392Z,0.00
2017-09-15T04:15:26.392Z,0.00
2017-09-15T04:16:26.392Z,0.00
2017-09-15T04:17:26.388Z,0.00
2017-09-15T04:18:26.388Z,4.00
2017-09-15T04:19:26.388Z,4.00
2017-09-15T04:20:26.387Z,0.00
2017-09-15T04:21:26.387Z,4.00
2017-09-15T04:22:26.387Z,4.00
2017-09-15T04:23:26.387Z,4.00
2017-09-15T04:24:26.386Z,4.00
2017-09-15T04:25:26.386Z,4.00
2017-09-15T04:26:26.384Z,8.00
2017-09-15T04:27:26.384Z,8.00
2017-09-15T04:28:26.385Z,8.00
2017-09-15T04:29:26.380Z,12.00
2017-09-15T04:30:26.383Z,12.00
2017-09-15T04:31:26.386Z,12.00
2017-09-15T04:32:26.382Z,12.00
2017-09-15T04:33:26.384Z,16.00
2017-09-15T04:34:26.382Z,20.00
2017-09-15T04:35:26.379Z,20.00
2017-09-15T04:36:26.386Z,32.00
2017-09-15T04:37:26.380Z,28.00
2017-09-15T04:38:26.401Z,32.00
2017-09-15T04:39:26.379Z,32.00
2017-09-15T04:40:26.380Z,36.00
2017-09-15T04:41:26.380Z,48.00
2017-09-15T04:42:26.379Z,52.00
2017-09-15T04:43:26.382Z,48.00
2017-09-15T04:44:26.378Z,60.00
2017-09-15T04:45:26.377Z,72.00
2017-09-15T04:46:26.378Z,76.00
2017-09-15T04:47:26.376Z,88.00
2017-09-15T04:48:26.377Z,120.00
2017-09-15T04:49:26.375Z,104.00
2017-09-15T04:50:26.381Z,112.00
2017-09-15T04:51:26.377Z,160.00
2017-09-15T04:52:26.379Z,196.00
2017-09-15T04:53:26.375Z,216.00
2017-09-15T04:54:26.375Z,188.00
2017-09-15T04:55:26.374Z,168.00
2017-09-15T04:56:26.374Z,168.00
2017-09-15T04:57:26.375Z,164.00
2017-09-15T04:58:26.372Z,192.00
2017-09-15T04:59:26.374Z,216.00
2017-09-15T05:00:26.372Z,220.00
2017-09-15T05:01:26.376Z,220.00
2017-09-15T05:02:26.375Z,284.00
2017-09-15T05:03:26.375Z,304.00
2017-09-15T05:04:26.373Z,332.00
2017-09-15T05:05:26.375Z,352.00
2017-09-15T05:06:26.370Z,336.00
2017-09-15T05:07:26.371Z,296.00
2017-09-15T05:08:26.371Z,288.00
2017-09-15T05:09:26.370Z,328.00
2017-09-15T05:10:26.370Z,452.00
2017-09-15T05:11:26.369Z,576.00
2017-09-15T05:12:26.368Z,604.00
2017-09-15T05:13:26.369Z,532.00
2017-09-15T05:14:26.371Z,448.00
2017-09-15T05:15:26.369Z,424.00
2017-09-15T05:16:26.367Z,388.00
2017-09-15T05:17:26.371Z,360.00
2017-09-15T05:18:26.367Z,440.00
2017-09-15T05:19:26.373Z,548.00
2017-09-15T05:20:26.368Z,660.00
2017-09-15T05:21:26.371Z,824.00
2017-09-15T05:22:26.368Z,952.00
2017-09-15T05:23:26.367Z,996.00
2017-09-15T05:24:26.365Z,1136.00
2017-09-15T05:25:26.380Z,1268.00
2017-09-15T05:26:26.367Z,1356.00
2017-09-15T05:27:26.365Z,1280.00
2017-09-15T05:28:26.367Z,1264.00
2017-09-15T05:29:26.364Z,1412.00
2017-09-15T05:30:26.366Z,1500.00
2017-09-15T05:31:26.368Z,1520.00
2017-09-15T05:32:26.367Z,1524.00
2017-09-15T05:33:26.365Z,1464.00
2017-09-15T05:34:26.383Z,1500.00
2017-09-15T05:35:26.365Z,1488.00
2017-09-15T05:36:26.369Z,1420.00
2017-09-15T05:37:26.364Z,1496.00
2017-09-15T05:38:26.365Z,1624.00
2017-09-15T05:39:26.365Z,1688.00
2017-09-15T05:40:26.366Z,1700.00
2017-09-15T05:41:26.367Z,1788.00
2017-09-15T05:42:26.363Z,1820.00
2017-09-15T05:43:26.365Z,1756.00
2017-09-15T05:44:26.364Z,1764.00
2017-09-15T05:45:26.365Z,1756.00
2017-09-15T05:46:26.366Z,1772.00
2017-09-15T05:47:26.366Z,1788.00
2017-09-15T05:48:26.364Z,1804.00
2017-09-15T05:49:26.364Z,1808.00
2017-09-15T05:50:26.368Z,1872.00
2017-09-15T05:51:26.370Z,1932.00
2017-09-15T05:52:26.363Z,1976.00
2017-09-15T05:53:26.364Z,1876.00
2017-09-15T05:54:26.364Z,1692.00
2017-09-15T05:55:26.363Z,1652.00
2017-09-15T05:56:26.363Z,1372.00
2017-09-15T05:57:26.365Z,1328.00
2017-09-15T05:58:26.364Z,1180.00
2017-09-15T05:59:26.365Z,1164.00
2017-09-15T06:00:26.360Z,1688.00
2017-09-15T06:01:26.367Z,2192.00
2017-09-15T06:02:26.363Z,2412.00
2017-09-15T06:03:26.366Z,2464.00
2017-09-15T06:04:26.367Z,2364.00
2017-09-15T06:05:26.367Z,2172.00
2017-09-15T06:06:26.368Z,1916.00
2017-09-15T06:07:26.365Z,1768.00
2017-09-15T06:08:26.368Z,1956.00
2017-09-15T06:09:26.366Z,2644.00
2017-09-15T06:10:26.368Z,3256.00
2017-09-15T06:11:26.371Z,3428.00
2017-09-15T06:12:26.368Z,3644.00
2017-09-15T06:13:26.372Z,3752.00
2017-09-15T06:14:26.369Z,3544.00
2017-09-15T06:15:26.369Z,3052.00
2017-09-15T06:16:26.370Z,2920.00
2017-09-15T06:17:26.372Z,2744.00
2017-09-15T06:18:26.373Z,2472.00
2017-09-15T06:19:26.374Z,2468.00
2017-09-15T06:20:26.373Z,2196.00
2017-09-15T06:21:26.375Z,1932.00
2017-09-15T06:22:26.373Z,1708.00
2017-09-15T06:23:26.378Z,1788.00
2017-09-15T06:24:26.376Z,1980.00
2017-09-15T06:25:26.375Z,2124.00
2017-09-15T06:26:26.395Z,2460.00
2017-09-15T06:27:26.381Z,2488.00
2017-09-15T06:28:26.384Z,2656.00
2017-09-15T06:29:26.387Z,2928.00
2017-09-15T06:30:26.378Z,3528.00
2017-09-15T06:31:26.381Z,3828.00
2017-09-15T06:32:26.384Z,3968.00
2017-09-15T06:33:26.381Z,4216.00
2017-09-15T06:34:26.382Z,4148.00
2017-09-15T06:35:26.384Z,4048.00
2017-09-15T06:36:26.384Z,3988.00
2017-09-15T06:37:26.385Z,3752.00
2017-09-15T06:38:26.386Z,3572.00
2017-09-15T06:39:26.391Z,3752.00
2017-09-15T06:40:26.387Z,3864.00
2017-09-15T06:41:26.392Z,3852.00
2017-09-15T06:42:26.389Z,3912.00
2017-09-15T06:43:26.391Z,4012.00
2017-09-15T06:44:26.404Z,4040.00
2017-09-15T06:45:26.392Z,4484.00
2017-09-15T06:46:26.393Z,4704.00
2017-09-15T06:47:26.394Z,4716.00
2017-09-15T06:48:26.407Z,4668.00
2017-09-15T06:49:26.395Z,4348.00
2017-09-15T06:50:26.425Z,4180.00
2017-09-15T06:51:26.398Z,4292.00
2017-09-15T06:52:26.401Z,4432.00
2017-09-15T06:53:26.411Z,4212.00
2017-09-15T06:54:26.403Z,4068.00
2017-09-15T06:55:26.401Z,3944.00
2017-09-15T06:56:26.416Z,3956.00
2017-09-15T06:57:26.405Z,3968.00
2017-09-15T06:58:26.407Z,3736.00
2017-09-15T06:59:26.402Z,3424.00
2017-09-15T07:00:26.414Z,3108.00
2017-09-15T07:01:26.414Z,3172.00
2017-09-15T07:02:26.411Z,3344.00
2017-09-15T07:03:26.413Z,3428.00
2017-09-15T07:04:26.412Z,3604.00
2017-09-15T07:05:26.415Z,3872.00
2017-09-15T07:06:26.416Z,4020.00
2017-09-15T07:07:26.417Z,4208.00
2017-09-15T07:08:26.414Z,4276.00
2017-09-15T07:09:26.418Z,4072.00
2017-09-15T07:10:26.421Z,3676.00
2017-09-15T07:11:26.425Z,3260.00
2017-09-15T07:12:26.423Z,3000.00
2017-09-15T07:13:26.425Z,2964.00
2017-09-15T07:14:26.426Z,3132.00
2017-09-15T07:15:26.430Z,3324.00
2017-09-15T07:16:26.434Z,3416.00
2017-09-15T07:17:26.429Z,3460.00
2017-09-15T07:18:26.431Z,3620.00
2017-09-15T07:19:26.433Z,3872.00
2017-09-15T07:20:26.432Z,4280.00
2017-09-15T07:21:26.434Z,4896.00
2017-09-15T07:22:26.431Z,5580.00
2017-09-15T07:23:26.438Z,6036.00
2017-09-15T07:24:26.441Z,6272.00
2017-09-15T07:25:26.438Z,6344.00
2017-09-15T07:26:26.440Z,6308.00
2017-09-15T07:27:26.441Z,6328.00
2017-09-15T07:28:26.447Z,6400.00
2017-09-15T07:29:26.443Z,6688.00
2017-09-15T07:30:26.445Z,6684.00
2017-09-15T07:31:26.451Z,6460.00
2017-09-15T07:32:26.450Z,6256.00
2017-09-15T07:33:26.451Z,6172.00
2017-09-15T07:34:26.453Z,6420.00
2017-09-15T07:35:26.462Z,7016.00
2017-09-15T07:36:26.457Z,7572.00
2017-09-15T07:37:26.458Z,8212.00
2017-09-15T07:38:26.459Z,8232.00
2017-09-15T07:39:26.459Z,8244.00
2017-09-15T07:40:26.464Z,8440.00
2017-09-15T07:41:26.472Z,8428.00
2017-09-15T07:42:26.479Z,8080.00
2017-09-15T07:43:26.466Z,7536.00
2017-09-15T07:44:26.469Z,6764.00
2017-09-15T07:45:26.470Z,6504.00
2017-09-15T07:46:26.476Z,6668.00
2017-09-15T07:47:26.478Z,6508.00
2017-09-15T07:48:26.487Z,6020.00
2017-09-15T07:49:26.480Z,5692.00
2017-09-15T07:50:26.483Z,5448.00
2017-09-15T07:51:26.491Z,5164.00
2017-09-15T07:52:26.487Z,4924.00
2017-09-15T07:53:26.490Z,4840.00
2017-09-15T07:54:26.495Z,4904.00
2017-09-15T07:55:26.496Z,4976.00
2017-09-15T07:56:26.497Z,5080.00
2017-09-15T07:57:26.498Z,5168.00
2017-09-15T07:58:26.499Z,5248.00
2017-09-15T07:59:26.503Z,5236.00
2017-09-15T08:00:26.506Z,5244.00
2017-09-15T08:01:26.503Z,5384.00
2017-09-15T08:02:26.514Z,5756.00
2017-09-15T08:03:26.520Z,6404.00
2017-09-15T08:04:26.516Z,6620.00
2017-09-15T08:05:26.518Z,6444.00
2017-09-15T08:06:26.533Z,6436.00
2017-09-15T08:07:26.520Z,6156.00
2017-09-15T08:08:26.520Z,5768.00
2017-09-15T08:09:26.525Z,5368.00
2017-09-15T08:10:26.525Z,5984.00
2017-09-15T08:11:26.528Z,6384.00
2017-09-15T08:12:26.531Z,6320.00
2017-09-15T08:13:26.533Z,6496.00
2017-09-15T08:14:26.532Z,6904.00
2017-09-15T08:15:26.542Z,7392.00
2017-09-15T08:16:26.541Z,7836.00
2017-09-15T08:17:26.542Z,8224.00
2017-09-15T08:18:26.548Z,7824.00
2017-09-15T08:19:26.551Z,7884.00
2017-09-15T08:20:26.550Z,8168.00
2017-09-15T08:21:26.569Z,8108.00
2017-09-15T08:22:26.556Z,8084.00
2017-09-15T08:23:26.553Z,7836.00
2017-09-15T08:24:26.561Z,7204.00
2017-09-15T08:25:26.564Z,7372.00
2017-09-15T08:26:26.566Z,7432.00
2017-09-15T08:27:26.567Z,7188.00
2017-09-15T08:28:26.572Z,7032.00
2017-09-15T08:29:26.579Z,6612.00
2017-09-15T08:30:26.578Z,6236.00
2017-09-15T08:31:26.583Z,5860.00
2017-09-15T08:32:26.582Z,5768.00
2017-09-15T08:33:26.584Z,5272.00
2017-09-15T08:34:26.588Z,5212.00
2017-09-15T08:35:26.591Z,5012.00
2017-09-15T08:36:26.598Z,5156.00
2017-09-15T08:37:26.597Z,6104.00
2017-09-15T08:38:26.608Z,7088.00
2017-09-15T08:39:26.605Z,7936.00
2017-09-15T08:40:26.600Z,9060.00
2017-09-15T08:41:26.607Z,10016.00
2017-09-15T08:42:26.609Z,10904.00
2017-09-15T08:43:26.610Z,11892.00
2017-09-15T08:44:26.614Z,12692.00
2017-09-15T08:45:26.617Z,12844.00
2017-09-15T08:46:26.619Z,11320.00
2017-09-15T08:47:26.619Z,9396.00
2017-09-15T08:48:26.624Z,9096.00
2017-09-15T08:49:26.627Z,8968.00
2017-09-15T08:50:26.627Z,9160.00
2017-09-15T08:51:26.635Z,10804.00
2017-09-15T08:52:26.636Z,12048.00
2017-09-15T08:53:26.653Z,12068.00
2017-09-15T08:54:26.641Z,11208.00
2017-09-15T08:55:26.643Z,10256.00
2017-09-15T08:56:26.647Z,10608.00
2017-09-15T08:57:26.653Z,12204.00
2017-09-15T08:58:26.655Z,12496.00
2017-09-15T08:59:26.659Z,11588.00
2017-09-15T09:00:26.661Z,11052.00
2017-09-15T09:01:26.665Z,11080.00
2017-09-15T09:02:26.670Z,11952.00
2017-09-15T09:03:26.665Z,12336.00
2017-09-15T09:04:26.677Z,11488.00
2017-09-15T09:05:26.681Z,10024.00
2017-09-15T09:06:26.680Z,9788.00
2017-09-15T09:07:26.686Z,10096.00
2017-09-15T09:08:26.690Z,10292.00
2017-09-15T09:09:26.691Z,10632.00
2017-09-15T09:10:26.695Z,10472.00
2017-09-15T09:11:26.713Z,9868.00
2017-09-15T09:12:26.703Z,10212.00
2017-09-15T09:13:26.763Z,10652.00
2017-09-15T09:14:26.710Z,11008.00
2017-09-15T09:15:26.716Z,10760.00
2017-09-15T09:16:26.718Z,10576.00
2017-09-15T09:17:26.723Z,10628.00
2017-09-15T09:18:26.726Z,10996.00
2017-09-15T09:19:26.727Z,11160.00
2017-09-15T09:20:26.728Z,10964.00
2017-09-15T09:21:26.737Z,11036.00
2017-09-15T09:22:26.738Z,11016.00
2017-09-15T09:23:26.740Z,11132.00
2017-09-15T09:24:26.743Z,10912.00
2017-09-15T09:25:26.752Z,11068.00
2017-09-15T09:26:26.755Z,11004.00
2017-09-15T09:27:26.756Z,11692.00
2017-09-15T09:28:26.760Z,12304.00
2017-09-15T09:29:26.805Z,12936.00
2017-09-15T09:30:26.775Z,13508.00
2017-09-15T09:31:26.773Z,13956.00
2017-09-15T09:32:26.779Z,13184.00
2017-09-15T09:33:26.781Z,12568.00
2017-09-15T09:34:26.790Z,11252.00
2017-09-15T09:35:26.811Z,10804.00
2017-09-15T09:36:26.816Z,10524.00
2017-09-15T09:37:26.812Z,10348.00
2017-09-15T09:38:26.839Z,11564.00
2017-09-15T09:39:26.817Z,12776.00
2017-09-15T09:40:26.849Z,12848.00
2017-09-15T09:41:26.833Z,12172.00
2017-09-15T09:42:26.823Z,12512.00
2017-09-15T09:43:26.829Z,12948.00
2017-09-15T09:44:26.838Z,12036.00
2017-09-15T09:45:26.839Z,10540.00
2017-09-15T09:46:26.839Z,11332.00
2017-09-15T09:47:26.865Z,12524.00
2017-09-15T09:48:26.851Z,12812.00
2017-09-15T09:49:26.854Z,11880.00
2017-09-15T09:50:26.857Z,11040.00
2017-09-15T09:51:26.876Z,10248.00
2017-09-15T09:52:26.869Z,9268.00
2017-09-15T09:53:26.869Z,7696.00
2017-09-15T09:54:26.888Z,6524.00
2017-09-15T09:55:26.880Z,5772.00
2017-09-15T09:56:26.879Z,6020.00
2017-09-15T09:57:26.886Z,6968.00
2017-09-15T09:58:26.897Z,8592.00
2017-09-15T09:59:26.901Z,8920.00
2017-09-15T10:00:26.907Z,9400.00
2017-09-15T10:01:26.912Z,10812.00
2017-09-15T10:02:26.913Z,11628.00
2017-09-15T10:03:26.919Z,11244.00
2017-09-15T10:04:26.924Z,9812.00
2017-09-15T10:05:26.927Z,8060.00
2017-09-15T10:06:26.932Z,7532.00
2017-09-15T10:07:26.939Z,8492.00
2017-09-15T10:08:26.942Z,10680.00
2017-09-15T10:09:26.947Z,12588.00
2017-09-15T10:10:26.954Z,14112.00
2017-09-15T10:11:26.955Z,14252.00
2017-09-15T10:12:26.960Z,14232.00
2017-09-15T10:13:26.963Z,14004.00
2017-09-15T10:14:26.970Z,13936.00
2017-09-15T10:15:26.970Z,13972.00
2017-09-15T10:16:26.985Z,14136.00
2017-09-15T10:17:26.983Z,14232.00
2017-09-15T10:18:26.989Z,13968.00
2017-09-15T10:19:26.996Z,13476.00
2017-09-15T10:20:27.000Z,12676.00
2017-09-15T10:21:27.004Z,11892.00
2017-09-15T10:22:27.006Z,11624.00
2017-09-15T10:23:27.015Z,11420.00
2017-09-15T10:24:27.019Z,10100.00
2017-09-15T10:25:27.029Z,9232.00
2017-09-15T10:26:27.027Z,8836.00
2017-09-15T10:27:27.036Z,8760.00
2017-09-15T10:28:27.050Z,11100.00
2017-09-15T10:29:27.044Z,12968.00
2017-09-15T10:30:27.051Z,13836.00
2017-09-15T10:31:27.057Z,14336.00
2017-09-15T10:32:27.066Z,14808.00
2017-09-15T10:33:27.067Z,14336.00
2017-09-15T10:34:27.074Z,13928.00
2017-09-15T10:35:27.078Z,13924.00
2017-09-15T10:36:27.159Z,14272.00
2017-09-15T10:37:27.091Z,13652.00
2017-09-15T10:38:27.094Z,12512.00
2017-09-15T10:39:27.100Z,11588.00
2017-09-15T10:40:27.106Z,11772.00
2017-09-15T10:41:27.111Z,12744.00
2017-09-15T10:42:27.118Z,12532.00
2017-09-15T10:43:27.126Z,12560.00
2017-09-15T10:44:27.131Z,12852.00
2017-09-15T10:45:27.139Z,12628.00
2017-09-15T10:46:27.140Z,12368.00
2017-09-15T10:47:27.146Z,12144.00
2017-09-15T10:48:27.160Z,12144.00
2017-09-15T10:49:27.156Z,11720.00
2017-09-15T10:50:27.163Z,12056.00
2017-09-15T10:51:27.165Z,12236.00
2017-09-15T10:52:27.177Z,12276.00
2017-09-15T10:53:27.184Z,12372.00
2017-09-15T10:54:27.183Z,12264.00
2017-09-15T10:55:27.194Z,12032.00
2017-09-15T10:56:27.199Z,11776.00
2017-09-15T10:57:27.204Z,11648.00
2017-09-15T10:58:27.208Z,11336.00
2017-09-15T10:59:27.244Z,10984.00
2017-09-15T11:00:27.220Z,10692.00
2017-09-15T11:01:27.230Z,10668.00
2017-09-15T11:02:27.232Z,10752.00
2017-09-15T11:03:27.236Z,10148.00
2017-09-15T11:04:27.242Z,9768.00
2017-09-15T11:05:27.248Z,9820.00
2017-09-15T11:06:27.254Z,9876.00
2017-09-15T11:07:27.259Z,9884.00
2017-09-15T11:08:27.265Z,9736.00
2017-09-15T11:09:27.270Z,9744.00
2017-09-15T11:10:27.275Z,10420.00
2017-09-15T11:11:27.280Z,10712.00
2017-09-15T11:12:27.288Z,10732.00
2017-09-15T11:13:27.292Z,10856.00
2017-09-15T11:14:27.296Z,11052.00
2017-09-15T11:15:27.303Z,11652.00
2017-09-15T11:16:27.313Z,11980.00
2017-09-15T11:17:27.316Z,12380.00
2017-09-15T11:18:27.321Z,13320.00
2017-09-15T11:19:27.326Z,13592.00
2017-09-15T11:20:27.333Z,13416.00
2017-09-15T11:21:27.337Z,12660.00
2017-09-15T11:22:27.346Z,12248.00
2017-09-15T11:23:27.349Z,11864.00
2017-09-15T11:24:27.356Z,12560.00
2017-09-15T11:25:27.373Z,13820.00
2017-09-15T11:26:27.369Z,14488.00
2017-09-15T11:27:27.386Z,14572.00
2017-09-15T11:28:27.382Z,14440.00
2017-09-15T11:29:27.385Z,13924.00
2017-09-15T11:30:27.395Z,13284.00
2017-09-15T11:31:27.408Z,12704.00
2017-09-15T11:32:27.407Z,12464.00
2017-09-15T11:33:27.411Z,12432.00
2017-09-15T11:34:27.414Z,11728.00
2017-09-15T11:35:27.421Z,11100.00
2017-09-15T11:36:27.432Z,10776.00
2017-09-15T11:37:27.476Z,9956.00
2017-09-15T11:38:27.444Z,9216.00
2017-09-15T11:39:27.457Z,8908.00
2017-09-15T11:40:27.456Z,9000.00
2017-09-15T11:41:27.463Z,8772.00
2017-09-15T11:42:27.469Z,9792.00
2017-09-15T11:43:27.477Z,10036.00
2017-09-15T11:44:27.478Z,10240.00
2017-09-15T11:45:27.490Z,10520.00
2017-09-15T11:46:27.496Z,9392.00
2017-09-15T11:47:27.503Z,8872.00
2017-09-15T11:48:27.506Z,7748.00
2017-09-15T11:49:27.514Z,6944.00
2017-09-15T11:50:27.522Z,6888.00
2017-09-15T11:51:27.527Z,6584.00
2017-09-15T11:52:27.536Z,6628.00
2017-09-15T11:53:27.541Z,6544.00
2017-09-15T11:54:27.549Z,6972.00
2017-09-15T11:55:27.552Z,7956.00
2017-09-15T11:56:27.561Z,9484.00
2017-09-15T11:57:27.564Z,10776.00
2017-09-15T11:58:27.572Z,11352.00
2017-09-15T11:59:27.578Z,12168.00
2017-09-15T12:00:27.583Z,12700.00
2017-09-15T12:01:27.590Z,12400.00
2017-09-15T12:02:27.601Z,11720.00
2017-09-15T12:03:27.600Z,11276.00
2017-09-15T12:04:27.612Z,11044.00
2017-09-15T12:05:27.610Z,10772.00
2017-09-15T12:06:27.617Z,10404.00
2017-09-15T12:07:27.622Z,10060.00
2017-09-15T12:08:27.632Z,9728.00
2017-09-15T12:09:27.642Z,9660.00
2017-09-15T12:10:27.640Z,9564.00
2017-09-15T12:11:27.657Z,9756.00
2017-09-15T12:12:27.652Z,10012.00
2017-09-15T12:13:27.661Z,10908.00
2017-09-15T12:14:27.670Z,11888.00
2017-09-15T12:15:27.672Z,11484.00
2017-09-15T12:16:27.679Z,10396.00
2017-09-15T12:17:27.686Z,9748.00
2017-09-15T12:18:27.691Z,9224.00
2017-09-15T12:19:27.697Z,9028.00
2017-09-15T12:20:27.712Z,8956.00
2017-09-15T12:21:27.708Z,9332.00
2017-09-15T12:22:27.762Z,8744.00
2017-09-15T12:23:27.725Z,8732.00
2017-09-15T12:24:27.729Z,9748.00
2017-09-15T12:25:27.731Z,9616.00
2017-09-15T12:26:27.737Z,9240.00
2017-09-15T12:27:27.743Z,8856.00