createdAt,value
2022-09-04T00:01:32.153Z,12.98
2022-09-04T00:04:15.115Z,14.67
2022-09-04T00:06:56.474Z,12.30
2022-09-04T00:09:33.028Z,12.85
2022-09-04T00:12:08.721Z,14.63
2022-09-04T00:14:44.602Z,14.35
2022-09-04T00:17:21.377Z,14.50
2022-09-04T00:19:56.479Z,13.57
2022-09-04T00:22:35.230Z,18.23
2022-09-04T00:25:13.785Z,17.23
2022-09-04T00:27:49.149Z,19.67
2022-09-04T00:30:21.445Z,14.05
2022-09-04T00:33:00.283Z,13.95
2022-09-04T00:35:33.135Z,14.43
2022-09-04T00:38:07.871Z,13.85
2022-09-04T00:40:41.709Z,14.07
2022-09-04T00:43:52.159Z,12.52
2022-09-04T00:46:55.718Z,12.10
2022-09-04T00:50:01.724Z,16.63
2022-09-04T00:52:58.411Z,12.20
2022-09-04T00:55:48.400Z,14.18
2022-09-04T00:58:35.070Z,16.92
2022-09-04T01:01:04.650Z,14.57
2022-09-04T01:03:49.527Z,13.00
2022-09-04T01:06:36.794Z,15.48
2022-09-04T01:09:32.162Z,18.08
2022-09-04T01:12:25.850Z,18.38
2022-09-04T01:15:01.532Z,23.33
2022-09-04T01:17:40.017Z,19.92
2022-09-04T01:20:15.961Z,19.00
2022-09-04T01:23:00.414Z,17.13
2022-09-04T01:25:58.006Z,19.50
2022-09-04T01:28:34.249Z,17.60
2022-09-04T01:31:13.602Z,19.27
2022-09-04T01:33:54.927Z,17.13
2022-09-04T01:36:36.887Z,16.20
2022-09-04T01:39:06.149Z,16.77
2022-09-04T01:41:39.954Z,16.80
2022-09-04T01:44:11.516Z,16.73
2022-09-04T01:46:48.122Z,16.58
2022-09-04T01:49:31.220Z,16.55
2022-09-04T01:52:12.558Z,17.95
2022-09-04T01:54:54.224Z,18.73
2022-09-04T01:57:49.407Z,19.05
2022-09-04T02:00:23.117Z,21.58
2022-09-04T02:03:09.186Z,21.05
2022-09-04T02:05:55.793Z,25.48
2022-09-04T02:08:41.176Z,23.77
2022-09-04T02:11:15.596Z,25.02
2022-09-04T02:14:08.755Z,25.92
2022-09-04T02:16:48.767Z,23.60
2022-09-04T02:19:36.196Z,25.45
2022-09-04T02:22:17.284Z,25.15
2022-09-04T02:24:54.203Z,24.38
2022-09-04T02:27:32.776Z,23.63
2022-09-04T02:30:06.355Z,22.70
2022-09-04T02:32:40.314Z,21.60
2022-09-04T02:35:16.423Z,22.00
2022-09-04T02:37:57.487Z,18.98
2022-09-04T02:40:33.907Z,20.45
2022-09-04T02:43:21.276Z,19.27
2022-09-04T02:46:01.693Z,21.33
2022-09-04T02:48:40.328Z,18.17
2022-09-04T02:51:21.632Z,18.02
2022-09-04T02:54:01.135Z,19.13
2022-09-04T02:56:44.701Z,17.90
2022-09-04T02:59:31.439Z,19.08
2022-09-04T03:02:04.229Z,19.02
2022-09-04T03:04:43.797Z,19.70
2022-09-04T03:07:20.303Z,20.45
2022-09-04T03:09:54.530Z,19.27
2022-09-04T03:12:36.638Z,18.10
2022-09-04T03:15:16.294Z,19.10
2022-09-04T03:17:58.849Z,19.73
2022-09-04T03:20:30.238Z,19.67
2022-09-04T03:23:03.648Z,20.85
2022-09-04T03:26:10.290Z,19.65
2022-09-04T03:28:52.941Z,19.73
2022-09-04T03:31:32.411Z,18.70
2022-09-04T03:34:21.542Z,18.83
2022-09-04T03:37:08.643Z,18.33
2022-09-04T03:39:51.705Z,17.80
2022-09-04T03:42:34.272Z,17.98
2022-09-04T03:45:18.097Z,17.85
2022-09-04T03:48:04.670Z,18.38
2022-09-04T03:50:45.293Z,18.30
2022-09-04T03:56:20.236Z,18.65
2022-09-04T03:59:02.303Z,18.65
2022-09-04T04:01:48.122Z,20.20
2022-09-04T04:04:52.449Z,19.80
2022-09-04T04:07:37.613Z,21.23
2022-09-04T04:10:19.683Z,19.10
2022-09-04T04:13:35.264Z,20.00
2022-09-04T04:16:31.274Z,20.33
2022-09-04T04:19:27.800Z,22.88
2022-09-04T04:22:11.389Z,20.60
2022-09-04T04:24:57.466Z,21.60
2022-09-04T04:27:54.371Z,22.02
2022-09-04T04:30:24.464Z,22.20
2022-09-04T04:33:23.677Z,21.00
2022-09-04T04:35:58.470Z,25.52
2022-09-04T04:38:47.571Z,21.90
2022-09-04T04:41:54.564Z,23.30
2022-09-04T04:44:50.495Z,24.70
2022-09-04T04:47:36.635Z,24.40
2022-09-04T04:50:18.575Z,24.88
2022-09-04T04:53:01.923Z,24.38
2022-09-04T04:55:40.747Z,24.98
2022-09-04T04:58:29.996Z,24.48
2022-09-04T05:01:15.995Z,26.60
2022-09-04T05:04:02.543Z,25.25
2022-09-04T05:06:39.543Z,25.58
2022-09-04T05:09:16.611Z,25.15
2022-09-04T05:11:55.324Z,29.83
2022-09-04T05:14:41.033Z,24.63
2022-09-04T05:17:26.407Z,24.00
2022-09-04T05:20:19.284Z,23.63
2022-09-04T05:22:56.772Z,24.42
2022-09-04T05:25:36.847Z,25.92
2022-09-04T05:28:23.134Z,24.67
2022-09-04T05:31:06.559Z,25.13
2022-09-04T05:33:41.699Z,25.65
2022-09-04T05:36:19.731Z,26.17
2022-09-04T05:38:58.506Z,26.17
2022-09-04T05:41:53.116Z,26.67
2022-09-04T05:44:40.040Z,27.05
2022-09-04T05:47:30.703Z,25.98
2022-09-04T05:50:41.814Z,25.67
2022-09-04T05:54:01.105Z,27.38
2022-09-04T05:57:09.405Z,26.98
2022-09-04T06:00:10.287Z,29.30
2022-09-04T06:03:22.858Z,26.95
2022-09-04T06:06:17.154Z,26.08
2022-09-04T06:09:30.024Z,26.38
2022-09-04T06:12:37.179Z,25.83
2022-09-04T06:15:20.057Z,26.13
2022-09-04T06:18:27.277Z,27.88
2022-09-04T06:21:24.782Z,26.65
2022-09-04T06:24:24.150Z,27.02
2022-09-04T06:27:17.351Z,29.98
2022-09-04T06:30:10.205Z,27.90
2022-09-04T06:33:26.100Z,36.25
2022-09-04T06:36:28.733Z,30.02
2022-09-04T06:39:44.695Z,30.33
2022-09-04T06:42:40.807Z,30.77
2022-09-04T06:45:21.678Z,28.92
2022-09-04T06:48:04.242Z,29.98
2022-09-04T06:50:42.160Z,30.50
2022-09-04T06:53:23.011Z,32.30
2022-09-04T06:56:07.885Z,32.53
2022-09-04T06:59:08.074Z,31.05
2022-09-04T07:01:48.582Z,40.40
2022-09-04T07:04:32.834Z,39.00
2022-09-04T07:07:13.445Z,38.50
2022-09-04T07:12:56.044Z,61.05
2022-09-04T07:18:54.414Z,71.72
2022-09-04T07:21:33.653Z,73.38
2022-09-04T07:24:07.983Z,72.93
2022-09-04T07:26:47.373Z,68.00
2022-09-04T07:29:34.964Z,70.07
2022-09-04T07:32:09.631Z,69.65
2022-09-04T07:34:46.846Z,64.13
2022-09-04T07:37:27.954Z,61.97
2022-09-04T07:40:09.767Z,69.20
2022-09-04T07:42:49.274Z,66.18
2022-09-04T07:45:30.279Z,70.00
2022-09-04T07:48:16.928Z,74.60
2022-09-04T07:51:03.685Z,63.00
2022-09-04T07:54:05.230Z,68.40
2022-09-04T07:56:54.639Z,72.20
2022-09-04T07:59:51.897Z,78.35
2022-09-04T08:03:07.020Z,79.43
2022-09-04T08:05:41.086Z,83.05
2022-09-04T08:09:02.492Z,79.55
2022-09-04T08:12:16.722Z,87.25
2022-09-04T08:14:57.941Z,88.57
2022-09-04T08:18:04.429Z,90.57
2022-09-04T08:20:44.295Z,83.88
2022-09-04T08:23:45.073Z,84.30
2022-09-04T08:26:21.234Z,83.55
2022-09-04T08:29:15.723Z,84.32
2022-09-04T08:32:08.778Z,78.93
2022-09-04T08:35:02.478Z,75.40
2022-09-04T08:37:43.690Z,73.82
2022-09-04T08:40:38.601Z,74.53
2022-09-04T08:43:34.838Z,72.55
2022-09-04T08:46:40.401Z,71.38
2022-09-04T08:49:55.830Z,68.15
2022-09-04T08:53:14.720Z,65.55
2022-09-04T08:55:56.759Z,58.60
2022-09-04T08:59:11.531Z,61.92
2022-09-04T09:02:20.594Z,64.55
2022-09-04T09:05:15.786Z,52.78
2022-09-04T09:08:46.952Z,59.20
2022-09-04T09:11:56.377Z,46.70
2022-09-04T09:15:10.080Z,58.83
2022-09-04T09:18:01.458Z,54.10
2022-09-04T09:20:40.243Z,51.80
2022-09-04T09:23:21.663Z,52.97
2022-09-04T09:25:56.382Z,50.70
2022-09-04T09:29:16.324Z,52.05
2022-09-04T09:32:29.900Z,46.97
2022-09-04T09:36:12.151Z,43.50
2022-09-04T09:39:34.217Z,41.30
2022-09-04T09:42:38.480Z,44.03
2022-09-04T09:45:30.489Z,40.13
2022-09-04T09:48:49.244Z,41.15
2022-09-04T09:52:03.990Z,32.92
2022-09-04T09:55:10.956Z,29.38
2022-09-04T09:58:44.418Z,22.65
2022-09-04T10:01:35.323Z,36.13
2022-09-04T10:04:40.071Z,31.17
2022-09-04T10:07:54.979Z,15.85
2022-09-04T10:11:04.570Z,22.50
2022-09-04T10:14:33.445Z,36.08
2022-09-04T10:17:47.058Z,31.42
2022-09-04T10:21:11.383Z,28.45
2022-09-04T10:24:28.299Z,24.63
2022-09-04T10:27:37.058Z,26.08
2022-09-04T10:30:10.135Z,29.77
2022-09-04T10:33:20.314Z,32.55
2022-09-04T10:36:11.324Z,32.63
2022-09-04T10:39:00.384Z,30.73
2022-09-04T10:42:02.517Z,33.20
2022-09-04T10:44:48.890Z,31.67
2022-09-04T10:47:45.027Z,28.05
2022-09-04T10:50:26.904Z,30.45
2022-09-04T10:53:22.640Z,33.13
2022-09-04T10:56:22.159Z,26.63
2022-09-04T10:59:27.750Z,28.38
2022-09-04T11:03:06.483Z,35.70
2022-09-04T11:06:07.687Z,34.00
2022-09-04T11:09:05.290Z,34.08
2022-09-04T11:12:18.886Z,31.25
2022-09-04T11:15:29.565Z,31.33
2022-09-04T11:19:02.146Z,31.73
2022-09-04T11:22:25.861Z,28.05
2022-09-04T11:25:44.437Z,26.70
2022-09-04T11:28:57.148Z,25.98
2022-09-04T11:31:37.004Z,20.27
2022-09-04T11:34:51.798Z,21.50
2022-09-04T11:38:05.814Z,22.98
2022-09-04T11:41:16.624Z,22.23
2022-09-04T11:44:29.734Z,24.80
2022-09-04T11:47:31.899Z,20.55
2022-09-04T11:50:16.558Z,26.35
2022-09-04T11:53:27.619Z,22.15
2022-09-04T11:56:16.931Z,25.20
2022-09-04T11:59:18.348Z,23.38
2022-09-04T12:02:11.630Z,23.08
2022-09-04T12:04:57.201Z,22.63
2022-09-04T12:07:46.073Z,21.35
2022-09-04T12:11:05.628Z,28.08
2022-09-04T12:14:12.179Z,19.90
2022-09-04T12:17:33.538Z,11.38
2022-09-04T12:20:30.945Z,15.10
2022-09-04T12:23:48.361Z,13.57
2022-09-04T12:26:51.506Z,14.68
2022-09-04T12:29:59.355Z,16.23
2022-09-04T12:33:19.853Z,15.80
2022-09-04T12:36:25.338Z,15.00
2022-09-04T12:39:55.208Z,15.85
2022-09-04T12:42:30.182Z,15.82
2022-09-04T12:45:14.081Z,12.15
2022-09-04T12:47:58.776Z,15.05
2022-09-04T12:50:45.539Z,14.85
2022-09-04T12:53:35.940Z,14.07
2022-09-04T12:56:11.592Z,11.95
2022-09-04T12:59:06.846Z,13.25
2022-09-04T13:01:59.190Z,9.48
2022-09-04T13:04:38.764Z,13.73
2022-09-04T13:07:32.389Z,12.85
2022-09-04T13:10:17.051Z,12.73
2022-09-04T13:12:59.552Z,7.78
2022-09-04T13:15:42.489Z,6.38
2022-09-04T13:18:35.863Z,7.53
2022-09-04T13:21:23.498Z,8.68
2022-09-04T13:24:10.409Z,7.30
2022-09-04T13:27:01.738Z,10.68
2022-09-04T13:29:41.318Z,10.50
2022-09-04T13:32:37.647Z,7.90
2022-09-04T13:35:19.414Z,8.40
2022-09-04T13:38:16.124Z,8.13
2022-09-04T13:41:30.573Z,8.07
2022-09-04T13:44:50.807Z,9.88
2022-09-04T13:47:32.780Z,9.23
2022-09-04T13:50:10.163Z,8.73
2022-09-04T13:52:46.028Z,5.88
2022-09-04T13:55:21.228Z,5.55
2022-09-04T13:58:01.143Z,5.43
2022-09-04T14:00:32.425Z,6.72
2022-09-04T14:03:11.571Z,7.43
2022-09-04T14:05:40.713Z,6.65
2022-09-04T14:08:17.286Z,6.32
2022-09-04T14:11:27.798Z,6.45
2022-09-04T14:14:41.202Z,9.65
2022-09-04T14:17:10.221Z,5.55
2022-09-04T14:19:54.082Z,7.05
2022-09-04T14:22:42.680Z,7.28
2022-09-04T14:25:19.518Z,6.75
2022-09-04T14:27:59.503Z,7.85
2022-09-04T14:30:30.267Z,9.30
2022-09-04T14:33:21.694Z,8.57
2022-09-04T14:36:07.187Z,8.57
2022-09-04T14:39:14.707Z,6.90
2022-09-04T14:42:02.847Z,8.50
2022-09-04T14:44:46.398Z,7.05
2022-09-04T14:47:26.599Z,7.05
2022-09-04T14:49:56.700Z,9.65
2022-09-04T14:52:35.478Z,8.70
2022-09-04T14:55:13.194Z,8.00
2022-09-04T14:57:49.328Z,6.22
2022-09-04T15:00:20.728Z,7.00
2022-09-04T15:02:59.577Z,9.20
2022-09-04T15:05:32.310Z,7.80
2022-09-04T15:08:04.793Z,8.93
2022-09-04T15:10:47.550Z,9.77
2022-09-04T15:13:52.629Z,10.02
2022-09-04T15:16:30.905Z,11.68
2022-09-04T15:19:06.803Z,9.40
2022-09-04T15:21:47.807Z,8.77
2022-09-04T15:24:26.773Z,9.15
2022-09-04T15:27:04.235Z,7.63
2022-09-04T15:29:39.267Z,9.23
2022-09-04T15:32:14.125Z,8.30
2022-09-04T15:34:42.955Z,7.75
2022-09-04T15:37:18.133Z,10.88
2022-09-04T15:40:01.169Z,6.85
2022-09-04T15:42:44.290Z,14.25
2022-09-04T15:45:23.807Z,9.13
2022-09-04T15:48:43.280Z,10.38
2022-09-04T15:51:22.225Z,6.32
2022-09-04T15:54:16.869Z,16.35
2022-09-04T15:56:57.910Z,12.55
2022-09-04T15:59:38.048Z,5.90
2022-09-04T16:02:22.898Z,7.80
2022-09-04T16:05:03.353Z,7.47
2022-09-04T16:07:40.747Z,6.20
2022-09-04T16:10:18.233Z,17.13
2022-09-04T16:13:00.510Z,7.53
2022-09-04T16:15:33.839Z,13.77
2022-09-04T16:18:11.914Z,8.65
2022-09-04T16:20:51.931Z,6.03
2022-09-04T16:23:30.950Z,10.93
2022-09-04T16:25:59.915Z,11.63
2022-09-04T16:28:33.142Z,12.25
2022-09-04T16:31:06.780Z,7.82
2022-09-04T16:33:39.459Z,4.80
2022-09-04T16:36:13.863Z,7.38
2022-09-04T16:38:47.532Z,10.27
2022-09-04T16:41:25.500Z,11.98
2022-09-04T16:44:27.309Z,4.70
2022-09-04T16:47:04.633Z,7.35
2022-09-04T16:49:41.658Z,8.60
2022-09-04T16:52:31.948Z,8.65
2022-09-04T16:55:10.016Z,5.00
2022-09-04T16:57:47.251Z,10.02
2022-09-04T17:00:17.692Z,10.15
2022-09-04T17:05:28.725Z,11.18
2022-09-04T17:08:10.286Z,7.00
2022-09-04T17:10:45.914Z,7.28
2022-09-04T17:13:22.252Z,8.70
2022-09-04T17:16:03.986Z,7.95
2022-09-04T17:18:33.052Z,11.07
2022-09-04T17:24:29.651Z,11.00
2022-09-04T17:29:15.036Z,9.02
2022-09-04T17:29:17.343Z,9.57
2022-09-04T17:30:16.773Z,12.23
2022-09-04T17:40:37.935Z,11.45
2022-09-04T17:40:38.905Z,13.20
2022-09-04T17:40:40.415Z,12.15
2022-09-04T17:42:09.369Z,11.25
2022-09-04T17:44:50.805Z,7.28
2022-09-04T17:47:30.172Z,9.15
2022-09-04T17:50:01.814Z,6.10
2022-09-04T17:52:34.123Z,6.60
2022-09-04T17:55:08.263Z,8.25
2022-09-04T17:57:56.927Z,5.70
2022-09-04T18:00:32.915Z,3.95
2022-09-04T18:03:08.007Z,7.97
2022-09-04T18:05:53.404Z,5.50
2022-09-04T18:08:32.712Z,4.72
2022-09-04T18:11:09.360Z,6.32
2022-09-04T18:13:43.176Z,7.43
2022-09-04T18:16:34.328Z,6.40
2022-09-04T18:19:16.863Z,5.38
2022-09-04T18:22:07.775Z,6.65
2022-09-04T18:24:43.770Z,5.38
2022-09-04T18:27:20.771Z,8.07
2022-09-04T18:33:17.978Z,5.60
2022-09-04T18:37:07.722Z,6.50
2022-09-04T18:37:26.210Z,6.75
2022-09-04T18:39:08.992Z,5.85
2022-09-04T18:49:54.081Z,7.95
2022-09-04T18:50:28.504Z,8.65
2022-09-04T18:50:46.759Z,6.20
2022-09-04T18:51:19.458Z,4.57
2022-09-04T18:53:54.050Z,6.05
2022-09-04T18:56:28.773Z,5.05
2022-09-04T18:59:07.411Z,5.75
2022-09-04T19:01:45.180Z,5.90
2022-09-04T19:04:48.562Z,4.82
2022-09-04T19:07:31.897Z,5.07
2022-09-04T19:10:18.580Z,5.28
2022-09-04T19:13:02.263Z,6.55
2022-09-04T19:15:49.896Z,5.43
2022-09-04T19:18:28.112Z,5.43
2022-09-04T19:21:17.906Z,7.30
2022-09-04T19:23:51.999Z,7.68
2022-09-04T19:26:30.736Z,8.65
2022-09-04T19:29:09.662Z,6.13
2022-09-04T19:31:43.594Z,5.18
2022-09-04T19:34:20.368Z,7.22
2022-09-04T19:36:56.095Z,7.78
2022-09-04T19:45:59.535Z,7.78
2022-09-04T19:46:06.528Z,6.28
2022-09-04T19:46:14.823Z,7.75
2022-09-04T19:48:53.747Z,9.85
2022-09-04T19:53:31.772Z,10.32
2022-09-04T19:54:36.228Z,7.95
2022-09-04T19:57:32.720Z,7.88
2022-09-04T20:00:33.743Z,9.73
2022-09-04T20:03:04.650Z,10.18
2022-09-04T20:05:35.572Z,11.30
2022-09-04T20:08:11.027Z,8.70
2022-09-04T20:10:46.294Z,9.05
2022-09-04T20:13:26.329Z,7.15
2022-09-04T20:16:02.209Z,11.20
2022-09-04T20:18:38.804Z,14.45
2022-09-04T20:21:18.056Z,11.50
2022-09-04T20:23:53.064Z,11.75
2022-09-04T20:26:26.799Z,10.30
2022-09-04T20:29:10.067Z,11.63
2022-09-04T20:31:54.061Z,8.82
2022-09-04T20:34:33.032Z,10.93
2022-09-04T20:37:23.078Z,11.40
2022-09-04T20:40:07.950Z,11.68
2022-09-04T20:42:44.168Z,13.48
2022-09-04T20:46:40.140Z,13.68
2022-09-04T20:52:57.782Z,16.67
2022-09-04T20:53:00.034Z,11.80
2022-09-04T20:54:35.917Z,11.05
2022-09-04T20:59:16.574Z,12.93
2022-09-04T21:03:23.853Z,14.18
2022-09-04T21:03:28.121Z,14.15
2022-09-04T21:06:17.812Z,16.35
2022-09-04T21:08:58.567Z,14.45
2022-09-04T21:11:41.349Z,13.13
2022-09-04T21:14:19.657Z,12.02
2022-09-04T21:17:33.609Z,11.65
2022-09-04T21:20:59.871Z,9.73
2022-09-04T21:24:06.981Z,14.15
2022-09-04T21:27:11.874Z,12.80
2022-09-04T21:30:09.491Z,12.63
2022-09-04T21:32:58.682Z,13.70
2022-09-04T21:35:54.319Z,13.82
2022-09-04T21:39:26.781Z,12.65
2022-09-04T21:42:17.376Z,16.25
2022-09-04T21:45:21.241Z,16.55
2022-09-04T21:48:46.962Z,14.27
2022-09-04T21:51:55.933Z,9.80
2022-09-04T21:57:59.022Z,10.45
2022-09-04T22:02:32.246Z,13.85
2022-09-04T22:02:45.251Z,15.45
2022-09-04T22:04:36.002Z,11.43
2022-09-04T22:11:55.619Z,15.77
2022-09-04T22:13:32.636Z,15.82
2022-09-04T22:13:46.656Z,15.95
2022-09-04T22:16:28.491Z,17.40
2022-09-04T22:19:21.043Z,15.75
2022-09-04T22:22:03.607Z,15.57
2022-09-04T22:25:10.237Z,14.85
2022-09-04T22:28:14.853Z,14.02
2022-09-04T22:31:24.329Z,15.43
2022-09-04T22:34:19.927Z,14.02
2022-09-04T22:37:37.466Z,16.33
2022-09-04T22:40:32.299Z,13.98
2022-09-04T22:43:16.620Z,13.63
2022-09-04T22:46:44.330Z,15.73
2022-09-04T22:49:39.950Z,15.13
2022-09-04T22:52:38.718Z,10.57
2022-09-04T22:55:40.417Z,9.20
2022-09-04T22:58:56.170Z,10.70
2022-09-04T23:03:06.758Z,10.52
2022-09-04T23:12:08.124Z,10.63
2022-09-04T23:13:50.739Z,10.02
2022-09-04T23:13:59.034Z,10.10
2022-09-04T23:16:25.585Z,10.18
2022-09-04T23:26:31.076Z,9.63
2022-09-04T23:26:37.949Z,5.90
2022-09-04T23:26:41.493Z,8.05
2022-09-04T23:29:11.554Z,8.40
2022-09-04T23:32:10.069Z,6.88
2022-09-04T23:35:13.792Z,7.18
2022-09-04T23:38:11.059Z,7.07
2022-09-04T23:40:46.910Z,6.07
2022-09-04T23:44:00.337Z,7.60
2022-09-04T23:46:52.044Z,7.00
2022-09-04T23:49:46.095Z,7.22
2022-09-04T23:52:29.749Z,6.57
2022-09-04T23:55:27.927Z,8.23
2022-09-04T23:58:49.466Z,7.40
