createdAt,value
2018-09-05T00:02:19.172Z,15.60
2018-09-05T00:04:48.421Z,15.60
2018-09-05T00:07:17.212Z,15.60
2018-09-05T00:09:47.421Z,15.50
2018-09-05T00:12:16.352Z,15.50
2018-09-05T00:14:46.138Z,15.50
2018-09-05T00:17:16.428Z,15.50
2018-09-05T00:19:45.348Z,15.50
2018-09-05T00:22:14.216Z,15.50
2018-09-05T00:24:43.560Z,15.60
2018-09-05T00:27:13.022Z,15.50
2018-09-05T00:29:42.234Z,15.60
2018-09-05T00:32:14.030Z,15.60
2018-09-05T00:34:45.260Z,15.50
2018-09-05T00:37:16.753Z,15.50
2018-09-05T00:39:48.063Z,15.50
2018-09-05T00:42:17.046Z,15.50
2018-09-05T00:44:46.118Z,15.50
2018-09-05T00:47:15.265Z,15.50
2018-09-05T00:49:44.107Z,15.40
2018-09-05T00:52:13.561Z,15.50
2018-09-05T00:54:45.923Z,15.50
2018-09-05T00:57:18.883Z,15.50
2018-09-05T00:59:48.773Z,15.50
2018-09-05T01:02:18.367Z,15.50
2018-09-05T01:04:47.189Z,15.50
2018-09-05T01:07:25.109Z,15.60
2018-09-05T01:09:54.365Z,15.50
2018-09-05T01:12:24.452Z,15.60
2018-09-05T01:14:54.913Z,15.50
2018-09-05T01:17:24.011Z,15.50
2018-09-05T01:19:53.153Z,15.50
2018-09-05T01:22:21.963Z,15.50
2018-09-05T01:24:53.417Z,15.50
2018-09-05T01:27:24.389Z,15.50
2018-09-05T01:29:54.880Z,15.50
2018-09-05T01:32:24.539Z,15.50
2018-09-05T01:34:54.220Z,15.50
2018-09-05T01:37:23.349Z,15.50
2018-09-05T01:39:55.402Z,15.50
2018-09-05T01:42:26.750Z,15.60
2018-09-05T01:44:57.849Z,15.50
2018-09-05T01:47:26.970Z,15.50
2018-09-05T01:49:56.059Z,15.60
2018-09-05T01:52:25.471Z,15.60
2018-09-05T01:54:54.541Z,15.60
2018-09-05T01:57:23.428Z,15.60
2018-09-05T01:59:52.761Z,15.60
2018-09-05T02:02:26.270Z,15.60
2018-09-05T02:04:57.961Z,15.50
2018-09-05T02:07:27.672Z,15.50
2018-09-05T02:09:57.304Z,15.50
2018-09-05T02:12:26.790Z,15.50
2018-09-05T02:14:55.892Z,15.50
2018-09-05T02:17:26.291Z,15.50
2018-09-05T02:19:55.705Z,15.50
2018-09-05T02:22:27.998Z,15.50
2018-09-05T02:24:58.092Z,15.50
2018-09-05T02:27:27.353Z,15.50
2018-09-05T02:29:56.515Z,15.40
2018-09-05T02:32:25.945Z,15.40
2018-09-05T02:34:55.136Z,15.40
2018-09-05T02:37:24.377Z,15.50
2018-09-05T02:39:53.810Z,15.40
2018-09-05T02:42:22.870Z,15.40
2018-09-05T02:44:52.158Z,15.50
2018-09-05T02:47:21.589Z,15.50
2018-09-05T02:49:50.335Z,15.40
2018-09-05T02:52:20.586Z,15.30
2018-09-05T02:54:50.640Z,15.30
2018-09-05T02:57:20.440Z,15.30
2018-09-05T02:59:49.211Z,15.30
2018-09-05T03:02:18.000Z,15.30
2018-09-05T03:04:47.084Z,15.30
2018-09-05T03:07:15.904Z,15.20
2018-09-05T03:09:44.881Z,15.30
2018-09-05T03:12:18.304Z,15.20
2018-09-05T03:14:47.334Z,15.20
2018-09-05T03:17:16.281Z,15.10
2018-09-05T03:19:45.841Z,15.10
2018-09-05T03:22:15.013Z,15.00
2018-09-05T03:24:44.372Z,15.00
2018-09-05T03:27:13.517Z,14.90
2018-09-05T03:29:42.834Z,14.90
2018-09-05T03:32:12.921Z,14.90
2018-09-05T03:34:42.179Z,14.80
2018-09-05T03:37:11.430Z,14.70
2018-09-05T03:39:40.177Z,14.70
2018-09-05T03:42:09.307Z,14.70
2018-09-05T03:44:38.124Z,14.70
2018-09-05T03:47:07.324Z,14.70
2018-09-05T03:49:41.408Z,14.60
2018-09-05T03:52:11.825Z,14.50
2018-09-05T03:54:41.190Z,14.60
2018-09-05T03:57:11.258Z,14.50
2018-09-05T03:59:40.225Z,14.40
2018-09-05T04:02:08.989Z,14.40
2018-09-05T04:04:37.807Z,14.30
2018-09-05T04:07:09.281Z,14.30
2018-09-05T04:09:39.406Z,14.30
2018-09-05T04:12:08.442Z,14.30
2018-09-05T04:14:37.227Z,14.20
2018-09-05T04:17:06.370Z,14.20
2018-09-05T04:19:35.530Z,14.20
2018-09-05T04:22:04.414Z,14.20
2018-09-05T04:24:33.197Z,14.10
2018-09-05T04:27:02.499Z,14.10
2018-09-05T04:29:31.567Z,13.90
2018-09-05T04:32:02.837Z,13.80
2018-09-05T04:34:32.420Z,13.80
2018-09-05T04:37:01.612Z,13.80
2018-09-05T04:39:30.930Z,13.70
2018-09-05T04:41:59.752Z,13.70
2018-09-05T04:44:29.884Z,13.70
2018-09-05T04:46:58.830Z,13.70
2018-09-05T04:49:28.193Z,13.70
2018-09-05T04:51:57.093Z,13.60
2018-09-05T04:54:26.001Z,13.70
2018-09-05T04:56:55.075Z,13.70
2018-09-05T04:59:24.072Z,13.80
2018-09-05T05:01:54.380Z,13.80
2018-09-05T05:04:23.445Z,13.70
2018-09-05T05:06:53.115Z,13.70
2018-09-05T05:09:22.595Z,13.70
2018-09-05T05:11:51.630Z,13.70
2018-09-05T05:14:21.696Z,13.70
2018-09-05T05:16:53.662Z,13.70
2018-09-05T05:19:24.947Z,13.70
2018-09-05T05:21:53.855Z,13.60
2018-09-05T05:24:23.333Z,13.70
2018-09-05T05:26:52.065Z,13.70
2018-09-05T05:29:21.054Z,13.70
2018-09-05T05:31:50.425Z,13.80
2018-09-05T05:34:21.449Z,13.70
2018-09-05T05:36:50.324Z,13.80
2018-09-05T05:39:19.342Z,13.80
2018-09-05T05:41:48.592Z,13.80
2018-09-05T05:44:17.659Z,13.80
2018-09-05T05:46:46.545Z,13.80
2018-09-05T05:49:15.409Z,13.80
2018-09-05T05:51:45.275Z,13.90
2018-09-05T05:54:14.007Z,13.90
2018-09-05T05:56:42.878Z,13.90
2018-09-05T05:59:11.783Z,13.90
2018-09-05T06:01:40.867Z,13.80
2018-09-05T06:04:09.628Z,13.80
2018-09-05T06:06:38.606Z,13.80
2018-09-05T06:09:10.083Z,13.80
2018-09-05T06:11:39.271Z,13.80
2018-09-05T06:14:08.113Z,13.80
2018-09-05T06:16:37.581Z,13.80
2018-09-05T06:19:08.548Z,13.80
2018-09-05T06:21:37.850Z,13.80
2018-09-05T06:24:07.387Z,13.70
2018-09-05T06:26:36.556Z,13.80
2018-09-05T06:29:07.230Z,13.80
2018-09-05T06:31:36.605Z,13.70
2018-09-05T06:34:09.823Z,13.70
2018-09-05T06:36:41.844Z,13.70
2018-09-05T06:39:11.613Z,13.70
2018-09-05T06:41:40.884Z,13.70
2018-09-05T06:44:09.882Z,13.70
2018-09-05T06:46:39.032Z,13.70
2018-09-05T06:49:08.095Z,13.70
2018-09-05T06:51:38.206Z,13.80
2018-09-05T06:54:07.388Z,13.90
2018-09-05T06:56:36.279Z,14.00
2018-09-05T06:59:05.343Z,14.00
2018-09-05T07:01:34.775Z,14.00
2018-09-05T07:04:04.960Z,14.00
2018-09-05T07:06:33.827Z,14.10
2018-09-05T07:09:03.932Z,13.90
2018-09-05T07:11:32.827Z,14.00
2018-09-05T07:14:02.329Z,13.90
2018-09-05T07:16:31.751Z,13.90
2018-09-05T07:19:01.273Z,13.90
2018-09-05T07:21:30.722Z,14.00
2018-09-05T07:23:59.340Z,13.90
2018-09-05T07:26:28.512Z,14.00
2018-09-05T07:28:57.828Z,13.90
2018-09-05T07:31:26.892Z,14.00
2018-09-05T07:33:56.834Z,14.00
2018-09-05T07:36:26.375Z,14.00
2018-09-05T07:38:55.192Z,14.10
2018-09-05T07:41:24.450Z,14.00
2018-09-05T07:43:53.763Z,14.10
2018-09-05T07:46:23.197Z,14.10
2018-09-05T07:48:52.546Z,14.30
2018-09-05T07:51:21.488Z,14.30
2018-09-05T07:53:52.278Z,14.40
2018-09-05T07:56:21.453Z,14.40
2018-09-05T07:58:50.273Z,14.50
2018-09-05T08:01:19.702Z,14.50
2018-09-05T08:03:48.857Z,14.60
2018-09-05T08:06:17.651Z,14.60
2018-09-05T08:08:48.044Z,14.80
2018-09-05T08:11:17.580Z,14.80
2018-09-05T08:13:47.016Z,15.00
2018-09-05T08:16:16.676Z,15.00
2018-09-05T08:18:45.782Z,15.10
2018-09-05T08:21:16.080Z,15.20
2018-09-05T08:23:45.811Z,15.20
2018-09-05T08:26:18.840Z,15.30
2018-09-05T08:28:48.129Z,15.40
2018-09-05T08:31:17.831Z,15.50
2018-09-05T08:33:46.915Z,15.50
2018-09-05T08:36:16.507Z,15.60
2018-09-05T08:38:45.535Z,15.60
2018-09-05T08:41:15.024Z,15.50
2018-09-05T08:43:45.955Z,15.50
2018-09-05T08:46:15.208Z,15.50
2018-09-05T08:48:44.214Z,15.40
2018-09-05T08:51:13.488Z,15.40
2018-09-05T08:53:42.961Z,15.50
2018-09-05T08:56:12.081Z,15.60
2018-09-05T08:58:42.445Z,15.70
2018-09-05T09:01:12.073Z,15.80
2018-09-05T09:03:41.192Z,15.80
2018-09-05T09:06:10.051Z,15.90
2018-09-05T09:08:39.221Z,15.80
2018-09-05T09:11:08.732Z,15.70
2018-09-05T09:13:38.524Z,15.60
2018-09-05T09:16:09.733Z,15.70
2018-09-05T09:18:38.960Z,15.70
2018-09-05T09:21:08.147Z,15.80
2018-09-05T09:23:37.461Z,15.90
2018-09-05T09:26:07.391Z,15.90
2018-09-05T09:28:36.688Z,16.00
2018-09-05T09:31:06.102Z,16.10
2018-09-05T09:33:36.693Z,16.10
2018-09-05T09:36:07.386Z,16.10
2018-09-05T09:38:36.716Z,16.20
2018-09-05T09:41:06.000Z,16.40
2018-09-05T09:43:35.283Z,16.40
2018-09-05T09:46:04.233Z,16.50
2018-09-05T09:48:34.213Z,16.60
2018-09-05T09:51:03.025Z,16.60
2018-09-05T09:53:32.191Z,16.70
2018-09-05T09:56:04.946Z,16.90
2018-09-05T09:58:34.222Z,17.00
2018-09-05T10:01:08.313Z,17.30
2018-09-05T10:03:42.587Z,17.30
2018-09-05T10:06:16.682Z,17.30
2018-09-05T10:08:50.902Z,17.40
2018-09-05T10:11:24.091Z,17.40
2018-09-05T10:13:58.951Z,17.50
2018-09-05T10:16:32.964Z,17.70
2018-09-05T10:19:06.020Z,17.70
2018-09-05T10:21:35.235Z,17.80
2018-09-05T10:24:04.397Z,17.70
2018-09-05T10:26:33.183Z,17.70
2018-09-05T10:29:04.512Z,18.00
2018-09-05T10:31:33.538Z,18.00
2018-09-05T10:34:04.100Z,18.10
2018-09-05T10:36:33.586Z,18.00
2018-09-05T10:39:02.890Z,18.20
2018-09-05T10:41:32.119Z,18.20
2018-09-05T10:44:01.012Z,18.30
2018-09-05T10:46:29.934Z,18.30
2018-09-05T10:48:59.870Z,18.20
2018-09-05T10:51:34.566Z,18.20
2018-09-05T10:54:05.994Z,18.20
2018-09-05T10:56:35.147Z,18.30
2018-09-05T10:59:04.507Z,18.40
2018-09-05T11:01:33.497Z,18.30
2018-09-05T11:04:02.794Z,18.20
2018-09-05T11:06:31.644Z,18.30
2018-09-05T11:09:02.721Z,18.40
2018-09-05T11:11:34.440Z,18.70
2018-09-05T11:14:03.624Z,19.00
2018-09-05T11:16:32.577Z,19.00
2018-09-05T11:19:01.765Z,19.10
2018-09-05T11:21:30.881Z,19.10
2018-09-05T11:23:59.678Z,18.90
2018-09-05T11:26:29.739Z,19.00
2018-09-05T11:29:00.827Z,19.00
2018-09-05T11:31:29.802Z,19.10
2018-09-05T11:33:58.807Z,19.10
2018-09-05T11:36:27.680Z,19.20
2018-09-05T11:38:56.969Z,19.70
2018-09-05T11:41:26.386Z,20.40
2018-09-05T11:43:55.726Z,20.40
2018-09-05T11:46:24.648Z,20.70
2018-09-05T11:48:53.595Z,20.90
2018-09-05T11:51:22.987Z,21.00
2018-09-05T11:53:52.241Z,21.10
2018-09-05T11:56:21.155Z,21.30
2018-09-05T11:58:50.460Z,21.40
2018-09-05T12:01:20.915Z,21.50
2018-09-05T12:03:50.124Z,21.10
2018-09-05T12:06:19.260Z,20.60
2018-09-05T12:08:48.384Z,20.60
2018-09-05T12:11:17.561Z,20.70
2018-09-05T12:13:47.181Z,21.00
2018-09-05T12:16:16.644Z,20.90
2018-09-05T12:18:45.743Z,21.00
2018-09-05T12:21:15.061Z,20.60
2018-09-05T12:23:44.389Z,20.40
2018-09-05T12:26:13.762Z,20.30
2018-09-05T12:28:42.878Z,20.60
2018-09-05T12:31:13.396Z,20.70
2018-09-05T12:33:43.996Z,20.60
2018-09-05T12:36:13.122Z,20.50
2018-09-05T12:38:42.173Z,20.80
2018-09-05T12:41:11.313Z,21.00
2018-09-05T12:43:40.535Z,20.80
2018-09-05T12:46:09.464Z,20.50
2018-09-05T12:48:38.353Z,20.60
2018-09-05T12:51:08.555Z,20.90
2018-09-05T12:53:38.297Z,20.70
2018-09-05T12:56:07.482Z,20.90
2018-09-05T12:58:36.547Z,20.80
2018-09-05T13:01:05.684Z,20.70
2018-09-05T13:03:35.077Z,20.80
2018-09-05T13:06:04.000Z,20.80
2018-09-05T13:08:34.164Z,20.90
2018-09-05T13:11:03.937Z,20.90
2018-09-05T13:13:32.890Z,20.80
2018-09-05T13:16:02.033Z,20.90
2018-09-05T13:18:31.695Z,20.90
2018-09-05T13:21:01.160Z,21.00
2018-09-05T13:23:29.993Z,21.00
2018-09-05T13:25:59.105Z,21.10
2018-09-05T13:28:28.500Z,21.00
2018-09-05T13:30:58.080Z,21.00
2018-09-05T13:33:28.108Z,20.90
2018-09-05T13:35:57.542Z,20.90
2018-09-05T13:38:26.931Z,20.90
2018-09-05T13:40:55.888Z,20.90
2018-09-05T13:43:25.076Z,20.90
2018-09-05T13:45:57.698Z,21.10
2018-09-05T13:48:26.932Z,20.90
2018-09-05T13:50:55.891Z,21.00
2018-09-05T13:53:24.880Z,21.20
2018-09-05T13:55:54.239Z,21.00
2018-09-05T13:58:23.475Z,21.20
2018-09-05T14:00:52.284Z,21.20
2018-09-05T14:03:21.313Z,21.10
2018-09-05T14:05:52.384Z,20.90
2018-09-05T14:08:21.620Z,20.80
2018-09-05T14:10:50.873Z,20.90
2018-09-05T14:13:19.717Z,21.00
2018-09-05T14:15:48.909Z,21.20
2018-09-05T14:18:17.881Z,21.00
2018-09-05T14:20:47.474Z,21.20
2018-09-05T14:23:17.092Z,21.30
2018-09-05T14:25:46.168Z,21.50
2018-09-05T14:28:18.937Z,21.60
2018-09-05T14:30:48.742Z,21.40
2018-09-05T14:33:18.033Z,21.20
2018-09-05T14:35:47.210Z,21.20
2018-09-05T14:38:17.568Z,20.90
2018-09-05T14:40:47.092Z,21.10
2018-09-05T14:43:16.071Z,21.10
2018-09-05T14:45:47.212Z,21.30
2018-09-05T14:48:16.172Z,21.30
2018-09-05T14:50:45.233Z,21.20
2018-09-05T14:53:14.724Z,21.20
2018-09-05T14:55:44.135Z,21.20
2018-09-05T14:58:15.581Z,21.20
2018-09-05T15:00:45.374Z,21.00
2018-09-05T15:03:14.517Z,21.10
2018-09-05T15:05:43.752Z,21.30
2018-09-05T15:08:12.645Z,21.30
2018-09-05T15:10:41.759Z,21.20
2018-09-05T15:13:10.708Z,21.30
2018-09-05T15:15:39.498Z,21.20
2018-09-05T15:18:08.540Z,21.30
2018-09-05T15:20:37.460Z,21.50
2018-09-05T15:23:06.840Z,21.80
2018-09-05T15:25:35.879Z,21.80
2018-09-05T15:28:05.239Z,21.80
2018-09-05T15:30:34.440Z,21.50
2018-09-05T15:33:03.802Z,21.60
2018-09-05T15:35:32.836Z,21.60
2018-09-05T15:38:05.360Z,21.50
2018-09-05T15:40:34.906Z,21.50
2018-09-05T15:43:04.067Z,21.50
2018-09-05T15:45:33.119Z,21.60
2018-09-05T15:48:02.308Z,21.70
2018-09-05T15:50:31.552Z,21.60
2018-09-05T15:53:06.052Z,21.40
2018-09-05T15:55:35.685Z,21.30
2018-09-05T15:58:05.827Z,21.40
2018-09-05T16:00:34.904Z,21.20
2018-09-05T16:03:03.718Z,21.20
2018-09-05T16:05:33.605Z,21.10
2018-09-05T16:08:02.793Z,21.10
2018-09-05T16:10:31.692Z,20.90
2018-09-05T16:13:03.224Z,20.90
2018-09-05T16:15:32.732Z,20.90
2018-09-05T16:18:01.953Z,20.70
2018-09-05T16:20:31.372Z,20.60
2018-09-05T16:23:00.607Z,20.70
2018-09-05T16:25:30.032Z,20.60
2018-09-05T16:28:01.911Z,20.50
2018-09-05T16:30:31.716Z,20.60
2018-09-05T16:33:01.056Z,20.60
2018-09-05T16:35:30.044Z,20.50
2018-09-05T16:37:59.032Z,20.50
2018-09-05T16:40:29.410Z,20.50
2018-09-05T16:42:59.097Z,20.40
2018-09-05T16:45:28.705Z,20.40
2018-09-05T16:47:57.649Z,20.40
2018-09-05T16:50:26.670Z,20.30
2018-09-05T16:52:56.046Z,20.30
2018-09-05T16:55:25.174Z,20.20
2018-09-05T16:57:54.656Z,20.10
2018-09-05T17:00:23.735Z,20.10
2018-09-05T17:02:52.838Z,20.10
2018-09-05T17:05:22.436Z,20.10
2018-09-05T17:07:51.369Z,20.00
2018-09-05T17:10:20.568Z,20.00
2018-09-05T17:12:49.895Z,20.00
2018-09-05T17:15:19.321Z,19.90
2018-09-05T17:17:48.943Z,19.80
2018-09-05T17:20:18.455Z,19.80
2018-09-05T17:22:47.860Z,19.80
2018-09-05T17:25:16.976Z,19.80
2018-09-05T17:27:46.115Z,19.80
2018-09-05T17:30:16.059Z,19.80
2018-09-05T17:32:45.016Z,19.70
2018-09-05T17:35:13.989Z,19.60
2018-09-05T17:37:42.805Z,19.60
2018-09-05T17:40:11.646Z,19.60
2018-09-05T17:42:40.449Z,19.60
2018-09-05T17:45:09.670Z,19.60
2018-09-05T17:47:38.559Z,19.50
2018-09-05T17:50:07.520Z,19.40
2018-09-05T17:52:36.519Z,19.30
2018-09-05T17:55:05.793Z,19.30
2018-09-05T17:57:34.689Z,19.20
2018-09-05T18:00:03.844Z,19.10
2018-09-05T18:02:33.602Z,19.10
2018-09-05T18:05:03.020Z,19.20
2018-09-05T18:07:32.285Z,19.10
2018-09-05T18:10:01.380Z,19.00
2018-09-05T18:12:30.589Z,18.90
2018-09-05T18:14:59.474Z,18.80
2018-09-05T18:17:28.615Z,18.80
2018-09-05T18:19:57.681Z,18.80
2018-09-05T18:22:26.952Z,18.70
2018-09-05T18:24:56.389Z,18.60
2018-09-05T18:27:25.340Z,18.50
2018-09-05T18:29:54.504Z,18.50
2018-09-05T18:32:23.301Z,18.40
2018-09-05T18:34:53.824Z,18.30
2018-09-05T18:37:23.030Z,18.20
2018-09-05T18:39:51.978Z,18.20
2018-09-05T18:42:22.026Z,18.10
2018-09-05T18:44:51.149Z,18.10
2018-09-05T18:47:20.035Z,18.00
2018-09-05T18:49:49.434Z,17.90
2018-09-05T18:52:19.446Z,17.80
2018-09-05T18:54:48.757Z,17.90
2018-09-05T18:57:17.594Z,17.70
2018-09-05T18:59:46.740Z,17.70
2018-09-05T19:02:15.680Z,17.60
2018-09-05T19:04:44.553Z,17.50
2018-09-05T19:07:14.154Z,17.40
2018-09-05T19:09:43.600Z,17.30
2018-09-05T19:12:15.495Z,17.20
2018-09-05T19:14:44.810Z,17.20
2018-09-05T19:17:14.135Z,17.20
2018-09-05T19:19:43.060Z,17.10
2018-09-05T19:22:12.160Z,17.10
2018-09-05T19:24:41.469Z,17.00
2018-09-05T19:27:11.473Z,17.00
2018-09-05T19:29:40.359Z,16.90
2018-09-05T19:32:09.966Z,16.90
2018-09-05T19:34:39.191Z,16.90
2018-09-05T19:37:09.275Z,16.80
2018-09-05T19:39:38.168Z,16.60
2018-09-05T19:42:07.287Z,16.70
2018-09-05T19:44:37.041Z,16.70
2018-09-05T19:47:06.589Z,16.60
2018-09-05T19:49:35.720Z,16.60
2018-09-05T19:52:04.680Z,16.60
2018-09-05T19:54:33.893Z,16.60
2018-09-05T19:57:03.133Z,16.40
2018-09-05T19:59:32.536Z,16.30
2018-09-05T20:02:01.940Z,16.30
2018-09-05T20:04:30.976Z,16.40
2018-09-05T20:07:00.698Z,16.40
2018-09-05T20:09:29.759Z,16.30
2018-09-05T20:11:58.689Z,16.20
2018-09-05T20:14:28.405Z,16.10
2018-09-05T20:16:57.503Z,16.00
2018-09-05T20:19:26.296Z,16.10
2018-09-05T20:21:55.614Z,16.10
2018-09-05T20:24:25.873Z,16.00
2018-09-05T20:26:55.179Z,16.10
2018-09-05T20:29:24.168Z,16.20
2018-09-05T20:31:53.339Z,16.20
2018-09-05T20:34:22.279Z,16.20
2018-09-05T20:36:51.281Z,16.20
2018-09-05T20:39:22.549Z,16.30
2018-09-05T20:41:51.596Z,16.40
2018-09-05T20:44:21.096Z,16.30
2018-09-05T20:46:49.907Z,16.30
2018-09-05T20:49:18.709Z,16.20
2018-09-05T20:51:47.513Z,16.30
2018-09-05T20:54:18.069Z,16.30
2018-09-05T20:56:46.900Z,16.30
2018-09-05T20:59:15.971Z,16.30
2018-09-05T21:01:45.254Z,16.20
2018-09-05T21:04:14.184Z,16.20
2018-09-05T21:06:43.533Z,16.10
2018-09-05T21:09:12.756Z,16.20
2018-09-05T21:11:43.729Z,16.20
2018-09-05T21:14:13.402Z,16.20
2018-09-05T21:16:42.293Z,16.20
2018-09-05T21:19:12.120Z,16.10
2018-09-05T21:21:41.102Z,16.10
2018-09-05T21:24:10.970Z,16.00
2018-09-05T21:26:40.043Z,16.00
2018-09-05T21:29:08.912Z,15.90
2018-09-05T21:31:37.731Z,15.90
2018-09-05T21:34:06.784Z,15.90
2018-09-05T21:36:36.014Z,15.80
2018-09-05T21:39:07.542Z,15.80
2018-09-05T21:41:36.714Z,15.70
2018-09-05T21:44:05.967Z,15.70
2018-09-05T21:46:35.067Z,15.70
2018-09-05T21:49:05.316Z,15.80
2018-09-05T21:51:34.174Z,15.70
2018-09-05T21:54:03.244Z,15.70
2018-09-05T21:56:32.001Z,15.70
2018-09-05T21:59:01.001Z,15.60
2018-09-05T22:01:30.957Z,15.50
2018-09-05T22:04:02.486Z,15.40
2018-09-05T22:06:32.679Z,15.30
2018-09-05T22:09:02.043Z,15.10
2018-09-05T22:11:30.886Z,15.10
2018-09-05T22:13:59.600Z,15.00
2018-09-05T22:16:29.028Z,14.90
2018-09-05T22:18:58.314Z,14.90
2018-09-05T22:21:28.201Z,14.90
2018-09-05T22:23:57.526Z,14.80
2018-09-05T22:26:26.959Z,14.80
2018-09-05T22:28:56.011Z,14.90
2018-09-05T22:31:25.340Z,14.80
2018-09-05T22:33:54.895Z,14.80
2018-09-05T22:36:23.807Z,14.80
2018-09-05T22:38:56.478Z,14.90
2018-09-05T22:41:25.479Z,15.00
2018-09-05T22:44:05.466Z,15.10
2018-09-05T22:46:45.462Z,15.00
2018-09-05T22:50:00.431Z,14.90
2018-09-05T22:54:48.334Z,14.80
2018-09-05T22:58:34.794Z,14.80
2018-09-05T23:04:26.547Z,14.60
2018-09-05T23:09:08.910Z,14.60
2018-09-05T23:11:49.676Z,14.80
2018-09-05T23:15:26.892Z,14.80
2018-09-05T23:18:06.565Z,14.80
2018-09-05T23:20:59.150Z,14.70
2018-09-05T23:23:39.976Z,14.80
2018-09-05T23:26:09.257Z,14.80
2018-09-05T23:28:38.815Z,14.70
2018-09-05T23:31:07.615Z,14.80
2018-09-05T23:33:38.327Z,14.80
2018-09-05T23:36:07.496Z,14.90
2018-09-05T23:38:36.592Z,14.90
2018-09-05T23:41:06.080Z,14.80
2018-09-05T23:43:35.561Z,14.70
2018-09-05T23:46:05.258Z,14.70
2018-09-05T23:48:34.946Z,14.70
2018-09-05T23:51:04.148Z,14.60
2018-09-05T23:53:35.402Z,14.60
2018-09-05T23:56:04.864Z,14.60
2018-09-05T23:58:33.875Z,14.60
