createdAt,value
2019-05-26T00:01:16.647Z,97.80
2019-05-26T00:02:53.878Z,98.10
2019-05-26T00:04:30.813Z,98.20
2019-05-26T00:06:08.503Z,98.20
2019-05-26T00:07:45.178Z,98.20
2019-05-26T00:09:22.580Z,98.10
2019-05-26T00:10:59.093Z,98.10
2019-05-26T00:12:36.315Z,98.00
2019-05-26T00:14:12.861Z,98.10
2019-05-26T00:15:50.530Z,98.10
2019-05-26T00:17:27.437Z,98.10
2019-05-26T00:19:05.147Z,98.10
2019-05-26T00:20:41.589Z,98.20
2019-05-26T00:22:18.676Z,98.20
2019-05-26T00:23:56.319Z,98.40
2019-05-26T00:25:34.186Z,98.40
2019-05-26T00:27:10.701Z,98.50
2019-05-26T00:28:47.992Z,98.80
2019-05-26T00:30:25.130Z,98.80
2019-05-26T00:32:02.783Z,98.90
2019-05-26T00:33:39.658Z,98.90
2019-05-26T00:35:17.342Z,98.80
2019-05-26T00:36:54.064Z,99.00
2019-05-26T00:38:31.885Z,99.20
2019-05-26T00:40:09.566Z,99.00
2019-05-26T00:41:46.930Z,99.10
2019-05-26T00:43:23.570Z,99.10
2019-05-26T00:45:01.191Z,99.20
2019-05-26T00:46:38.199Z,99.30
2019-05-26T00:48:15.594Z,99.40
2019-05-26T00:49:52.600Z,99.50
2019-05-26T00:51:29.817Z,99.80
2019-05-26T00:53:06.491Z,99.90
2019-05-26T00:54:43.808Z,99.70
2019-05-26T00:56:20.247Z,99.90
2019-05-26T00:57:57.496Z,99.90
2019-05-26T00:59:34.010Z,99.90
2019-05-26T01:01:12.125Z,99.90
2019-05-26T01:02:48.593Z,99.90
2019-05-26T01:04:25.984Z,99.90
2019-05-26T01:06:02.496Z,99.90
2019-05-26T01:07:40.181Z,99.90
2019-05-26T01:09:16.701Z,99.90
2019-05-26T01:10:54.189Z,99.90
2019-05-26T01:12:31.096Z,99.90
2019-05-26T01:14:08.495Z,99.90
2019-05-26T01:15:44.955Z,99.90
2019-05-26T01:17:22.272Z,99.90
2019-05-26T01:18:58.581Z,99.90
2019-05-26T01:20:36.359Z,99.90
2019-05-26T01:22:12.828Z,99.90
2019-05-26T01:23:50.104Z,99.90
2019-05-26T01:25:26.551Z,99.90
2019-05-26T01:27:04.122Z,99.90
2019-05-26T01:28:40.816Z,99.90
2019-05-26T01:30:18.791Z,99.90
2019-05-26T01:31:55.089Z,99.90
2019-05-26T01:33:32.267Z,99.90
2019-05-26T01:35:09.672Z,99.90
2019-05-26T01:36:47.554Z,99.90
2019-05-26T01:38:25.257Z,99.90
2019-05-26T01:40:02.551Z,99.90
2019-05-26T01:41:39.146Z,99.90
2019-05-26T01:43:16.602Z,99.90
2019-05-26T01:44:53.363Z,99.90
2019-05-26T01:46:31.192Z,99.90
2019-05-26T01:48:08.868Z,99.90
2019-05-26T01:49:46.048Z,99.90
2019-05-26T01:51:22.587Z,99.90
2019-05-26T01:53:00.153Z,99.90
2019-05-26T01:54:40.627Z,99.90
2019-05-26T01:56:16.603Z,99.90
2019-05-26T01:57:53.067Z,99.90
2019-05-26T01:59:31.500Z,99.90
2019-05-26T02:01:08.922Z,99.90
2019-05-26T02:02:46.321Z,99.90
2019-05-26T02:04:22.683Z,99.90
2019-05-26T02:05:59.933Z,99.90
2019-05-26T02:07:36.766Z,99.90
2019-05-26T02:09:14.495Z,99.90
2019-05-26T02:10:51.483Z,99.90
2019-05-26T02:12:29.193Z,99.90
2019-05-26T02:14:06.607Z,99.90
2019-05-26T02:15:43.950Z,99.90
2019-05-26T02:17:20.746Z,99.90
2019-05-26T02:18:57.924Z,99.90
2019-05-26T02:20:34.649Z,99.90
2019-05-26T02:22:11.933Z,99.90
2019-05-26T02:23:48.734Z,99.90
2019-05-26T02:25:27.122Z,99.90
2019-05-26T02:27:03.585Z,99.90
2019-05-26T02:28:41.965Z,99.90
2019-05-26T02:30:19.083Z,99.60
2019-05-26T02:31:56.229Z,99.40
2019-05-26T02:33:32.968Z,99.90
2019-05-26T02:35:11.704Z,99.90
2019-05-26T02:36:48.876Z,99.90
2019-05-26T02:38:26.878Z,99.90
2019-05-26T02:40:04.589Z,99.90
2019-05-26T02:41:41.910Z,99.90
2019-05-26T02:43:18.535Z,99.90
2019-05-26T02:44:59.237Z,99.90
2019-05-26T02:46:34.556Z,99.90
2019-05-26T02:48:11.838Z,99.90
2019-05-26T02:49:48.418Z,99.90
2019-05-26T02:51:25.672Z,99.90
2019-05-26T02:53:02.213Z,99.90
2019-05-26T02:54:39.428Z,99.90
2019-05-26T02:56:15.561Z,99.90
2019-05-26T02:57:52.955Z,99.90
2019-05-26T02:59:29.902Z,99.90
2019-05-26T03:01:07.609Z,99.90
2019-05-26T03:02:44.046Z,99.90
2019-05-26T03:04:21.920Z,99.90
2019-05-26T03:06:00.021Z,99.90
2019-05-26T03:07:43.311Z,99.90
2019-05-26T03:09:23.930Z,99.90
2019-05-26T03:11:02.711Z,99.90
2019-05-26T03:12:43.679Z,99.90
2019-05-26T03:14:21.706Z,99.90
2019-05-26T03:16:01.372Z,99.90
2019-05-26T03:17:41.686Z,99.90
2019-05-26T03:19:21.126Z,99.90
2019-05-26T03:20:59.973Z,99.90
2019-05-26T03:22:42.010Z,99.90
2019-05-26T03:24:22.040Z,99.90
2019-05-26T03:26:01.001Z,99.90
2019-05-26T03:27:38.280Z,99.90
2019-05-26T03:29:14.905Z,99.90
2019-05-26T03:30:52.219Z,99.90
2019-05-26T03:32:28.633Z,99.90
2019-05-26T03:34:06.329Z,99.90
2019-05-26T03:35:42.787Z,99.90
2019-05-26T03:37:20.503Z,99.90
2019-05-26T03:38:57.066Z,99.90
2019-05-26T03:40:34.266Z,99.90
2019-05-26T03:42:10.783Z,99.90
2019-05-26T03:43:48.261Z,99.90
2019-05-26T03:45:44.504Z,99.90
2019-05-26T03:47:22.226Z,99.90
2019-05-26T03:48:58.625Z,99.90
2019-05-26T03:50:35.850Z,99.90
2019-05-26T03:52:12.326Z,99.90
2019-05-26T03:53:49.629Z,99.90
2019-05-26T03:55:26.082Z,99.90
2019-05-26T03:57:03.500Z,99.90
2019-05-26T03:58:40.332Z,99.90
2019-05-26T04:00:18.014Z,99.90
2019-05-26T04:01:57.633Z,99.90
2019-05-26T04:03:33.194Z,99.90
2019-05-26T04:05:10.110Z,99.90
2019-05-26T04:06:47.757Z,99.90
2019-05-26T04:08:24.423Z,99.90
2019-05-26T04:10:05.213Z,99.90
2019-05-26T04:11:40.421Z,99.90
2019-05-26T04:13:18.081Z,99.90
2019-05-26T04:14:54.740Z,99.90
2019-05-26T04:16:32.749Z,99.60
2019-05-26T04:18:09.316Z,98.80
2019-05-26T04:19:46.805Z,98.20
2019-05-26T04:21:23.359Z,97.80
2019-05-26T04:23:00.902Z,97.80
2019-05-26T04:24:41.113Z,97.50
2019-05-26T04:26:18.264Z,97.10
2019-05-26T04:27:54.559Z,97.40
2019-05-26T04:29:31.726Z,96.50
2019-05-26T04:31:08.532Z,96.00
2019-05-26T04:32:45.793Z,95.40
2019-05-26T04:34:22.154Z,94.70
2019-05-26T04:35:59.663Z,93.30
2019-05-26T04:37:36.142Z,92.70
2019-05-26T04:39:13.429Z,92.40
2019-05-26T04:40:50.419Z,91.60
2019-05-26T04:42:27.442Z,90.20
2019-05-26T04:44:04.474Z,89.00
2019-05-26T04:45:41.682Z,86.90
2019-05-26T04:47:18.566Z,86.00
2019-05-26T04:48:56.268Z,86.00
2019-05-26T04:50:33.275Z,84.40
2019-05-26T04:52:10.691Z,84.20
2019-05-26T04:53:47.226Z,84.50
2019-05-26T04:55:25.136Z,81.50
2019-05-26T04:57:01.563Z,81.10
2019-05-26T04:58:38.900Z,82.00
2019-05-26T05:00:16.510Z,82.80
2019-05-26T05:01:53.339Z,83.00
2019-05-26T05:03:29.781Z,82.60
2019-05-26T05:05:10.079Z,81.50
2019-05-26T05:06:46.417Z,80.20
2019-05-26T05:08:23.942Z,78.70
2019-05-26T05:10:00.320Z,77.30
2019-05-26T05:11:38.020Z,75.30
2019-05-26T05:13:14.458Z,74.20
2019-05-26T05:14:52.240Z,74.40
2019-05-26T05:16:29.096Z,71.20
2019-05-26T05:18:06.405Z,68.60
2019-05-26T05:19:42.896Z,67.60
2019-05-26T05:21:20.188Z,66.90
2019-05-26T05:22:57.285Z,63.10
2019-05-26T05:24:34.503Z,61.20
2019-05-26T05:26:10.988Z,60.00
2019-05-26T05:27:48.998Z,58.80
2019-05-26T05:29:25.475Z,58.30
2019-05-26T05:31:02.921Z,58.70
2019-05-26T05:32:39.526Z,57.80
2019-05-26T05:34:16.816Z,57.30
2019-05-26T05:35:53.416Z,59.60
2019-05-26T05:37:30.662Z,60.50
2019-05-26T05:39:08.986Z,58.90
2019-05-26T05:40:59.114Z,58.70
2019-05-26T05:42:25.130Z,57.00
2019-05-26T05:44:02.712Z,58.00
2019-05-26T05:45:39.275Z,56.30
2019-05-26T05:47:17.174Z,58.60
2019-05-26T05:48:54.007Z,59.50
2019-05-26T05:50:31.750Z,58.80
2019-05-26T05:52:08.263Z,57.80
2019-05-26T05:53:45.577Z,56.90
2019-05-26T05:55:22.229Z,56.90
2019-05-26T05:56:59.502Z,55.80
2019-05-26T05:58:36.076Z,58.50
2019-05-26T06:00:15.228Z,59.30
2019-05-26T06:01:51.823Z,61.60
2019-05-26T06:03:29.399Z,60.30
2019-05-26T06:05:07.814Z,60.40
2019-05-26T06:06:45.002Z,58.10
2019-05-26T06:08:21.843Z,57.00
2019-05-26T06:09:59.608Z,56.50
2019-05-26T06:11:36.424Z,55.10
2019-05-26T06:13:13.643Z,54.90
2019-05-26T06:14:50.015Z,56.20
2019-05-26T06:16:27.284Z,57.40
2019-05-26T06:18:03.909Z,57.20
2019-05-26T06:19:41.714Z,57.10
2019-05-26T06:21:18.149Z,58.10
2019-05-26T06:22:55.550Z,57.80
2019-05-26T06:24:33.035Z,57.70
2019-05-26T06:26:10.347Z,56.60
2019-05-26T06:27:47.189Z,55.50
2019-05-26T06:29:24.966Z,56.70
2019-05-26T06:31:01.582Z,56.80
2019-05-26T06:32:39.260Z,57.10
2019-05-26T06:34:16.679Z,56.50
2019-05-26T06:37:20.919Z,56.20
2019-05-26T06:38:58.667Z,54.70
2019-05-26T06:40:35.579Z,53.90
2019-05-26T06:42:13.276Z,53.00
2019-05-26T06:43:49.890Z,52.90
2019-05-26T06:45:27.211Z,53.40
2019-05-26T06:47:04.070Z,52.60
2019-05-26T06:48:41.860Z,52.00
2019-05-26T06:50:20.283Z,52.10
2019-05-26T06:51:57.425Z,50.30
2019-05-26T06:53:37.169Z,50.00
2019-05-26T06:55:14.447Z,49.80
2019-05-26T06:56:50.823Z,49.40
2019-05-26T06:58:27.934Z,49.50
2019-05-26T07:00:08.524Z,49.00
2019-05-26T07:01:45.697Z,49.90
2019-05-26T07:03:22.224Z,48.10
2019-05-26T07:04:59.668Z,48.00
2019-05-26T07:06:36.533Z,47.40
2019-05-26T07:08:13.804Z,47.60
2019-05-26T07:09:50.153Z,46.80
2019-05-26T07:11:27.463Z,46.80
2019-05-26T07:13:04.028Z,47.10
2019-05-26T07:14:41.765Z,47.70
2019-05-26T07:16:18.322Z,47.10
2019-05-26T07:17:55.909Z,46.70
2019-05-26T07:19:32.471Z,46.90
2019-05-26T07:21:10.223Z,45.90
2019-05-26T07:22:46.684Z,46.40
2019-05-26T07:24:23.921Z,45.80
2019-05-26T07:26:00.888Z,45.70
2019-05-26T07:27:38.213Z,46.40
2019-05-26T07:29:14.867Z,47.00
2019-05-26T07:30:52.111Z,47.10
2019-05-26T07:32:28.503Z,47.40
2019-05-26T07:34:05.814Z,47.30
2019-05-26T07:35:43.923Z,47.30
2019-05-26T07:37:21.762Z,47.20
2019-05-26T07:38:58.134Z,46.40
2019-05-26T07:40:35.477Z,46.40
2019-05-26T07:42:12.249Z,46.60
2019-05-26T07:43:49.795Z,46.80
2019-05-26T07:45:26.538Z,47.80
2019-05-26T07:47:04.800Z,46.70
2019-05-26T07:48:41.287Z,46.00
2019-05-26T07:50:19.469Z,47.40
2019-05-26T07:51:56.607Z,46.80
2019-05-26T07:53:34.268Z,45.90
2019-05-26T07:55:11.372Z,46.00
2019-05-26T07:56:49.009Z,46.40
2019-05-26T07:58:25.480Z,46.50
2019-05-26T08:00:21.543Z,45.50
2019-05-26T08:01:58.830Z,45.90
2019-05-26T08:03:35.634Z,46.60
2019-05-26T08:05:13.525Z,46.30
2019-05-26T08:06:50.000Z,45.00
2019-05-26T08:08:38.374Z,45.70
2019-05-26T08:10:16.070Z,44.40
2019-05-26T08:11:52.965Z,45.10
2019-05-26T08:13:30.214Z,43.80
2019-05-26T08:15:08.221Z,44.20
2019-05-26T08:16:45.360Z,42.80
2019-05-26T08:18:22.055Z,43.20
2019-05-26T08:19:59.538Z,42.40
2019-05-26T08:21:37.425Z,42.70
2019-05-26T08:23:14.826Z,42.70
2019-05-26T08:24:51.200Z,42.70
2019-05-26T08:26:28.439Z,42.70
2019-05-26T08:28:05.115Z,43.10
2019-05-26T08:29:42.282Z,43.40
2019-05-26T08:31:19.138Z,43.40
2019-05-26T08:32:56.741Z,42.90
2019-05-26T08:34:33.643Z,43.60
2019-05-26T08:36:10.982Z,43.50
2019-05-26T08:37:47.716Z,42.20
2019-05-26T08:39:25.925Z,42.70
2019-05-26T08:41:02.286Z,43.90
2019-05-26T08:42:44.482Z,43.90
2019-05-26T08:44:17.394Z,44.00
2019-05-26T08:45:55.537Z,44.40
2019-05-26T08:47:32.205Z,44.50
2019-05-26T08:49:09.589Z,43.40
2019-05-26T08:50:46.124Z,43.30
2019-05-26T08:52:23.362Z,44.30
2019-05-26T08:54:00.301Z,43.10
2019-05-26T08:55:38.185Z,43.60
2019-05-26T08:57:15.068Z,43.50
2019-05-26T08:58:52.796Z,43.40
2019-05-26T09:00:29.316Z,43.20
2019-05-26T09:02:07.135Z,43.50
2019-05-26T09:03:44.091Z,43.40
2019-05-26T09:05:21.968Z,42.50
2019-05-26T09:06:58.727Z,43.30
2019-05-26T09:08:36.307Z,43.90
2019-05-26T09:10:14.527Z,43.70
2019-05-26T09:11:52.233Z,42.80
2019-05-26T09:13:28.998Z,43.00
2019-05-26T09:15:08.486Z,42.80
2019-05-26T09:16:45.418Z,42.10
2019-05-26T09:18:23.136Z,43.20
2019-05-26T09:19:59.737Z,42.70
2019-05-26T09:21:37.209Z,42.90
2019-05-26T09:23:13.849Z,42.60
2019-05-26T09:24:51.530Z,42.20
2019-05-26T09:26:28.358Z,42.30
2019-05-26T09:28:05.734Z,41.50
2019-05-26T09:29:42.566Z,41.60
2019-05-26T09:31:20.012Z,41.50
2019-05-26T09:32:56.971Z,42.30
2019-05-26T09:34:34.648Z,43.00
2019-05-26T09:36:11.650Z,42.50
2019-05-26T09:37:49.875Z,42.90
2019-05-26T09:39:26.453Z,42.20
2019-05-26T09:41:04.663Z,41.90
2019-05-26T09:42:41.326Z,41.60
2019-05-26T09:44:22.467Z,41.40
2019-05-26T09:45:59.234Z,40.50
2019-05-26T09:47:36.932Z,41.60
2019-05-26T09:49:13.924Z,41.80
2019-05-26T09:50:51.742Z,41.80
2019-05-26T09:52:28.374Z,43.00
2019-05-26T09:54:06.649Z,43.00
2019-05-26T09:55:43.581Z,42.20
2019-05-26T09:57:20.857Z,41.50
2019-05-26T09:58:57.768Z,43.30
2019-05-26T10:00:35.762Z,43.00
2019-05-26T10:02:12.659Z,41.70
2019-05-26T10:03:50.165Z,41.50
2019-05-26T10:05:26.589Z,41.80
2019-05-26T10:07:03.920Z,41.00
2019-05-26T10:08:40.734Z,41.40
2019-05-26T10:10:19.184Z,40.70
2019-05-26T10:11:56.136Z,40.20
2019-05-26T10:13:33.782Z,40.40
2019-05-26T10:15:12.290Z,40.50
2019-05-26T10:16:49.929Z,41.60
2019-05-26T10:18:26.780Z,41.80
2019-05-26T10:20:05.703Z,41.40
2019-05-26T10:21:42.278Z,41.70
2019-05-26T10:23:20.510Z,40.70
2019-05-26T10:24:57.342Z,42.10
2019-05-26T10:26:35.191Z,42.20
2019-05-26T10:28:12.016Z,41.30
2019-05-26T10:29:52.384Z,41.70
2019-05-26T10:31:28.822Z,42.50
2019-05-26T10:33:07.175Z,41.30
2019-05-26T10:34:43.735Z,41.80
2019-05-26T10:36:21.446Z,42.40
2019-05-26T10:37:58.218Z,43.30
2019-05-26T10:39:35.551Z,43.90
2019-05-26T10:41:11.356Z,44.00
2019-05-26T10:42:49.151Z,43.70
2019-05-26T10:44:26.185Z,45.20
2019-05-26T10:46:03.961Z,44.30
2019-05-26T10:47:40.868Z,42.70
2019-05-26T10:49:19.635Z,42.30
2019-05-26T10:50:56.404Z,42.30
2019-05-26T10:52:34.313Z,41.50
2019-05-26T10:54:10.777Z,41.30
2019-05-26T10:55:48.367Z,40.90
2019-05-26T10:57:24.817Z,41.40
2019-05-26T10:59:02.334Z,41.80
2019-05-26T11:00:38.997Z,40.00
2019-05-26T11:02:16.541Z,40.80
2019-05-26T11:03:54.046Z,39.80
2019-05-26T11:05:32.186Z,39.70
2019-05-26T11:07:08.789Z,39.90
2019-05-26T11:08:46.420Z,40.50
2019-05-26T11:10:23.350Z,40.60
2019-05-26T11:12:00.569Z,41.10
2019-05-26T11:13:40.487Z,41.00
2019-05-26T11:15:16.987Z,41.90
2019-05-26T11:16:54.444Z,40.90
2019-05-26T11:18:31.651Z,40.30
2019-05-26T11:20:09.887Z,40.50
2019-05-26T11:21:47.293Z,40.60
2019-05-26T11:23:24.277Z,40.60
2019-05-26T11:25:01.498Z,39.60
2019-05-26T11:26:37.959Z,40.00
2019-05-26T11:28:15.381Z,40.90
2019-05-26T11:29:52.086Z,41.20
2019-05-26T11:31:29.537Z,40.70
2019-05-26T11:33:06.547Z,39.90
2019-05-26T11:34:43.903Z,40.00
2019-05-26T11:36:22.144Z,39.50
2019-05-26T11:38:01.337Z,40.20
2019-05-26T11:39:37.895Z,39.70
2019-05-26T11:41:15.121Z,39.70
2019-05-26T11:42:51.854Z,39.10
2019-05-26T11:44:29.173Z,37.80
2019-05-26T11:46:05.677Z,38.30
2019-05-26T11:47:42.890Z,39.80
2019-05-26T11:49:19.594Z,39.70
2019-05-26T11:50:56.915Z,39.80
2019-05-26T11:52:33.919Z,38.20
2019-05-26T11:54:11.609Z,38.20
2019-05-26T11:55:48.541Z,37.90
2019-05-26T11:57:26.395Z,39.30
2019-05-26T11:59:03.054Z,38.40
2019-05-26T12:00:40.462Z,38.60
2019-05-26T12:02:17.471Z,38.90
2019-05-26T12:03:55.089Z,39.10
2019-05-26T12:05:31.624Z,38.90
2019-05-26T12:07:09.483Z,38.90
2019-05-26T12:08:46.304Z,38.20
2019-05-26T12:10:23.616Z,38.20
2019-05-26T12:12:00.146Z,38.90
2019-05-26T12:13:37.327Z,38.40
2019-05-26T12:15:16.432Z,38.70
2019-05-26T12:16:54.113Z,39.00
2019-05-26T12:18:31.149Z,38.50
2019-05-26T12:20:10.531Z,38.20
2019-05-26T12:21:47.048Z,37.60
2019-05-26T12:23:24.690Z,38.30
2019-05-26T12:25:01.427Z,39.70
2019-05-26T12:26:39.719Z,39.10
2019-05-26T12:28:16.436Z,39.20
2019-05-26T12:29:53.877Z,39.00
2019-05-26T12:31:30.757Z,38.80
2019-05-26T12:33:07.994Z,39.20
2019-05-26T12:34:44.662Z,40.50
2019-05-26T12:36:23.954Z,40.40
2019-05-26T12:37:59.674Z,40.40
2019-05-26T12:39:38.313Z,39.60
2019-05-26T12:41:14.974Z,38.30
2019-05-26T12:42:52.830Z,38.60
2019-05-26T12:44:29.342Z,39.70
2019-05-26T12:46:07.160Z,39.80
2019-05-26T12:47:46.065Z,39.50
2019-05-26T12:49:27.510Z,40.10
2019-05-26T12:51:01.857Z,40.30
2019-05-26T12:52:39.734Z,40.00
2019-05-26T12:54:16.600Z,39.10
2019-05-26T12:55:54.361Z,40.10
2019-05-26T12:57:31.052Z,40.90
2019-05-26T12:59:08.439Z,40.20
2019-05-26T13:00:49.708Z,39.60
2019-05-26T13:02:24.472Z,39.20
2019-05-26T13:04:01.255Z,39.70
2019-05-26T13:05:38.640Z,39.30
2019-05-26T13:07:15.642Z,39.00
2019-05-26T13:08:53.463Z,39.50
2019-05-26T13:10:30.369Z,39.50
2019-05-26T13:12:07.843Z,39.60
2019-05-26T13:13:44.443Z,39.80
2019-05-26T13:15:24.206Z,41.10
2019-05-26T13:17:01.738Z,41.50
2019-05-26T13:18:39.090Z,42.50
2019-05-26T13:20:16.461Z,42.30
2019-05-26T13:21:53.608Z,41.80
2019-05-26T13:23:30.317Z,42.00
2019-05-26T13:25:11.958Z,41.90
2019-05-26T13:26:49.899Z,41.50
2019-05-26T13:28:26.333Z,41.20
2019-05-26T13:30:04.280Z,41.70
2019-05-26T13:31:41.047Z,41.70
2019-05-26T13:33:18.268Z,42.40
2019-05-26T13:34:55.231Z,41.90
2019-05-26T13:36:32.577Z,41.80
2019-05-26T13:38:09.255Z,41.40
2019-05-26T13:39:46.790Z,41.30
2019-05-26T13:41:23.280Z,41.60
2019-05-26T13:43:01.018Z,40.60
2019-05-26T13:44:37.418Z,40.40
2019-05-26T13:46:17.667Z,40.70
2019-05-26T13:47:55.036Z,40.90
2019-05-26T13:49:32.246Z,41.40
2019-05-26T13:51:09.306Z,40.80
2019-05-26T13:52:46.667Z,40.10
2019-05-26T13:54:23.600Z,39.50
2019-05-26T13:56:01.249Z,40.20
2019-05-26T13:57:39.519Z,40.20
2019-05-26T13:59:16.234Z,40.30
2019-05-26T14:00:52.844Z,39.90
2019-05-26T14:02:30.446Z,40.00
2019-05-26T14:04:07.359Z,39.30
2019-05-26T14:05:44.826Z,38.90
2019-05-26T14:07:21.427Z,39.50
2019-05-26T14:09:02.071Z,39.10
2019-05-26T14:10:38.676Z,39.40
2019-05-26T14:12:16.426Z,40.10
2019-05-26T14:13:53.627Z,39.40
2019-05-26T14:15:38.184Z,40.40
2019-05-26T14:17:10.073Z,40.60
2019-05-26T14:18:49.451Z,40.80
2019-05-26T14:20:43.091Z,40.40
2019-05-26T14:22:20.739Z,40.00
2019-05-26T14:23:57.704Z,40.30
2019-05-26T14:25:35.594Z,40.80
2019-05-26T14:27:12.422Z,40.40
2019-05-26T14:28:49.940Z,39.80
2019-05-26T14:30:26.463Z,39.80
2019-05-26T14:32:04.008Z,39.60
2019-05-26T14:33:40.486Z,39.50
2019-05-26T14:35:17.712Z,39.20
2019-05-26T14:36:54.211Z,39.10
2019-05-26T14:38:42.794Z,39.60
2019-05-26T14:40:11.238Z,39.80
2019-05-26T14:41:48.689Z,40.00
2019-05-26T14:43:25.645Z,40.70
2019-05-26T14:45:04.241Z,40.50
2019-05-26T14:46:40.710Z,40.10
2019-05-26T14:48:18.350Z,40.30
2019-05-26T14:49:55.052Z,40.10
2019-05-26T14:51:32.712Z,41.00
2019-05-26T14:53:09.699Z,41.50
2019-05-26T14:54:47.274Z,41.20
2019-05-26T14:56:23.881Z,41.20
2019-05-26T14:58:14.241Z,41.10
2019-05-26T14:59:39.982Z,41.30
2019-05-26T15:01:17.588Z,41.60
2019-05-26T15:02:54.302Z,40.80
2019-05-26T15:04:31.886Z,41.00
2019-05-26T15:06:08.836Z,41.20
2019-05-26T15:07:46.576Z,41.40
2019-05-26T15:09:25.411Z,40.70
2019-05-26T15:11:02.590Z,40.50
2019-05-26T15:12:39.415Z,40.40
2019-05-26T15:14:16.059Z,41.10
2019-05-26T15:16:06.896Z,41.60
2019-05-26T15:17:32.281Z,41.70
2019-05-26T15:19:08.823Z,40.70
2019-05-26T15:20:46.642Z,41.30
2019-05-26T15:22:24.095Z,42.00
2019-05-26T15:24:02.020Z,42.00
2019-05-26T15:25:38.743Z,42.10
2019-05-26T15:27:16.476Z,42.50
2019-05-26T15:28:53.206Z,41.50
2019-05-26T15:30:31.120Z,42.00
2019-05-26T15:32:07.875Z,41.90
2019-05-26T15:33:45.416Z,42.20
2019-05-26T15:35:21.984Z,42.00
2019-05-26T15:36:59.364Z,42.40
2019-05-26T15:38:43.082Z,42.40
2019-05-26T15:40:15.743Z,43.00
2019-05-26T15:41:52.694Z,42.00
2019-05-26T15:43:30.198Z,42.40
2019-05-26T15:45:08.806Z,42.90
2019-05-26T15:46:46.021Z,43.00
2019-05-26T15:48:23.378Z,43.20
2019-05-26T15:50:01.097Z,44.20
2019-05-26T15:51:37.940Z,44.20
2019-05-26T15:53:15.328Z,44.60
2019-05-26T15:54:52.222Z,44.20
2019-05-26T15:56:30.475Z,44.10
2019-05-26T15:58:06.913Z,44.10
2019-05-26T15:59:44.626Z,43.90
2019-05-26T16:01:21.444Z,44.10
2019-05-26T16:02:59.223Z,44.50
2019-05-26T16:04:36.206Z,44.80
2019-05-26T16:06:13.442Z,44.80
2019-05-26T16:07:50.284Z,45.40
2019-05-26T16:09:27.988Z,45.90
2019-05-26T16:11:04.531Z,45.50
2019-05-26T16:12:42.244Z,45.10
2019-05-26T16:14:19.044Z,44.70
2019-05-26T16:15:56.563Z,45.10
2019-05-26T16:17:33.133Z,45.90
2019-05-26T16:19:10.927Z,45.90
2019-05-26T16:20:47.842Z,46.00
2019-05-26T16:22:25.456Z,46.60
2019-05-26T16:24:02.411Z,46.60
2019-05-26T16:25:40.275Z,46.00
2019-05-26T16:27:19.615Z,46.00
2019-05-26T16:28:56.618Z,46.20
2019-05-26T16:30:33.202Z,45.40
2019-05-26T16:32:11.038Z,45.60
2019-05-26T16:33:47.503Z,46.30
2019-05-26T16:35:25.010Z,45.90
2019-05-26T16:37:01.894Z,46.20
2019-05-26T16:38:39.653Z,46.20
2019-05-26T16:40:16.726Z,46.10
2019-05-26T16:41:53.828Z,46.20
2019-05-26T16:43:30.242Z,46.30
2019-05-26T16:45:10.138Z,47.50
2019-05-26T16:46:55.908Z,46.90
2019-05-26T16:48:25.879Z,46.80
2019-05-26T16:50:02.825Z,46.20
2019-05-26T16:51:41.030Z,46.50
2019-05-26T16:53:17.864Z,47.10
2019-05-26T16:54:55.006Z,47.50
2019-05-26T16:56:32.570Z,47.70
2019-05-26T16:58:10.725Z,47.60
2019-05-26T16:59:47.201Z,48.10
2019-05-26T17:01:24.902Z,48.40
2019-05-26T17:03:01.841Z,48.60
2019-05-26T17:04:39.714Z,48.30
2019-05-26T17:06:16.622Z,48.70
2019-05-26T17:07:54.036Z,48.90
2019-05-26T17:09:30.915Z,49.10
2019-05-26T17:11:08.606Z,49.50
2019-05-26T17:12:45.165Z,49.40
2019-05-26T17:14:22.877Z,50.20
2019-05-26T17:15:59.407Z,50.60
2019-05-26T17:17:36.895Z,51.10
2019-05-26T17:19:15.295Z,50.90
2019-05-26T17:20:53.121Z,50.90
2019-05-26T17:22:29.707Z,51.20
2019-05-26T17:24:07.930Z,51.30
2019-05-26T17:25:44.890Z,51.20
2019-05-26T17:27:22.358Z,51.80
2019-05-26T17:28:59.027Z,52.20
2019-05-26T17:30:37.465Z,52.60
2019-05-26T17:32:14.325Z,52.70
2019-05-26T17:33:52.131Z,53.20
2019-05-26T17:35:29.468Z,53.40
2019-05-26T17:37:06.849Z,53.70
2019-05-26T17:38:43.815Z,54.20
2019-05-26T17:40:24.526Z,55.30
2019-05-26T17:42:01.334Z,57.60
2019-05-26T17:43:38.902Z,57.50
2019-05-26T17:45:16.803Z,58.30
2019-05-26T17:46:54.292Z,58.80
2019-05-26T17:48:31.665Z,59.60
2019-05-26T17:50:10.740Z,60.50
2019-05-26T17:51:47.371Z,60.90
2019-05-26T17:53:25.265Z,61.80
2019-05-26T17:55:01.864Z,64.30
2019-05-26T17:56:39.674Z,64.20
2019-05-26T17:58:15.974Z,65.00
2019-05-26T17:59:53.509Z,65.70
2019-05-26T18:01:30.265Z,66.30
2019-05-26T18:03:08.906Z,66.00
2019-05-26T18:04:45.775Z,67.10
2019-05-26T18:06:23.450Z,67.50
2019-05-26T18:08:00.699Z,69.00
2019-05-26T18:09:44.291Z,70.40
2019-05-26T18:11:15.634Z,70.90
2019-05-26T18:12:53.458Z,71.60
2019-05-26T18:14:30.149Z,71.70
2019-05-26T18:16:07.954Z,73.40
2019-05-26T18:17:47.480Z,73.70
2019-05-26T18:19:23.926Z,73.60
2019-05-26T18:21:00.982Z,75.10
2019-05-26T18:22:39.857Z,75.60
2019-05-26T18:24:16.751Z,76.40
2019-05-26T18:25:54.578Z,77.10
2019-05-26T18:27:31.351Z,77.50
2019-05-26T18:29:09.328Z,78.50
2019-05-26T18:30:46.087Z,79.10
2019-05-26T18:32:23.839Z,79.10
2019-05-26T18:34:00.994Z,80.30
2019-05-26T18:35:39.131Z,80.50
2019-05-26T18:37:15.934Z,81.10
2019-05-26T18:38:53.572Z,80.50
2019-05-26T18:40:31.073Z,81.00
2019-05-26T18:42:08.874Z,81.20
2019-05-26T18:43:45.748Z,81.50
2019-05-26T18:45:23.237Z,82.00
2019-05-26T18:46:59.228Z,82.70
2019-05-26T18:48:36.906Z,83.00
2019-05-26T18:50:15.401Z,83.50
2019-05-26T18:51:52.623Z,83.90
2019-05-26T18:53:29.948Z,84.40
2019-05-26T18:55:08.178Z,84.80
2019-05-26T18:56:45.024Z,85.80
2019-05-26T18:58:22.936Z,85.90
2019-05-26T18:59:59.797Z,85.80
2019-05-26T19:01:37.293Z,86.00
2019-05-26T19:03:13.832Z,85.90
2019-05-26T19:04:51.114Z,85.90
2019-05-26T19:06:28.368Z,85.30
2019-05-26T19:08:06.147Z,85.70
2019-05-26T19:09:42.715Z,85.60
2019-05-26T19:11:20.528Z,85.60
2019-05-26T19:12:57.366Z,85.70
2019-05-26T19:14:34.958Z,85.90
2019-05-26T19:16:11.899Z,85.90
2019-05-26T19:17:49.909Z,85.60
2019-05-26T19:19:26.419Z,85.70
2019-05-26T19:21:04.118Z,85.80
2019-05-26T19:22:41.038Z,85.80
2019-05-26T19:24:18.286Z,86.20
2019-05-26T19:25:55.033Z,86.40
2019-05-26T19:27:32.860Z,86.70
2019-05-26T19:29:08.760Z,86.90
2019-05-26T19:30:46.448Z,86.70
2019-05-26T19:32:23.488Z,87.20
2019-05-26T19:34:01.040Z,87.60
2019-05-26T19:35:38.053Z,87.70
2019-05-26T19:37:15.628Z,88.30
2019-05-26T19:38:52.121Z,88.80
2019-05-26T19:40:29.374Z,89.10
2019-05-26T19:42:06.534Z,88.90
2019-05-26T19:43:44.202Z,89.20
2019-05-26T19:45:23.056Z,89.20
2019-05-26T19:47:00.858Z,89.10
2019-05-26T19:48:39.265Z,89.30
2019-05-26T19:50:17.458Z,90.00
2019-05-26T19:51:54.174Z,90.00
2019-05-26T19:53:31.829Z,90.10
2019-05-26T19:55:09.010Z,90.10
2019-05-26T19:56:46.492Z,90.10
2019-05-26T19:58:23.529Z,90.20
2019-05-26T20:00:01.140Z,90.20
2019-05-26T20:01:37.681Z,90.20
2019-05-26T20:03:14.959Z,90.20
2019-05-26T20:04:52.004Z,90.20
2019-05-26T20:06:29.717Z,90.20
2019-05-26T20:08:05.808Z,90.30
2019-05-26T20:09:43.519Z,90.30
2019-05-26T20:11:20.235Z,90.40
2019-05-26T20:12:58.063Z,90.50
2019-05-26T20:14:34.527Z,90.40
2019-05-26T20:16:12.309Z,90.30
2019-05-26T20:17:49.542Z,90.60
2019-05-26T20:19:26.937Z,90.60
2019-05-26T20:21:05.802Z,89.80
2019-05-26T20:22:43.125Z,89.50
2019-05-26T20:24:19.609Z,90.40
2019-05-26T20:25:57.147Z,90.80
2019-05-26T20:27:34.082Z,91.20
2019-05-26T20:29:10.814Z,91.50
2019-05-26T20:30:47.448Z,91.60
2019-05-26T20:32:25.169Z,91.50
2019-05-26T20:34:02.587Z,91.90
2019-05-26T20:35:43.113Z,91.60
2019-05-26T20:37:19.743Z,91.80
2019-05-26T20:38:57.067Z,92.00
2019-05-26T20:40:33.698Z,92.20
2019-05-26T20:42:11.463Z,92.20
2019-05-26T20:43:48.373Z,92.30
2019-05-26T20:45:26.996Z,92.40
2019-05-26T20:47:03.052Z,92.50
2019-05-26T20:48:40.901Z,92.50
2019-05-26T20:50:28.702Z,92.80
2019-05-26T20:51:57.301Z,92.90
2019-05-26T20:53:33.953Z,92.80
2019-05-26T20:55:12.446Z,93.00
2019-05-26T20:56:49.655Z,92.90