createdAt,value
2018-07-27T00:07:05.339Z,22.40
2018-07-27T00:17:08.398Z,22.20
2018-07-27T00:27:13.568Z,22.00
2018-07-27T00:37:16.687Z,21.70
2018-07-27T00:47:19.724Z,21.60
2018-07-27T00:57:24.819Z,21.50
2018-07-27T01:07:27.853Z,21.20
2018-07-27T01:17:30.886Z,21.10
2018-07-27T01:27:33.932Z,21.00
2018-07-27T01:37:37.060Z,21.00
2018-07-27T01:47:40.079Z,21.10
2018-07-27T01:57:43.104Z,20.90
2018-07-27T02:07:46.117Z,20.80
2018-07-27T02:17:49.133Z,20.80
2018-07-27T02:27:52.214Z,20.90
2018-07-27T02:37:55.231Z,20.80
2018-07-27T02:47:58.271Z,20.60
2018-07-27T02:58:01.366Z,20.40
2018-07-27T03:08:04.755Z,20.10
2018-07-27T03:18:07.764Z,20.10
2018-07-27T03:28:10.786Z,20.10
2018-07-27T03:38:13.843Z,20.00
2018-07-27T03:48:16.830Z,19.90
2018-07-27T03:58:19.885Z,19.60
2018-07-27T04:08:22.887Z,19.40
2018-07-27T04:18:25.901Z,19.30
2018-07-27T04:28:28.923Z,19.40
2018-07-27T04:38:31.938Z,19.40
2018-07-27T04:48:34.966Z,19.50
2018-07-27T04:58:37.970Z,19.70
2018-07-27T05:08:46.522Z,19.90
2018-07-27T05:28:52.542Z,20.30
2018-07-27T05:38:55.886Z,20.60
2018-07-27T05:48:58.938Z,20.90
2018-07-27T05:59:02.038Z,21.10
2018-07-27T06:09:10.346Z,21.50
2018-07-27T06:19:13.762Z,21.80
2018-07-27T06:29:16.905Z,22.10
2018-07-27T06:39:20.050Z,22.40
2018-07-27T06:49:25.200Z,22.70
2018-07-27T06:59:28.397Z,23.00
2018-07-27T07:09:31.466Z,23.40
2018-07-27T07:19:34.521Z,23.70
2018-07-27T07:29:37.583Z,24.00
2018-07-27T07:39:40.627Z,24.30
2018-07-27T07:49:43.722Z,24.70
2018-07-27T07:59:46.754Z,25.00
2018-07-27T08:09:49.942Z,25.30
2018-07-27T08:19:53.012Z,25.60
2018-07-27T08:29:56.080Z,25.90
2018-07-27T08:39:59.170Z,26.30
2018-07-27T08:50:02.215Z,26.60
2018-07-27T09:00:05.646Z,27.00
2018-07-27T09:10:08.694Z,27.20
2018-07-27T09:20:11.742Z,27.60
2018-07-27T09:30:14.791Z,27.70
2018-07-27T09:40:18.888Z,28.00
2018-07-27T09:50:21.953Z,28.00
2018-07-27T10:00:30.639Z,28.30
2018-07-27T10:10:34.105Z,28.80
2018-07-27T10:20:37.189Z,29.00
2018-07-27T10:30:40.332Z,29.30
2018-07-27T10:50:47.283Z,30.30
2018-07-27T11:00:50.715Z,30.20
2018-07-27T11:10:53.751Z,31.10
2018-07-27T11:20:57.486Z,31.50
2018-07-27T11:31:00.561Z,32.20
2018-07-27T11:41:03.550Z,33.00
2018-07-27T11:51:06.632Z,33.10
2018-07-27T12:01:09.670Z,33.30
2018-07-27T12:11:12.737Z,33.60
2018-07-27T12:21:20.770Z,34.20
2018-07-27T12:31:23.870Z,34.50
2018-07-27T12:41:34.999Z,34.50
2018-07-27T12:51:38.195Z,34.70
2018-07-27T13:01:41.340Z,34.20
2018-07-27T13:11:44.416Z,33.70
2018-07-27T13:21:48.408Z,33.50
2018-07-27T13:31:53.611Z,33.60
2018-07-27T13:41:59.846Z,33.70
2018-07-27T13:52:02.871Z,33.60
2018-07-27T14:02:06.078Z,33.00
2018-07-27T14:12:09.094Z,33.00
2018-07-27T14:22:12.105Z,33.00
2018-07-27T14:32:15.118Z,32.90
2018-07-27T14:42:18.125Z,32.80
2018-07-27T14:52:21.200Z,32.50
2018-07-27T15:02:24.171Z,32.50
2018-07-27T15:12:27.192Z,32.60
2018-07-27T15:22:30.201Z,32.50
2018-07-27T15:32:33.208Z,32.40
2018-07-27T15:42:37.054Z,32.20
2018-07-27T15:52:40.061Z,31.60
2018-07-27T16:02:43.116Z,31.50
2018-07-27T16:12:46.150Z,31.60
2018-07-27T16:22:50.277Z,31.60
2018-07-27T16:32:53.330Z,31.60
2018-07-27T16:42:56.484Z,31.60
2018-07-27T16:52:59.688Z,31.50
2018-07-27T17:03:02.701Z,31.50
2018-07-27T17:13:05.743Z,31.10
2018-07-27T17:23:08.770Z,30.80
2018-07-27T17:33:11.813Z,30.80
2018-07-27T17:43:14.827Z,30.90
2018-07-27T17:53:17.887Z,31.10
2018-07-27T18:03:20.911Z,31.00
2018-07-27T18:13:24.019Z,31.00
2018-07-27T18:23:27.102Z,30.90
2018-07-27T18:33:30.171Z,30.70
2018-07-27T18:43:33.254Z,30.30
2018-07-27T18:53:43.629Z,30.30
2018-07-27T19:03:46.774Z,30.00
2018-07-27T19:13:49.793Z,29.80
2018-07-27T19:23:52.851Z,29.80
2018-07-27T19:33:56.941Z,29.40
2018-07-27T19:44:00.017Z,29.10
2018-07-27T19:54:03.559Z,28.80
2018-07-27T20:04:06.643Z,28.60
2018-07-27T20:14:10.016Z,28.50
2018-07-27T20:24:13.062Z,28.30
2018-07-27T20:34:16.078Z,28.10
2018-07-27T20:44:19.120Z,27.90
2018-07-27T20:54:22.423Z,27.80
2018-07-27T21:04:25.557Z,27.50
2018-07-27T21:14:28.540Z,27.50
2018-07-27T21:24:31.811Z,27.30
2018-07-27T21:34:35.040Z,27.10
2018-07-27T21:44:38.061Z,26.90
2018-07-27T21:54:41.154Z,26.60
2018-07-27T22:04:44.182Z,26.40
2018-07-27T22:14:47.227Z,26.20
2018-07-27T22:24:50.336Z,26.00
2018-07-27T22:34:53.367Z,25.70
2018-07-27T22:44:56.435Z,25.50
2018-07-27T22:54:59.968Z,25.30
2018-07-27T23:05:03.062Z,25.10
2018-07-27T23:15:07.452Z,25.00
2018-07-27T23:25:10.543Z,24.80
2018-07-27T23:35:13.582Z,24.80
2018-07-27T23:55:19.488Z,24.50
