createdAt,value
2018-11-14T00:00:22.236Z,23.20
2018-11-14T00:02:51.437Z,23.20
2018-11-14T00:05:20.286Z,23.20
2018-11-14T00:07:49.603Z,23.20
2018-11-14T00:10:19.086Z,23.20
2018-11-14T00:12:47.559Z,23.20
2018-11-14T00:15:22.836Z,23.20
2018-11-14T00:17:52.140Z,23.10
2018-11-14T00:20:20.979Z,23.20
2018-11-14T00:22:52.168Z,23.20
2018-11-14T00:25:20.999Z,23.20
2018-11-14T00:27:49.898Z,23.20
2018-11-14T00:30:19.855Z,23.20
2018-11-14T00:32:48.555Z,23.20
2018-11-14T00:35:17.537Z,23.20
2018-11-14T00:37:46.752Z,23.20
2018-11-14T00:40:16.358Z,23.20
2018-11-14T00:42:45.802Z,23.20
2018-11-14T00:45:18.119Z,23.20
2018-11-14T00:47:48.151Z,23.20
2018-11-14T00:50:17.661Z,23.20
2018-11-14T00:52:46.860Z,23.10
2018-11-14T00:55:19.836Z,23.10
2018-11-14T00:57:49.557Z,23.10
2018-11-14T01:00:19.984Z,23.10
2018-11-14T01:02:48.841Z,23.10
2018-11-14T01:05:18.665Z,23.10
2018-11-14T01:07:48.985Z,23.10
2018-11-14T01:10:19.150Z,23.10
2018-11-14T01:12:49.867Z,23.10
2018-11-14T01:15:20.899Z,23.10
2018-11-14T01:17:49.792Z,23.10
2018-11-14T01:20:19.962Z,23.10
2018-11-14T01:22:51.339Z,23.10
2018-11-14T01:25:20.367Z,23.10
2018-11-14T01:27:49.219Z,23.10
2018-11-14T01:30:19.268Z,23.10
2018-11-14T01:32:48.657Z,23.10
2018-11-14T01:35:18.276Z,23.10
2018-11-14T01:37:47.375Z,23.10
2018-11-14T01:40:19.846Z,23.10
2018-11-14T01:42:49.928Z,23.10
2018-11-14T01:45:19.113Z,23.00
2018-11-14T01:47:48.080Z,23.00
2018-11-14T01:50:17.231Z,23.00
2018-11-14T01:52:46.020Z,23.00
2018-11-14T01:55:16.864Z,23.00
2018-11-14T01:57:47.691Z,23.00
2018-11-14T02:00:18.748Z,23.00
2018-11-14T02:02:47.589Z,22.90
2018-11-14T02:05:16.457Z,22.90
2018-11-14T02:07:45.300Z,23.00
2018-11-14T02:10:15.417Z,23.00
2018-11-14T02:12:46.763Z,23.00
2018-11-14T02:15:17.393Z,23.00
2018-11-14T02:17:46.237Z,23.00
2018-11-14T02:20:15.138Z,23.00
2018-11-14T02:22:45.603Z,23.00
2018-11-14T02:25:15.023Z,23.00
2018-11-14T02:27:43.899Z,23.00
2018-11-14T02:30:18.235Z,23.00
2018-11-14T02:32:47.160Z,23.00
2018-11-14T02:35:16.011Z,23.00
2018-11-14T02:37:45.326Z,23.00
2018-11-14T02:40:15.222Z,23.00
2018-11-14T02:42:45.956Z,22.90
2018-11-14T02:45:15.064Z,23.00
2018-11-14T02:47:43.937Z,22.90
2018-11-14T02:50:13.977Z,22.90
2018-11-14T02:52:42.844Z,22.90
2018-11-14T02:55:12.875Z,22.90
2018-11-14T02:57:42.096Z,22.90
2018-11-14T03:00:13.964Z,22.90
2018-11-14T03:02:45.603Z,23.00
2018-11-14T03:05:14.898Z,22.90
2018-11-14T03:07:43.753Z,23.00
2018-11-14T03:10:16.725Z,23.00
2018-11-14T03:12:45.592Z,23.00
2018-11-14T03:15:16.442Z,23.00
2018-11-14T03:17:45.429Z,23.00
2018-11-14T03:20:15.712Z,23.00
2018-11-14T03:22:46.534Z,22.90
2018-11-14T03:25:15.517Z,22.90
2018-11-14T03:27:44.416Z,23.00
2018-11-14T03:30:14.812Z,23.00
2018-11-14T03:32:44.255Z,22.90
2018-11-14T03:35:16.002Z,22.90
2018-11-14T03:37:44.886Z,22.90
2018-11-14T03:40:14.899Z,22.90
2018-11-14T03:42:43.938Z,22.90
2018-11-14T03:45:13.828Z,22.90
2018-11-14T03:47:42.929Z,22.90
2018-11-14T03:50:11.955Z,22.90
2018-11-14T03:52:40.822Z,22.90
2018-11-14T03:55:09.717Z,22.90
2018-11-14T03:57:38.877Z,22.90
2018-11-14T04:00:09.833Z,22.90
2018-11-14T04:02:45.729Z,22.90
2018-11-14T04:05:14.600Z,22.90
2018-11-14T04:07:43.583Z,22.90
2018-11-14T04:10:14.470Z,22.90
2018-11-14T04:12:43.713Z,22.90
2018-11-14T04:15:13.723Z,22.90
2018-11-14T04:17:42.605Z,22.90
2018-11-14T04:20:13.154Z,22.90
2018-11-14T04:22:43.760Z,22.90
2018-11-14T04:25:18.395Z,22.90
2018-11-14T04:27:47.844Z,22.90
2018-11-14T04:30:19.440Z,22.90
2018-11-14T04:32:48.291Z,22.80
2018-11-14T04:35:18.169Z,22.80
2018-11-14T04:37:47.087Z,22.80
2018-11-14T04:40:18.308Z,22.80
2018-11-14T04:42:47.232Z,22.80
2018-11-14T04:45:19.197Z,22.80
2018-11-14T04:47:48.157Z,22.80
2018-11-14T04:50:18.743Z,22.80
2018-11-14T04:52:48.515Z,22.80
2018-11-14T04:55:18.602Z,22.80
2018-11-14T04:57:47.816Z,22.80
2018-11-14T05:00:17.726Z,22.80
2018-11-14T05:02:47.424Z,22.80
2018-11-14T05:05:17.542Z,22.90
2018-11-14T05:07:48.367Z,22.80
2018-11-14T05:10:19.300Z,22.80
2018-11-14T05:12:48.574Z,22.80
2018-11-14T05:15:18.753Z,22.80
2018-11-14T05:17:48.159Z,22.80
2018-11-14T05:20:18.056Z,22.80
2018-11-14T05:22:49.295Z,22.80
2018-11-14T05:25:19.414Z,22.80
2018-11-14T05:27:48.255Z,22.80
2018-11-14T05:30:19.319Z,22.80
2018-11-14T05:32:48.969Z,22.70
2018-11-14T05:35:17.957Z,22.70
2018-11-14T05:37:47.320Z,22.70
2018-11-14T05:40:17.477Z,22.80
2018-11-14T05:42:46.984Z,22.80
2018-11-14T05:45:17.765Z,22.80
2018-11-14T05:47:47.575Z,22.70
2018-11-14T05:50:17.660Z,22.80
2018-11-14T05:52:46.557Z,22.70
2018-11-14T05:55:15.830Z,22.70
2018-11-14T05:57:44.691Z,22.80
2018-11-14T06:00:27.368Z,22.80
2018-11-14T06:02:56.717Z,22.80
2018-11-14T06:05:27.244Z,22.80
2018-11-14T06:07:56.128Z,22.80
2018-11-14T06:10:25.012Z,22.80
2018-11-14T06:12:53.896Z,22.80
2018-11-14T06:15:24.488Z,22.80
2018-11-14T06:17:54.456Z,22.80
2018-11-14T06:20:23.490Z,22.80
2018-11-14T06:22:54.198Z,22.80
2018-11-14T06:25:30.081Z,22.80
2018-11-14T06:27:59.914Z,22.70
2018-11-14T06:30:28.975Z,22.70
2018-11-14T06:32:58.382Z,22.70
2018-11-14T06:35:27.268Z,22.80
2018-11-14T06:37:56.468Z,22.70
2018-11-14T06:40:25.363Z,22.70
2018-11-14T06:42:54.290Z,22.70
2018-11-14T06:45:24.783Z,22.70
2018-11-14T06:47:54.907Z,22.70
2018-11-14T06:50:23.841Z,22.70
2018-11-14T06:52:54.127Z,22.70
2018-11-14T06:55:23.076Z,22.70
2018-11-14T06:57:52.059Z,22.80
2018-11-14T07:00:25.170Z,22.80
2018-11-14T07:02:55.516Z,22.80
2018-11-14T07:05:26.116Z,22.80
2018-11-14T07:07:54.959Z,22.80
2018-11-14T07:10:25.199Z,22.80
2018-11-14T07:12:54.055Z,22.80
2018-11-14T07:15:23.691Z,22.80
2018-11-14T07:17:52.989Z,22.80
2018-11-14T07:20:24.028Z,22.70
2018-11-14T07:22:54.594Z,22.70
2018-11-14T07:25:23.469Z,22.70
2018-11-14T07:27:52.373Z,22.50
2018-11-14T07:30:24.339Z,20.30
2018-11-14T07:32:54.778Z,19.20
2018-11-14T07:35:23.968Z,18.60
2018-11-14T07:39:00.542Z,18.90
2018-11-14T07:41:32.025Z,19.70
2018-11-14T07:44:01.022Z,20.50
2018-11-14T07:46:31.444Z,20.90
2018-11-14T07:49:00.596Z,21.20
2018-11-14T07:51:29.900Z,21.50
2018-11-14T07:53:59.093Z,21.70
2018-11-14T07:56:28.473Z,21.90
2018-11-14T07:58:59.239Z,22.00
2018-11-14T08:01:29.267Z,22.20
2018-11-14T08:03:58.141Z,22.20
2018-11-14T08:06:27.020Z,22.40
2018-11-14T08:08:55.882Z,22.40
2018-11-14T08:11:24.996Z,22.50
2018-11-14T08:13:54.568Z,22.60
2018-11-14T08:16:23.498Z,22.60
2018-11-14T08:18:52.467Z,22.60
2018-11-14T08:21:21.653Z,22.70
2018-11-14T08:23:52.703Z,22.80
2018-11-14T08:26:21.755Z,22.80
2018-11-14T08:28:50.796Z,22.80
2018-11-14T08:31:19.788Z,22.80
2018-11-14T08:33:48.772Z,22.90
2018-11-14T08:36:18.154Z,22.90
2018-11-14T08:38:47.028Z,22.80
2018-11-14T08:41:15.932Z,22.90
2018-11-14T08:43:44.782Z,22.90
2018-11-14T08:46:14.316Z,23.00
2018-11-14T08:48:43.328Z,23.50
2018-11-14T08:51:12.183Z,23.70
2018-11-14T08:53:41.142Z,23.80
2018-11-14T08:56:16.214Z,23.80
2018-11-14T08:58:45.098Z,23.80
2018-11-14T09:01:15.514Z,23.80
2018-11-14T09:03:44.340Z,24.00
2018-11-14T09:06:13.204Z,24.00
2018-11-14T09:08:42.075Z,24.10
2018-11-14T09:11:11.025Z,24.10
2018-11-14T09:13:39.865Z,24.10
2018-11-14T09:16:08.931Z,23.90
2018-11-14T09:18:37.860Z,23.80
2018-11-14T09:21:06.663Z,23.60
2018-11-14T09:23:37.207Z,23.70
2018-11-14T09:26:06.123Z,23.80
2018-11-14T09:28:34.995Z,23.90
2018-11-14T09:31:04.379Z,24.00
2018-11-14T09:33:33.244Z,24.00
2018-11-14T09:36:02.164Z,24.10
2018-11-14T09:38:31.115Z,24.10
2018-11-14T09:41:00.058Z,24.10
2018-11-14T09:43:28.783Z,24.10
2018-11-14T09:45:58.448Z,24.10
2018-11-14T09:48:27.977Z,24.10
2018-11-14T09:50:56.967Z,24.10
2018-11-14T09:53:25.952Z,24.00
2018-11-14T09:55:55.773Z,24.00
2018-11-14T09:58:26.400Z,24.00
2018-11-14T10:00:55.251Z,24.00
2018-11-14T10:03:24.293Z,24.00
2018-11-14T10:05:53.259Z,24.00
2018-11-14T10:08:22.064Z,24.00
2018-11-14T10:10:51.191Z,24.00
2018-11-14T10:13:20.022Z,24.00
2018-11-14T10:15:48.965Z,24.00
2018-11-14T10:18:17.760Z,24.00
2018-11-14T10:20:46.827Z,24.00
2018-11-14T10:23:16.474Z,24.00
2018-11-14T10:25:45.331Z,23.90
2018-11-14T10:28:14.170Z,24.00
2018-11-14T10:30:43.103Z,23.90
2018-11-14T10:33:11.907Z,23.90
2018-11-14T10:35:40.863Z,24.00
2018-11-14T10:38:09.728Z,24.00
2018-11-14T10:40:38.555Z,23.90
2018-11-14T10:43:07.472Z,24.00
2018-11-14T10:45:37.216Z,24.00
2018-11-14T10:48:07.688Z,24.00
2018-11-14T10:50:36.729Z,24.00
2018-11-14T10:53:06.073Z,24.00
2018-11-14T10:55:35.157Z,24.10
2018-11-14T10:58:05.584Z,24.00
2018-11-14T11:00:41.959Z,24.00
2018-11-14T11:05:19.167Z,24.00
2018-11-14T11:07:53.838Z,24.00
2018-11-14T11:10:29.659Z,23.70
2018-11-14T11:13:04.300Z,23.80
2018-11-14T11:15:38.795Z,23.90
2018-11-14T11:18:10.423Z,23.90
2018-11-14T11:20:39.482Z,23.90
2018-11-14T11:23:09.867Z,24.00
2018-11-14T11:25:38.985Z,24.00
2018-11-14T11:28:07.849Z,24.00
2018-11-14T11:30:36.891Z,24.00
2018-11-14T11:33:06.032Z,24.10
2018-11-14T11:35:35.051Z,24.10
2018-11-14T11:38:04.107Z,24.10
2018-11-14T11:40:34.360Z,24.20
2018-11-14T11:43:04.272Z,24.20
2018-11-14T11:45:33.919Z,24.30
2018-11-14T11:48:02.799Z,24.30
2018-11-14T11:50:31.686Z,24.30
2018-11-14T11:53:00.955Z,24.30
2018-11-14T11:55:32.416Z,24.20
2018-11-14T11:58:01.227Z,24.20
2018-11-14T12:00:32.661Z,24.20
2018-11-14T12:03:01.346Z,24.20
2018-11-14T12:05:30.182Z,24.10
2018-11-14T12:07:59.047Z,24.20
2018-11-14T12:10:27.978Z,24.10
2018-11-14T12:12:56.932Z,24.10
2018-11-14T12:15:25.967Z,24.20
2018-11-14T12:17:55.007Z,24.20
2018-11-14T12:20:23.747Z,24.20
2018-11-14T12:22:53.687Z,24.20
2018-11-14T12:25:22.531Z,24.20
2018-11-14T12:27:51.511Z,23.90
2018-11-14T12:30:20.738Z,23.60
2018-11-14T12:32:49.984Z,23.40
2018-11-14T12:35:21.098Z,23.30
2018-11-14T12:37:50.042Z,23.20
2018-11-14T12:40:19.149Z,23.10
2018-11-14T12:42:48.703Z,22.90
2018-11-14T12:45:18.672Z,23.10
2018-11-14T12:47:48.297Z,23.30
2018-11-14T12:50:17.779Z,23.50
2018-11-14T12:52:47.423Z,23.70
2018-11-14T12:55:18.697Z,23.80
2018-11-14T12:57:47.536Z,23.90
2018-11-14T13:00:19.453Z,24.00
2018-11-14T13:02:48.300Z,24.10
2018-11-14T13:05:17.188Z,24.10
2018-11-14T13:07:46.355Z,24.20
2018-11-14T13:10:16.877Z,24.20
2018-11-14T13:12:46.795Z,24.20
2018-11-14T13:15:16.975Z,24.20
2018-11-14T13:17:46.088Z,24.20
2018-11-14T13:20:17.583Z,24.30
2018-11-14T13:22:48.121Z,24.30
2018-11-14T13:25:17.484Z,24.30
2018-11-14T13:27:47.352Z,24.30
2018-11-14T13:30:20.095Z,24.30
2018-11-14T13:32:49.771Z,24.30
2018-11-14T13:35:19.703Z,24.30
2018-11-14T13:37:49.337Z,24.40
2018-11-14T13:40:18.493Z,24.30
2018-11-14T13:42:47.357Z,24.30
2018-11-14T13:45:17.350Z,24.40
2018-11-14T13:47:46.224Z,24.30
2018-11-14T13:50:19.237Z,24.40
2018-11-14T13:52:49.563Z,24.40
2018-11-14T13:55:19.334Z,24.40
2018-11-14T13:57:49.480Z,24.40
2018-11-14T14:00:20.947Z,24.30
2018-11-14T14:02:50.888Z,24.20
2018-11-14T14:05:21.165Z,24.10
2018-11-14T14:07:50.619Z,24.10
2018-11-14T14:10:20.366Z,24.10
2018-11-14T14:12:51.289Z,24.20
2018-11-14T14:15:22.227Z,24.00
2018-11-14T14:17:52.279Z,24.00
2018-11-14T14:20:22.614Z,23.90
2018-11-14T14:22:54.204Z,23.80
2018-11-14T14:25:23.699Z,23.80
2018-11-14T14:27:54.355Z,23.80
2018-11-14T14:30:23.913Z,23.70
2018-11-14T14:32:53.066Z,23.70
2018-11-14T14:35:22.978Z,23.70
2018-11-14T14:37:52.489Z,23.80
2018-11-14T14:40:22.471Z,23.70
2018-11-14T14:42:51.673Z,23.70
2018-11-14T14:45:22.184Z,23.70
2018-11-14T14:47:51.040Z,23.60
2018-11-14T14:50:21.060Z,23.60
2018-11-14T14:52:49.883Z,23.70
2018-11-14T14:55:20.768Z,23.60
2018-11-14T14:57:49.831Z,23.60
2018-11-14T15:00:23.268Z,23.60
2018-11-14T15:02:53.835Z,23.60
2018-11-14T15:05:22.656Z,23.60
2018-11-14T15:07:51.873Z,23.60
2018-11-14T15:10:22.496Z,23.60
2018-11-14T15:12:51.631Z,23.60
2018-11-14T15:15:20.929Z,23.60
2018-11-14T15:17:50.094Z,23.60
2018-11-14T15:20:20.664Z,23.60
2018-11-14T15:22:50.137Z,23.50
2018-11-14T15:25:21.103Z,23.60
2018-11-14T15:27:50.392Z,23.50
2018-11-14T15:30:21.813Z,23.50
2018-11-14T15:32:50.669Z,23.50
2018-11-14T15:35:19.773Z,23.50
2018-11-14T15:37:48.683Z,23.50
2018-11-14T15:40:18.557Z,23.50
2018-11-14T15:42:47.723Z,23.60
2018-11-14T15:45:18.893Z,23.50
2018-11-14T15:47:48.359Z,23.60
2018-11-14T15:50:20.563Z,23.60
2018-11-14T15:52:50.183Z,23.50
2018-11-14T15:55:19.951Z,23.50
2018-11-14T15:57:49.060Z,23.50
2018-11-14T16:00:19.450Z,23.50
2018-11-14T16:02:48.315Z,23.40
2018-11-14T16:05:18.518Z,23.40
2018-11-14T16:07:48.572Z,23.40
2018-11-14T16:10:21.301Z,23.40
2018-11-14T16:12:50.147Z,23.40
2018-11-14T16:15:20.771Z,23.40
2018-11-14T16:17:49.921Z,23.40
2018-11-14T16:20:20.271Z,23.40
2018-11-14T16:22:53.716Z,23.40
2018-11-14T16:25:23.529Z,23.40
2018-11-14T16:27:53.981Z,23.40
2018-11-14T16:30:24.917Z,23.40
2018-11-14T16:34:23.125Z,23.30
2018-11-14T16:36:52.143Z,23.40
2018-11-14T16:39:20.995Z,23.20
2018-11-14T16:41:50.457Z,23.20
2018-11-14T16:44:19.558Z,23.30
2018-11-14T16:46:50.590Z,23.30
2018-11-14T16:49:19.412Z,23.30
2018-11-14T16:51:48.247Z,23.30
2018-11-14T16:54:17.123Z,23.30
2018-11-14T16:56:45.950Z,23.30
2018-11-14T16:59:14.941Z,23.30
2018-11-14T17:01:45.985Z,23.30
2018-11-14T17:04:14.872Z,23.30
2018-11-14T17:06:43.711Z,23.30
2018-11-14T17:09:14.906Z,23.20
2018-11-14T17:11:43.739Z,23.20
2018-11-14T17:14:12.614Z,23.20
2018-11-14T17:16:41.419Z,23.20
2018-11-14T17:19:10.250Z,23.20
2018-11-14T17:21:39.295Z,23.20
2018-11-14T17:24:09.795Z,23.20
2018-11-14T17:26:38.652Z,23.10
2018-11-14T17:29:07.496Z,23.10
2018-11-14T17:31:36.411Z,23.10
2018-11-14T17:34:05.367Z,23.10
2018-11-14T17:36:34.319Z,23.10
2018-11-14T17:39:03.540Z,23.10
2018-11-14T17:41:32.679Z,23.10
2018-11-14T17:44:01.503Z,23.10
2018-11-14T17:46:31.242Z,23.10
2018-11-14T17:49:00.087Z,23.10
2018-11-14T17:51:29.031Z,23.10
2018-11-14T17:53:59.211Z,23.10
2018-11-14T17:56:28.138Z,23.00
2018-11-14T17:58:56.983Z,23.00
2018-11-14T18:01:25.920Z,23.00
2018-11-14T18:03:54.807Z,23.00
2018-11-14T18:06:23.795Z,23.00
2018-11-14T18:08:52.646Z,23.00
2018-11-14T18:11:21.503Z,23.00
2018-11-14T18:13:50.351Z,23.00
2018-11-14T18:16:19.200Z,23.00
2018-11-14T18:18:48.686Z,23.00
2018-11-14T18:21:17.531Z,23.00
2018-11-14T18:23:47.966Z,23.00
2018-11-14T18:26:16.795Z,23.10
2018-11-14T18:28:45.649Z,23.00
2018-11-14T18:31:14.483Z,23.00
2018-11-14T18:33:43.333Z,23.00
2018-11-14T18:36:12.239Z,23.00
2018-11-14T18:38:41.088Z,23.00
2018-11-14T18:41:09.924Z,23.00
2018-11-14T18:43:40.732Z,22.90
2018-11-14T18:46:11.047Z,23.00
2018-11-14T18:48:39.881Z,23.00
2018-11-14T18:51:08.712Z,22.90
2018-11-14T18:53:37.583Z,22.90
2018-11-14T18:56:06.430Z,22.80
2018-11-14T18:58:35.336Z,22.80
2018-11-14T19:01:04.207Z,22.90
2018-11-14T19:03:33.044Z,23.00
2018-11-14T19:06:01.888Z,22.90
2018-11-14T19:08:31.472Z,23.00
2018-11-14T19:11:01.520Z,23.00
2018-11-14T19:13:30.411Z,23.00
2018-11-14T19:15:59.264Z,23.00
2018-11-14T19:18:28.118Z,22.90
2018-11-14T19:20:56.971Z,22.90
2018-11-14T19:23:27.689Z,23.00
2018-11-14T19:25:56.512Z,23.00
2018-11-14T19:28:25.347Z,23.00
2018-11-14T19:30:54.212Z,23.00
2018-11-14T19:33:23.047Z,22.90
2018-11-14T19:35:51.958Z,22.90
2018-11-14T19:38:20.799Z,22.90
2018-11-14T19:40:50.987Z,22.90
2018-11-14T19:43:21.600Z,22.90
2018-11-14T19:45:50.431Z,22.80
2018-11-14T19:48:19.255Z,22.80
2018-11-14T19:50:48.087Z,22.80
2018-11-14T19:53:16.915Z,22.80
2018-11-14T19:55:45.903Z,22.80
2018-11-14T19:58:14.656Z,22.80
2018-11-14T20:00:43.491Z,22.80
2018-11-14T20:03:12.330Z,22.80
2018-11-14T20:05:41.492Z,22.80
2018-11-14T20:08:10.842Z,22.80
2018-11-14T20:10:39.686Z,22.80
2018-11-14T20:13:08.615Z,22.90
2018-11-14T20:15:37.995Z,22.90
2018-11-14T20:18:07.286Z,22.90
2018-11-14T20:20:37.535Z,22.90
2018-11-14T20:23:08.439Z,22.80
2018-11-14T20:25:39.464Z,22.80
2018-11-14T20:28:08.287Z,22.70
2018-11-14T20:30:38.494Z,22.70
2018-11-14T20:33:10.022Z,22.70
2018-11-14T20:35:38.895Z,22.80
2018-11-14T20:38:07.931Z,22.80
2018-11-14T20:40:39.535Z,22.70
2018-11-14T20:43:08.363Z,22.70
2018-11-14T20:45:37.195Z,22.80
2018-11-14T20:48:06.048Z,22.80
2018-11-14T20:50:34.882Z,22.80
2018-11-14T20:53:04.667Z,22.80
2018-11-14T20:55:34.292Z,22.80
2018-11-14T20:58:03.255Z,22.80
2018-11-14T21:00:33.311Z,22.80
2018-11-14T21:03:02.840Z,22.80
2018-11-14T21:05:32.535Z,22.80
2018-11-14T21:08:01.324Z,22.80
2018-11-14T21:10:31.502Z,22.80
2018-11-14T21:13:01.113Z,22.80
2018-11-14T21:15:31.495Z,22.90
2018-11-14T21:18:01.356Z,22.80
2018-11-14T21:20:32.503Z,22.80
2018-11-14T21:23:03.368Z,22.80
2018-11-14T21:25:32.204Z,22.80
2018-11-14T21:28:01.031Z,22.70
2018-11-14T21:30:30.551Z,22.70
2018-11-14T21:32:59.379Z,22.80
2018-11-14T21:35:30.742Z,22.80
2018-11-14T21:38:00.783Z,22.70
2018-11-14T21:40:30.681Z,22.80
2018-11-14T21:42:59.523Z,22.80
2018-11-14T21:45:29.075Z,22.80
2018-11-14T21:48:03.242Z,22.80
2018-11-14T21:50:32.576Z,22.80
2018-11-14T21:53:01.476Z,22.80
2018-11-14T21:55:30.251Z,22.80
2018-11-14T21:57:59.071Z,22.80
2018-11-14T22:00:34.486Z,22.80
2018-11-14T22:03:04.008Z,22.80
2018-11-14T22:05:33.205Z,22.80
2018-11-14T22:08:02.047Z,22.70
2018-11-14T22:10:30.886Z,22.70
2018-11-14T22:12:59.723Z,22.70
2018-11-14T22:15:30.458Z,22.70
2018-11-14T22:17:59.286Z,22.60
2018-11-14T22:20:28.723Z,22.70
2018-11-14T22:22:59.415Z,22.70
2018-11-14T22:25:29.139Z,22.70
2018-11-14T22:27:58.095Z,22.70
2018-11-14T22:30:29.083Z,22.70
2018-11-14T22:32:58.161Z,22.70
2018-11-14T22:35:28.098Z,22.70
2018-11-14T22:37:58.091Z,22.80
2018-11-14T22:40:28.011Z,22.70
2018-11-14T22:42:56.854Z,22.70
2018-11-14T22:45:27.847Z,22.80
2018-11-14T22:47:56.777Z,22.70
2018-11-14T22:50:27.059Z,22.70
2018-11-14T22:52:56.144Z,22.70
2018-11-14T22:55:25.758Z,22.60
2018-11-14T22:57:54.858Z,22.60
2018-11-14T23:00:32.024Z,22.60
2018-11-14T23:03:02.156Z,22.60
2018-11-14T23:05:30.995Z,22.60
2018-11-14T23:08:00.291Z,22.60
2018-11-14T23:10:29.552Z,22.70
2018-11-14T23:12:58.380Z,22.70
2018-11-14T23:15:28.797Z,22.70
2018-11-14T23:17:57.542Z,22.70
2018-11-14T23:20:26.379Z,22.70
2018-11-14T23:22:57.210Z,22.70
2018-11-14T23:25:25.987Z,22.70
2018-11-14T23:27:55.608Z,22.70
2018-11-14T23:30:25.599Z,22.80
2018-11-14T23:32:55.206Z,22.70
2018-11-14T23:35:26.125Z,22.70
2018-11-14T23:37:56.355Z,22.70
2018-11-14T23:40:25.350Z,22.60
2018-11-14T23:42:54.206Z,22.60
2018-11-14T23:45:23.775Z,22.60
2018-11-14T23:47:52.853Z,22.50
2018-11-14T23:50:22.979Z,22.60
2018-11-14T23:52:52.712Z,22.60
2018-11-14T23:55:22.379Z,22.60
2018-11-14T23:57:51.872Z,22.60
