createdAt,value
2023-05-15T00:02:02.174Z,16.79
2023-05-15T00:04:34.074Z,16.70
2023-05-15T00:07:05.749Z,16.64
2023-05-15T00:09:37.583Z,16.59
2023-05-15T00:12:09.985Z,16.55
2023-05-15T00:14:41.687Z,16.50
2023-05-15T00:17:13.236Z,16.45
2023-05-15T00:19:45.266Z,16.39
2023-05-15T00:22:16.819Z,16.35
2023-05-15T00:24:48.462Z,16.34
2023-05-15T00:27:20.204Z,16.32
2023-05-15T00:29:51.934Z,16.26
2023-05-15T00:32:23.597Z,16.19
2023-05-15T00:34:56.095Z,16.15
2023-05-15T00:37:27.634Z,16.07
2023-05-15T00:39:59.584Z,16.00
2023-05-15T00:42:31.516Z,15.96
2023-05-15T00:45:03.434Z,15.92
2023-05-15T00:47:35.273Z,15.87
2023-05-15T00:50:08.364Z,15.85
2023-05-15T00:52:40.014Z,15.83
2023-05-15T00:55:11.731Z,15.77
2023-05-15T00:57:44.810Z,15.77
2023-05-15T01:00:18.547Z,15.76
2023-05-15T01:02:50.601Z,15.73
2023-05-15T01:05:23.295Z,15.74
2023-05-15T01:08:04.924Z,15.72
2023-05-15T01:10:36.698Z,15.69
2023-05-15T01:13:08.831Z,15.67
2023-05-15T01:15:40.821Z,15.64
2023-05-15T01:18:12.449Z,15.60
2023-05-15T01:20:51.058Z,15.58
2023-05-15T01:23:34.915Z,15.57
2023-05-15T01:26:33.773Z,15.54
2023-05-15T01:29:11.736Z,15.50
2023-05-15T01:31:43.767Z,15.48
2023-05-15T01:34:15.650Z,15.48
2023-05-15T01:36:50.654Z,15.44
2023-05-15T01:39:43.369Z,15.39
2023-05-15T01:42:16.556Z,15.34
2023-05-15T01:44:51.511Z,15.33
2023-05-15T01:47:27.657Z,15.32
2023-05-15T01:49:59.676Z,15.27
2023-05-15T01:52:36.058Z,15.21
2023-05-15T01:55:08.584Z,15.19
2023-05-15T01:57:40.224Z,15.17
2023-05-15T02:00:12.787Z,15.14
2023-05-15T02:02:47.382Z,15.12
2023-05-15T02:05:20.876Z,15.09
2023-05-15T02:07:52.829Z,15.08
2023-05-15T02:10:25.038Z,15.06
2023-05-15T02:12:57.624Z,15.05
2023-05-15T02:15:30.133Z,15.04
2023-05-15T02:18:02.412Z,15.04
2023-05-15T02:20:34.822Z,15.08
2023-05-15T02:23:06.661Z,15.13
2023-05-15T02:26:09.126Z,15.15
2023-05-15T02:28:44.060Z,15.16
2023-05-15T02:31:37.012Z,15.18
2023-05-15T02:34:26.756Z,15.21
2023-05-15T02:36:58.707Z,15.22
2023-05-15T02:39:30.810Z,15.24
2023-05-15T02:42:02.367Z,15.25
2023-05-15T02:44:34.906Z,15.27
2023-05-15T02:47:07.791Z,15.29
2023-05-15T02:49:40.297Z,15.32
2023-05-15T02:52:11.993Z,15.36
2023-05-15T02:54:44.087Z,15.39
2023-05-15T02:57:15.697Z,15.42
2023-05-15T02:59:47.404Z,15.46
2023-05-15T03:02:19.221Z,15.55
2023-05-15T03:04:51.048Z,15.65
2023-05-15T03:07:22.581Z,15.75
2023-05-15T03:09:54.276Z,15.84
2023-05-15T03:12:26.005Z,15.91
2023-05-15T03:14:57.680Z,15.96
2023-05-15T03:17:29.566Z,15.99
2023-05-15T03:20:01.288Z,16.05
2023-05-15T03:22:33.488Z,16.13
2023-05-15T03:25:05.738Z,16.22
2023-05-15T03:27:37.822Z,16.28
2023-05-15T03:30:10.603Z,16.36
2023-05-15T03:32:42.392Z,16.41
2023-05-15T03:35:14.628Z,16.45
2023-05-15T03:37:46.240Z,16.55
2023-05-15T03:40:17.967Z,16.63
2023-05-15T03:42:51.184Z,16.69
2023-05-15T03:45:24.805Z,16.75
2023-05-15T03:47:56.920Z,16.85
2023-05-15T03:50:29.335Z,16.95
2023-05-15T03:53:02.694Z,17.03
2023-05-15T03:55:34.410Z,17.14
2023-05-15T03:58:06.607Z,17.22
2023-05-15T04:00:38.316Z,17.32
2023-05-15T04:03:10.496Z,17.41
2023-05-15T04:05:42.617Z,17.52
2023-05-15T04:08:14.654Z,17.64
2023-05-15T04:10:46.470Z,17.74
2023-05-15T04:13:18.892Z,17.86
2023-05-15T04:15:50.728Z,17.98
2023-05-15T04:18:23.170Z,18.11
2023-05-15T04:20:54.906Z,18.23
2023-05-15T04:23:27.357Z,18.35
2023-05-15T04:25:59.700Z,18.52
2023-05-15T04:28:32.438Z,18.68
2023-05-15T04:31:04.088Z,18.84
2023-05-15T04:33:36.154Z,18.98
2023-05-15T04:36:09.630Z,19.12
2023-05-15T04:38:41.541Z,19.26
2023-05-15T04:41:13.519Z,19.41
2023-05-15T04:43:45.628Z,19.57
2023-05-15T04:46:17.286Z,19.70
2023-05-15T04:48:49.124Z,19.83
2023-05-15T04:51:20.713Z,19.99
2023-05-15T04:53:52.927Z,20.17
2023-05-15T04:56:24.541Z,20.30
2023-05-15T04:58:56.458Z,20.42
2023-05-15T05:01:28.297Z,20.57
2023-05-15T05:04:00.207Z,20.72
2023-05-15T05:06:32.464Z,20.89
2023-05-15T05:09:04.737Z,20.98
2023-05-15T05:11:36.317Z,20.97
2023-05-15T05:14:08.701Z,20.95
2023-05-15T05:16:40.517Z,20.96
2023-05-15T05:19:12.856Z,21.03
2023-05-15T05:21:44.666Z,21.09
2023-05-15T05:24:16.437Z,21.16
2023-05-15T05:26:48.816Z,21.23
2023-05-15T05:29:20.706Z,21.34
2023-05-15T05:31:52.588Z,21.42
2023-05-15T05:34:24.647Z,21.53
2023-05-15T05:36:56.409Z,21.63
2023-05-15T05:39:28.123Z,21.78
2023-05-15T05:41:59.732Z,21.89
2023-05-15T05:44:31.885Z,21.94
2023-05-15T05:47:03.536Z,22.04
2023-05-15T05:49:35.945Z,22.17
2023-05-15T05:52:09.419Z,22.34
2023-05-15T05:54:41.204Z,22.53
2023-05-15T05:57:12.908Z,22.74
2023-05-15T05:59:45.891Z,22.89
2023-05-15T06:02:17.746Z,23.12
2023-05-15T06:04:49.458Z,23.32
2023-05-15T06:07:21.755Z,23.54
2023-05-15T06:09:53.535Z,23.82
2023-05-15T06:12:25.589Z,24.09
2023-05-15T06:14:57.550Z,24.35
2023-05-15T06:17:29.154Z,24.48
2023-05-15T06:20:00.868Z,24.56
2023-05-15T06:22:33.233Z,24.64
2023-05-15T06:25:06.093Z,24.79
2023-05-15T06:27:38.507Z,24.94
2023-05-15T06:30:11.224Z,25.10
2023-05-15T06:32:43.904Z,25.28
2023-05-15T06:35:15.498Z,25.40
2023-05-15T06:37:49.081Z,25.44
2023-05-15T06:40:21.509Z,25.54
2023-05-15T06:42:53.806Z,25.63
2023-05-15T06:45:27.441Z,25.75
2023-05-15T06:48:01.909Z,25.95
2023-05-15T06:50:34.153Z,26.09
2023-05-15T06:53:06.685Z,26.19
2023-05-15T06:55:39.128Z,26.25
2023-05-15T06:58:11.141Z,26.34
2023-05-15T07:00:42.911Z,26.48
2023-05-15T07:03:17.755Z,26.59
2023-05-15T07:05:50.331Z,26.76
2023-05-15T07:08:22.054Z,26.80
2023-05-15T07:10:53.748Z,26.83
2023-05-15T07:13:26.379Z,26.97
2023-05-15T07:15:58.244Z,27.03
2023-05-15T07:18:31.010Z,27.06
2023-05-15T07:21:02.831Z,27.14
2023-05-15T07:23:35.094Z,27.32
2023-05-15T07:26:08.787Z,27.51
2023-05-15T07:28:40.182Z,27.62
2023-05-15T07:31:11.986Z,27.74
2023-05-15T07:33:43.989Z,27.82
2023-05-15T07:36:15.987Z,27.91
2023-05-15T07:38:47.582Z,27.95
2023-05-15T07:41:19.311Z,27.96
2023-05-15T07:43:51.206Z,28.07
2023-05-15T07:46:22.995Z,28.18
2023-05-15T07:48:54.676Z,28.30
2023-05-15T07:51:26.757Z,28.38
2023-05-15T07:53:58.425Z,28.46
2023-05-15T07:56:29.988Z,28.48
2023-05-15T07:59:03.194Z,28.53
2023-05-15T08:01:35.209Z,28.54
2023-05-15T08:04:09.942Z,28.59
2023-05-15T08:06:42.764Z,28.71
2023-05-15T08:09:15.714Z,28.70
2023-05-15T08:11:47.375Z,28.78
2023-05-15T08:14:19.565Z,28.76
2023-05-15T08:16:51.686Z,28.74
2023-05-15T08:19:24.044Z,28.76
2023-05-15T08:21:55.754Z,28.78
2023-05-15T08:24:27.562Z,28.87
2023-05-15T08:26:59.197Z,28.85
2023-05-15T08:29:30.991Z,28.90
2023-05-15T08:32:02.557Z,29.05
2023-05-15T08:34:34.253Z,29.16
2023-05-15T08:37:07.082Z,29.24
2023-05-15T08:39:39.332Z,29.29
2023-05-15T08:42:22.854Z,29.41
2023-05-15T08:44:55.083Z,29.56
2023-05-15T08:47:27.600Z,29.63
2023-05-15T08:50:04.603Z,29.67
2023-05-15T08:52:37.525Z,29.67
2023-05-15T08:55:10.467Z,29.53
2023-05-15T08:57:42.574Z,29.49
2023-05-15T09:00:36.124Z,29.55
2023-05-15T09:03:08.129Z,29.58
2023-05-15T09:05:40.353Z,29.60
2023-05-15T09:08:12.361Z,29.68
2023-05-15T09:10:44.026Z,29.74
2023-05-15T09:13:17.249Z,29.80
2023-05-15T09:15:49.120Z,29.85
2023-05-15T09:21:26.506Z,29.88
2023-05-15T09:24:11.089Z,29.95
2023-05-15T09:26:44.121Z,29.89
2023-05-15T09:29:18.894Z,29.85
2023-05-15T09:31:51.273Z,29.81
2023-05-15T09:34:34.121Z,29.76
2023-05-15T09:37:07.571Z,29.81
2023-05-15T09:39:54.432Z,29.95
2023-05-15T09:42:26.197Z,29.95
2023-05-15T09:44:58.120Z,29.95
2023-05-15T09:47:30.330Z,29.99
2023-05-15T09:50:02.336Z,29.94
2023-05-15T09:52:34.585Z,29.87
2023-05-15T09:55:07.762Z,29.98
2023-05-15T09:57:39.431Z,30.10
2023-05-15T10:00:33.106Z,30.14
2023-05-15T10:03:06.906Z,30.09
2023-05-15T10:05:43.431Z,29.99
2023-05-15T10:08:15.870Z,30.03
2023-05-15T10:10:49.048Z,30.02
2023-05-15T10:13:20.848Z,29.93
2023-05-15T10:15:52.601Z,29.85
2023-05-15T10:18:26.195Z,29.82
2023-05-15T10:20:59.653Z,29.81
2023-05-15T10:23:32.370Z,29.79
2023-05-15T10:26:05.435Z,29.87
2023-05-15T10:28:37.736Z,29.90
2023-05-15T10:31:09.522Z,29.93
2023-05-15T10:33:41.456Z,30.02
2023-05-15T10:36:14.582Z,30.15
2023-05-15T10:38:46.823Z,30.21
2023-05-15T10:41:19.042Z,30.17
2023-05-15T10:43:51.098Z,30.27
2023-05-15T10:46:23.094Z,30.48
2023-05-15T10:48:55.043Z,30.58
2023-05-15T10:51:29.152Z,30.52
2023-05-15T10:54:03.806Z,30.63
2023-05-15T10:56:38.082Z,30.86
2023-05-15T10:59:30.874Z,30.87
2023-05-15T11:02:25.259Z,30.75
2023-05-15T11:05:00.709Z,30.78
2023-05-15T11:07:32.712Z,30.91
2023-05-15T11:10:08.106Z,30.82
2023-05-15T11:12:59.833Z,30.65
2023-05-15T11:15:44.604Z,30.38
2023-05-15T11:18:16.631Z,30.37
2023-05-15T11:20:54.593Z,30.50
2023-05-15T11:23:26.809Z,30.55
2023-05-15T11:25:58.735Z,30.47
2023-05-15T11:28:31.570Z,30.42
2023-05-15T11:31:07.124Z,30.40
2023-05-15T11:33:40.936Z,30.48
2023-05-15T11:36:14.166Z,30.41
2023-05-15T11:38:46.089Z,30.22
2023-05-15T11:41:22.091Z,30.05
2023-05-15T11:43:53.998Z,29.96
2023-05-15T11:46:25.844Z,29.88
2023-05-15T11:48:59.443Z,29.82
2023-05-15T11:51:31.737Z,29.83
2023-05-15T11:54:03.408Z,29.81
2023-05-15T11:56:35.205Z,29.67
2023-05-15T11:59:07.351Z,29.48
2023-05-15T12:01:43.415Z,29.42
2023-05-15T12:04:17.368Z,29.41
2023-05-15T12:06:49.786Z,29.46
2023-05-15T12:09:23.561Z,29.52
2023-05-15T12:11:56.086Z,29.45
2023-05-15T12:14:29.080Z,29.45
2023-05-15T12:17:04.770Z,29.51
2023-05-15T12:19:36.628Z,29.56
2023-05-15T12:22:08.579Z,29.52
2023-05-15T12:24:41.481Z,29.36
2023-05-15T12:29:08.656Z,29.30
2023-05-15T12:31:41.231Z,29.35
2023-05-15T12:34:13.736Z,29.47
2023-05-15T12:36:46.152Z,29.46
2023-05-15T12:39:18.733Z,29.38
2023-05-15T12:41:52.846Z,29.35
2023-05-15T12:44:27.570Z,29.22
2023-05-15T12:47:00.133Z,29.06
2023-05-15T12:49:35.676Z,28.99
2023-05-15T12:52:13.802Z,29.01
2023-05-15T12:54:47.258Z,28.98
2023-05-15T12:57:19.911Z,28.85
2023-05-15T12:59:53.720Z,28.76
2023-05-15T13:02:36.484Z,28.66
2023-05-15T13:05:10.025Z,28.54
2023-05-15T13:07:45.976Z,28.35
2023-05-15T13:10:23.993Z,28.27
2023-05-15T13:12:58.310Z,28.17
2023-05-15T13:15:39.280Z,28.01
2023-05-15T13:18:18.802Z,27.93
2023-05-15T13:20:52.998Z,27.75
2023-05-15T13:23:24.892Z,27.65
2023-05-15T13:25:57.919Z,27.66
2023-05-15T13:28:31.042Z,27.63
2023-05-15T13:31:03.878Z,27.61
2023-05-15T13:33:36.437Z,27.60
2023-05-15T13:36:09.783Z,27.73
2023-05-15T13:38:42.832Z,27.77
2023-05-15T13:41:15.687Z,27.66
2023-05-15T13:43:49.744Z,27.51
2023-05-15T13:46:22.336Z,27.44
2023-05-15T13:48:54.747Z,27.42
2023-05-15T13:51:27.320Z,27.37
2023-05-15T13:54:00.658Z,27.30
2023-05-15T13:56:33.640Z,27.30
2023-05-15T13:59:06.199Z,27.29
2023-05-15T14:01:39.584Z,27.23
2023-05-15T14:04:12.549Z,27.12
2023-05-15T14:06:46.252Z,27.00
2023-05-15T14:09:18.766Z,26.89
2023-05-15T14:11:51.326Z,26.79
2023-05-15T14:14:23.977Z,26.73
2023-05-15T14:16:56.864Z,26.74
2023-05-15T14:19:29.662Z,26.76
2023-05-15T14:22:02.945Z,26.74
2023-05-15T14:24:35.727Z,26.67
2023-05-15T14:27:09.108Z,26.61
2023-05-15T14:29:42.391Z,26.61
2023-05-15T14:32:14.830Z,26.58
2023-05-15T14:34:47.569Z,26.55
2023-05-15T14:37:20.748Z,26.49
2023-05-15T14:39:53.671Z,26.47
2023-05-15T14:42:27.548Z,26.42
2023-05-15T14:45:00.377Z,26.37
2023-05-15T14:47:33.968Z,26.31
2023-05-15T14:50:07.416Z,26.26
2023-05-15T14:52:40.360Z,26.23
2023-05-15T14:55:13.012Z,26.17
2023-05-15T14:57:47.205Z,26.11
2023-05-15T15:00:20.348Z,26.08
2023-05-15T15:02:53.015Z,26.01
2023-05-15T15:05:26.280Z,25.97
2023-05-15T15:08:07.643Z,25.94
2023-05-15T15:10:41.346Z,25.91
2023-05-15T15:13:14.247Z,25.87
2023-05-15T15:15:49.902Z,25.83
2023-05-15T15:18:23.978Z,25.79
2023-05-15T15:20:56.799Z,25.73
2023-05-15T15:23:29.656Z,25.69
2023-05-15T15:26:02.534Z,25.65
2023-05-15T15:28:35.623Z,25.63
2023-05-15T15:31:08.350Z,25.58
2023-05-15T15:33:40.925Z,25.55
2023-05-15T15:36:13.648Z,25.52
2023-05-15T15:38:47.760Z,25.50
2023-05-15T15:41:22.190Z,25.45
2023-05-15T15:43:54.059Z,25.41
2023-05-15T15:46:26.658Z,25.38
2023-05-15T15:49:00.392Z,25.33
2023-05-15T15:51:33.278Z,25.29
2023-05-15T15:54:06.304Z,25.28
2023-05-15T15:56:39.029Z,25.26
2023-05-15T15:59:11.651Z,25.25
2023-05-15T16:01:45.299Z,25.22
2023-05-15T16:04:18.036Z,25.19
2023-05-15T16:06:51.111Z,25.16
2023-05-15T16:09:24.589Z,25.12
2023-05-15T16:11:57.386Z,25.08
2023-05-15T16:14:31.743Z,25.05
2023-05-15T16:17:05.787Z,25.01
2023-05-15T16:19:38.940Z,24.99
2023-05-15T16:22:11.720Z,24.96
2023-05-15T16:24:44.341Z,24.93
2023-05-15T16:27:17.019Z,24.89
2023-05-15T16:29:50.478Z,24.86
2023-05-15T16:32:23.589Z,24.82
2023-05-15T16:34:57.691Z,24.79
2023-05-15T16:37:34.812Z,24.75
2023-05-15T16:40:10.789Z,24.69
2023-05-15T16:42:44.055Z,24.64
2023-05-15T16:45:16.699Z,24.61
2023-05-15T16:47:49.312Z,24.54
2023-05-15T16:50:22.145Z,24.45
2023-05-15T16:52:55.065Z,24.45
2023-05-15T16:55:28.044Z,24.41
2023-05-15T16:58:07.543Z,24.35
2023-05-15T17:00:41.890Z,24.30
2023-05-15T17:03:14.932Z,24.25
2023-05-15T17:05:48.613Z,24.19
2023-05-15T17:08:21.323Z,24.05
2023-05-15T17:10:54.745Z,24.05
2023-05-15T17:13:27.898Z,24.02
2023-05-15T17:16:02.211Z,23.96
2023-05-15T17:18:36.403Z,23.89
2023-05-15T17:21:10.019Z,23.84
2023-05-15T17:23:43.045Z,23.77
2023-05-15T17:26:15.900Z,23.70
2023-05-15T17:28:49.838Z,23.65
2023-05-15T17:31:25.655Z,23.51
2023-05-15T17:33:58.786Z,23.44
2023-05-15T17:36:32.579Z,23.44
2023-05-15T17:39:05.758Z,23.37
2023-05-15T17:41:39.279Z,23.31
2023-05-15T17:44:12.678Z,23.28
2023-05-15T17:46:46.580Z,23.26
2023-05-15T17:49:19.859Z,23.25
2023-05-15T17:51:52.742Z,23.21
2023-05-15T17:54:25.729Z,23.22
2023-05-15T17:57:00.360Z,23.22
2023-05-15T17:59:34.062Z,23.21
2023-05-15T18:02:07.846Z,23.18
2023-05-15T18:04:41.744Z,23.15
2023-05-15T18:07:14.698Z,23.09
2023-05-15T18:09:47.396Z,23.05
2023-05-15T18:12:20.851Z,23.00
2023-05-15T18:15:09.665Z,22.94
2023-05-15T18:17:45.019Z,22.88
2023-05-15T18:20:17.791Z,22.83
2023-05-15T18:22:51.218Z,22.77
2023-05-15T18:25:24.690Z,22.66
2023-05-15T18:27:58.635Z,22.54
2023-05-15T18:30:33.307Z,22.43
2023-05-15T18:33:06.799Z,22.35
2023-05-15T18:35:40.518Z,22.27
2023-05-15T18:38:16.916Z,22.23
2023-05-15T18:40:49.903Z,22.16
2023-05-15T18:43:22.581Z,22.13
2023-05-15T18:45:57.495Z,22.09
2023-05-15T18:48:32.619Z,22.07
2023-05-15T18:51:06.982Z,22.05
2023-05-15T18:53:40.536Z,22.04
2023-05-15T18:56:13.983Z,22.03
2023-05-15T18:58:47.530Z,22.03
2023-05-15T19:01:23.643Z,22.02
2023-05-15T19:03:57.254Z,21.98
2023-05-15T19:06:31.411Z,21.96
2023-05-15T19:09:04.804Z,21.91
2023-05-15T19:11:37.744Z,21.86
2023-05-15T19:14:12.684Z,21.81
2023-05-15T19:16:45.693Z,21.77
2023-05-15T19:19:18.811Z,21.71
2023-05-15T19:21:53.239Z,21.66
2023-05-15T19:24:26.613Z,21.60
2023-05-15T19:26:59.188Z,21.56
2023-05-15T19:29:32.325Z,21.52
2023-05-15T19:32:05.212Z,21.46
2023-05-15T19:34:38.224Z,21.38
2023-05-15T19:37:12.318Z,21.33
2023-05-15T19:39:45.180Z,21.31
2023-05-15T19:42:17.837Z,21.27
2023-05-15T19:44:51.492Z,21.24
2023-05-15T19:47:24.464Z,21.21
2023-05-15T19:49:57.058Z,21.20
2023-05-15T19:52:30.412Z,21.20
2023-05-15T19:55:03.351Z,21.17
2023-05-15T19:57:37.572Z,21.15
2023-05-15T20:00:25.446Z,21.15
2023-05-15T20:03:00.751Z,21.16
2023-05-15T20:05:33.674Z,21.14
2023-05-15T20:08:07.532Z,21.16
2023-05-15T20:10:40.876Z,21.15
2023-05-15T20:13:17.246Z,21.18
2023-05-15T20:15:58.548Z,21.20
2023-05-15T20:18:34.648Z,21.22
2023-05-15T20:21:07.260Z,21.23
2023-05-15T20:24:01.601Z,21.26
2023-05-15T20:26:37.305Z,21.26
2023-05-15T20:29:10.202Z,21.27
2023-05-15T20:31:43.278Z,21.27
2023-05-15T20:34:22.200Z,21.27
2023-05-15T20:36:56.475Z,21.27
2023-05-15T20:39:28.883Z,21.30
2023-05-15T20:42:01.641Z,21.29
2023-05-15T20:44:36.217Z,21.30
2023-05-15T20:47:09.070Z,21.31
2023-05-15T20:49:42.116Z,21.32
2023-05-15T20:52:15.189Z,21.31
2023-05-15T20:54:47.941Z,21.29
2023-05-15T20:57:20.577Z,21.28
2023-05-15T20:59:53.513Z,21.26
2023-05-15T21:02:26.468Z,21.22
2023-05-15T21:04:59.211Z,21.21
2023-05-15T21:07:31.881Z,21.19
2023-05-15T21:10:04.854Z,21.14
2023-05-15T21:12:38.162Z,21.11
2023-05-15T21:15:11.620Z,21.08
2023-05-15T21:17:44.428Z,21.03
2023-05-15T21:20:17.152Z,20.99
2023-05-15T21:22:50.078Z,20.93
2023-05-15T21:25:22.847Z,20.87
2023-05-15T21:27:55.636Z,20.83
2023-05-15T21:30:28.917Z,20.79
2023-05-15T21:33:02.106Z,20.73
2023-05-15T21:35:34.981Z,20.67
2023-05-15T21:38:08.056Z,20.61
2023-05-15T21:40:41.760Z,20.57
2023-05-15T21:43:14.325Z,20.53
2023-05-15T21:45:46.847Z,20.51
2023-05-15T21:48:19.704Z,20.46
2023-05-15T21:50:52.761Z,20.42
2023-05-15T21:53:26.384Z,20.39
2023-05-15T21:56:03.033Z,20.35
2023-05-15T21:58:36.128Z,20.31
2023-05-15T22:01:08.791Z,20.29
2023-05-15T22:03:41.692Z,20.25
2023-05-15T22:06:14.523Z,20.21
2023-05-15T22:08:47.091Z,20.17
2023-05-15T22:11:19.888Z,20.10
2023-05-15T22:13:52.738Z,20.03
2023-05-15T22:16:25.580Z,19.99
2023-05-15T22:18:58.757Z,19.96
2023-05-15T22:21:43.658Z,19.93
2023-05-15T22:24:16.568Z,19.92
2023-05-15T22:26:49.150Z,19.89
2023-05-15T22:29:22.162Z,19.85
2023-05-15T22:31:54.892Z,19.83
2023-05-15T22:34:29.453Z,19.80
2023-05-15T22:37:02.385Z,19.79
2023-05-15T22:39:35.445Z,19.76
2023-05-15T22:42:08.577Z,19.70
2023-05-15T22:44:41.552Z,19.65
2023-05-15T22:47:14.316Z,19.60
2023-05-15T22:49:46.927Z,19.54
2023-05-15T22:52:19.960Z,19.48
2023-05-15T22:54:53.052Z,19.42
2023-05-15T22:57:26.916Z,19.37
2023-05-15T22:59:59.614Z,19.37
2023-05-15T23:02:32.569Z,19.37
2023-05-15T23:05:05.872Z,19.36
2023-05-15T23:07:38.934Z,19.32
2023-05-15T23:10:12.258Z,19.31
2023-05-15T23:12:45.307Z,19.32
2023-05-15T23:15:18.100Z,19.32
2023-05-15T23:17:50.701Z,19.31
2023-05-15T23:20:23.124Z,19.29
2023-05-15T23:25:28.129Z,19.31
2023-05-15T23:28:00.774Z,19.31
2023-05-15T23:30:34.224Z,19.29
2023-05-15T23:33:07.178Z,19.26
2023-05-15T23:35:40.458Z,19.20
2023-05-15T23:38:13.163Z,19.20
2023-05-15T23:40:45.824Z,19.17
2023-05-15T23:43:18.704Z,19.13
2023-05-15T23:45:51.295Z,19.13
2023-05-15T23:48:24.337Z,19.10
2023-05-15T23:50:56.954Z,19.05
2023-05-15T23:53:29.416Z,19.02
2023-05-15T23:56:01.961Z,18.97
2023-05-15T23:58:35.325Z,18.92
