createdAt,value
2018-12-07T00:00:05.236Z,0.00
2018-12-07T00:01:05.225Z,0.00
2018-12-07T00:02:05.204Z,0.00
2018-12-07T00:03:05.192Z,0.00
2018-12-07T00:04:05.182Z,0.00
2018-12-07T00:05:05.175Z,0.00
2018-12-07T00:06:05.174Z,0.00
2018-12-07T00:07:05.152Z,0.00
2018-12-07T00:08:05.135Z,0.00
2018-12-07T00:09:05.136Z,0.00
2018-12-07T00:10:05.118Z,0.00
2018-12-07T00:11:05.109Z,0.00
2018-12-07T00:12:05.140Z,0.00
2018-12-07T00:13:05.082Z,0.00
2018-12-07T00:14:05.071Z,0.00
2018-12-07T00:15:05.060Z,0.00
2018-12-07T00:16:05.060Z,0.00
2018-12-07T00:17:05.039Z,0.00
2018-12-07T00:18:05.049Z,0.00
2018-12-07T00:19:05.025Z,0.00
2018-12-07T00:20:05.010Z,0.00
2018-12-07T00:21:05.000Z,0.00
2018-12-07T00:22:04.987Z,0.00
2018-12-07T00:23:04.982Z,0.00
2018-12-07T00:24:04.979Z,0.00
2018-12-07T00:25:04.957Z,0.00
2018-12-07T00:26:04.947Z,0.00
2018-12-07T00:27:04.949Z,0.00
2018-12-07T00:28:04.948Z,0.00
2018-12-07T00:29:04.931Z,0.00
2018-12-07T00:30:04.907Z,0.00
2018-12-07T00:31:04.898Z,0.00
2018-12-07T00:32:04.879Z,0.00
2018-12-07T00:33:04.866Z,0.00
2018-12-07T00:34:04.900Z,0.00
2018-12-07T00:35:04.847Z,0.00
2018-12-07T00:36:04.843Z,0.00
2018-12-07T00:37:04.831Z,0.00
2018-12-07T00:38:04.820Z,0.00
2018-12-07T00:39:04.803Z,0.00
2018-12-07T00:40:04.812Z,0.00
2018-12-07T00:41:04.867Z,0.00
2018-12-07T00:42:04.793Z,0.00
2018-12-07T00:43:04.770Z,0.00
2018-12-07T00:44:04.749Z,0.00
2018-12-07T00:45:04.745Z,0.00
2018-12-07T00:46:04.763Z,0.00
2018-12-07T00:47:04.723Z,0.00
2018-12-07T00:48:04.714Z,0.00
2018-12-07T00:49:04.696Z,0.00
2018-12-07T00:50:04.687Z,0.00
2018-12-07T00:51:04.681Z,0.00
2018-12-07T00:52:04.680Z,0.00
2018-12-07T00:53:04.653Z,0.00
2018-12-07T00:54:04.652Z,0.00
2018-12-07T00:55:04.637Z,0.00
2018-12-07T00:56:04.641Z,0.00
2018-12-07T00:57:04.611Z,0.00
2018-12-07T00:58:04.642Z,0.00
2018-12-07T00:59:04.591Z,0.00
2018-12-07T01:00:04.581Z,0.00
2018-12-07T01:01:04.576Z,0.00
2018-12-07T01:02:04.565Z,0.00
2018-12-07T01:03:04.550Z,0.00
2018-12-07T01:04:04.553Z,0.00
2018-12-07T01:05:04.558Z,0.00
2018-12-07T01:06:04.523Z,0.00
2018-12-07T01:07:04.514Z,0.00
2018-12-07T01:08:04.495Z,0.00
2018-12-07T01:09:04.495Z,0.00
2018-12-07T01:10:04.482Z,0.00
2018-12-07T01:11:04.462Z,0.00
2018-12-07T01:12:04.462Z,0.00
2018-12-07T01:13:04.450Z,0.00
2018-12-07T01:14:04.449Z,0.00
2018-12-07T01:15:04.431Z,0.00
2018-12-07T01:16:04.412Z,0.00
2018-12-07T01:17:04.404Z,0.00
2018-12-07T01:18:04.400Z,0.00
2018-12-07T01:19:04.379Z,0.00
2018-12-07T01:20:04.384Z,0.00
2018-12-07T01:21:04.357Z,0.00
2018-12-07T01:22:04.398Z,0.00
2018-12-07T01:23:04.336Z,0.00
2018-12-07T01:24:04.349Z,0.00
2018-12-07T01:25:04.322Z,0.00
2018-12-07T01:26:04.306Z,0.00
2018-12-07T01:27:04.300Z,0.00
2018-12-07T01:28:04.303Z,0.00
2018-12-07T01:29:04.279Z,0.00
2018-12-07T01:30:04.273Z,0.00
2018-12-07T01:31:04.266Z,0.00
2018-12-07T01:32:04.248Z,0.00
2018-12-07T01:33:04.235Z,0.00
2018-12-07T01:34:04.239Z,0.00
2018-12-07T01:35:04.215Z,0.00
2018-12-07T01:36:04.197Z,0.00
2018-12-07T01:37:04.192Z,0.00
2018-12-07T01:38:04.182Z,0.00
2018-12-07T01:39:04.216Z,0.00
2018-12-07T01:40:04.156Z,0.00
2018-12-07T01:41:04.148Z,0.00
2018-12-07T01:42:04.140Z,0.00
2018-12-07T01:43:04.123Z,0.00
2018-12-07T01:44:04.116Z,0.00
2018-12-07T01:45:04.140Z,0.00
2018-12-07T01:46:04.091Z,0.00
2018-12-07T01:47:04.079Z,0.00
2018-12-07T01:48:04.072Z,0.00
2018-12-07T01:49:04.064Z,0.00
2018-12-07T01:50:04.083Z,0.00
2018-12-07T01:51:11.770Z,0.00
2018-12-07T01:52:11.809Z,0.00
2018-12-07T01:53:11.849Z,0.00
2018-12-07T01:54:04.009Z,0.00
2018-12-07T01:55:03.999Z,0.00
2018-12-07T01:56:11.046Z,0.00
2018-12-07T01:57:13.932Z,0.00
2018-12-07T01:58:03.968Z,0.00
2018-12-07T01:59:11.971Z,0.00
2018-12-07T02:00:03.960Z,0.00
2018-12-07T02:01:11.502Z,0.00
2018-12-07T02:02:10.980Z,0.00
2018-12-07T02:03:03.913Z,0.00
2018-12-07T02:04:11.568Z,0.00
2018-12-07T02:05:03.894Z,0.00
2018-12-07T02:06:03.877Z,0.00
2018-12-07T02:07:03.870Z,0.00
2018-12-07T02:08:03.897Z,0.00
2018-12-07T02:09:03.844Z,0.00
2018-12-07T02:10:03.838Z,0.00
2018-12-07T02:11:03.831Z,0.00
2018-12-07T02:12:03.814Z,0.00
2018-12-07T02:13:03.811Z,0.00
2018-12-07T02:14:03.820Z,0.00
2018-12-07T02:15:03.782Z,0.00
2018-12-07T02:16:03.775Z,0.00
2018-12-07T02:17:03.764Z,0.00
2018-12-07T02:18:03.749Z,0.00
2018-12-07T02:19:03.759Z,0.00
2018-12-07T02:20:03.733Z,0.00
2018-12-07T02:21:03.735Z,0.00
2018-12-07T02:22:03.711Z,0.00
2018-12-07T02:23:03.698Z,0.00
2018-12-07T02:24:03.688Z,0.00
2018-12-07T02:25:03.697Z,0.00
2018-12-07T02:26:03.664Z,0.00
2018-12-07T02:27:03.654Z,0.00
2018-12-07T02:28:03.652Z,0.00
2018-12-07T02:29:03.641Z,0.00
2018-12-07T02:30:03.664Z,0.00
2018-12-07T02:31:03.612Z,0.00
2018-12-07T02:32:03.601Z,0.00
2018-12-07T02:33:03.596Z,0.00
2018-12-07T02:34:03.587Z,0.00
2018-12-07T02:35:03.586Z,0.00
2018-12-07T02:36:03.571Z,0.00
2018-12-07T02:37:03.558Z,0.00
2018-12-07T02:38:03.539Z,0.00
2018-12-07T02:39:03.527Z,0.00
2018-12-07T02:40:03.521Z,0.00
2018-12-07T02:41:03.549Z,0.00
2018-12-07T02:42:03.494Z,0.00
2018-12-07T02:43:03.491Z,0.00
2018-12-07T02:44:03.478Z,0.00
2018-12-07T02:45:03.467Z,0.00
2018-12-07T02:46:03.455Z,0.00
2018-12-07T02:47:03.459Z,0.00
2018-12-07T02:48:03.434Z,0.00
2018-12-07T02:49:03.426Z,0.00
2018-12-07T02:50:03.407Z,0.00
2018-12-07T02:51:03.401Z,0.00
2018-12-07T02:52:03.402Z,0.00
2018-12-07T02:53:03.387Z,0.00
2018-12-07T02:54:03.366Z,0.00
2018-12-07T02:55:03.359Z,0.00
2018-12-07T02:56:03.360Z,0.00
2018-12-07T02:57:03.357Z,0.00
2018-12-07T02:58:03.331Z,0.00
2018-12-07T02:59:03.316Z,0.00
2018-12-07T03:00:03.320Z,0.00
2018-12-07T03:01:03.294Z,0.00
2018-12-07T03:02:03.292Z,0.00
2018-12-07T03:03:03.314Z,0.00
2018-12-07T03:04:03.262Z,0.00
2018-12-07T03:05:03.250Z,0.00
2018-12-07T03:06:03.235Z,0.00
2018-12-07T03:07:03.229Z,0.00
2018-12-07T03:08:03.231Z,0.00
2018-12-07T03:09:03.250Z,0.00
2018-12-07T03:10:03.193Z,0.00
2018-12-07T03:11:03.189Z,0.00
2018-12-07T03:12:03.176Z,0.00
2018-12-07T03:13:03.165Z,0.00
2018-12-07T03:14:03.155Z,0.00
2018-12-07T03:15:03.155Z,0.00
2018-12-07T03:16:03.145Z,0.00
2018-12-07T03:17:03.140Z,0.00
2018-12-07T03:18:03.109Z,0.00
2018-12-07T03:19:03.103Z,0.00
2018-12-07T03:20:03.164Z,0.00
2018-12-07T03:21:03.077Z,0.00
2018-12-07T03:22:03.073Z,0.00
2018-12-07T03:23:03.053Z,0.00
2018-12-07T03:24:03.044Z,0.00
2018-12-07T03:25:03.033Z,0.00
2018-12-07T03:26:03.037Z,0.00
2018-12-07T03:27:03.018Z,0.00
2018-12-07T03:28:03.006Z,0.00
2018-12-07T03:29:02.995Z,0.00
2018-12-07T03:30:02.983Z,0.00
2018-12-07T03:31:02.986Z,0.00
2018-12-07T03:32:02.966Z,0.00
2018-12-07T03:33:02.956Z,0.00
2018-12-07T03:34:02.942Z,0.00
2018-12-07T03:35:02.932Z,0.00
2018-12-07T03:36:02.938Z,0.00
2018-12-07T03:37:02.922Z,0.00
2018-12-07T03:38:02.895Z,0.00
2018-12-07T03:39:02.890Z,0.00
2018-12-07T03:40:02.878Z,0.00
2018-12-07T03:41:02.868Z,0.00
2018-12-07T03:42:02.889Z,0.00
2018-12-07T03:43:02.850Z,0.00
2018-12-07T03:44:02.835Z,0.00
2018-12-07T03:45:02.823Z,0.00
2018-12-07T03:46:02.816Z,0.00
2018-12-07T03:47:02.801Z,0.00
2018-12-07T03:48:02.837Z,0.00
2018-12-07T03:49:02.779Z,0.00
2018-12-07T03:50:02.768Z,0.00
2018-12-07T03:51:02.790Z,0.00
2018-12-07T03:52:02.751Z,0.00
2018-12-07T03:53:02.748Z,0.00
2018-12-07T03:54:02.740Z,0.00
2018-12-07T03:55:02.722Z,0.00
2018-12-07T03:56:02.704Z,0.00
2018-12-07T03:57:02.707Z,0.00
2018-12-07T03:58:02.689Z,0.00
2018-12-07T03:59:02.713Z,0.00
2018-12-07T04:00:02.667Z,0.00
2018-12-07T04:01:02.656Z,0.00
2018-12-07T04:02:02.646Z,0.00
2018-12-07T04:03:02.639Z,0.00
2018-12-07T04:04:02.637Z,0.00
2018-12-07T04:05:02.622Z,0.00
2018-12-07T04:06:02.603Z,0.00
2018-12-07T04:07:02.594Z,0.00
2018-12-07T04:08:02.578Z,0.00
2018-12-07T04:09:02.576Z,0.00
2018-12-07T04:10:02.574Z,0.00
2018-12-07T04:11:02.553Z,0.00
2018-12-07T04:12:02.537Z,0.00
2018-12-07T04:13:02.532Z,0.00
2018-12-07T04:14:02.521Z,0.00
2018-12-07T04:15:02.530Z,0.00
2018-12-07T04:16:02.498Z,0.00
2018-12-07T04:17:02.494Z,0.00
2018-12-07T04:18:02.472Z,0.00
2018-12-07T04:19:02.466Z,0.00
2018-12-07T04:20:02.459Z,0.00
2018-12-07T04:21:02.477Z,0.00
2018-12-07T04:22:02.435Z,0.00
2018-12-07T04:23:02.427Z,0.00
2018-12-07T04:24:02.406Z,0.00
2018-12-07T04:25:02.399Z,0.00
2018-12-07T04:26:02.388Z,0.00
2018-12-07T04:27:02.401Z,0.00
2018-12-07T04:28:02.372Z,0.00
2018-12-07T04:29:02.354Z,0.00
2018-12-07T04:30:02.354Z,0.00
2018-12-07T04:31:02.342Z,0.00
2018-12-07T04:32:02.322Z,0.00
2018-12-07T04:33:02.316Z,0.00
2018-12-07T04:34:02.299Z,0.00
2018-12-07T04:35:02.303Z,0.00
2018-12-07T04:36:07.343Z,0.00
2018-12-07T04:37:03.284Z,0.00
2018-12-07T04:38:02.264Z,0.00
2018-12-07T04:39:02.329Z,0.00
2018-12-07T04:40:02.247Z,0.00
2018-12-07T04:41:02.231Z,0.00
2018-12-07T04:42:02.216Z,0.00
2018-12-07T04:43:02.218Z,0.00
2018-12-07T04:44:02.195Z,0.00
2018-12-07T04:45:02.184Z,0.00
2018-12-07T04:46:02.187Z,0.00
2018-12-07T04:47:02.164Z,0.00
2018-12-07T04:48:02.182Z,0.00
2018-12-07T04:49:02.149Z,0.00
2018-12-07T04:50:02.139Z,0.00
2018-12-07T04:51:02.128Z,0.00
2018-12-07T04:52:02.115Z,0.00
2018-12-07T04:53:02.133Z,0.00
2018-12-07T04:54:02.096Z,0.00
2018-12-07T04:55:02.078Z,0.00
2018-12-07T04:56:02.072Z,0.00
2018-12-07T04:57:02.086Z,0.00
2018-12-07T04:58:02.085Z,0.00
2018-12-07T04:59:02.044Z,0.00
2018-12-07T05:00:02.045Z,0.00
2018-12-07T05:01:02.018Z,0.00
2018-12-07T05:02:02.002Z,0.00
2018-12-07T05:03:01.998Z,0.00
2018-12-07T05:04:01.986Z,0.00
2018-12-07T05:05:02.008Z,0.00
2018-12-07T05:06:01.974Z,0.00
2018-12-07T05:07:01.949Z,0.00
2018-12-07T05:08:01.939Z,0.00
2018-12-07T05:09:01.936Z,0.00
2018-12-07T05:10:01.925Z,0.00
2018-12-07T05:11:01.955Z,0.00
2018-12-07T05:12:01.893Z,0.00
2018-12-07T05:13:01.890Z,0.00
2018-12-07T05:14:01.881Z,0.00
2018-12-07T05:15:01.863Z,0.00
2018-12-07T05:16:01.857Z,0.00
2018-12-07T05:17:01.859Z,0.00
2018-12-07T05:18:01.833Z,0.00
2018-12-07T05:19:01.824Z,0.00
2018-12-07T05:20:01.812Z,0.00
2018-12-07T05:21:01.840Z,0.00
2018-12-07T05:22:01.793Z,0.00
2018-12-07T05:23:01.776Z,0.00
2018-12-07T05:24:01.765Z,0.00
2018-12-07T05:25:01.761Z,0.00
2018-12-07T05:26:01.750Z,0.00
2018-12-07T05:27:01.778Z,0.00
2018-12-07T05:28:01.731Z,0.00
2018-12-07T05:29:01.727Z,0.00
2018-12-07T05:30:01.708Z,0.00
2018-12-07T05:31:01.748Z,0.00
2018-12-07T05:32:01.685Z,0.00
2018-12-07T05:33:01.699Z,0.00
2018-12-07T05:34:01.663Z,0.00
2018-12-07T05:35:01.647Z,0.00
2018-12-07T05:36:01.641Z,0.00
2018-12-07T05:37:01.631Z,0.00
2018-12-07T05:38:01.627Z,0.00
2018-12-07T05:39:01.617Z,0.00
2018-12-07T05:40:01.594Z,0.00
2018-12-07T05:41:01.591Z,0.00
2018-12-07T05:42:01.574Z,0.00
2018-12-07T05:43:01.598Z,0.00
2018-12-07T05:44:01.556Z,0.00
2018-12-07T05:45:01.547Z,0.00
2018-12-07T05:46:01.533Z,0.00
2018-12-07T05:47:01.526Z,0.00
2018-12-07T05:48:01.516Z,0.00
2018-12-07T05:49:01.513Z,0.00
2018-12-07T05:50:01.487Z,0.00
2018-12-07T05:51:01.478Z,0.00
2018-12-07T05:52:01.471Z,0.00
2018-12-07T05:53:01.455Z,0.00
2018-12-07T05:54:01.500Z,0.00
2018-12-07T05:55:01.439Z,0.00
2018-12-07T05:56:01.427Z,0.00
2018-12-07T05:57:01.412Z,0.00
2018-12-07T05:58:01.400Z,0.00
2018-12-07T05:59:01.390Z,0.00
2018-12-07T06:00:01.407Z,0.00
2018-12-07T06:01:01.375Z,0.00
2018-12-07T06:02:01.362Z,0.00
2018-12-07T06:03:01.353Z,0.00
2018-12-07T06:04:01.348Z,0.00
2018-12-07T06:05:01.352Z,0.00
2018-12-07T06:06:01.322Z,0.00
2018-12-07T06:07:01.309Z,0.00
2018-12-07T06:08:01.293Z,0.00
2018-12-07T06:09:01.288Z,0.00
2018-12-07T06:10:01.274Z,0.00
2018-12-07T06:11:01.273Z,0.00
2018-12-07T06:12:01.255Z,0.00
2018-12-07T06:13:01.248Z,0.00
2018-12-07T06:14:01.235Z,0.00
2018-12-07T06:15:01.223Z,0.00
2018-12-07T06:16:01.253Z,0.00
2018-12-07T06:17:01.197Z,0.00
2018-12-07T06:18:01.185Z,0.00
2018-12-07T06:19:01.177Z,0.00
2018-12-07T06:20:01.169Z,0.00
2018-12-07T06:21:01.159Z,0.00
2018-12-07T06:22:01.187Z,0.00
2018-12-07T06:23:01.142Z,0.00
2018-12-07T06:24:01.126Z,0.00
2018-12-07T06:25:01.108Z,0.00
2018-12-07T06:26:01.101Z,0.00
2018-12-07T06:27:01.086Z,0.00
2018-12-07T06:28:01.113Z,0.00
2018-12-07T06:29:01.077Z,0.00
2018-12-07T06:30:01.056Z,0.00
2018-12-07T06:31:01.048Z,0.00
2018-12-07T06:32:01.042Z,0.00
2018-12-07T06:33:01.027Z,0.00
2018-12-07T06:34:01.603Z,0.00
2018-12-07T06:35:01.014Z,0.00
2018-12-07T06:36:00.990Z,4.00
2018-12-07T06:37:00.984Z,4.00
2018-12-07T06:38:00.973Z,0.00
2018-12-07T06:39:00.988Z,0.00
2018-12-07T06:40:00.954Z,0.00
2018-12-07T06:41:00.948Z,4.00
2018-12-07T06:42:00.926Z,4.00
2018-12-07T06:43:00.919Z,4.00
2018-12-07T06:44:00.903Z,4.00
2018-12-07T06:45:00.904Z,8.00
2018-12-07T06:46:00.914Z,4.00
2018-12-07T06:47:00.870Z,8.00
2018-12-07T06:48:00.872Z,8.00
2018-12-07T06:49:00.855Z,12.00
2018-12-07T06:50:00.838Z,12.00
2018-12-07T06:51:00.828Z,12.00
2018-12-07T06:52:00.831Z,12.00
2018-12-07T06:53:00.811Z,16.00
2018-12-07T06:54:00.797Z,16.00
2018-12-07T06:55:00.784Z,20.00
2018-12-07T06:56:00.775Z,16.00
2018-12-07T06:57:00.796Z,16.00
2018-12-07T06:58:00.752Z,20.00
2018-12-07T06:59:00.743Z,24.00
2018-12-07T07:00:00.736Z,28.00
2018-12-07T07:01:00.724Z,32.00
2018-12-07T07:02:00.714Z,32.00
2018-12-07T07:03:00.718Z,32.00
2018-12-07T07:04:00.695Z,32.00
2018-12-07T07:05:00.682Z,36.00
2018-12-07T07:06:00.668Z,40.00
2018-12-07T07:07:00.691Z,44.00
2018-12-07T07:08:00.688Z,52.00
2018-12-07T07:09:00.633Z,60.00
2018-12-07T07:10:00.628Z,72.00
2018-12-07T07:11:00.619Z,76.00
2018-12-07T07:12:00.606Z,80.00
2018-12-07T07:13:00.591Z,84.00
2018-12-07T07:14:00.590Z,88.00
2018-12-07T07:15:00.573Z,84.00
2018-12-07T07:16:00.557Z,88.00
2018-12-07T07:17:00.546Z,96.00
2018-12-07T07:18:00.536Z,104.00
2018-12-07T07:19:00.565Z,108.00
2018-12-07T07:20:00.522Z,116.00
2018-12-07T07:21:00.508Z,112.00
2018-12-07T07:22:00.493Z,120.00
2018-12-07T07:23:00.485Z,120.00
2018-12-07T07:24:00.477Z,132.00
2018-12-07T07:25:00.473Z,132.00
2018-12-07T07:26:00.451Z,132.00
2018-12-07T07:27:00.443Z,136.00
2018-12-07T07:28:00.429Z,152.00
2018-12-07T07:29:00.418Z,176.00
2018-12-07T07:30:00.418Z,188.00
2018-12-07T07:31:00.396Z,204.00
2018-12-07T07:32:00.385Z,204.00
2018-12-07T07:33:00.375Z,200.00
2018-12-07T07:34:00.378Z,204.00
2018-12-07T07:35:00.396Z,212.00
2018-12-07T07:36:00.346Z,216.00
2018-12-07T07:37:00.330Z,220.00
2018-12-07T07:38:00.327Z,232.00
2018-12-07T07:39:00.317Z,228.00
2018-12-07T07:40:00.310Z,224.00
2018-12-07T07:41:00.308Z,232.00
2018-12-07T07:42:00.285Z,256.00
2018-12-07T07:43:00.272Z,272.00
2018-12-07T07:44:00.260Z,288.00
2018-12-07T07:45:00.248Z,292.00
2018-12-07T07:46:00.288Z,288.00
2018-12-07T07:47:00.223Z,296.00
2018-12-07T07:48:00.216Z,308.00
2018-12-07T07:49:00.206Z,320.00
2018-12-07T07:50:00.191Z,348.00
2018-12-07T07:51:00.188Z,368.00
2018-12-07T07:52:00.184Z,388.00
2018-12-07T07:53:00.158Z,396.00
2018-12-07T07:54:00.147Z,396.00
2018-12-07T07:55:00.141Z,408.00
2018-12-07T07:56:00.126Z,412.00
2018-12-07T07:57:00.128Z,412.00
2018-12-07T07:58:00.104Z,416.00
2018-12-07T07:59:00.113Z,428.00
2018-12-07T08:00:00.087Z,452.00
2018-12-07T08:01:00.075Z,456.00
2018-12-07T08:02:00.070Z,480.00
2018-12-07T08:03:00.158Z,512.00
2018-12-07T08:04:00.046Z,524.00
2018-12-07T08:05:00.040Z,564.00
2018-12-07T08:06:00.018Z,600.00
2018-12-07T08:07:00.011Z,616.00
2018-12-07T08:08:00.001Z,624.00
2018-12-07T08:09:00.000Z,652.00
2018-12-07T08:09:59.978Z,696.00
2018-12-07T08:10:59.986Z,752.00
2018-12-07T08:11:59.955Z,740.00
2018-12-07T08:12:59.971Z,748.00
2018-12-07T08:13:59.942Z,736.00
2018-12-07T08:14:59.920Z,796.00
2018-12-07T08:15:59.908Z,784.00
2018-12-07T08:16:59.901Z,828.00
2018-12-07T08:17:59.887Z,836.00
2018-12-07T08:18:59.889Z,852.00
2018-12-07T08:19:59.883Z,892.00
2018-12-07T08:20:59.854Z,908.00
2018-12-07T08:21:59.845Z,924.00
2018-12-07T08:22:59.832Z,940.00
2018-12-07T08:23:59.841Z,964.00
2018-12-07T08:24:59.822Z,980.00
2018-12-07T08:25:59.806Z,980.00
2018-12-07T08:26:59.789Z,1008.00
2018-12-07T08:27:59.783Z,1024.00
2018-12-07T08:28:59.783Z,1032.00
2018-12-07T08:29:59.767Z,1048.00
2018-12-07T08:30:59.752Z,1072.00
2018-12-07T08:31:59.827Z,1060.00
2018-12-07T08:32:59.724Z,1060.00
2018-12-07T08:34:00.312Z,1068.00
2018-12-07T08:34:59.709Z,1052.00
2018-12-07T08:35:59.696Z,1000.00
2018-12-07T08:36:59.683Z,928.00
2018-12-07T08:37:59.675Z,920.00
2018-12-07T08:38:59.670Z,936.00
2018-12-07T08:39:59.652Z,904.00
2018-12-07T08:40:59.637Z,940.00
2018-12-07T08:42:06.486Z,1012.00
2018-12-07T08:43:00.621Z,1060.00
2018-12-07T08:44:06.699Z,1064.00
2018-12-07T08:44:59.604Z,964.00
2018-12-07T08:46:07.183Z,884.00
2018-12-07T08:46:59.578Z,948.00
2018-12-07T08:47:59.567Z,936.00
2018-12-07T08:48:59.552Z,920.00
2018-12-07T08:49:59.581Z,920.00
2018-12-07T08:50:59.535Z,896.00
2018-12-07T08:51:59.528Z,948.00
2018-12-07T08:52:59.513Z,988.00
2018-12-07T08:53:59.502Z,1024.00
2018-12-07T08:54:59.491Z,1020.00
2018-12-07T08:55:59.486Z,1088.00
2018-12-07T08:56:59.470Z,1096.00
2018-12-07T08:57:59.462Z,1112.00
2018-12-07T08:58:59.449Z,1116.00
2018-12-07T08:59:59.434Z,1188.00
2018-12-07T09:00:59.475Z,1192.00
2018-12-07T09:01:59.411Z,1176.00
2018-12-07T09:02:59.405Z,1192.00
2018-12-07T09:03:59.392Z,1156.00
2018-12-07T09:04:59.384Z,1092.00
2018-12-07T09:05:59.367Z,1080.00
2018-12-07T09:06:59.372Z,1040.00
2018-12-07T09:07:59.351Z,1080.00
2018-12-07T09:08:59.341Z,1020.00
2018-12-07T09:09:59.333Z,956.00
2018-12-07T09:10:59.320Z,916.00
2018-12-07T09:11:59.321Z,952.00
2018-12-07T09:12:59.299Z,940.00
2018-12-07T09:13:59.299Z,988.00
2018-12-07T09:14:59.280Z,1032.00
2018-12-07T09:15:59.268Z,1032.00
2018-12-07T09:16:59.251Z,996.00
2018-12-07T09:17:59.240Z,936.00
2018-12-07T09:18:59.244Z,900.00
2018-12-07T09:19:59.218Z,904.00
2018-12-07T09:20:59.236Z,940.00
2018-12-07T09:21:59.204Z,940.00
2018-12-07T09:22:59.199Z,768.00
2018-12-07T09:23:59.176Z,712.00
2018-12-07T09:24:59.375Z,692.00
2018-12-07T09:25:59.163Z,756.00
2018-12-07T09:26:59.142Z,776.00
2018-12-07T09:27:59.136Z,740.00
2018-12-07T09:28:59.127Z,792.00
2018-12-07T09:29:59.111Z,868.00
2018-12-07T09:30:59.118Z,884.00
2018-12-07T09:31:59.089Z,892.00
2018-12-07T09:32:59.084Z,908.00
2018-12-07T09:33:59.086Z,900.00
2018-12-07T09:34:59.063Z,836.00
2018-12-07T09:35:59.052Z,880.00
2018-12-07T09:36:59.041Z,928.00
2018-12-07T09:37:59.033Z,920.00
2018-12-07T09:38:59.057Z,972.00
2018-12-07T09:39:59.004Z,960.00
2018-12-07T09:40:58.993Z,848.00
2018-12-07T09:41:58.981Z,712.00
2018-12-07T09:42:58.973Z,716.00
2018-12-07T09:43:58.962Z,832.00
2018-12-07T09:44:58.967Z,912.00
2018-12-07T09:45:58.941Z,1020.00
2018-12-07T09:46:58.937Z,956.00
2018-12-07T09:47:58.923Z,976.00
2018-12-07T09:48:58.912Z,956.00
2018-12-07T09:49:58.908Z,896.00
2018-12-07T09:50:58.891Z,876.00
2018-12-07T09:51:58.876Z,900.00
2018-12-07T09:52:58.869Z,936.00
2018-12-07T09:53:58.855Z,1056.00
2018-12-07T09:54:58.855Z,1088.00
2018-12-07T09:55:58.838Z,1028.00
2018-12-07T09:56:58.829Z,1132.00
2018-12-07T09:57:58.812Z,948.00
2018-12-07T09:58:58.805Z,1032.00
2018-12-07T09:59:58.809Z,1040.00
2018-12-07T10:00:58.786Z,996.00
2018-12-07T10:01:58.768Z,988.00
2018-12-07T10:02:58.767Z,1072.00
2018-12-07T10:03:58.755Z,1104.00
2018-12-07T10:04:58.762Z,1168.00
2018-12-07T10:05:58.725Z,1192.00
2018-12-07T10:06:58.715Z,1068.00
2018-12-07T10:07:58.723Z,1000.00
2018-12-07T10:08:58.699Z,1104.00
2018-12-07T10:09:58.692Z,1004.00
2018-12-07T10:10:58.699Z,1088.00
2018-12-07T10:11:58.661Z,1188.00
2018-12-07T10:12:58.657Z,1268.00
2018-12-07T10:13:58.645Z,1212.00
2018-12-07T10:14:58.628Z,1224.00
2018-12-07T10:15:58.635Z,1240.00
2018-12-07T10:16:58.622Z,1272.00
2018-12-07T10:17:58.620Z,1320.00
2018-12-07T10:18:58.595Z,1356.00
2018-12-07T10:19:58.576Z,1324.00
2018-12-07T10:20:58.626Z,1340.00
2018-12-07T10:21:58.565Z,1492.00
2018-12-07T10:22:58.544Z,1588.00
2018-12-07T10:23:58.534Z,1752.00
2018-12-07T10:24:58.521Z,1976.00
2018-12-07T10:25:58.510Z,1960.00
2018-12-07T10:26:58.516Z,2108.00
2018-12-07T10:27:58.500Z,2136.00
2018-12-07T10:28:58.487Z,1960.00
2018-12-07T10:29:58.469Z,1752.00
2018-12-07T10:30:58.458Z,1564.00
2018-12-07T10:31:58.470Z,1504.00
2018-12-07T10:32:58.437Z,1728.00
2018-12-07T10:33:58.430Z,1924.00
2018-12-07T10:34:58.420Z,2204.00
2018-12-07T10:35:58.403Z,2052.00
2018-12-07T10:36:58.399Z,1928.00
2018-12-07T10:37:58.394Z,1872.00
2018-12-07T10:38:58.404Z,1832.00
2018-12-07T10:39:58.361Z,1768.00
2018-12-07T10:40:58.365Z,1744.00
2018-12-07T10:41:59.876Z,1720.00
2018-12-07T10:42:58.333Z,1632.00
2018-12-07T10:43:58.318Z,1520.00
2018-12-07T10:44:58.308Z,1484.00
2018-12-07T10:45:58.313Z,1440.00
2018-12-07T10:46:58.296Z,1400.00
2018-12-07T10:47:58.276Z,1376.00
2018-12-07T10:48:58.277Z,1324.00
2018-12-07T10:49:58.260Z,1332.00
2018-12-07T10:50:58.249Z,1356.00
2018-12-07T10:51:58.242Z,1340.00
2018-12-07T10:52:58.222Z,1260.00
2018-12-07T10:53:58.265Z,1240.00
2018-12-07T10:54:58.206Z,1168.00
2018-12-07T10:55:58.201Z,1116.00
2018-12-07T10:56:58.181Z,1128.00
2018-12-07T10:57:58.174Z,1148.00
2018-12-07T10:58:58.163Z,1168.00
2018-12-07T10:59:58.194Z,1232.00
2018-12-07T11:00:58.144Z,1252.00
2018-12-07T11:01:58.135Z,1296.00
2018-12-07T11:02:58.117Z,1440.00
2018-12-07T11:03:58.107Z,1516.00
2018-12-07T11:04:58.103Z,1536.00
2018-12-07T11:05:58.097Z,1632.00
2018-12-07T11:06:58.079Z,1724.00
2018-12-07T11:07:58.062Z,1788.00
2018-12-07T11:08:58.053Z,1784.00
2018-12-07T11:09:58.054Z,1776.00
2018-12-07T11:10:58.039Z,1800.00
2018-12-07T11:11:58.025Z,1772.00
2018-12-07T11:12:58.008Z,1760.00
2018-12-07T11:13:57.999Z,1756.00
2018-12-07T11:14:58.005Z,1896.00
2018-12-07T11:15:57.989Z,2088.00
2018-12-07T11:16:57.966Z,2040.00
2018-12-07T11:17:57.972Z,1940.00
2018-12-07T11:18:57.950Z,1876.00
2018-12-07T11:19:57.933Z,2040.00
2018-12-07T11:20:57.966Z,2232.00
2018-12-07T11:21:57.921Z,2432.00
2018-12-07T11:22:57.909Z,2468.00
2018-12-07T11:23:57.891Z,2356.00
2018-12-07T11:24:57.885Z,2308.00
2018-12-07T11:25:57.873Z,2164.00
2018-12-07T11:26:57.878Z,2032.00
2018-12-07T11:27:57.857Z,1940.00
2018-12-07T11:28:57.840Z,1864.00
2018-12-07T11:29:57.832Z,1876.00
2018-12-07T11:30:57.819Z,1812.00
2018-12-07T11:31:57.817Z,1656.00
2018-12-07T11:32:57.801Z,1508.00
2018-12-07T11:33:57.792Z,1388.00
2018-12-07T11:34:57.773Z,1272.00
2018-12-07T11:35:57.766Z,1160.00
2018-12-07T11:36:57.769Z,1084.00
2018-12-07T11:37:57.744Z,1044.00
2018-12-07T11:38:57.739Z,1068.00
2018-12-07T11:39:57.730Z,1092.00
2018-12-07T11:40:57.715Z,1136.00
2018-12-07T11:41:57.722Z,1120.00
2018-12-07T11:42:57.694Z,1196.00
2018-12-07T11:43:57.682Z,1232.00
2018-12-07T11:44:57.678Z,1212.00
2018-12-07T11:45:57.662Z,1172.00
2018-12-07T11:46:57.649Z,1140.00
2018-12-07T11:47:57.650Z,1132.00
2018-12-07T11:48:57.631Z,1092.00
2018-12-07T11:49:57.615Z,1028.00
2018-12-07T11:50:57.606Z,1092.00
2018-12-07T11:51:57.630Z,964.00
2018-12-07T11:52:57.589Z,1072.00
2018-12-07T11:53:57.572Z,1060.00
2018-12-07T11:54:57.568Z,1012.00
2018-12-07T11:55:57.550Z,988.00
2018-12-07T11:56:57.545Z,988.00
2018-12-07T11:57:57.547Z,1056.00
2018-12-07T11:58:57.518Z,1064.00
2018-12-07T11:59:57.512Z,1076.00
2018-12-07T12:00:57.504Z,956.00
2018-12-07T12:01:57.494Z,1000.00
2018-12-07T12:02:57.489Z,952.00
2018-12-07T12:03:57.475Z,992.00
2018-12-07T12:04:57.474Z,988.00
2018-12-07T12:05:57.456Z,968.00
2018-12-07T12:06:57.433Z,892.00
2018-12-07T12:07:57.442Z,720.00
2018-12-07T12:08:57.419Z,716.00
2018-12-07T12:09:57.419Z,680.00
2018-12-07T12:10:57.469Z,564.00
2018-12-07T12:11:57.393Z,572.00
2018-12-07T12:12:57.376Z,660.00
2018-12-07T12:13:57.374Z,708.00
2018-12-07T12:14:57.355Z,652.00
2018-12-07T12:15:57.339Z,692.00
2018-12-07T12:16:57.327Z,660.00
2018-12-07T12:17:57.324Z,680.00
2018-12-07T12:18:57.350Z,680.00
2018-12-07T12:19:57.306Z,700.00
2018-12-07T12:20:57.293Z,604.00
2018-12-07T12:21:57.279Z,684.00
2018-12-07T12:22:57.269Z,628.00
2018-12-07T12:23:57.260Z,680.00
2018-12-07T12:24:57.256Z,672.00
2018-12-07T12:25:57.236Z,588.00
2018-12-07T12:26:57.222Z,564.00
2018-12-07T12:27:57.209Z,624.00
2018-12-07T12:28:57.204Z,604.00
2018-12-07T12:29:57.199Z,572.00
2018-12-07T12:30:57.191Z,568.00
2018-12-07T12:31:57.169Z,576.00
2018-12-07T12:32:57.177Z,636.00
2018-12-07T12:33:57.152Z,628.00
2018-12-07T12:34:57.144Z,680.00
2018-12-07T12:35:57.164Z,712.00
2018-12-07T12:36:57.117Z,756.00
2018-12-07T12:37:57.108Z,712.00
2018-12-07T12:38:57.099Z,756.00
2018-12-07T12:39:57.081Z,772.00
2018-12-07T12:40:57.072Z,784.00
2018-12-07T12:41:57.080Z,724.00
2018-12-07T12:42:57.046Z,728.00
2018-12-07T12:43:57.038Z,716.00
2018-12-07T12:44:57.025Z,676.00
2018-12-07T12:45:57.020Z,676.00
2018-12-07T12:46:57.005Z,604.00
2018-12-07T12:47:57.021Z,588.00
2018-12-07T12:48:56.987Z,608.00
2018-12-07T12:49:56.973Z,556.00