createdAt,value
2022-09-01T00:01:42.286Z,100.00
2022-09-01T00:04:12.886Z,100.00
2022-09-01T00:06:41.119Z,100.00
2022-09-01T00:09:11.697Z,100.00
2022-09-01T00:11:40.471Z,100.00
2022-09-01T00:14:09.908Z,100.00
2022-09-01T00:16:56.467Z,100.00
2022-09-01T00:19:24.554Z,100.00
2022-09-01T00:21:51.286Z,100.00
2022-09-01T00:24:19.162Z,100.00
2022-09-01T00:26:46.555Z,100.00
2022-09-01T00:29:13.215Z,100.00
2022-09-01T00:31:40.266Z,100.00
2022-09-01T00:34:06.868Z,100.00
2022-09-01T00:36:33.792Z,100.00
2022-09-01T00:39:00.532Z,100.00
2022-09-01T00:41:29.243Z,100.00
2022-09-01T00:43:59.361Z,100.00
2022-09-01T00:46:30.390Z,100.00
2022-09-01T00:49:03.934Z,100.00
2022-09-01T00:51:32.925Z,100.00
2022-09-01T00:54:01.505Z,100.00
2022-09-01T00:56:31.596Z,100.00
2022-09-01T00:59:00.091Z,100.00
2022-09-01T01:01:27.388Z,100.00
2022-09-01T01:03:53.991Z,100.00
2022-09-01T01:06:26.883Z,100.00
2022-09-01T01:09:00.956Z,100.00
2022-09-01T01:11:32.394Z,100.00
2022-09-01T01:14:01.451Z,100.00
2022-09-01T01:16:29.725Z,100.00
2022-09-01T01:18:56.333Z,100.00
2022-09-01T01:21:47.611Z,100.00
2022-09-01T01:24:32.490Z,100.00
2022-09-01T01:27:00.228Z,100.00
2022-09-01T01:29:32.599Z,100.00
2022-09-01T01:31:59.240Z,100.00
2022-09-01T01:34:25.763Z,100.00
2022-09-01T01:36:52.882Z,100.00
2022-09-01T01:39:28.840Z,100.00
2022-09-01T01:41:57.103Z,100.00
2022-09-01T01:44:28.005Z,100.00
2022-09-01T01:46:56.226Z,100.00
2022-09-01T01:49:25.571Z,100.00
2022-09-01T01:51:56.447Z,100.00
2022-09-01T01:54:24.744Z,100.00
2022-09-01T01:56:51.698Z,100.00
2022-09-01T01:59:19.359Z,100.00
2022-09-01T02:01:49.393Z,100.00
2022-09-01T02:04:17.196Z,100.00
2022-09-01T02:06:47.980Z,100.00
2022-09-01T02:09:17.137Z,100.00
2022-09-01T02:11:44.786Z,100.00
2022-09-01T02:14:13.513Z,100.00
2022-09-01T02:16:41.028Z,100.00
2022-09-01T02:19:10.610Z,100.00
2022-09-01T02:21:37.169Z,100.00
2022-09-01T02:24:08.549Z,100.00
2022-09-01T02:26:43.019Z,100.00
2022-09-01T02:29:19.197Z,100.00
2022-09-01T02:31:50.538Z,100.00
2022-09-01T02:34:18.146Z,100.00
2022-09-01T02:36:48.282Z,100.00
2022-09-01T02:39:20.615Z,100.00
2022-09-01T02:41:47.344Z,100.00
2022-09-01T02:44:14.909Z,100.00
2022-09-01T02:46:44.089Z,100.00
2022-09-01T02:49:17.669Z,100.00
2022-09-01T02:51:47.405Z,100.00
2022-09-01T02:54:17.228Z,100.00
2022-09-01T02:56:48.103Z,100.00
2022-09-01T02:59:15.872Z,100.00
2022-09-01T03:01:44.835Z,100.00
2022-09-01T03:04:12.060Z,100.00
2022-09-01T03:06:39.334Z,100.00
2022-09-01T03:09:13.624Z,100.00
2022-09-01T03:11:43.180Z,100.00
2022-09-01T03:14:10.026Z,100.00
2022-09-01T03:16:37.473Z,100.00
2022-09-01T03:19:09.035Z,100.00
2022-09-01T03:21:40.131Z,100.00
2022-09-01T03:24:15.322Z,100.00
2022-09-01T03:26:44.471Z,100.00
2022-09-01T03:29:11.288Z,100.00
2022-09-01T03:31:38.572Z,100.00
2022-09-01T03:34:06.123Z,100.00
2022-09-01T03:36:33.567Z,100.00
2022-09-01T03:39:00.698Z,100.00
2022-09-01T03:41:29.572Z,100.00
2022-09-01T03:43:58.921Z,100.00
2022-09-01T03:46:27.959Z,100.00
2022-09-01T03:48:58.892Z,100.00
2022-09-01T03:51:26.027Z,100.00
2022-09-01T03:53:55.110Z,100.00
2022-09-01T03:56:29.218Z,100.00
2022-09-01T03:58:57.995Z,100.00
2022-09-01T04:01:29.688Z,100.00
2022-09-01T04:03:56.405Z,100.00
2022-09-01T04:06:24.525Z,100.00
2022-09-01T04:08:56.955Z,100.00
2022-09-01T04:11:24.318Z,100.00
2022-09-01T04:13:51.709Z,100.00
2022-09-01T04:16:43.220Z,100.00
2022-09-01T04:19:25.758Z,100.00
2022-09-01T04:22:01.100Z,100.00
2022-09-01T04:24:30.326Z,100.00
2022-09-01T04:27:00.335Z,100.00
2022-09-01T04:29:27.818Z,100.00
2022-09-01T04:32:06.045Z,100.00
2022-09-01T04:34:38.623Z,100.00
2022-09-01T04:37:18.843Z,100.00
2022-09-01T04:39:56.316Z,100.00
2022-09-01T04:42:27.269Z,100.00
2022-09-01T04:44:54.787Z,100.00
2022-09-01T04:47:35.249Z,100.00
2022-09-01T04:50:04.436Z,100.00
2022-09-01T04:52:32.085Z,100.00
2022-09-01T04:54:58.797Z,100.00
2022-09-01T04:57:27.724Z,100.00
2022-09-01T04:59:57.355Z,100.00
2022-09-01T05:02:27.355Z,100.00
2022-09-01T05:04:58.719Z,100.00
2022-09-01T05:07:25.471Z,100.00
2022-09-01T05:09:57.021Z,100.00
2022-09-01T05:12:27.973Z,100.00
2022-09-01T05:14:56.053Z,100.00
2022-09-01T05:17:26.072Z,100.00
2022-09-01T05:19:52.668Z,100.00
2022-09-01T05:22:22.761Z,100.00
2022-09-01T05:24:54.994Z,100.00
2022-09-01T05:27:23.001Z,100.00
2022-09-01T05:29:49.800Z,100.00
2022-09-01T05:32:16.580Z,100.00
2022-09-01T05:34:45.219Z,100.00
2022-09-01T05:37:14.762Z,100.00
2022-09-01T05:39:41.370Z,100.00
2022-09-01T05:42:08.613Z,100.00
2022-09-01T05:44:36.938Z,100.00
2022-09-01T05:47:05.591Z,100.00
2022-09-01T05:49:33.392Z,100.00
2022-09-01T05:52:00.807Z,100.00
2022-09-01T05:54:31.337Z,100.00
2022-09-01T05:57:12.730Z,100.00
2022-09-01T05:59:47.055Z,100.00
2022-09-01T06:02:13.743Z,100.00
2022-09-01T06:04:44.442Z,100.00
2022-09-01T06:07:16.633Z,100.00
2022-09-01T06:09:48.656Z,100.00
2022-09-01T06:12:20.500Z,100.00
2022-09-01T06:14:48.757Z,100.00
2022-09-01T06:17:16.997Z,100.00
2022-09-01T06:19:45.088Z,100.00
2022-09-01T06:22:11.761Z,100.00
2022-09-01T06:24:43.953Z,100.00
2022-09-01T06:27:11.911Z,100.00
2022-09-01T06:29:41.970Z,100.00
2022-09-01T06:32:10.598Z,100.00
2022-09-01T06:34:42.685Z,100.00
2022-09-01T06:37:11.107Z,100.00
2022-09-01T06:39:38.394Z,100.00
2022-09-01T06:42:06.379Z,100.00
2022-09-01T06:44:33.302Z,100.00
2022-09-01T06:47:00.159Z,100.00
2022-09-01T06:49:33.275Z,100.00
2022-09-01T06:52:04.567Z,100.00
2022-09-01T06:54:34.881Z,100.00
2022-09-01T06:59:55.997Z,100.00
2022-09-01T07:02:26.573Z,100.00
2022-09-01T07:04:55.036Z,100.00
2022-09-01T07:10:25.377Z,100.00
2022-09-01T07:13:06.348Z,100.00
2022-09-01T07:16:32.004Z,100.00
2022-09-01T07:18:22.476Z,100.00
2022-09-01T07:21:09.359Z,100.00
2022-09-01T07:26:26.351Z,100.00
2022-09-01T07:31:51.677Z,97.52
2022-09-01T07:34:39.008Z,95.20
2022-09-01T07:42:31.639Z,99.27
2022-09-01T07:45:30.849Z,90.07
2022-09-01T07:48:03.404Z,87.69
2022-09-01T07:51:07.424Z,86.55
2022-09-01T07:53:22.662Z,85.67
2022-09-01T07:55:54.567Z,82.35
2022-09-01T07:58:24.235Z,81.53
2022-09-01T08:00:51.469Z,80.84
2022-09-01T08:03:20.731Z,79.62
2022-09-01T08:05:49.088Z,78.95
2022-09-01T08:08:19.139Z,78.10
2022-09-01T08:10:49.014Z,78.13
2022-09-01T08:13:18.996Z,75.27
2022-09-01T08:18:51.057Z,74.01
2022-09-01T08:21:19.759Z,72.09
2022-09-01T08:23:48.026Z,70.57
2022-09-01T08:26:17.348Z,71.06
2022-09-01T08:28:47.476Z,68.59
2022-09-01T08:31:22.203Z,67.19
2022-09-01T08:33:49.926Z,67.04
2022-09-01T08:36:22.896Z,67.17
2022-09-01T08:38:51.422Z,66.90
2022-09-01T08:41:38.332Z,64.45
2022-09-01T08:44:21.532Z,67.39
2022-09-01T08:46:54.527Z,66.71
2022-09-01T08:49:26.265Z,64.89
2022-09-01T08:52:08.249Z,64.46
2022-09-01T08:54:51.694Z,64.59
2022-09-01T08:57:40.909Z,65.06
2022-09-01T09:00:12.697Z,63.10
2022-09-01T09:02:56.962Z,61.59
2022-09-01T09:05:49.078Z,60.95
2022-09-01T09:08:49.068Z,62.69
2022-09-01T09:11:59.266Z,60.91
2022-09-01T09:14:41.568Z,59.34
2022-09-01T09:17:09.433Z,59.79
2022-09-01T09:19:40.280Z,57.96
2022-09-01T09:22:13.941Z,59.55
2022-09-01T09:25:00.414Z,55.73
2022-09-01T09:27:37.833Z,56.12
2022-09-01T09:30:11.719Z,56.08
2022-09-01T09:35:46.785Z,55.33
2022-09-01T09:38:21.136Z,53.53
2022-09-01T09:41:25.703Z,52.25
2022-09-01T09:44:02.991Z,54.24
2022-09-01T09:46:32.786Z,55.01
2022-09-01T09:49:11.658Z,55.34
2022-09-01T09:51:41.222Z,55.70
2022-09-01T09:54:28.663Z,55.14
2022-09-01T09:57:13.669Z,54.58
2022-09-01T10:00:05.196Z,56.02
2022-09-01T10:02:37.899Z,55.90
2022-09-01T10:05:48.768Z,54.29
2022-09-01T10:08:38.270Z,54.02
2022-09-01T10:11:05.811Z,52.75
2022-09-01T10:13:36.847Z,51.83
2022-09-01T10:16:11.261Z,49.58
2022-09-01T10:18:45.113Z,51.58
2022-09-01T10:21:34.674Z,52.03
2022-09-01T10:24:20.999Z,50.31
2022-09-01T10:26:53.000Z,48.64
2022-09-01T10:29:26.953Z,49.61
2022-09-01T10:32:21.245Z,48.94
2022-09-01T10:34:44.726Z,48.64
2022-09-01T10:37:15.926Z,48.48
2022-09-01T10:40:11.101Z,48.27
2022-09-01T10:42:39.456Z,49.41
2022-09-01T10:45:20.460Z,49.98
2022-09-01T10:47:47.208Z,48.67
2022-09-01T10:50:36.099Z,48.28
2022-09-01T10:53:07.427Z,47.19
2022-09-01T10:55:41.382Z,48.21
2022-09-01T11:01:49.260Z,48.46
2022-09-01T11:04:22.987Z,48.96
2022-09-01T11:07:44.503Z,49.86
2022-09-01T11:10:44.754Z,50.40
2022-09-01T11:13:18.778Z,51.15
2022-09-01T11:15:45.726Z,49.32
2022-09-01T11:18:19.427Z,49.39
2022-09-01T11:20:47.036Z,49.11
2022-09-01T11:23:24.959Z,48.94
2022-09-01T11:26:32.860Z,46.60
2022-09-01T11:29:00.815Z,47.55
2022-09-01T11:31:42.314Z,45.22
2022-09-01T11:34:20.849Z,44.08
2022-09-01T11:36:53.147Z,44.02
2022-09-01T11:39:20.669Z,44.97
2022-09-01T11:41:57.436Z,42.64
2022-09-01T11:44:34.869Z,43.64
2022-09-01T11:47:14.586Z,43.73
2022-09-01T11:49:59.668Z,42.40
2022-09-01T11:52:30.511Z,42.91
2022-09-01T11:54:57.786Z,43.74
2022-09-01T11:57:28.200Z,42.07
2022-09-01T11:59:56.340Z,43.26
2022-09-01T12:02:29.741Z,44.79
2022-09-01T12:04:57.562Z,43.88
2022-09-01T12:07:39.988Z,44.61
2022-09-01T12:10:26.370Z,46.30
2022-09-01T12:13:08.471Z,48.27
2022-09-01T12:15:46.452Z,48.87
2022-09-01T12:18:23.522Z,50.39
2022-09-01T12:20:51.897Z,51.28
2022-09-01T12:23:28.369Z,49.89
2022-09-01T12:26:02.156Z,51.33
2022-09-01T12:28:33.877Z,51.21
2022-09-01T12:31:04.084Z,51.72
2022-09-01T12:33:35.038Z,51.43
2022-09-01T12:36:28.370Z,51.24
2022-09-01T12:38:57.556Z,51.36
2022-09-01T12:43:56.359Z,49.92
2022-09-01T12:46:46.704Z,46.80
2022-09-01T12:49:45.217Z,46.57
2022-09-01T12:52:25.375Z,46.27
2022-09-01T12:55:06.906Z,46.62
2022-09-01T12:57:37.148Z,45.68
2022-09-01T13:00:21.193Z,45.55
2022-09-01T13:03:08.370Z,43.70
2022-09-01T13:05:42.347Z,43.75
2022-09-01T13:08:16.453Z,44.21
2022-09-01T13:11:20.195Z,45.68
2022-09-01T13:13:47.598Z,45.63
2022-09-01T13:16:14.796Z,47.69
2022-09-01T13:21:35.324Z,50.19
2022-09-01T13:24:07.829Z,51.80
2022-09-01T13:29:20.733Z,50.81
2022-09-01T13:34:34.298Z,50.70
2022-09-01T13:37:01.147Z,50.90
2022-09-01T13:39:27.900Z,50.90
2022-09-01T13:41:54.637Z,50.90
2022-09-01T13:44:23.994Z,50.96
2022-09-01T13:49:42.681Z,49.62
2022-09-01T13:52:22.973Z,50.52
2022-09-01T13:54:49.653Z,51.31
2022-09-01T13:57:16.765Z,51.40
2022-09-01T13:59:44.381Z,52.50
2022-09-01T14:02:11.214Z,51.49
2022-09-01T14:04:38.109Z,50.10
2022-09-01T14:07:05.210Z,50.71
2022-09-01T14:09:32.208Z,50.06
2022-09-01T14:11:59.556Z,49.91
2022-09-01T14:14:26.666Z,50.09
2022-09-01T14:16:54.164Z,51.20
2022-09-01T14:19:21.583Z,52.09
2022-09-01T14:21:50.019Z,52.45
2022-09-01T14:24:21.641Z,53.38
2022-09-01T14:26:50.462Z,52.76
2022-09-01T14:29:17.531Z,51.83
2022-09-01T14:31:45.128Z,52.05
2022-09-01T14:34:12.341Z,53.40
2022-09-01T14:36:39.178Z,52.13
2022-09-01T14:39:06.525Z,52.23
2022-09-01T14:41:33.973Z,50.67
2022-09-01T14:44:03.491Z,50.28
2022-09-01T14:46:34.556Z,50.15
2022-09-01T14:49:02.775Z,50.29
2022-09-01T14:54:17.924Z,52.45
2022-09-01T14:57:28.492Z,52.19
2022-09-01T14:59:31.526Z,52.40
2022-09-01T15:01:58.316Z,52.18
2022-09-01T15:04:25.139Z,51.88
2022-09-01T15:06:52.316Z,50.46
2022-09-01T15:09:21.805Z,50.33
2022-09-01T15:11:48.760Z,50.74
2022-09-01T15:14:15.565Z,50.46
2022-09-01T15:16:42.300Z,49.01
2022-09-01T15:19:13.990Z,49.53
2022-09-01T15:21:42.829Z,49.37
2022-09-01T15:24:10.068Z,49.41
2022-09-01T15:26:38.346Z,49.94
2022-09-01T15:29:05.407Z,50.43
2022-09-01T15:31:33.923Z,50.12
2022-09-01T15:34:04.160Z,50.30
2022-09-01T15:36:31.717Z,50.42
2022-09-01T15:38:59.218Z,50.28
2022-09-01T15:41:31.745Z,49.78
2022-09-01T15:43:58.441Z,49.84
2022-09-01T15:46:32.826Z,50.61
2022-09-01T15:49:04.945Z,49.84
2022-09-01T15:51:33.216Z,49.83
2022-09-01T15:54:08.766Z,49.71
2022-09-01T15:56:35.577Z,49.56
2022-09-01T15:59:04.789Z,49.14
2022-09-01T16:01:36.257Z,49.75
2022-09-01T16:04:05.607Z,49.86
2022-09-01T16:06:32.670Z,50.52
2022-09-01T16:08:59.420Z,51.02
2022-09-01T16:11:26.635Z,51.06
2022-09-01T16:13:54.741Z,51.46
2022-09-01T16:16:48.654Z,53.34
2022-09-01T16:19:24.552Z,54.43
2022-09-01T16:21:54.158Z,52.90
2022-09-01T16:24:21.206Z,54.95
2022-09-01T16:26:49.131Z,53.24
2022-09-01T16:29:24.090Z,53.87
2022-09-01T16:31:54.911Z,53.71
2022-09-01T16:34:26.257Z,55.73
2022-09-01T16:37:16.905Z,55.27
2022-09-01T16:39:48.222Z,55.89
2022-09-01T16:42:18.662Z,56.36
2022-09-01T16:44:57.452Z,56.66
2022-09-01T16:47:45.908Z,57.42
2022-09-01T16:50:32.888Z,58.41
2022-09-01T16:53:32.815Z,57.92
2022-09-01T16:56:10.070Z,58.54
2022-09-01T16:58:55.551Z,59.08
2022-09-01T17:01:25.309Z,59.48
2022-09-01T17:03:55.131Z,58.80
2022-09-01T17:06:31.961Z,59.78
2022-09-01T17:09:21.398Z,60.24
2022-09-01T17:12:17.501Z,60.64
2022-09-01T17:14:59.768Z,60.76
2022-09-01T17:17:53.259Z,60.40
2022-09-01T17:20:23.936Z,60.80
2022-09-01T17:22:53.702Z,61.60
2022-09-01T17:25:37.289Z,61.27
2022-09-01T17:28:16.742Z,61.33
2022-09-01T17:31:05.489Z,61.55
2022-09-01T17:34:10.144Z,62.11
2022-09-01T17:36:47.403Z,62.16
2022-09-01T17:39:49.471Z,62.58
2022-09-01T17:42:32.170Z,62.62
2022-09-01T17:45:27.438Z,62.99
2022-09-01T17:48:02.616Z,63.22
2022-09-01T17:50:41.449Z,64.07
2022-09-01T17:53:12.648Z,64.98
2022-09-01T17:56:05.850Z,65.26
2022-09-01T17:59:11.092Z,65.08
2022-09-01T18:01:47.582Z,64.72
2022-09-01T18:04:39.101Z,65.76
2022-09-01T18:07:35.988Z,66.12
2022-09-01T18:10:07.802Z,66.59
2022-09-01T18:12:38.065Z,67.00
2022-09-01T18:15:09.968Z,66.87
2022-09-01T18:17:48.925Z,68.06
2022-09-01T18:20:29.334Z,68.85
2022-09-01T18:23:12.533Z,67.92
2022-09-01T18:25:51.390Z,68.54
2022-09-01T18:28:19.859Z,69.39
2022-09-01T18:31:01.700Z,68.88
2022-09-01T18:33:35.696Z,69.35
2022-09-01T18:36:11.637Z,69.43
2022-09-01T18:38:48.646Z,70.54
2022-09-01T18:41:27.586Z,70.24
2022-09-01T18:44:13.353Z,70.93
2022-09-01T18:47:06.228Z,71.07
2022-09-01T18:49:34.069Z,70.29
2022-09-01T18:52:07.158Z,71.46
2022-09-01T18:55:04.115Z,71.29
2022-09-01T18:57:39.082Z,71.59
2022-09-01T19:00:19.676Z,72.28
2022-09-01T19:03:17.599Z,73.18
2022-09-01T19:05:58.919Z,72.85
2022-09-01T19:09:02.236Z,72.39
2022-09-01T19:11:32.398Z,72.70
2022-09-01T19:14:13.402Z,72.58
2022-09-01T19:16:46.369Z,71.79
2022-09-01T19:19:19.220Z,72.25
2022-09-01T19:21:49.474Z,72.61
2022-09-01T19:24:27.207Z,73.40
2022-09-01T19:27:01.354Z,73.06
2022-09-01T19:29:36.483Z,73.53
2022-09-01T19:32:09.116Z,72.77
2022-09-01T19:34:47.096Z,73.14
2022-09-01T19:37:13.959Z,73.44
2022-09-01T19:39:44.802Z,73.89
2022-09-01T19:42:16.089Z,76.03
2022-09-01T19:45:17.729Z,75.87
2022-09-01T19:48:08.482Z,76.82
2022-09-01T19:50:43.545Z,77.18
2022-09-01T19:53:41.401Z,77.44
2022-09-01T19:56:17.466Z,76.84
2022-09-01T19:58:51.972Z,76.47
2022-09-01T20:01:32.461Z,77.02
2022-09-01T20:04:10.108Z,76.87
2022-09-01T20:06:47.237Z,77.76
2022-09-01T20:09:24.401Z,78.34
2022-09-01T20:12:26.879Z,77.94
2022-09-01T20:18:27.560Z,78.49
2022-09-01T20:21:46.329Z,79.13
2022-09-01T20:25:20.155Z,79.87
2022-09-01T20:28:51.361Z,80.48
2022-09-01T20:32:01.448Z,81.13
2022-09-01T20:39:21.264Z,81.66
2022-09-01T20:46:14.804Z,82.47
2022-09-01T20:49:15.528Z,83.21
2022-09-01T21:09:51.012Z,87.26
2022-09-01T21:12:39.375Z,88.37
2022-09-01T21:15:18.693Z,88.13
2022-09-01T21:18:19.555Z,88.17
2022-09-01T21:21:26.382Z,88.63
2022-09-01T21:23:53.747Z,88.31
2022-09-01T21:26:20.980Z,89.15
2022-09-01T21:28:53.133Z,88.79
2022-09-01T21:31:20.235Z,88.64
2022-09-01T21:33:47.080Z,88.70
2022-09-01T21:36:13.850Z,89.05
2022-09-01T21:38:40.598Z,89.25
2022-09-01T21:41:12.249Z,90.31
2022-09-01T21:43:43.892Z,89.86
2022-09-01T21:46:13.719Z,90.29
2022-09-01T21:48:40.685Z,90.67
2022-09-01T21:51:07.604Z,91.03
2022-09-01T21:53:34.419Z,91.35
2022-09-01T21:56:01.321Z,91.34
2022-09-01T21:58:28.105Z,91.29
2022-09-01T22:00:55.775Z,92.93
2022-09-01T22:03:22.639Z,93.47
2022-09-01T22:05:50.644Z,93.21
2022-09-01T22:08:17.671Z,93.43
2022-09-01T22:10:51.618Z,93.77
2022-09-01T22:13:21.086Z,95.18
2022-09-01T22:15:50.692Z,95.29
2022-09-01T22:18:20.118Z,95.37
2022-09-01T22:20:47.412Z,96.08
2022-09-01T22:23:15.205Z,96.83
2022-09-01T22:25:44.067Z,98.00
2022-09-01T22:28:11.629Z,98.21
2022-09-01T22:30:46.960Z,98.15
2022-09-01T22:33:13.874Z,98.80
2022-09-01T22:35:46.027Z,99.64
2022-09-01T22:38:13.917Z,99.94
2022-09-01T22:40:45.955Z,99.65
2022-09-01T22:43:16.403Z,99.94
2022-09-01T22:45:43.476Z,99.70
2022-09-01T22:48:10.211Z,99.83
2022-09-01T22:50:44.700Z,100.00
2022-09-01T22:53:12.525Z,99.79
2022-09-01T22:55:41.861Z,100.00
2022-09-01T22:58:13.176Z,100.00
2022-09-01T23:00:51.120Z,100.00
2022-09-01T23:03:19.954Z,100.00
2022-09-01T23:05:50.287Z,100.00
2022-09-01T23:11:10.986Z,100.00
2022-09-01T23:13:38.396Z,100.00
2022-09-01T23:16:08.645Z,100.00
2022-09-01T23:18:38.085Z,100.00
2022-09-01T23:21:06.801Z,100.00
2022-09-01T23:23:55.174Z,100.00
2022-09-01T23:26:26.774Z,100.00
2022-09-01T23:28:53.461Z,100.00
2022-09-01T23:31:22.881Z,100.00
2022-09-01T23:33:49.598Z,100.00
2022-09-01T23:36:19.204Z,100.00
2022-09-01T23:38:47.358Z,100.00
2022-09-01T23:41:17.679Z,100.00
2022-09-01T23:43:44.915Z,100.00
2022-09-01T23:46:23.804Z,100.00
2022-09-01T23:48:50.668Z,100.00
2022-09-01T23:51:20.614Z,100.00
2022-09-01T23:53:48.165Z,100.00
2022-09-01T23:56:18.143Z,100.00
2022-09-01T23:58:45.172Z,100.00
