createdAt,value
2022-09-01T00:01:30.313Z,100535.84
2022-09-01T00:04:03.286Z,100543.66
2022-09-01T00:06:32.800Z,100535.84
2022-09-01T00:09:03.697Z,100535.84
2022-09-01T00:11:30.801Z,100533.19
2022-09-01T00:13:58.785Z,100531.16
2022-09-01T00:16:25.283Z,100532.56
2022-09-01T00:18:53.670Z,100525.09
2022-09-01T00:21:25.226Z,100525.81
2022-09-01T00:23:51.924Z,100521.22
2022-09-01T00:26:18.565Z,100522.47
2022-09-01T00:28:45.044Z,100518.50
2022-09-01T00:31:11.822Z,100528.00
2022-09-01T00:33:38.870Z,100520.78
2022-09-01T00:36:05.606Z,100524.25
2022-09-01T00:38:32.926Z,100527.13
2022-09-01T00:41:00.718Z,100525.28
2022-09-01T00:43:42.035Z,100531.03
2022-09-01T00:46:12.770Z,100522.63
2022-09-01T00:48:39.684Z,100526.13
2022-09-01T00:51:09.928Z,100518.25
2022-09-01T00:53:38.566Z,100522.69
2022-09-01T00:56:07.416Z,100532.31
2022-09-01T00:58:36.108Z,100534.13
2022-09-01T01:01:05.281Z,100532.47
2022-09-01T01:03:31.772Z,100546.25
2022-09-01T01:06:03.391Z,100542.59
2022-09-01T01:08:36.284Z,100551.19
2022-09-01T01:11:18.038Z,100552.56
2022-09-01T01:14:12.059Z,100552.16
2022-09-01T01:16:44.720Z,100553.72
2022-09-01T01:19:50.555Z,100546.44
2022-09-01T01:22:45.407Z,100551.41
2022-09-01T01:25:12.827Z,100548.97
2022-09-01T01:27:43.614Z,100548.38
2022-09-01T01:30:11.679Z,100547.69
2022-09-01T01:32:43.197Z,100549.38
2022-09-01T01:35:14.655Z,100539.88
2022-09-01T01:37:45.754Z,100540.25
2022-09-01T01:40:17.722Z,100544.13
2022-09-01T01:42:50.689Z,100542.34
2022-09-01T01:45:20.126Z,100538.59
2022-09-01T01:47:52.345Z,100550.88
2022-09-01T01:50:35.753Z,100544.59
2022-09-01T01:53:11.483Z,100544.19
2022-09-01T01:55:40.048Z,100550.81
2022-09-01T01:58:12.027Z,100556.19
2022-09-01T02:00:38.981Z,100546.47
2022-09-01T02:03:07.448Z,100546.34
2022-09-01T02:05:36.164Z,100545.44
2022-09-01T02:08:06.359Z,100540.97
2022-09-01T02:10:44.007Z,100540.72
2022-09-01T02:13:16.284Z,100540.75
2022-09-01T02:15:48.899Z,100535.84
2022-09-01T02:18:24.601Z,100539.13
2022-09-01T02:20:52.146Z,100543.06
2022-09-01T02:23:23.406Z,100530.44
2022-09-01T02:26:15.163Z,100534.72
2022-09-01T02:28:42.588Z,100530.22
2022-09-01T02:31:11.284Z,100532.84
2022-09-01T02:33:40.056Z,100532.97
2022-09-01T02:36:14.153Z,100530.59
2022-09-01T02:38:46.091Z,100530.88
2022-09-01T02:41:14.673Z,100531.75
2022-09-01T02:43:43.414Z,100531.50
2022-09-01T02:46:10.636Z,100525.50
2022-09-01T02:48:41.225Z,100537.63
2022-09-01T02:51:14.479Z,100534.91
2022-09-01T02:53:42.736Z,100538.97
2022-09-01T02:56:15.374Z,100536.44
2022-09-01T02:58:47.779Z,100533.28
2022-09-01T03:01:30.187Z,100530.16
2022-09-01T03:04:02.775Z,100528.78
2022-09-01T03:06:31.402Z,100526.19
2022-09-01T03:09:00.144Z,100523.41
2022-09-01T03:11:31.716Z,100524.50
2022-09-01T03:13:58.275Z,100517.31
2022-09-01T03:16:24.808Z,100516.28
2022-09-01T03:18:52.251Z,100507.84
2022-09-01T03:21:20.304Z,100510.13
2022-09-01T03:23:49.104Z,100508.44
2022-09-01T03:26:18.591Z,100509.56
2022-09-01T03:28:46.160Z,100507.91
2022-09-01T03:31:12.777Z,100503.63
2022-09-01T03:33:39.548Z,100500.94
2022-09-01T03:36:08.401Z,100501.31
2022-09-01T03:38:43.825Z,100506.66
2022-09-01T03:41:12.952Z,100503.22
2022-09-01T03:43:39.601Z,100499.66
2022-09-01T03:46:21.779Z,100497.31
2022-09-01T03:48:55.087Z,100489.34
2022-09-01T03:51:23.565Z,100490.03
2022-09-01T03:53:54.943Z,100489.25
2022-09-01T03:56:24.652Z,100488.25
2022-09-01T03:58:52.069Z,100496.13
2022-09-01T04:01:19.703Z,100494.56
2022-09-01T04:03:49.114Z,100498.91
2022-09-01T04:06:18.602Z,100495.75
2022-09-01T04:08:46.809Z,100501.25
2022-09-01T04:11:19.087Z,100500.66
2022-09-01T04:13:47.185Z,100502.56
2022-09-01T04:16:40.721Z,100502.81
2022-09-01T04:19:15.986Z,100492.13
2022-09-01T04:21:43.886Z,100496.16
2022-09-01T04:24:12.163Z,100494.56
2022-09-01T04:26:38.704Z,100494.66
2022-09-01T04:29:09.049Z,100493.84
2022-09-01T04:31:38.679Z,100486.59
2022-09-01T04:34:11.630Z,100501.28
2022-09-01T04:36:39.000Z,100502.63
2022-09-01T04:39:09.445Z,100495.94
2022-09-01T04:41:50.512Z,100501.16
2022-09-01T04:44:18.974Z,100501.81
2022-09-01T04:46:50.718Z,100496.84
2022-09-01T04:49:22.195Z,100500.81
2022-09-01T04:51:53.625Z,100500.97
2022-09-01T04:54:22.560Z,100494.16
2022-09-01T04:56:51.119Z,100499.44
2022-09-01T04:59:21.568Z,100500.28
2022-09-01T05:01:50.385Z,100504.97
2022-09-01T05:04:20.313Z,100509.66
2022-09-01T05:06:54.502Z,100514.13
2022-09-01T05:09:20.997Z,100511.94
2022-09-01T05:11:48.486Z,100506.72
2022-09-01T05:14:18.428Z,100507.56
2022-09-01T05:16:45.549Z,100509.41
2022-09-01T05:19:14.803Z,100503.56
2022-09-01T05:21:46.290Z,100515.47
2022-09-01T05:24:19.069Z,100505.31
2022-09-01T05:26:50.745Z,100508.72
2022-09-01T05:29:17.819Z,100511.84
2022-09-01T05:31:46.941Z,100512.16
2022-09-01T05:34:19.974Z,100515.09
2022-09-01T05:36:50.501Z,100524.91
2022-09-01T05:39:17.095Z,100516.34
2022-09-01T05:41:43.855Z,100520.72
2022-09-01T05:44:11.173Z,100524.38
2022-09-01T05:46:39.443Z,100529.41
2022-09-01T05:49:08.130Z,100532.09
2022-09-01T05:51:45.789Z,100533.13
2022-09-01T05:54:16.332Z,100537.31
2022-09-01T05:56:44.579Z,100533.53
2022-09-01T05:59:28.603Z,100539.88
2022-09-01T06:01:55.598Z,100541.28
2022-09-01T06:04:25.422Z,100547.84
2022-09-01T06:07:10.215Z,100545.38
2022-09-01T06:09:43.880Z,100555.28
2022-09-01T06:12:18.938Z,100557.91
2022-09-01T06:14:47.035Z,100558.94
2022-09-01T06:17:16.362Z,100563.75
2022-09-01T06:19:43.865Z,100557.78
2022-09-01T06:22:10.846Z,100563.91
2022-09-01T06:24:40.834Z,100557.31
2022-09-01T06:27:10.494Z,100555.38
2022-09-01T06:29:39.705Z,100558.94
2022-09-01T06:32:09.840Z,100555.22
2022-09-01T06:34:42.463Z,100563.47
2022-09-01T06:37:10.988Z,100563.41
2022-09-01T06:39:37.721Z,100563.81
2022-09-01T06:42:06.211Z,100568.56
2022-09-01T06:44:33.298Z,100575.44
2022-09-01T06:47:00.098Z,100581.06
2022-09-01T06:49:32.439Z,100575.13
2022-09-01T06:52:00.533Z,100579.69
2022-09-01T06:54:27.087Z,100578.03
2022-09-01T06:56:53.651Z,100573.28
2022-09-01T06:59:21.733Z,100577.34
2022-09-01T07:01:49.280Z,100582.25
2022-09-01T07:04:20.065Z,100579.09
2022-09-01T07:06:59.672Z,100582.22
2022-09-01T07:09:38.887Z,100594.63
2022-09-01T07:12:29.420Z,100594.00
2022-09-01T07:17:52.308Z,100594.63
2022-09-01T07:20:24.503Z,100595.47
2022-09-01T07:23:08.173Z,100597.84
2022-09-01T07:26:01.237Z,100596.91
2022-09-01T07:28:36.069Z,100590.16
2022-09-01T07:34:37.699Z,100596.28
2022-09-01T07:45:27.633Z,100610.00
2022-09-01T07:47:54.892Z,100614.19
2022-09-01T07:50:38.560Z,100614.25
2022-09-01T07:53:17.657Z,100606.56
2022-09-01T07:55:49.889Z,100608.31
2022-09-01T07:58:18.500Z,100612.13
2022-09-01T08:00:47.425Z,100610.63
2022-09-01T08:03:14.631Z,100613.25
2022-09-01T08:05:41.338Z,100618.38
2022-09-01T08:08:18.601Z,100612.41
2022-09-01T08:10:49.030Z,100611.28
2022-09-01T08:13:16.998Z,100612.78
2022-09-01T08:18:50.162Z,100626.31
2022-09-01T08:21:18.575Z,100625.75
2022-09-01T08:23:45.244Z,100621.72
2022-09-01T08:26:15.446Z,100629.13
2022-09-01T08:28:46.014Z,100628.34
2022-09-01T08:31:13.740Z,100619.59
2022-09-01T08:33:42.604Z,100624.47
2022-09-01T08:36:12.538Z,100622.16
2022-09-01T08:38:40.634Z,100620.91
2022-09-01T08:41:35.027Z,100622.94
2022-09-01T08:44:27.265Z,100630.66
2022-09-01T08:47:08.141Z,100629.31
2022-09-01T08:49:44.040Z,100633.91
2022-09-01T08:52:25.286Z,100631.28
2022-09-01T08:55:00.666Z,100635.88
2022-09-01T08:57:36.776Z,100636.31
2022-09-01T09:00:09.179Z,100637.25
2022-09-01T09:02:54.131Z,100632.13
2022-09-01T09:05:35.757Z,100639.97
2022-09-01T09:08:24.797Z,100638.06
2022-09-01T09:11:00.923Z,100641.41
2022-09-01T09:13:36.307Z,100643.03
2022-09-01T09:16:10.753Z,100635.31
2022-09-01T09:18:56.775Z,100638.72
2022-09-01T09:21:50.700Z,100636.25
2022-09-01T09:24:52.868Z,100629.22
2022-09-01T09:27:30.092Z,100633.06
2022-09-01T09:30:11.329Z,100638.66
2022-09-01T09:35:50.479Z,100640.06
2022-09-01T09:40:25.114Z,100638.19
2022-09-01T09:41:26.848Z,100639.25
2022-09-01T09:44:03.109Z,100641.69
2022-09-01T09:46:32.734Z,100635.63
2022-09-01T09:49:34.727Z,100624.25
2022-09-01T09:52:10.071Z,100627.97
2022-09-01T09:54:38.869Z,100630.41
2022-09-01T09:57:08.302Z,100623.28
2022-09-01T10:00:00.574Z,100622.31
2022-09-01T10:02:43.104Z,100622.75
2022-09-01T10:05:33.744Z,100619.41
2022-09-01T10:08:00.144Z,100605.97
2022-09-01T10:10:31.901Z,100609.66
2022-09-01T10:12:59.795Z,100604.81
2022-09-01T10:15:30.747Z,100602.69
2022-09-01T10:18:21.040Z,100604.25
2022-09-01T10:21:00.453Z,100598.56
2022-09-01T10:23:31.574Z,100603.34
2022-09-01T10:26:09.749Z,100597.25
2022-09-01T10:28:47.237Z,100607.47
2022-09-01T10:31:17.917Z,100598.59
2022-09-01T10:33:45.125Z,100589.63
2022-09-01T10:36:14.380Z,100595.19
2022-09-01T10:38:46.861Z,100594.31
2022-09-01T10:41:44.023Z,100595.28
2022-09-01T10:44:13.410Z,100603.44
2022-09-01T10:46:50.484Z,100588.88
2022-09-01T10:49:28.028Z,100589.94
2022-09-01T10:52:03.268Z,100591.84
2022-09-01T10:54:55.957Z,100586.38
2022-09-01T10:57:31.622Z,100591.00
2022-09-01T11:00:39.944Z,100591.00
2022-09-01T11:06:13.126Z,100597.38
2022-09-01T11:08:58.467Z,100597.03
2022-09-01T11:11:34.155Z,100593.03
2022-09-01T11:14:01.169Z,100591.78
2022-09-01T11:16:49.345Z,100597.00
2022-09-01T11:19:24.317Z,100594.53
2022-09-01T11:22:23.364Z,100598.88
2022-09-01T11:25:12.523Z,100600.84
2022-09-01T11:27:48.473Z,100582.84
2022-09-01T11:30:41.812Z,100590.22
2022-09-01T11:33:11.519Z,100589.84
2022-09-01T11:35:37.996Z,100590.81
2022-09-01T11:38:07.800Z,100582.38
2022-09-01T11:40:35.772Z,100584.19
2022-09-01T11:43:12.429Z,100586.03
2022-09-01T11:45:51.986Z,100583.72
2022-09-01T11:48:18.845Z,100585.84
2022-09-01T11:50:45.402Z,100578.81
2022-09-01T11:53:22.094Z,100575.91
2022-09-01T11:55:51.679Z,100579.84
2022-09-01T11:58:34.523Z,100565.25
2022-09-01T12:01:19.906Z,100563.66
2022-09-01T12:03:48.714Z,100569.28
2022-09-01T12:06:25.277Z,100571.91
2022-09-01T12:08:58.689Z,100573.50
2022-09-01T12:11:31.350Z,100573.34
2022-09-01T12:14:12.117Z,100574.50
2022-09-01T12:16:42.403Z,100567.94
2022-09-01T12:19:22.108Z,100567.97
2022-09-01T12:21:58.938Z,100563.28
2022-09-01T12:24:26.404Z,100560.91
2022-09-01T12:26:55.736Z,100563.75
2022-09-01T12:29:23.195Z,100564.16
2022-09-01T12:31:52.570Z,100567.19
2022-09-01T12:34:47.878Z,100562.09
2022-09-01T12:37:25.289Z,100560.22
2022-09-01T12:39:54.959Z,100556.91
2022-09-01T12:42:21.424Z,100551.53
2022-09-01T12:45:03.330Z,100553.13
2022-09-01T12:47:48.194Z,100554.03
2022-09-01T12:50:16.428Z,100549.56
2022-09-01T12:52:52.766Z,100543.72
2022-09-01T12:58:12.658Z,100543.75
2022-09-01T13:01:05.680Z,100546.00
2022-09-01T13:03:34.746Z,100544.91
2022-09-01T13:06:03.395Z,100544.22
2022-09-01T13:08:33.106Z,100537.47
2022-09-01T13:11:09.140Z,100532.88
2022-09-01T13:13:37.467Z,100535.78
2022-09-01T13:16:08.451Z,100541.22
2022-09-01T13:19:10.433Z,100535.31
2022-09-01T13:21:21.834Z,100537.78
2022-09-01T13:23:50.752Z,100532.66
2022-09-01T13:26:17.585Z,100533.75
2022-09-01T13:28:45.939Z,100533.78
2022-09-01T13:31:29.477Z,100533.22
2022-09-01T13:34:21.653Z,100536.81
2022-09-01T13:36:45.482Z,100527.06
2022-09-01T13:39:15.451Z,100531.53
2022-09-01T13:41:42.372Z,100529.88
2022-09-01T13:44:10.404Z,100528.91
2022-09-01T13:46:59.027Z,100525.41
2022-09-01T13:52:11.481Z,100517.88
2022-09-01T13:54:37.996Z,100515.19
2022-09-01T13:57:05.968Z,100516.97
2022-09-01T13:59:33.100Z,100517.88
2022-09-01T14:02:01.527Z,100514.38
2022-09-01T14:04:28.164Z,100521.03
2022-09-01T14:06:55.164Z,100513.50
2022-09-01T14:09:21.994Z,100512.81
2022-09-01T14:11:48.488Z,100515.97
2022-09-01T14:14:15.038Z,100517.63
2022-09-01T14:16:41.575Z,100504.94
2022-09-01T14:19:08.388Z,100503.28
2022-09-01T14:21:34.841Z,100506.31
2022-09-01T14:24:01.352Z,100500.59
2022-09-01T14:26:28.125Z,100500.41
2022-09-01T14:28:54.975Z,100495.97
2022-09-01T14:31:21.601Z,100499.72
2022-09-01T14:33:49.093Z,100500.59
2022-09-01T14:36:22.318Z,100505.25
2022-09-01T14:38:49.890Z,100497.31
2022-09-01T14:41:22.971Z,100491.38
2022-09-01T14:43:53.808Z,100489.63
2022-09-01T14:46:21.044Z,100499.41
2022-09-01T14:48:48.738Z,100494.16
2022-09-01T14:51:24.581Z,100491.31
2022-09-01T14:53:52.654Z,100492.31
2022-09-01T14:56:19.776Z,100489.47
2022-09-01T14:58:47.234Z,100476.19
2022-09-01T15:01:33.080Z,100482.47
2022-09-01T15:04:00.514Z,100474.63
2022-09-01T15:06:26.989Z,100484.28
2022-09-01T15:08:53.503Z,100476.19
2022-09-01T15:11:21.180Z,100482.19
2022-09-01T15:13:50.337Z,100480.56
2022-09-01T15:16:23.036Z,100486.91
2022-09-01T15:18:49.659Z,100492.97
2022-09-01T15:21:23.650Z,100487.59
2022-09-01T15:23:50.936Z,100496.53
2022-09-01T15:26:18.356Z,100491.19
2022-09-01T15:28:45.615Z,100493.91
2022-09-01T15:31:14.474Z,100493.31
2022-09-01T15:33:43.990Z,100502.94
2022-09-01T15:36:17.513Z,100500.31
2022-09-01T15:38:44.561Z,100502.72
2022-09-01T15:41:19.996Z,100511.56
2022-09-01T15:43:46.525Z,100501.94
2022-09-01T15:46:14.374Z,100503.56
2022-09-01T15:48:46.930Z,100503.38
2022-09-01T15:51:22.523Z,100508.53
2022-09-01T15:53:50.120Z,100509.44
2022-09-01T15:56:18.504Z,100505.16
2022-09-01T15:59:00.771Z,100510.38
2022-09-01T16:01:30.786Z,100509.44
2022-09-01T16:03:57.787Z,100508.31
2022-09-01T16:06:26.385Z,100507.38
2022-09-01T16:08:54.373Z,100510.03
2022-09-01T16:11:23.415Z,100502.97
2022-09-01T16:13:53.626Z,100501.16
2022-09-01T16:16:20.122Z,100504.53
2022-09-01T16:18:55.605Z,100500.88
2022-09-01T16:21:40.495Z,100500.88
2022-09-01T16:24:12.083Z,100499.88
2022-09-01T16:26:39.223Z,100498.97
2022-09-01T16:29:15.720Z,100516.63
2022-09-01T16:31:42.263Z,100511.34
2022-09-01T16:34:18.743Z,100516.41
2022-09-01T16:36:55.160Z,100515.41
2022-09-01T16:39:34.964Z,100516.22
2022-09-01T16:42:13.329Z,100524.94
2022-09-01T16:44:53.790Z,100519.59
2022-09-01T16:47:35.040Z,100516.09
2022-09-01T16:50:16.787Z,100513.38
2022-09-01T16:53:21.976Z,100519.31
2022-09-01T16:56:11.968Z,100528.91
2022-09-01T17:02:17.850Z,100535.56
2022-09-01T17:04:49.810Z,100532.88
2022-09-01T17:07:21.671Z,100531.91
2022-09-01T17:10:06.036Z,100534.59
2022-09-01T17:12:48.967Z,100526.50
2022-09-01T17:15:27.674Z,100537.97
2022-09-01T17:18:22.829Z,100536.00
2022-09-01T17:20:58.424Z,100546.28
2022-09-01T17:23:38.062Z,100539.97
2022-09-01T17:26:12.117Z,100543.13
2022-09-01T17:28:44.981Z,100548.00
2022-09-01T17:31:22.070Z,100545.91
2022-09-01T17:34:09.873Z,100547.47
2022-09-01T17:37:14.215Z,100549.88
2022-09-01T17:40:17.096Z,100563.84
2022-09-01T17:42:57.938Z,100568.00
2022-09-01T17:45:38.621Z,100567.03
2022-09-01T17:48:17.937Z,100575.56
2022-09-01T17:51:16.812Z,100575.44
2022-09-01T17:54:12.436Z,100591.34
2022-09-01T17:56:48.842Z,100587.59
2022-09-01T17:59:30.255Z,100590.09
2022-09-01T18:02:07.810Z,100600.44
2022-09-01T18:04:48.943Z,100597.56
2022-09-01T18:07:19.698Z,100602.59
2022-09-01T18:09:52.443Z,100602.44
2022-09-01T18:12:27.031Z,100604.94
2022-09-01T18:15:08.810Z,100605.72
2022-09-01T18:17:41.129Z,100609.28
2022-09-01T18:20:24.608Z,100602.16
2022-09-01T18:22:54.275Z,100604.31
2022-09-01T18:25:31.265Z,100608.34
2022-09-01T18:27:57.731Z,100608.69
2022-09-01T18:30:42.785Z,100616.44
2022-09-01T18:33:29.626Z,100623.50
2022-09-01T18:36:09.732Z,100629.81
2022-09-01T18:38:53.099Z,100625.44
2022-09-01T18:41:28.567Z,100626.31
2022-09-01T18:44:01.929Z,100631.25
2022-09-01T18:46:41.046Z,100635.63
2022-09-01T18:49:31.207Z,100640.88
2022-09-01T18:52:27.142Z,100646.94
2022-09-01T18:55:16.654Z,100652.59
2022-09-01T18:57:47.092Z,100656.94
2022-09-01T19:00:19.619Z,100653.31
2022-09-01T19:02:55.718Z,100663.81
2022-09-01T19:05:33.276Z,100663.38
2022-09-01T19:08:27.541Z,100664.81
2022-09-01T19:11:11.138Z,100673.66
2022-09-01T19:13:53.548Z,100672.59
2022-09-01T19:16:38.612Z,100681.09
2022-09-01T19:19:07.967Z,100693.69
2022-09-01T19:21:36.292Z,100694.78
2022-09-01T19:24:28.007Z,100688.63
2022-09-01T19:27:03.282Z,100688.09
2022-09-01T19:29:36.323Z,100691.81
2022-09-01T19:32:08.715Z,100694.13
2022-09-01T19:34:42.980Z,100688.78
2022-09-01T19:37:11.071Z,100693.13
2022-09-01T19:39:44.587Z,100688.66
2022-09-01T19:42:39.833Z,100693.25
2022-09-01T19:45:22.925Z,100706.72
2022-09-01T19:47:55.851Z,100710.19
2022-09-01T19:50:31.946Z,100717.44
2022-09-01T19:53:07.661Z,100723.66
2022-09-01T19:55:53.910Z,100729.31
2022-09-01T19:58:38.822Z,100728.63
2022-09-01T20:01:12.036Z,100735.44
2022-09-01T20:03:50.487Z,100726.41
2022-09-01T20:06:42.554Z,100736.41
2022-09-01T20:09:14.965Z,100735.50
2022-09-01T20:11:41.446Z,100733.41
2022-09-01T20:14:20.293Z,100733.13
2022-09-01T20:16:52.813Z,100736.47
2022-09-01T20:19:56.740Z,100735.06
2022-09-01T20:22:32.683Z,100747.09
2022-09-01T20:25:10.194Z,100747.56
2022-09-01T20:28:17.649Z,100754.47
2022-09-01T20:30:51.030Z,100750.25
2022-09-01T20:33:44.105Z,100749.84
2022-09-01T20:36:41.410Z,100755.28
2022-09-01T20:39:39.030Z,100760.50
2022-09-01T20:42:23.041Z,100758.72
2022-09-01T20:44:58.439Z,100767.47
2022-09-01T20:47:27.885Z,100763.81
2022-09-01T20:49:56.873Z,100767.84
2022-09-01T20:52:56.152Z,100773.09
2022-09-01T20:55:58.043Z,100782.47
2022-09-01T20:58:46.710Z,100785.22
2022-09-01T21:01:54.986Z,100786.81
2022-09-01T21:04:36.838Z,100783.09
2022-09-01T21:07:19.215Z,100785.22
2022-09-01T21:10:17.168Z,100788.88
2022-09-01T21:12:48.689Z,100781.25
2022-09-01T21:16:03.604Z,100789.63
2022-09-01T21:18:46.583Z,100789.81
2022-09-01T21:21:36.105Z,100794.28
2022-09-01T21:24:03.932Z,100796.75
2022-09-01T21:26:31.205Z,100803.31
2022-09-01T21:29:04.256Z,100809.00
2022-09-01T21:31:30.982Z,100806.94
2022-09-01T21:33:57.468Z,100806.31
2022-09-01T21:36:23.970Z,100808.88
2022-09-01T21:38:50.547Z,100802.59
2022-09-01T21:41:17.074Z,100804.09
2022-09-01T21:43:45.762Z,100806.59
2022-09-01T21:46:14.538Z,100795.06
2022-09-01T21:48:41.298Z,100793.34
2022-09-01T21:51:07.867Z,100800.09
2022-09-01T21:53:34.362Z,100802.19
2022-09-01T21:56:01.148Z,100801.44
2022-09-01T21:58:27.913Z,100808.06
2022-09-01T22:00:54.544Z,100810.34
2022-09-01T22:03:21.242Z,100809.38
2022-09-01T22:05:47.753Z,100815.56
2022-09-01T22:08:17.270Z,100826.03
2022-09-01T22:10:47.090Z,100821.78
2022-09-01T22:13:13.903Z,100823.28
2022-09-01T22:15:44.048Z,100824.31
2022-09-01T22:18:11.186Z,100828.34
2022-09-01T22:20:38.297Z,100818.19
2022-09-01T22:23:05.009Z,100827.09
2022-09-01T22:25:33.049Z,100824.00
2022-09-01T22:28:01.697Z,100829.63
2022-09-01T22:30:28.930Z,100843.06
2022-09-01T22:32:55.485Z,100839.56
2022-09-01T22:35:22.115Z,100835.66
2022-09-01T22:37:49.127Z,100843.25
2022-09-01T22:40:16.580Z,100845.69
2022-09-01T22:42:43.617Z,100850.69
2022-09-01T22:45:13.004Z,100844.88
2022-09-01T22:47:39.683Z,100845.56
2022-09-01T22:50:08.208Z,100837.69
2022-09-01T22:52:35.901Z,100842.41
2022-09-01T22:55:03.409Z,100840.63
2022-09-01T22:57:30.156Z,100834.88
2022-09-01T22:59:56.691Z,100845.94
2022-09-01T23:02:23.500Z,100848.00
2022-09-01T23:04:50.377Z,100849.56
2022-09-01T23:07:16.889Z,100854.00
2022-09-01T23:09:43.365Z,100853.31
2022-09-01T23:12:09.849Z,100856.84
2022-09-01T23:14:36.312Z,100860.34
2022-09-01T23:17:02.965Z,100853.94
2022-09-01T23:19:29.504Z,100851.97
2022-09-01T23:21:56.022Z,100855.25
2022-09-01T23:24:22.774Z,100863.63
2022-09-01T23:26:49.776Z,100856.53
2022-09-01T23:29:16.806Z,100860.38
2022-09-01T23:31:44.198Z,100868.53
2022-09-01T23:34:11.183Z,100867.06
2022-09-01T23:36:37.698Z,100866.75
2022-09-01T23:39:05.771Z,100852.69
2022-09-01T23:41:34.181Z,100850.09
2022-09-01T23:44:03.591Z,100850.72
2022-09-01T23:46:42.053Z,100852.13
2022-09-01T23:49:10.300Z,100852.88
2022-09-01T23:51:37.040Z,100847.09
2022-09-01T23:54:03.702Z,100837.47
2022-09-01T23:56:30.693Z,100843.09
2022-09-01T23:58:58.484Z,100846.59
