createdAt,value
2018-06-11T00:01:07.509Z,99.90
2018-06-11T00:03:35.793Z,99.90
2018-06-11T00:06:04.069Z,99.90
2018-06-11T00:08:32.312Z,99.90
2018-06-11T00:11:00.667Z,99.90
2018-06-11T00:13:28.916Z,99.90
2018-06-11T00:15:57.177Z,99.90
2018-06-11T00:18:25.512Z,99.90
2018-06-11T00:20:53.803Z,99.90
2018-06-11T00:25:50.142Z,99.90
2018-06-11T00:28:18.373Z,99.90
2018-06-11T00:30:47.149Z,99.90
2018-06-11T00:33:15.391Z,99.90
2018-06-11T00:35:43.639Z,99.90
2018-06-11T00:38:11.877Z,99.90
2018-06-11T00:40:40.160Z,99.90
2018-06-11T00:43:08.396Z,99.90
2018-06-11T00:45:36.639Z,99.90
2018-06-11T00:48:05.038Z,99.90
2018-06-11T00:50:33.293Z,99.90
2018-06-11T00:53:01.531Z,99.90
2018-06-11T00:55:35.582Z,99.90
2018-06-11T00:58:03.809Z,99.90
2018-06-11T01:00:32.056Z,99.90
2018-06-11T01:03:00.299Z,99.90
2018-06-11T01:05:28.538Z,99.90
2018-06-11T01:07:56.839Z,99.90
2018-06-11T01:10:25.101Z,99.90
2018-06-11T01:12:53.347Z,99.90
2018-06-11T01:15:21.590Z,99.90
2018-06-11T01:17:49.834Z,99.90
2018-06-11T01:20:18.072Z,99.90
2018-06-11T01:22:46.317Z,99.90
2018-06-11T01:25:14.584Z,99.90
2018-06-11T01:27:42.830Z,99.90
2018-06-11T01:30:11.505Z,99.90
2018-06-11T01:32:39.789Z,99.90
2018-06-11T01:35:08.027Z,99.90
2018-06-11T01:37:36.293Z,99.90
2018-06-11T01:40:04.534Z,99.90
2018-06-11T01:42:32.824Z,99.90
2018-06-11T01:45:01.106Z,99.90
2018-06-11T01:47:29.353Z,99.90
2018-06-11T01:49:57.608Z,99.90
2018-06-11T01:52:25.844Z,99.90
2018-06-11T01:54:54.123Z,99.90
2018-06-11T01:57:22.391Z,99.90
2018-06-11T01:59:50.662Z,99.90
2018-06-11T02:04:46.804Z,99.90
2018-06-11T02:07:15.077Z,99.90
2018-06-11T02:09:43.344Z,99.90
2018-06-11T02:12:11.605Z,99.90
2018-06-11T02:14:39.873Z,99.90
2018-06-11T02:17:08.141Z,99.90
2018-06-11T02:19:36.398Z,99.90
2018-06-11T02:22:04.683Z,99.90
2018-06-11T02:24:33.311Z,99.90
2018-06-11T02:27:01.592Z,99.90
2018-06-11T02:29:29.823Z,99.90
2018-06-11T02:31:58.087Z,99.90
2018-06-11T02:34:26.425Z,99.90
2018-06-11T02:36:54.681Z,99.90
2018-06-11T02:39:22.925Z,99.90
2018-06-11T02:41:51.168Z,99.90
2018-06-11T02:44:19.452Z,99.90
2018-06-11T02:46:47.829Z,99.90
2018-06-11T02:49:16.058Z,99.90
2018-06-11T02:51:44.308Z,99.90
2018-06-11T02:54:12.585Z,99.90
2018-06-11T02:56:41.333Z,99.90
2018-06-11T03:01:37.444Z,99.90
2018-06-11T03:04:05.691Z,99.90
2018-06-11T03:06:33.929Z,99.90
2018-06-11T03:09:02.189Z,99.90
2018-06-11T03:11:30.429Z,99.90
2018-06-11T03:13:58.697Z,99.90
2018-06-11T03:16:26.960Z,99.90
2018-06-11T03:18:55.216Z,99.90
2018-06-11T03:21:23.520Z,99.90
2018-06-11T03:23:51.774Z,99.90
2018-06-11T03:26:20.165Z,99.90
2018-06-11T03:28:48.420Z,99.90
2018-06-11T03:31:20.322Z,99.90
2018-06-11T03:33:48.614Z,99.90
2018-06-11T03:36:18.962Z,99.90
2018-06-11T03:38:47.225Z,99.90
2018-06-11T03:41:15.489Z,99.90
2018-06-11T03:43:43.789Z,99.90
2018-06-11T03:46:12.073Z,99.90
2018-06-11T03:48:40.450Z,99.90
2018-06-11T03:51:08.722Z,99.90
2018-06-11T03:53:37.052Z,99.90
2018-06-11T03:56:05.446Z,99.90
2018-06-11T03:58:33.725Z,99.90
2018-06-11T04:01:02.119Z,99.90
2018-06-11T04:03:30.412Z,99.90
2018-06-11T04:05:58.719Z,99.90
2018-06-11T04:10:55.171Z,99.90
2018-06-11T04:13:23.371Z,99.90
2018-06-11T04:15:51.652Z,99.90
2018-06-11T04:18:19.972Z,99.90
2018-06-11T04:20:48.228Z,99.90
2018-06-11T04:23:16.468Z,99.90
2018-06-11T04:25:44.814Z,99.90
2018-06-11T04:28:13.069Z,99.90
2018-06-11T04:30:41.388Z,99.90
2018-06-11T04:33:09.607Z,99.90
2018-06-11T04:35:37.921Z,99.90
2018-06-11T04:38:06.176Z,99.90
2018-06-11T04:40:34.485Z,99.90
2018-06-11T04:43:02.860Z,99.90
2018-06-11T04:45:31.132Z,99.90
2018-06-11T04:47:59.387Z,99.90
2018-06-11T04:50:27.646Z,99.90
2018-06-11T04:52:55.903Z,99.90
2018-06-11T04:55:24.183Z,99.90
2018-06-11T04:57:52.460Z,99.90
2018-06-11T05:00:20.737Z,99.90
2018-06-11T05:02:49.350Z,99.90
2018-06-11T05:05:17.664Z,99.90
2018-06-11T05:07:45.912Z,99.90
2018-06-11T05:10:14.162Z,99.90
2018-06-11T05:12:42.408Z,99.90
2018-06-11T05:15:10.684Z,99.90
2018-06-11T05:17:38.943Z,99.90
2018-06-11T05:22:35.100Z,99.90
2018-06-11T05:27:31.283Z,99.90
2018-06-11T05:29:59.545Z,99.90
2018-06-11T05:32:27.963Z,99.90
2018-06-11T05:34:56.237Z,99.90
2018-06-11T05:37:24.465Z,99.90
2018-06-11T05:39:52.740Z,99.90
2018-06-11T05:42:21.029Z,99.90
2018-06-11T05:47:17.240Z,99.90
2018-06-11T05:49:45.511Z,99.90
2018-06-11T05:52:13.780Z,99.90
2018-06-11T05:54:42.035Z,99.90
2018-06-11T05:57:10.307Z,99.90
2018-06-11T05:59:38.557Z,99.90
2018-06-11T06:02:06.865Z,99.50
2018-06-11T06:04:35.132Z,99.30
2018-06-11T06:07:03.394Z,99.50
2018-06-11T06:09:31.644Z,99.00
2018-06-11T06:12:00.020Z,99.20
2018-06-11T06:14:28.299Z,99.00
2018-06-11T06:16:56.572Z,98.60
2018-06-11T06:19:24.832Z,98.40
2018-06-11T06:21:53.207Z,98.00
2018-06-11T06:24:21.466Z,98.10
2018-06-11T06:26:49.892Z,97.70
2018-06-11T06:29:18.105Z,97.60
2018-06-11T06:31:46.517Z,97.30
2018-06-11T06:34:14.945Z,97.20
2018-06-11T06:36:43.124Z,97.80
2018-06-11T06:39:11.461Z,98.10
2018-06-11T06:41:39.702Z,98.70
2018-06-11T06:44:08.061Z,98.00
2018-06-11T06:46:36.314Z,97.50
2018-06-11T06:49:04.572Z,97.20
2018-06-11T06:51:32.810Z,97.20
2018-06-11T06:54:01.135Z,97.50
2018-06-11T06:56:29.388Z,97.10
2018-06-11T06:58:57.941Z,97.50
2018-06-11T07:01:26.289Z,96.70
2018-06-11T07:03:56.255Z,96.80
2018-06-11T07:06:25.100Z,96.70
2018-06-11T07:08:54.212Z,97.10
2018-06-11T07:11:23.208Z,96.90
2018-06-11T07:13:52.383Z,96.50
2018-06-11T07:16:21.346Z,96.70
2018-06-11T07:18:50.368Z,96.20
2018-06-11T07:21:19.359Z,96.40
2018-06-11T07:23:48.456Z,96.80
2018-06-11T07:26:17.462Z,96.60
2018-06-11T07:28:46.568Z,96.70
2018-06-11T07:31:14.888Z,96.50
2018-06-11T07:33:43.145Z,96.60
2018-06-11T07:36:11.399Z,96.00
2018-06-11T07:38:39.652Z,96.40
2018-06-11T07:41:08.404Z,96.20
2018-06-11T07:43:37.092Z,95.50
2018-06-11T07:46:05.640Z,95.40
2018-06-11T07:48:34.334Z,95.20
2018-06-11T07:51:03.056Z,94.70
2018-06-11T07:53:31.930Z,94.30
2018-06-11T07:56:00.194Z,93.40
2018-06-11T07:58:28.507Z,92.60
2018-06-11T08:00:56.760Z,92.20
2018-06-11T08:03:25.062Z,92.20
2018-06-11T08:05:53.316Z,91.30
2018-06-11T08:08:21.643Z,91.40
2018-06-11T08:10:49.915Z,90.60
2018-06-11T08:13:18.188Z,90.50
2018-06-11T08:15:46.495Z,90.60
2018-06-11T08:18:14.741Z,90.90
2018-06-11T08:20:43.004Z,91.30
2018-06-11T08:23:11.265Z,92.00
2018-06-11T08:25:39.508Z,92.60
2018-06-11T08:28:07.891Z,92.80
2018-06-11T08:30:36.626Z,93.10
2018-06-11T08:33:05.045Z,93.00
2018-06-11T08:35:33.348Z,92.70
2018-06-11T08:38:01.599Z,92.60
2018-06-11T08:40:30.140Z,92.60
2018-06-11T08:42:58.398Z,93.20
2018-06-11T08:45:26.765Z,93.20
2018-06-11T08:47:55.020Z,93.60
2018-06-11T08:50:23.292Z,93.50
2018-06-11T08:52:51.599Z,94.00
2018-06-11T08:55:19.887Z,94.50
2018-06-11T08:57:48.182Z,94.60
2018-06-11T09:00:16.452Z,94.90
2018-06-11T09:02:44.740Z,95.30
2018-06-11T09:05:13.759Z,95.70
2018-06-11T09:07:42.432Z,95.80
2018-06-11T09:10:11.510Z,96.00
2018-06-11T09:12:40.387Z,96.00
2018-06-11T09:15:09.651Z,95.70
2018-06-11T09:17:38.690Z,95.80
2018-06-11T09:20:07.727Z,95.50
2018-06-11T09:22:36.670Z,95.90
2018-06-11T09:25:06.089Z,95.70
2018-06-11T09:30:02.416Z,96.00
2018-06-11T09:32:30.684Z,96.10
2018-06-11T09:34:58.951Z,95.80
2018-06-11T09:37:27.285Z,96.10
2018-06-11T09:39:55.564Z,95.80
2018-06-11T09:42:23.858Z,96.00
2018-06-11T09:44:52.126Z,95.70
2018-06-11T09:47:20.390Z,95.40
2018-06-11T09:49:48.797Z,95.60
2018-06-11T09:52:17.038Z,95.80
2018-06-11T09:54:45.289Z,95.80
2018-06-11T09:57:13.528Z,95.60
2018-06-11T09:59:41.956Z,95.20
2018-06-11T10:02:10.199Z,95.20
2018-06-11T10:04:39.202Z,94.40
2018-06-11T10:07:08.880Z,94.60
2018-06-11T10:09:38.182Z,94.10
2018-06-11T10:12:06.994Z,93.70
2018-06-11T10:14:36.391Z,93.10
2018-06-11T10:17:04.896Z,92.50
2018-06-11T10:19:33.136Z,92.90
2018-06-11T10:22:01.398Z,92.10
2018-06-11T10:24:29.755Z,92.00
2018-06-11T10:26:58.053Z,91.70
2018-06-11T10:29:26.307Z,91.10
2018-06-11T10:31:54.640Z,90.50
2018-06-11T10:34:22.921Z,90.60
2018-06-11T10:36:51.295Z,90.30
2018-06-11T10:39:19.552Z,90.40
2018-06-11T10:41:47.820Z,90.10
2018-06-11T10:44:16.052Z,90.10
2018-06-11T10:46:44.313Z,90.30
2018-06-11T10:49:12.548Z,88.80
2018-06-11T10:51:40.828Z,87.80
2018-06-11T10:54:09.080Z,86.70
2018-06-11T10:56:37.367Z,84.50
2018-06-11T10:59:05.618Z,83.40
2018-06-11T11:01:33.899Z,82.20
2018-06-11T11:04:02.180Z,81.70
2018-06-11T11:06:30.448Z,80.60
2018-06-11T11:08:58.720Z,79.90
2018-06-11T11:11:26.998Z,79.70
2018-06-11T11:13:55.251Z,79.20
2018-06-11T11:16:23.564Z,78.50
2018-06-11T11:18:51.951Z,79.20
2018-06-11T11:21:20.216Z,80.40
2018-06-11T11:23:48.545Z,80.80
2018-06-11T11:26:16.813Z,82.60
2018-06-11T11:28:45.067Z,81.40
2018-06-11T11:31:13.341Z,81.90
2018-06-11T11:33:41.622Z,83.00
2018-06-11T11:36:09.885Z,82.90
2018-06-11T11:38:38.134Z,82.90
2018-06-11T11:41:06.416Z,83.40
2018-06-11T11:43:34.661Z,84.10
2018-06-11T11:46:02.968Z,84.60
2018-06-11T11:48:31.215Z,84.80
2018-06-11T11:50:59.502Z,85.40
2018-06-11T11:53:27.751Z,85.80
2018-06-11T11:55:56.056Z,86.80
2018-06-11T11:58:24.287Z,86.90
2018-06-11T12:03:20.438Z,88.30
2018-06-11T12:05:48.690Z,87.40
2018-06-11T12:08:16.969Z,88.20
2018-06-11T12:10:45.247Z,87.50
2018-06-11T12:13:13.499Z,88.00
2018-06-11T12:15:41.796Z,89.10
2018-06-11T12:18:10.180Z,89.10
2018-06-11T12:20:38.467Z,90.20
2018-06-11T12:23:06.726Z,91.00
2018-06-11T12:25:35.017Z,90.10
2018-06-11T12:28:03.284Z,90.40
2018-06-11T12:30:31.574Z,90.30
2018-06-11T12:32:59.879Z,90.90
2018-06-11T12:35:28.124Z,90.90
2018-06-11T12:37:57.367Z,91.00
2018-06-11T12:40:25.612Z,90.80
2018-06-11T12:42:53.910Z,90.90
2018-06-11T12:45:22.125Z,91.20
2018-06-11T12:47:50.537Z,91.40
2018-06-11T12:50:18.786Z,91.50
2018-06-11T12:52:47.126Z,91.70
2018-06-11T12:57:43.338Z,92.00
2018-06-11T13:02:39.598Z,92.20
2018-06-11T13:05:07.873Z,92.60
2018-06-11T13:07:36.145Z,92.60
2018-06-11T13:10:04.512Z,92.80
2018-06-11T13:12:32.943Z,92.70
2018-06-11T13:15:01.219Z,92.80
2018-06-11T13:17:29.533Z,93.20
2018-06-11T13:19:57.804Z,93.60
2018-06-11T13:22:26.066Z,92.90
2018-06-11T13:24:55.148Z,93.10
2018-06-11T13:27:24.328Z,93.40
2018-06-11T13:29:52.671Z,93.40
2018-06-11T13:32:21.144Z,93.40
2018-06-11T13:34:49.408Z,93.80
2018-06-11T13:37:17.698Z,93.70
2018-06-11T13:42:13.909Z,93.80
2018-06-11T13:44:42.156Z,94.00
2018-06-11T13:47:10.407Z,94.10
2018-06-11T13:49:38.700Z,94.30
2018-06-11T13:52:07.037Z,94.50
2018-06-11T13:54:35.366Z,94.80
2018-06-11T13:57:03.685Z,94.80
2018-06-11T13:59:31.938Z,94.90
2018-06-11T14:02:00.201Z,95.20
2018-06-11T14:04:29.116Z,95.50
2018-06-11T14:06:58.154Z,95.80
2018-06-11T14:09:27.220Z,96.00
2018-06-11T14:11:55.521Z,95.90
2018-06-11T14:14:23.777Z,95.80
2018-06-11T14:16:52.162Z,96.10
2018-06-11T14:19:20.482Z,96.10
2018-06-11T14:21:48.805Z,96.10
2018-06-11T14:24:17.164Z,96.00
2018-06-11T14:26:45.685Z,96.10
2018-06-11T14:29:13.946Z,96.60
2018-06-11T14:31:42.201Z,96.60
2018-06-11T14:34:10.501Z,96.60
2018-06-11T14:36:38.774Z,96.40
2018-06-11T14:39:08.145Z,96.70
2018-06-11T14:41:36.395Z,96.50
2018-06-11T14:44:04.763Z,96.80
2018-06-11T14:46:33.023Z,97.00
2018-06-11T14:49:01.304Z,97.30
2018-06-11T14:51:29.551Z,97.80
2018-06-11T14:53:57.828Z,99.00
2018-06-11T14:56:26.099Z,99.40
2018-06-11T14:58:54.424Z,99.70
2018-06-11T15:01:22.704Z,99.90
2018-06-11T15:03:51.274Z,99.90
2018-06-11T15:06:20.424Z,99.90
2018-06-11T15:08:49.470Z,99.90
2018-06-11T15:13:46.215Z,99.80
2018-06-11T15:16:14.468Z,99.90
2018-06-11T15:18:42.788Z,99.90
2018-06-11T15:21:11.056Z,99.90
2018-06-11T15:23:39.436Z,99.90
2018-06-11T15:26:07.703Z,99.90
2018-06-11T15:28:36.027Z,99.90
2018-06-11T15:31:04.287Z,99.90
2018-06-11T15:33:32.683Z,99.90
2018-06-11T15:36:00.989Z,99.90
2018-06-11T15:38:30.105Z,99.90
2018-06-11T15:43:26.359Z,99.90
2018-06-11T15:45:54.650Z,99.90
2018-06-11T15:48:23.114Z,99.90
2018-06-11T15:50:51.631Z,99.90
2018-06-11T15:53:19.964Z,99.90
2018-06-11T15:55:48.295Z,99.90
2018-06-11T15:58:16.545Z,99.90
2018-06-11T16:00:44.876Z,99.90
2018-06-11T16:03:13.215Z,99.90
2018-06-11T16:08:16.259Z,99.90
2018-06-11T16:10:44.610Z,99.90
2018-06-11T16:13:12.848Z,99.90
2018-06-11T16:15:41.481Z,99.90
2018-06-11T16:18:09.851Z,99.90
2018-06-11T16:20:38.669Z,99.90
2018-06-11T16:23:06.941Z,99.90
2018-06-11T16:28:03.128Z,99.90
2018-06-11T16:30:31.386Z,99.90
2018-06-11T16:33:00.222Z,99.90
2018-06-11T16:35:28.491Z,99.90
2018-06-11T16:37:56.759Z,99.90
2018-06-11T16:40:24.999Z,99.90
2018-06-11T16:42:53.321Z,99.90
2018-06-11T16:45:21.609Z,99.90
2018-06-11T16:47:49.883Z,99.90
2018-06-11T16:50:18.133Z,99.90
2018-06-11T16:52:46.392Z,99.90
2018-06-11T16:55:14.663Z,99.90
2018-06-11T16:57:43.046Z,99.90
2018-06-11T17:00:11.321Z,99.90
2018-06-11T17:02:39.560Z,99.90
2018-06-11T17:05:07.995Z,99.90
2018-06-11T17:07:36.283Z,99.90
2018-06-11T17:10:04.685Z,99.90
2018-06-11T17:12:32.937Z,99.90
2018-06-11T17:15:01.235Z,99.90
2018-06-11T17:17:29.494Z,99.90
2018-06-11T17:19:57.768Z,99.90
2018-06-11T17:22:26.019Z,99.90
2018-06-11T17:24:54.311Z,99.90
2018-06-11T17:27:22.547Z,99.90
2018-06-11T17:29:50.830Z,99.90
2018-06-11T17:34:47.051Z,99.90
2018-06-11T17:37:15.307Z,99.90
2018-06-11T17:39:43.645Z,99.90
2018-06-11T17:42:12.003Z,99.90
2018-06-11T17:44:40.268Z,99.90
2018-06-11T17:47:08.497Z,99.90
2018-06-11T17:49:36.772Z,99.90
2018-06-11T17:52:05.053Z,99.90
2018-06-11T17:54:34.035Z,99.90
2018-06-11T17:57:03.494Z,99.90
2018-06-11T17:59:31.896Z,99.90
2018-06-11T18:02:00.186Z,99.90
2018-06-11T18:04:28.466Z,99.90
2018-06-11T18:06:56.725Z,99.90
2018-06-11T18:09:25.024Z,99.90
2018-06-11T18:11:53.325Z,99.90
2018-06-11T18:14:21.613Z,99.90
2018-06-11T18:16:49.907Z,99.90
2018-06-11T18:19:18.533Z,99.90
2018-06-11T18:21:46.911Z,99.90
2018-06-11T18:24:15.221Z,99.90
2018-06-11T18:26:43.481Z,99.90
2018-06-11T18:29:11.793Z,99.90
2018-06-11T18:31:40.008Z,99.90
2018-06-11T18:34:08.259Z,99.90
2018-06-11T18:36:36.530Z,99.90
2018-06-11T18:39:06.654Z,99.90
2018-06-11T18:41:35.137Z,99.90
2018-06-11T18:44:03.603Z,99.90
2018-06-11T18:46:32.503Z,99.90
2018-06-11T18:49:00.749Z,99.90
2018-06-11T18:51:29.020Z,99.90
2018-06-11T18:56:25.219Z,99.90
2018-06-11T18:58:53.474Z,99.90
2018-06-11T19:01:21.816Z,99.90
2018-06-11T19:03:50.135Z,99.90
2018-06-11T19:06:18.396Z,99.90
2018-06-11T19:11:14.547Z,99.90
2018-06-11T19:16:10.803Z,99.90
2018-06-11T19:18:39.078Z,99.90
2018-06-11T19:21:07.351Z,99.90
2018-06-11T19:23:35.767Z,99.90
2018-06-11T19:26:04.044Z,99.90
2018-06-11T19:28:32.363Z,99.90
2018-06-11T19:31:00.651Z,99.90
2018-06-11T19:33:29.011Z,99.90
2018-06-11T19:35:57.465Z,99.90
2018-06-11T19:40:53.737Z,99.90
2018-06-11T19:43:21.923Z,99.90
2018-06-11T19:45:50.250Z,99.90
2018-06-11T19:48:18.549Z,99.90
2018-06-11T19:53:14.684Z,99.90
2018-06-11T19:55:42.949Z,99.90
2018-06-11T19:58:11.224Z,99.90
2018-06-11T20:00:39.459Z,99.90
2018-06-11T20:03:07.771Z,99.90
2018-06-11T20:05:36.047Z,99.90
2018-06-11T20:08:04.320Z,99.90
2018-06-11T20:10:32.570Z,99.90
2018-06-11T20:13:00.892Z,99.90
2018-06-11T20:15:29.161Z,99.90
2018-06-11T20:17:57.398Z,99.90
2018-06-11T20:20:25.694Z,99.90
2018-06-11T20:22:54.035Z,99.90
2018-06-11T20:25:22.283Z,99.90
2018-06-11T20:27:50.569Z,99.90
2018-06-11T20:30:18.827Z,99.90
2018-06-11T20:32:47.114Z,99.90
2018-06-11T20:35:15.416Z,99.90
2018-06-11T20:37:44.488Z,99.90
2018-06-11T20:40:12.751Z,99.90
2018-06-11T20:42:41.019Z,99.90
2018-06-11T20:47:37.202Z,99.90
2018-06-11T20:50:05.454Z,99.90
2018-06-11T20:52:33.752Z,99.90
2018-06-11T20:57:29.848Z,99.90
2018-06-11T20:59:58.146Z,99.90
2018-06-11T21:02:26.397Z,99.90
2018-06-11T21:04:55.266Z,99.90
2018-06-11T21:07:24.520Z,99.90
2018-06-11T21:09:53.773Z,99.90
2018-06-11T21:12:22.893Z,99.90
2018-06-11T21:14:51.926Z,99.90
2018-06-11T21:17:20.294Z,99.90
2018-06-11T21:19:48.565Z,99.90
2018-06-11T21:22:16.885Z,99.90
2018-06-11T21:24:45.111Z,99.90
2018-06-11T21:27:13.359Z,99.90
2018-06-11T21:29:41.620Z,99.90
2018-06-11T21:32:09.869Z,99.90
2018-06-11T21:34:38.154Z,99.90
2018-06-11T21:37:06.415Z,99.90
2018-06-11T21:39:34.673Z,99.90
2018-06-11T21:42:02.929Z,99.90
2018-06-11T21:44:31.193Z,99.90
2018-06-11T21:46:59.455Z,99.90
2018-06-11T21:49:27.883Z,99.90
2018-06-11T21:51:56.163Z,99.90
2018-06-11T21:54:24.420Z,99.90
2018-06-11T21:56:52.680Z,99.90
2018-06-11T21:59:20.951Z,99.90
2018-06-11T22:01:49.227Z,99.90
2018-06-11T22:04:17.509Z,99.90
2018-06-11T22:06:45.834Z,99.90
2018-06-11T22:09:14.128Z,99.90
2018-06-11T22:11:42.374Z,99.90
2018-06-11T22:14:10.618Z,99.90
2018-06-11T22:16:38.882Z,99.90
2018-06-11T22:19:07.164Z,99.90
2018-06-11T22:21:35.458Z,99.90
2018-06-11T22:24:03.734Z,99.90
2018-06-11T22:26:32.022Z,99.90
2018-06-11T22:29:00.264Z,99.90
2018-06-11T22:31:28.538Z,99.90
2018-06-11T22:33:56.810Z,99.90
2018-06-11T22:36:25.079Z,99.90
2018-06-11T22:38:53.338Z,99.90
2018-06-11T22:41:21.609Z,99.90
2018-06-11T22:43:50.175Z,99.90
2018-06-11T22:46:18.481Z,99.90
2018-06-11T22:48:46.717Z,99.90
2018-06-11T22:51:14.985Z,99.90
2018-06-11T22:53:43.222Z,99.90
2018-06-11T22:56:11.499Z,99.90
2018-06-11T22:58:39.748Z,99.90
2018-06-11T23:03:35.882Z,99.90
2018-06-11T23:06:04.161Z,99.90
2018-06-11T23:08:32.424Z,99.90
2018-06-11T23:11:00.683Z,99.90
2018-06-11T23:13:28.941Z,99.90
2018-06-11T23:15:57.211Z,99.90
2018-06-11T23:18:25.473Z,99.90
2018-06-11T23:20:53.739Z,99.90
2018-06-11T23:23:21.984Z,99.90
2018-06-11T23:25:50.235Z,99.90
2018-06-11T23:28:18.538Z,99.90
2018-06-11T23:30:46.799Z,99.90
2018-06-11T23:33:15.086Z,99.90
2018-06-11T23:35:43.327Z,99.90
2018-06-11T23:38:11.592Z,99.90
2018-06-11T23:40:39.838Z,99.90
2018-06-11T23:43:08.116Z,99.90
2018-06-11T23:45:36.391Z,99.90
2018-06-11T23:48:04.684Z,99.90
2018-06-11T23:50:32.931Z,99.90
2018-06-11T23:53:01.207Z,99.90
2018-06-11T23:55:29.447Z,99.90
2018-06-11T23:57:57.738Z,99.90
