createdAt,value
2018-10-12T00:02:06.741Z,8.83
2018-10-12T00:04:38.304Z,8.63
2018-10-12T00:07:08.484Z,8.67
2018-10-12T00:09:38.559Z,8.27
2018-10-12T00:12:13.540Z,9.27
2018-10-12T00:14:45.375Z,8.43
2018-10-12T00:17:15.521Z,9.30
2018-10-12T00:19:44.561Z,9.30
2018-10-12T00:22:14.289Z,9.00
2018-10-12T00:24:44.123Z,9.10
2018-10-12T00:27:13.945Z,8.53
2018-10-12T00:29:45.781Z,8.93
2018-10-12T00:32:17.337Z,7.97
2018-10-12T00:34:50.376Z,8.30
2018-10-12T00:37:20.316Z,7.80
2018-10-12T00:39:52.770Z,7.23
2018-10-12T00:42:23.420Z,7.97
2018-10-12T00:44:55.348Z,7.87
2018-10-12T00:47:26.420Z,6.53
2018-10-12T00:49:56.795Z,6.80
2018-10-12T00:52:28.447Z,6.60
2018-10-12T00:55:01.107Z,6.53
2018-10-12T00:57:32.249Z,6.07
2018-10-12T01:00:02.171Z,5.43
2018-10-12T01:02:32.565Z,6.20
2018-10-12T01:05:02.613Z,6.60
2018-10-12T01:07:33.127Z,6.00
2018-10-12T01:10:03.310Z,6.33
2018-10-12T01:12:34.689Z,6.57
2018-10-12T01:15:05.112Z,6.40
2018-10-12T01:17:35.131Z,6.70
2018-10-12T01:20:04.947Z,6.00
2018-10-12T01:22:33.925Z,6.20
2018-10-12T01:25:04.029Z,6.17
2018-10-12T01:27:33.606Z,6.30
2018-10-12T01:30:03.518Z,6.10
2018-10-12T01:32:38.141Z,6.13
2018-10-12T01:35:07.147Z,6.10
2018-10-12T01:37:36.501Z,5.97
2018-10-12T01:40:06.005Z,5.60
2018-10-12T01:42:34.712Z,5.73
2018-10-12T01:45:03.648Z,5.00
2018-10-12T01:47:32.464Z,5.47
2018-10-12T01:50:02.115Z,5.03
2018-10-12T01:52:30.939Z,6.00
2018-10-12T01:54:59.826Z,5.47
2018-10-12T01:57:28.660Z,5.50
2018-10-12T01:59:57.499Z,5.30
2018-10-12T02:02:26.223Z,4.90
2018-10-12T02:04:55.049Z,5.60
2018-10-12T02:07:23.817Z,4.57
2018-10-12T02:09:52.990Z,5.63
2018-10-12T02:12:23.033Z,5.57
2018-10-12T02:14:52.085Z,5.90
2018-10-12T02:17:20.819Z,4.90
2018-10-12T02:19:49.710Z,4.63
2018-10-12T02:22:18.538Z,4.57
2018-10-12T02:24:48.319Z,5.60
2018-10-12T02:27:17.192Z,5.10
2018-10-12T02:29:45.989Z,5.27
2018-10-12T02:32:14.697Z,5.80
2018-10-12T02:34:43.507Z,5.70
2018-10-12T02:37:12.374Z,5.87
2018-10-12T02:39:41.230Z,5.70
2018-10-12T02:42:17.012Z,6.30
2018-10-12T02:44:45.864Z,5.80
2018-10-12T02:47:14.882Z,5.50
2018-10-12T02:49:43.723Z,4.73
2018-10-12T02:52:12.777Z,5.57
2018-10-12T02:54:41.675Z,6.33
2018-10-12T02:57:10.927Z,5.60
2018-10-12T02:59:39.772Z,5.80
2018-10-12T03:02:08.604Z,7.17
2018-10-12T03:04:37.676Z,7.20
2018-10-12T03:07:08.040Z,6.30
2018-10-12T03:09:41.520Z,7.60
2018-10-12T03:12:12.670Z,8.27
2018-10-12T03:14:44.976Z,8.10
2018-10-12T03:17:17.520Z,7.80
2018-10-12T03:19:49.341Z,8.10
2018-10-12T03:22:23.615Z,8.73
2018-10-12T03:24:59.563Z,7.80
2018-10-12T03:27:30.117Z,8.33
2018-10-12T03:29:59.957Z,8.90
2018-10-12T03:32:31.561Z,9.10
2018-10-12T03:35:05.022Z,8.70
2018-10-12T03:37:33.993Z,9.87
2018-10-12T03:40:02.927Z,9.30
2018-10-12T03:42:32.845Z,10.20
2018-10-12T03:45:01.874Z,9.97
2018-10-12T03:47:31.548Z,10.67
2018-10-12T03:50:01.591Z,11.57
2018-10-12T03:52:31.736Z,10.80
2018-10-12T03:55:04.509Z,11.30
2018-10-12T03:57:34.618Z,11.63
2018-10-12T04:00:04.239Z,12.40
2018-10-12T04:02:33.949Z,11.13
2018-10-12T04:05:05.098Z,11.60
2018-10-12T04:07:34.907Z,11.47
2018-10-12T04:10:08.860Z,10.93
2018-10-12T04:12:38.452Z,10.77
2018-10-12T04:15:08.682Z,12.23
2018-10-12T04:17:37.595Z,11.33
2018-10-12T04:20:07.180Z,12.33
2018-10-12T04:22:37.680Z,12.53
2018-10-12T04:25:09.819Z,13.20
2018-10-12T04:27:39.335Z,14.40
2018-10-12T04:30:08.611Z,14.20
2018-10-12T04:32:37.563Z,13.37
2018-10-12T04:35:07.692Z,15.03
2018-10-12T04:37:36.625Z,14.53
2018-10-12T04:41:18.873Z,13.20
2018-10-12T04:43:49.183Z,14.70
2018-10-12T04:46:21.980Z,15.20
2018-10-12T04:48:53.196Z,12.97
2018-10-12T04:51:29.076Z,14.93
2018-10-12T04:54:04.383Z,13.77
2018-10-12T04:56:33.379Z,15.10
2018-10-12T04:59:02.432Z,13.70
2018-10-12T05:01:33.083Z,14.97
2018-10-12T05:04:02.128Z,15.43
2018-10-12T05:06:31.191Z,14.63
2018-10-12T05:09:00.963Z,13.67
2018-10-12T05:11:30.715Z,17.17
2018-10-12T05:14:01.326Z,16.00
2018-10-12T05:16:31.958Z,14.87
2018-10-12T05:19:01.708Z,16.10
2018-10-12T05:21:32.902Z,17.07
2018-10-12T05:24:02.865Z,15.60
2018-10-12T05:26:31.831Z,16.23
2018-10-12T05:29:01.580Z,17.03
2018-10-12T05:31:30.671Z,17.23
2018-10-12T05:33:59.666Z,15.90
2018-10-12T05:36:28.781Z,15.83
2018-10-12T05:38:57.862Z,18.67
2018-10-12T05:41:27.039Z,17.53
2018-10-12T05:43:56.809Z,15.70
2018-10-12T05:46:27.489Z,16.20
2018-10-12T05:49:14.369Z,14.47
2018-10-12T05:51:46.002Z,14.73
2018-10-12T05:54:15.713Z,16.33
2018-10-12T05:56:47.589Z,16.77
2018-10-12T05:59:16.697Z,18.12
2018-10-12T06:01:46.742Z,15.30
2018-10-12T06:04:15.752Z,17.93
2018-10-12T06:06:46.542Z,15.47
2018-10-12T06:09:16.123Z,16.60
2018-10-12T06:11:46.549Z,15.87
2018-10-12T06:14:18.333Z,16.03
2018-10-12T06:16:47.463Z,15.80
2018-10-12T06:19:17.902Z,15.07
2018-10-12T06:21:48.685Z,15.43
2018-10-12T06:24:19.064Z,15.13
2018-10-12T06:26:49.751Z,14.20
2018-10-12T06:29:19.737Z,13.00
2018-10-12T06:31:50.857Z,13.90
2018-10-12T06:34:21.262Z,13.20
2018-10-12T06:36:50.213Z,13.10
2018-10-12T06:39:20.413Z,11.23
2018-10-12T06:41:50.144Z,11.17
2018-10-12T06:44:18.985Z,11.50
2018-10-12T06:46:51.991Z,9.80
2018-10-12T06:51:57.948Z,8.70
2018-10-12T06:54:28.869Z,9.63
2018-10-12T06:56:58.498Z,8.43
2018-10-12T06:59:28.748Z,8.43
2018-10-12T07:01:58.756Z,8.37
2018-10-12T07:04:29.251Z,7.90
2018-10-12T07:06:59.096Z,7.77
2018-10-12T07:09:31.300Z,9.17
2018-10-12T07:12:00.306Z,8.20
2018-10-12T07:14:30.531Z,7.60
2018-10-12T07:17:00.198Z,9.37
2018-10-12T07:19:29.164Z,8.30
2018-10-12T07:21:58.827Z,9.57
2018-10-12T07:24:29.051Z,9.20
2018-10-12T07:26:58.526Z,9.67
2018-10-12T07:29:27.485Z,9.03
2018-10-12T07:31:57.641Z,8.60
2018-10-12T07:34:27.341Z,8.70
2018-10-12T07:36:58.544Z,9.83
2018-10-12T07:39:29.058Z,8.33
2018-10-12T07:41:58.583Z,8.17
2018-10-12T07:44:27.717Z,8.13
2018-10-12T07:46:57.162Z,8.27
2018-10-12T07:49:27.379Z,8.83
2018-10-12T07:51:57.506Z,7.90
2018-10-12T07:54:26.591Z,8.50
2018-10-12T07:57:00.595Z,8.97
2018-10-12T07:59:31.388Z,7.47
2018-10-12T08:02:02.053Z,7.60
2018-10-12T08:04:31.488Z,8.40
2018-10-12T08:07:01.210Z,7.30
2018-10-12T08:09:32.874Z,8.43
2018-10-12T08:12:02.496Z,7.93
2018-10-12T08:14:31.416Z,9.00
2018-10-12T08:17:01.899Z,8.40
2018-10-12T08:19:33.684Z,7.00
2018-10-12T08:22:02.672Z,8.57
2018-10-12T08:24:31.645Z,8.27
2018-10-12T08:27:01.388Z,7.47
2018-10-12T08:29:30.131Z,8.37
2018-10-12T08:32:00.095Z,7.30
2018-10-12T08:34:30.718Z,6.43
2018-10-12T08:36:59.699Z,7.13
2018-10-12T08:39:28.803Z,6.80
2018-10-12T08:41:59.454Z,6.97
2018-10-12T08:44:30.805Z,6.83
2018-10-12T08:47:00.434Z,5.93
2018-10-12T08:49:30.368Z,6.10
2018-10-12T08:52:00.204Z,6.13
2018-10-12T08:54:30.091Z,6.20
2018-10-12T08:57:02.096Z,5.97
2018-10-12T08:59:31.161Z,6.43
2018-10-12T09:02:03.409Z,6.87
2018-10-12T09:07:06.341Z,5.97
2018-10-12T09:09:37.184Z,6.40
2018-10-12T09:12:07.308Z,5.70
2018-10-12T09:14:37.052Z,5.90
2018-10-12T09:17:07.517Z,5.87
2018-10-12T09:19:37.920Z,5.20
2018-10-12T09:22:08.657Z,5.87
2018-10-12T09:24:37.795Z,5.33
2018-10-12T09:27:07.771Z,5.47
2018-10-12T09:29:37.260Z,5.70
2018-10-12T09:32:06.166Z,5.50
2018-10-12T09:34:36.309Z,5.60
2018-10-12T09:37:08.984Z,5.80
2018-10-12T09:39:38.620Z,5.70
2018-10-12T09:42:22.462Z,5.30
2018-10-12T09:44:52.014Z,5.20
2018-10-12T09:47:22.125Z,5.43
2018-10-12T09:49:51.831Z,5.57
2018-10-12T09:52:22.371Z,5.23
2018-10-12T09:54:52.437Z,4.87
2018-10-12T09:57:24.274Z,4.30
2018-10-12T09:59:54.875Z,4.53
2018-10-12T10:02:29.414Z,4.60
2018-10-12T10:05:03.957Z,4.60
2018-10-12T10:07:34.330Z,4.80
2018-10-12T10:10:04.317Z,4.37
2018-10-12T10:12:35.311Z,4.40
2018-10-12T10:15:06.609Z,5.10
2018-10-12T10:17:37.295Z,4.90
2018-10-12T10:20:07.509Z,4.40
2018-10-12T10:22:40.169Z,4.40
2018-10-12T10:25:10.248Z,4.87
2018-10-12T10:27:40.501Z,3.93
2018-10-12T10:30:11.309Z,4.10
2018-10-12T10:32:42.491Z,4.77
2018-10-12T10:35:11.394Z,5.57
2018-10-12T10:37:41.150Z,5.20
2018-10-12T10:40:11.270Z,5.00
2018-10-12T10:42:41.106Z,4.17
2018-10-12T10:45:12.096Z,4.10
2018-10-12T10:47:44.692Z,4.20
2018-10-12T10:50:15.799Z,4.50
2018-10-12T10:52:46.124Z,3.60
2018-10-12T10:55:17.330Z,4.20
2018-10-12T10:57:47.310Z,3.47
2018-10-12T11:00:17.900Z,3.37
2018-10-12T11:02:51.601Z,3.67
2018-10-12T11:05:26.501Z,3.60
2018-10-12T11:07:59.419Z,2.60
2018-10-12T11:10:29.227Z,3.30
2018-10-12T11:15:35.105Z,3.33
2018-10-12T11:18:04.744Z,3.20
2018-10-12T11:20:35.116Z,2.90
2018-10-12T11:23:07.653Z,2.90
2018-10-12T11:25:36.938Z,2.97
2018-10-12T11:28:06.814Z,2.23
2018-10-12T11:30:40.635Z,2.47
2018-10-12T11:33:10.155Z,2.83
2018-10-12T11:35:40.776Z,2.40
2018-10-12T11:38:10.400Z,2.30
2018-10-12T11:40:41.189Z,2.27
2018-10-12T11:43:33.784Z,2.20
2018-10-12T11:46:03.570Z,2.30
2018-10-12T11:48:35.830Z,2.43
2018-10-12T11:51:06.324Z,2.53
2018-10-12T11:53:37.245Z,2.60
2018-10-12T11:56:09.325Z,2.77
2018-10-12T11:58:41.903Z,2.33
2018-10-12T12:01:12.632Z,2.57
2018-10-12T12:03:44.242Z,2.33
2018-10-12T12:06:17.135Z,2.63
2018-10-12T12:08:47.754Z,2.10
2018-10-12T12:11:18.797Z,2.33
2018-10-12T12:13:50.212Z,2.50
2018-10-12T12:16:20.591Z,2.67
2018-10-12T12:18:51.217Z,1.90
2018-10-12T12:21:25.136Z,2.10
2018-10-12T12:23:55.771Z,2.40
2018-10-12T12:26:27.109Z,2.57
2018-10-12T12:28:58.464Z,2.10
2018-10-12T12:31:28.982Z,2.37
2018-10-12T12:34:01.730Z,2.20
2018-10-12T12:36:40.261Z,2.00
2018-10-12T12:39:11.739Z,2.17
2018-10-12T12:41:45.163Z,2.00
2018-10-12T12:44:16.526Z,2.10
2018-10-12T12:46:53.481Z,2.70
2018-10-12T12:49:25.918Z,2.60
2018-10-12T12:51:56.565Z,2.23
2018-10-12T12:54:27.713Z,2.30
2018-10-12T12:56:56.871Z,2.13
2018-10-12T12:59:28.415Z,2.40
2018-10-12T13:01:59.283Z,2.00
2018-10-12T13:04:31.214Z,2.20
2018-10-12T13:07:01.908Z,2.40
2018-10-12T13:09:38.751Z,2.40
2018-10-12T13:12:16.654Z,2.10
2018-10-12T13:14:49.686Z,2.10
2018-10-12T13:17:19.313Z,2.30
2018-10-12T13:20:00.316Z,2.33
2018-10-12T13:22:30.475Z,2.43
2018-10-12T13:25:01.478Z,2.00
2018-10-12T13:27:32.673Z,2.00
2018-10-12T13:30:08.368Z,2.10
2018-10-12T13:32:38.046Z,1.90
2018-10-12T13:35:10.239Z,2.57
2018-10-12T13:37:43.212Z,2.23
2018-10-12T13:40:14.284Z,2.20
2018-10-12T13:42:44.426Z,2.47
2018-10-12T13:45:15.950Z,2.60
2018-10-12T13:47:53.371Z,2.43
2018-10-12T13:50:25.317Z,2.27
2018-10-12T13:52:55.545Z,2.37
2018-10-12T13:55:32.526Z,2.40
2018-10-12T13:58:04.666Z,2.10
2018-10-12T14:00:35.900Z,1.93
2018-10-12T14:06:31.427Z,2.07
2018-10-12T14:09:02.361Z,2.10
2018-10-12T14:11:34.465Z,2.00
2018-10-12T14:14:07.484Z,1.83
2018-10-12T14:16:40.498Z,2.20
2018-10-12T14:19:10.534Z,2.03
2018-10-12T14:21:43.688Z,2.07
2018-10-12T14:24:13.230Z,2.43
2018-10-12T14:26:44.959Z,2.40
2018-10-12T14:29:20.654Z,2.17
2018-10-12T14:31:51.828Z,2.43
2018-10-12T14:34:21.386Z,2.53
2018-10-12T14:39:31.070Z,2.80
2018-10-12T14:42:00.240Z,2.30
2018-10-12T14:44:31.977Z,2.70
2018-10-12T14:47:03.209Z,2.90
2018-10-12T14:49:34.447Z,2.30
2018-10-12T14:52:06.744Z,2.57
2018-10-12T14:54:36.716Z,2.97
2018-10-12T14:57:12.764Z,3.00
2018-10-12T14:59:43.734Z,2.83
2018-10-12T15:02:18.847Z,2.50
2018-10-12T15:04:49.184Z,2.60
2018-10-12T15:07:23.444Z,3.40
2018-10-12T15:09:53.482Z,2.70
2018-10-12T15:12:23.224Z,3.03
2018-10-12T15:15:13.242Z,2.60
2018-10-12T15:17:42.408Z,2.97
2018-10-12T15:20:14.739Z,3.47
2018-10-12T15:22:44.836Z,3.30
2018-10-12T15:25:15.335Z,3.00
2018-10-12T15:27:47.009Z,2.87
2018-10-12T15:30:19.266Z,3.30
2018-10-12T15:32:48.473Z,3.53
2018-10-12T15:35:31.570Z,3.37
2018-10-12T15:38:03.989Z,3.57
2018-10-12T15:40:34.629Z,3.30
2018-10-12T15:43:09.355Z,3.40
2018-10-12T15:45:39.854Z,3.50
2018-10-12T15:48:10.929Z,3.47
2018-10-12T15:50:44.391Z,3.70
2018-10-12T15:53:21.069Z,3.50
2018-10-12T15:55:52.191Z,3.43
2018-10-12T15:58:22.504Z,3.80
2018-10-12T16:00:54.187Z,3.73
2018-10-12T16:03:25.538Z,3.83
2018-10-12T16:05:55.306Z,3.73
2018-10-12T16:08:28.414Z,3.90
2018-10-12T16:11:03.965Z,4.33
2018-10-12T16:13:36.184Z,3.30
2018-10-12T16:16:08.928Z,4.30
2018-10-12T16:18:39.866Z,4.17
2018-10-12T16:21:11.320Z,4.20
2018-10-12T16:23:41.352Z,4.20
2018-10-12T16:26:22.636Z,4.30
2018-10-12T16:28:56.438Z,4.00
2018-10-12T16:31:25.782Z,4.43
2018-10-12T16:33:57.996Z,4.53
2018-10-12T16:36:28.457Z,4.87
2018-10-12T16:39:02.581Z,4.73
2018-10-12T16:41:32.437Z,4.37
2018-10-12T16:44:02.689Z,4.53
2018-10-12T16:46:36.595Z,4.60
2018-10-12T16:49:05.920Z,5.30
2018-10-12T16:51:35.155Z,4.63
2018-10-12T16:54:08.795Z,5.70
2018-10-12T16:56:41.262Z,5.37
2018-10-12T16:59:10.680Z,5.70
2018-10-12T17:04:17.367Z,5.00
2018-10-12T17:06:51.216Z,6.40
2018-10-12T17:09:20.955Z,6.53
2018-10-12T17:11:52.077Z,6.10
2018-10-12T17:14:22.616Z,5.83
2018-10-12T17:16:56.810Z,5.30
2018-10-12T17:19:27.390Z,6.03
2018-10-12T17:21:57.826Z,9.13
2018-10-12T17:24:26.872Z,7.10
2018-10-12T17:26:56.312Z,5.80
2018-10-12T17:29:26.775Z,8.20
2018-10-12T17:31:55.772Z,6.50
2018-10-12T17:34:24.714Z,8.83
2018-10-12T17:36:55.136Z,6.47
2018-10-12T17:39:24.634Z,6.20
2018-10-12T17:41:53.631Z,6.30
2018-10-12T17:44:24.088Z,7.20
2018-10-12T17:46:53.127Z,6.90
2018-10-12T17:49:21.974Z,10.70
2018-10-12T17:51:51.165Z,23.37
2018-10-12T17:54:20.880Z,9.33
2018-10-12T17:56:49.733Z,8.00
2018-10-12T17:59:18.744Z,8.17
2018-10-12T18:01:47.754Z,7.67
2018-10-12T18:04:17.024Z,7.87
2018-10-12T18:06:45.886Z,7.47
2018-10-12T18:09:15.332Z,7.93
2018-10-12T18:11:44.822Z,7.83
2018-10-12T18:14:14.501Z,7.37
2018-10-12T18:16:44.105Z,7.00
2018-10-12T18:19:13.975Z,9.90
2018-10-12T18:21:44.551Z,8.60
2018-10-12T18:24:13.893Z,7.40
2018-10-12T18:26:43.871Z,7.60
2018-10-12T18:29:13.811Z,6.43
2018-10-12T18:31:42.991Z,7.60
2018-10-12T18:34:11.818Z,7.40
2018-10-12T18:36:40.954Z,7.40
2018-10-12T18:39:10.913Z,8.23
2018-10-12T18:41:39.732Z,6.80
2018-10-12T18:44:10.509Z,7.60
2018-10-12T18:46:39.920Z,8.67
2018-10-12T18:49:08.820Z,7.10
2018-10-12T18:51:39.032Z,7.90
2018-10-12T18:54:08.106Z,8.43
2018-10-12T18:56:37.588Z,9.80
2018-10-12T18:59:06.745Z,9.10
2018-10-12T19:01:35.823Z,9.10
2018-10-12T19:04:05.578Z,8.90
2018-10-12T19:06:34.958Z,8.33
2018-10-12T19:09:05.757Z,8.73
2018-10-12T19:11:34.751Z,8.90
2018-10-12T19:14:03.829Z,8.80
2018-10-12T19:16:33.090Z,8.57
2018-10-12T19:19:02.629Z,8.53
2018-10-12T19:21:33.001Z,7.80
2018-10-12T19:24:02.187Z,9.13
2018-10-12T19:26:34.444Z,7.73
2018-10-12T19:29:03.643Z,7.90
2018-10-12T19:31:32.825Z,8.03
2018-10-12T19:34:01.976Z,7.50
2018-10-12T19:36:31.224Z,8.03
2018-10-12T19:39:00.277Z,7.27
2018-10-12T19:44:02.481Z,5.97
2018-10-12T19:46:31.726Z,6.70
2018-10-12T19:49:00.677Z,6.13
2018-10-12T19:51:29.933Z,5.87
2018-10-12T19:53:58.978Z,6.97
2018-10-12T19:56:27.913Z,6.10
2018-10-12T19:58:57.199Z,6.47
2018-10-12T20:01:26.296Z,6.43
2018-10-12T20:03:55.335Z,6.50
2018-10-12T20:06:24.300Z,6.30
2018-10-12T20:08:53.405Z,5.87
2018-10-12T20:11:24.222Z,5.60
2018-10-12T20:13:53.022Z,5.70
2018-10-12T20:16:23.089Z,6.17
2018-10-12T20:18:52.113Z,5.60
2018-10-12T20:21:21.301Z,5.93
2018-10-12T20:23:51.158Z,5.80
2018-10-12T20:26:20.101Z,5.47
2018-10-12T20:28:49.350Z,6.50
2018-10-12T20:31:18.502Z,5.50
2018-10-12T20:33:47.712Z,5.37
2018-10-12T20:36:18.443Z,5.70
2018-10-12T20:38:48.653Z,6.17
2018-10-12T20:41:18.682Z,6.00
2018-10-12T20:43:48.028Z,5.90
2018-10-12T20:46:17.076Z,6.00
2018-10-12T20:48:46.428Z,5.53
2018-10-12T20:51:15.592Z,6.13
2018-10-12T20:53:44.934Z,5.93
2018-10-12T20:56:14.990Z,6.13
2018-10-12T20:58:44.370Z,6.27
2018-10-12T21:01:13.498Z,5.30
2018-10-12T21:03:42.819Z,5.83
2018-10-12T21:06:11.967Z,5.70
2018-10-12T21:08:41.689Z,5.70
2018-10-12T21:11:10.873Z,5.10
2018-10-12T21:13:41.414Z,5.60
2018-10-12T21:16:10.735Z,5.43
2018-10-12T21:18:41.462Z,5.13
2018-10-12T21:21:10.773Z,5.40
2018-10-12T21:23:41.909Z,5.30
2018-10-12T21:26:12.763Z,6.00
2018-10-12T21:28:41.888Z,6.23
2018-10-12T21:31:11.103Z,5.43
2018-10-12T21:33:41.375Z,5.50
2018-10-12T21:36:10.552Z,5.90
2018-10-12T21:38:39.842Z,6.30
2018-10-12T21:41:09.890Z,6.07
2018-10-12T21:43:39.382Z,5.53
2018-10-12T21:46:08.873Z,6.07
2018-10-12T21:48:38.976Z,5.87
2018-10-12T21:51:08.014Z,6.20
2018-10-12T21:53:37.275Z,6.27
2018-10-12T21:56:06.598Z,5.70
2018-10-12T21:58:35.991Z,5.23
2018-10-12T22:01:06.083Z,6.43
2018-10-12T22:03:37.085Z,5.63
2018-10-12T22:06:06.461Z,5.83
2018-10-12T22:08:41.561Z,5.80
2018-10-12T22:11:10.888Z,6.50
2018-10-12T22:13:40.862Z,5.63
2018-10-12T22:16:10.032Z,6.47
2018-10-12T22:18:39.927Z,6.20
2018-10-12T22:21:09.808Z,6.37
2018-10-12T22:23:38.928Z,6.50
2018-10-12T22:26:08.878Z,6.40
2018-10-12T22:28:40.363Z,6.67
2018-10-12T22:31:10.096Z,6.73
2018-10-12T22:33:41.657Z,7.13
2018-10-12T22:36:10.971Z,6.57
2018-10-12T22:38:40.011Z,7.00
2018-10-12T22:41:09.157Z,6.73
2018-10-12T22:43:39.565Z,6.87
2018-10-12T22:46:09.682Z,7.50
2018-10-12T22:48:38.853Z,7.23
2018-10-12T22:51:07.968Z,7.50
2018-10-12T22:53:37.558Z,7.10
2018-10-12T22:56:08.027Z,6.77
2018-10-12T22:58:37.771Z,6.67
2018-10-12T23:01:07.872Z,6.70
2018-10-12T23:03:37.117Z,7.27
2018-10-12T23:06:07.359Z,6.70
2018-10-12T23:08:36.404Z,7.63
2018-10-12T23:11:06.798Z,7.93
2018-10-12T23:13:37.443Z,7.93
2018-10-12T23:16:06.809Z,7.67
2018-10-12T23:18:36.615Z,7.50
2018-10-12T23:21:05.904Z,8.70
2018-10-12T23:23:35.631Z,8.63
2018-10-12T23:26:05.824Z,8.40
2018-10-12T23:28:35.472Z,8.70
2018-10-12T23:31:04.540Z,8.30
2018-10-12T23:33:50.556Z,8.23
2018-10-12T23:36:20.750Z,8.03
2018-10-12T23:38:49.823Z,8.30
2018-10-12T23:41:18.782Z,8.27
2018-10-12T23:43:48.464Z,8.33
2018-10-12T23:46:17.671Z,8.57
2018-10-12T23:48:47.959Z,8.87
2018-10-12T23:51:17.423Z,9.03
2018-10-12T23:53:46.925Z,8.90
2018-10-12T23:56:16.932Z,9.13
2018-10-12T23:58:46.639Z,8.87
