createdAt,value
2019-03-09T00:02:09.362Z,100266.80
2019-03-09T00:07:12.289Z,100252.76
2019-03-09T00:12:15.498Z,100234.02
2019-03-09T00:17:18.307Z,100222.63
2019-03-09T00:22:21.198Z,100217.35
2019-03-09T00:27:30.880Z,100200.31
2019-03-09T00:32:33.706Z,100196.37
2019-03-09T00:37:37.326Z,100170.82
2019-03-09T00:42:41.928Z,100167.00
2019-03-09T00:47:44.335Z,100153.89
2019-03-09T00:52:46.898Z,100145.93
2019-03-09T00:57:50.463Z,100135.78
2019-03-09T01:02:53.408Z,100130.62
2019-03-09T01:07:55.995Z,100112.19
2019-03-09T01:12:59.140Z,100102.06
2019-03-09T01:18:01.982Z,100088.06
2019-03-09T01:23:04.842Z,100077.86
2019-03-09T01:28:08.388Z,100065.97
2019-03-09T01:33:11.365Z,100053.45
2019-03-09T01:38:14.843Z,100035.05
2019-03-09T01:43:18.752Z,100050.05
2019-03-09T01:48:21.901Z,100016.86
2019-03-09T01:53:24.437Z,99989.89
2019-03-09T01:58:27.930Z,99982.96
2019-03-09T02:03:30.722Z,99964.06
2019-03-09T02:08:33.931Z,99946.27
2019-03-09T02:13:36.835Z,99914.45
2019-03-09T02:18:40.041Z,99896.44
2019-03-09T02:23:43.251Z,99871.41
2019-03-09T02:28:45.851Z,99849.41
2019-03-09T02:33:49.063Z,99838.55
2019-03-09T02:38:59.238Z,99809.43
2019-03-09T02:44:02.440Z,99789.27
2019-03-09T02:49:05.974Z,99779.64
2019-03-09T02:54:09.112Z,99763.30
2019-03-09T02:59:12.270Z,99753.20
2019-03-09T03:04:16.861Z,99731.30
2019-03-09T03:09:19.727Z,99721.31
2019-03-09T03:14:23.203Z,99699.25
2019-03-09T03:19:26.391Z,99685.14
2019-03-09T03:24:29.357Z,99665.90
2019-03-09T03:29:32.849Z,99656.17
2019-03-09T03:34:36.053Z,99647.27
2019-03-09T03:39:39.285Z,99638.59
2019-03-09T03:44:45.483Z,99619.34
2019-03-09T03:49:49.062Z,99604.67
2019-03-09T03:54:52.147Z,99572.89
2019-03-09T03:59:55.167Z,99556.46
2019-03-09T04:04:57.721Z,99544.44
2019-03-09T04:10:01.537Z,99508.05
2019-03-09T04:15:05.578Z,99509.52
2019-03-09T04:20:09.996Z,99489.61
2019-03-09T04:25:13.781Z,99485.73
2019-03-09T04:30:17.022Z,99475.04
2019-03-09T04:35:20.240Z,99465.23
2019-03-09T04:40:23.548Z,99455.00
2019-03-09T04:45:27.069Z,99450.80
2019-03-09T04:50:30.553Z,99424.92
2019-03-09T04:55:33.034Z,99427.80
2019-03-09T05:00:35.631Z,99415.22
2019-03-09T05:05:38.463Z,99404.48
2019-03-09T05:10:50.480Z,99374.57
2019-03-09T05:15:53.692Z,99372.09
2019-03-09T05:20:56.960Z,99357.70
2019-03-09T05:26:00.215Z,99373.85
2019-03-09T05:31:03.413Z,99387.72
2019-03-09T05:36:05.924Z,99378.66
2019-03-09T05:41:09.430Z,99381.39
2019-03-09T05:46:12.954Z,99374.39
2019-03-09T05:51:15.508Z,99382.11
2019-03-09T05:56:18.363Z,99378.27
2019-03-09T06:01:21.353Z,99370.79
2019-03-09T06:06:24.851Z,99396.19
2019-03-09T06:11:28.481Z,99392.18
2019-03-09T06:16:31.496Z,99391.41
2019-03-09T06:21:34.653Z,99400.27
2019-03-09T06:26:37.814Z,99413.13
2019-03-09T06:31:43.045Z,99408.59
2019-03-09T06:37:09.122Z,99412.13
2019-03-09T06:42:39.490Z,99425.95
2019-03-09T06:47:41.967Z,99416.88
2019-03-09T06:52:44.858Z,99428.84
2019-03-09T06:57:47.767Z,99440.12
2019-03-09T07:02:50.936Z,99440.68
2019-03-09T07:07:53.869Z,99454.92
2019-03-09T07:12:56.785Z,99483.31
2019-03-09T07:18:02.309Z,99477.30
2019-03-09T07:23:05.689Z,99488.88
2019-03-09T07:28:11.026Z,99492.63
2019-03-09T07:33:13.909Z,99502.30
2019-03-09T07:38:16.817Z,99522.74
2019-03-09T07:43:19.765Z,99520.58
2019-03-09T07:48:22.978Z,99507.09
2019-03-09T07:53:26.355Z,99522.67
2019-03-09T07:58:29.342Z,99521.09
2019-03-09T08:03:32.983Z,99521.37
2019-03-09T08:08:36.469Z,99517.67
2019-03-09T08:13:39.716Z,99532.33
2019-03-09T08:18:42.397Z,99553.55
2019-03-09T08:23:45.655Z,99541.59
2019-03-09T08:28:48.990Z,99552.66
2019-03-09T08:33:52.126Z,99553.67
2019-03-09T08:38:55.511Z,99575.40
2019-03-09T08:43:58.757Z,99562.30
2019-03-09T08:49:02.379Z,99524.11
2019-03-09T08:54:05.750Z,99555.47
2019-03-09T08:59:08.709Z,99564.25
2019-03-09T09:04:12.318Z,99551.18
2019-03-09T09:09:15.654Z,99553.02
2019-03-09T09:14:18.810Z,99547.06
2019-03-09T09:19:22.153Z,99560.58
2019-03-09T09:24:25.718Z,99584.70
2019-03-09T09:29:29.003Z,99612.66
2019-03-09T09:34:32.201Z,99610.53
2019-03-09T09:39:35.089Z,99616.49
2019-03-09T09:44:38.403Z,99632.08
2019-03-09T09:49:41.912Z,99660.66
2019-03-09T09:54:45.149Z,99665.41
2019-03-09T09:59:48.654Z,99673.95
2019-03-09T10:04:51.998Z,99693.55
2019-03-09T10:09:55.599Z,99689.66
2019-03-09T10:14:59.096Z,99689.79
2019-03-09T10:20:02.039Z,99702.25
2019-03-09T10:25:05.392Z,99696.94
2019-03-09T10:30:12.007Z,99685.55
2019-03-09T10:35:16.726Z,99679.67
2019-03-09T10:40:19.651Z,99723.77
2019-03-09T10:45:22.095Z,99714.41
2019-03-09T10:50:26.093Z,99714.92
2019-03-09T10:55:29.426Z,99729.83
2019-03-09T11:00:32.971Z,99730.81
2019-03-09T11:05:36.549Z,99735.63
2019-03-09T11:10:39.391Z,99758.56
2019-03-09T11:15:42.641Z,99751.30
2019-03-09T11:20:45.559Z,99767.83
2019-03-09T11:25:49.062Z,99815.67
2019-03-09T11:30:52.369Z,99768.75
2019-03-09T11:35:55.951Z,99770.23
2019-03-09T11:41:00.837Z,99793.67
2019-03-09T11:46:04.634Z,99780.56
2019-03-09T11:51:07.661Z,99773.59
2019-03-09T11:56:10.562Z,99786.90
2019-03-09T12:01:13.795Z,99764.37
2019-03-09T12:06:17.791Z,99782.20
2019-03-09T12:11:21.349Z,99782.78
2019-03-09T12:16:24.910Z,99775.98
2019-03-09T12:21:27.970Z,99773.28
2019-03-09T12:26:32.015Z,99765.66
2019-03-09T12:31:38.447Z,99773.69
2019-03-09T12:36:41.657Z,99764.22
2019-03-09T12:41:48.168Z,99752.88
2019-03-09T12:46:51.976Z,99747.38
2019-03-09T12:51:55.235Z,99769.84
2019-03-09T12:56:58.563Z,99760.92
2019-03-09T13:02:02.224Z,99763.73
2019-03-09T13:07:05.496Z,99748.66
2019-03-09T13:12:10.047Z,99747.20
2019-03-09T13:17:13.606Z,99751.52
2019-03-09T13:22:16.529Z,99737.94
2019-03-09T13:27:19.709Z,99746.19
2019-03-09T13:32:22.624Z,99752.86
2019-03-09T13:37:26.153Z,99744.47
2019-03-09T13:42:29.397Z,99734.45
2019-03-09T13:47:32.680Z,99761.29
2019-03-09T13:52:36.691Z,99730.75
2019-03-09T13:57:40.221Z,99713.86
2019-03-09T14:02:44.091Z,99722.45
2019-03-09T14:07:50.205Z,99695.73
2019-03-09T14:12:53.863Z,99687.99
2019-03-09T14:17:57.664Z,99688.08
2019-03-09T14:23:00.987Z,99668.88
2019-03-09T14:28:04.285Z,99675.11
2019-03-09T14:33:07.252Z,99659.78
2019-03-09T14:38:10.872Z,99654.80
2019-03-09T14:43:14.328Z,99637.24
2019-03-09T14:48:17.664Z,99651.53
2019-03-09T14:53:20.945Z,99637.17
2019-03-09T14:58:26.022Z,99662.91
2019-03-09T15:03:29.288Z,99649.51
2019-03-09T15:08:32.504Z,99650.85
2019-03-09T15:13:35.024Z,99638.82
2019-03-09T15:18:37.601Z,99600.55
2019-03-09T15:23:41.156Z,99585.08
2019-03-09T15:28:44.430Z,99552.98
2019-03-09T15:33:47.981Z,99530.17
2019-03-09T15:38:51.482Z,99521.42
2019-03-09T15:43:55.054Z,99503.85
2019-03-09T15:48:58.152Z,99485.31
2019-03-09T15:54:01.265Z,99467.97
2019-03-09T15:59:04.911Z,99457.61
2019-03-09T16:04:08.239Z,99437.23
2019-03-09T16:09:11.604Z,99416.20
2019-03-09T16:14:15.178Z,99404.08
2019-03-09T16:19:19.700Z,99389.95
2019-03-09T16:24:25.453Z,99377.07
2019-03-09T16:29:28.709Z,99369.23
2019-03-09T16:34:32.333Z,99378.02
2019-03-09T16:39:35.845Z,99422.78
2019-03-09T16:44:39.417Z,99464.04
2019-03-09T16:49:42.752Z,99491.46
2019-03-09T16:54:45.968Z,99535.70
2019-03-09T16:59:49.228Z,99559.39
2019-03-09T17:04:52.828Z,99556.95
2019-03-09T17:09:55.747Z,99558.31
2019-03-09T17:14:59.342Z,99559.30
2019-03-09T17:20:03.123Z,99566.27
2019-03-09T17:25:07.130Z,99580.55
2019-03-09T17:30:12.473Z,99556.04
2019-03-09T17:35:15.408Z,99614.50
2019-03-09T17:40:18.023Z,99629.08
2019-03-09T17:45:21.423Z,99641.22
2019-03-09T17:50:24.731Z,99661.23
2019-03-09T17:55:28.006Z,99663.28
2019-03-09T18:00:42.063Z,99670.52
2019-03-09T18:05:38.985Z,99689.77
2019-03-09T18:10:45.021Z,99696.31
2019-03-09T18:15:48.302Z,99731.45
2019-03-09T18:20:51.382Z,99733.47
2019-03-09T18:25:54.793Z,99754.83
2019-03-09T18:30:58.437Z,99776.05
2019-03-09T18:36:01.866Z,99785.48
2019-03-09T18:41:05.237Z,99796.67
2019-03-09T18:46:08.516Z,99805.39
2019-03-09T18:51:12.089Z,99811.64
2019-03-09T18:56:15.353Z,99832.08
2019-03-09T19:01:18.772Z,99825.41
2019-03-09T19:06:23.905Z,99829.30
2019-03-09T19:11:31.357Z,99827.50
2019-03-09T19:16:37.653Z,99832.09
2019-03-09T19:21:42.411Z,99833.23
2019-03-09T19:26:47.525Z,99829.44
2019-03-09T19:31:53.462Z,99848.29
2019-03-09T19:37:00.897Z,99860.86
2019-03-09T19:42:06.867Z,99874.83
2019-03-09T19:47:12.606Z,99879.50
2019-03-09T19:52:18.112Z,99875.20
2019-03-09T19:57:25.277Z,99868.52
2019-03-09T20:02:32.394Z,99867.90
2019-03-09T20:07:40.738Z,99883.42
2019-03-09T20:12:48.545Z,99869.53
2019-03-09T20:17:56.974Z,99884.42
2019-03-09T20:23:03.262Z,99898.37
2019-03-09T20:28:10.410Z,99910.08
2019-03-09T20:33:18.572Z,99925.76
2019-03-09T20:38:29.216Z,99926.77
2019-03-09T20:43:37.786Z,99943.58
2019-03-09T20:48:46.621Z,99935.60
2019-03-09T20:53:52.679Z,99955.33
2019-03-09T20:58:58.577Z,99917.95
2019-03-09T21:04:06.417Z,99925.55
2019-03-09T21:09:12.807Z,99938.86
2019-03-09T21:14:19.202Z,99953.31
2019-03-09T21:19:26.203Z,99953.32
2019-03-09T21:24:30.540Z,99955.95
2019-03-09T21:29:34.185Z,99949.64
2019-03-09T21:34:38.163Z,99951.48
2019-03-09T21:39:41.423Z,99956.72
2019-03-09T21:44:44.692Z,99962.27
2019-03-09T21:49:47.737Z,99952.28
2019-03-09T21:54:50.743Z,99951.52
2019-03-09T21:59:53.753Z,99953.94
2019-03-09T22:04:56.331Z,99959.31
2019-03-09T22:10:00.920Z,99954.26
2019-03-09T22:15:04.712Z,99952.00
2019-03-09T22:20:08.087Z,99957.23
2019-03-09T22:25:11.778Z,99956.44
2019-03-09T22:30:14.646Z,99964.63
2019-03-09T22:35:18.303Z,99964.31
2019-03-09T22:40:21.945Z,99973.85
2019-03-09T22:45:25.291Z,99977.66
2019-03-09T22:50:28.593Z,99988.42
2019-03-09T22:55:31.800Z,99987.02
2019-03-09T23:00:36.673Z,99991.91
2019-03-09T23:05:39.632Z,99976.78
2019-03-09T23:10:43.235Z,99960.85
2019-03-09T23:15:45.884Z,99986.02
2019-03-09T23:20:48.459Z,100005.45
2019-03-09T23:25:51.393Z,99982.97
2019-03-09T23:30:54.669Z,99993.08
2019-03-09T23:35:57.861Z,99987.75
2019-03-09T23:41:01.932Z,99999.58
2019-03-09T23:46:05.144Z,99985.29
2019-03-09T23:51:08.469Z,99996.55
2019-03-09T23:56:13.621Z,99989.66
